createdAt,value
2019-05-16T00:00:35.836Z,10.02
2019-05-16T00:01:38.166Z,9.99
2019-05-16T00:02:37.730Z,9.87
2019-05-16T00:03:38.299Z,9.89
2019-05-16T00:04:37.764Z,9.86
2019-05-16T00:05:50.040Z,9.82
2019-05-16T00:06:35.765Z,9.77
2019-05-16T00:07:35.755Z,9.77
2019-05-16T00:08:35.743Z,9.64
2019-05-16T00:09:38.007Z,9.54
2019-05-16T00:10:35.721Z,9.56
2019-05-16T00:11:35.711Z,9.34
2019-05-16T00:12:35.717Z,9.32
2019-05-16T00:13:35.688Z,9.23
2019-05-16T00:14:35.676Z,9.26
2019-05-16T00:15:37.713Z,9.21
2019-05-16T00:16:37.857Z,9.14
2019-05-16T00:17:38.272Z,9.14
2019-05-16T00:18:35.638Z,9.08
2019-05-16T00:19:38.012Z,8.99
2019-05-16T00:20:35.609Z,8.95
2019-05-16T00:21:35.602Z,8.92
2019-05-16T00:22:35.591Z,8.89
2019-05-16T00:23:37.704Z,8.94
2019-05-16T00:24:35.564Z,8.91
2019-05-16T00:25:35.553Z,8.84
2019-05-16T00:26:35.541Z,8.74
2019-05-16T00:27:35.531Z,8.67
2019-05-16T00:28:37.861Z,8.73
2019-05-16T00:29:35.508Z,8.66
2019-05-16T00:30:35.499Z,8.63
2019-05-16T00:31:35.484Z,8.53
2019-05-16T00:32:35.473Z,8.53
2019-05-16T00:33:35.463Z,8.52
2019-05-16T00:34:35.450Z,8.58
2019-05-16T00:35:35.440Z,8.45
2019-05-16T00:36:35.427Z,8.44
2019-05-16T00:37:35.421Z,8.36
2019-05-16T00:38:35.404Z,8.34
2019-05-16T00:39:35.398Z,8.30
2019-05-16T00:40:35.381Z,8.31
2019-05-16T00:41:35.372Z,8.33
2019-05-16T00:42:35.358Z,8.20
2019-05-16T00:43:35.346Z,8.24
2019-05-16T00:44:35.335Z,8.24
2019-05-16T00:45:35.323Z,8.18
2019-05-16T00:46:35.312Z,8.15
2019-05-16T00:47:35.299Z,8.12
2019-05-16T00:48:35.288Z,7.98
2019-05-16T00:49:35.328Z,8.03
2019-05-16T00:50:35.265Z,8.00
2019-05-16T00:51:37.578Z,7.97
2019-05-16T00:52:35.242Z,8.00
2019-05-16T00:53:35.229Z,7.93
2019-05-16T00:54:35.268Z,7.97
2019-05-16T00:55:35.207Z,7.90
2019-05-16T00:56:35.195Z,7.82
2019-05-16T00:57:35.182Z,7.83
2019-05-16T00:58:35.172Z,7.80
2019-05-16T00:59:35.159Z,7.77
2019-05-16T01:00:35.147Z,7.82
2019-05-16T01:01:35.135Z,7.76
2019-05-16T01:02:35.122Z,7.67
2019-05-16T01:03:35.111Z,7.72
2019-05-16T01:04:35.149Z,7.69
2019-05-16T01:05:35.088Z,7.56
2019-05-16T01:06:35.075Z,7.57
2019-05-16T01:07:35.064Z,7.56
2019-05-16T01:08:35.054Z,7.48
2019-05-16T01:09:35.040Z,7.35
2019-05-16T01:10:35.027Z,7.47
2019-05-16T01:11:35.015Z,7.43
2019-05-16T01:12:35.003Z,7.38
2019-05-16T01:13:34.991Z,7.35
2019-05-16T01:14:34.978Z,7.35
2019-05-16T01:15:34.966Z,7.29
2019-05-16T01:16:34.955Z,7.32
2019-05-16T01:17:34.943Z,7.33
2019-05-16T01:18:34.930Z,7.31
2019-05-16T01:19:34.918Z,7.29
2019-05-16T01:20:34.906Z,7.33
2019-05-16T01:21:34.897Z,7.23
2019-05-16T01:22:34.881Z,7.25
2019-05-16T01:23:34.870Z,7.23
2019-05-16T01:24:34.861Z,7.21
2019-05-16T01:25:34.846Z,7.21
2019-05-16T01:26:34.833Z,7.14
2019-05-16T01:27:34.822Z,7.20
2019-05-16T01:28:34.808Z,7.23
2019-05-16T01:29:34.797Z,7.17
2019-05-16T01:30:34.784Z,7.17
2019-05-16T01:31:34.771Z,7.07
2019-05-16T01:32:34.759Z,7.11
2019-05-16T01:33:34.747Z,7.03
2019-05-16T01:34:34.734Z,7.06
2019-05-16T01:35:34.725Z,6.96
2019-05-16T01:36:37.997Z,7.00
2019-05-16T01:37:34.699Z,7.02
2019-05-16T01:38:34.686Z,7.00
2019-05-16T01:39:34.674Z,7.00
2019-05-16T01:40:34.662Z,6.97
2019-05-16T01:41:34.650Z,6.96
2019-05-16T01:42:34.636Z,7.03
2019-05-16T01:43:34.624Z,6.89
2019-05-16T01:44:34.616Z,6.92
2019-05-16T01:45:34.600Z,6.89
2019-05-16T01:46:34.586Z,6.92
2019-05-16T01:47:34.589Z,6.92
2019-05-16T01:48:34.562Z,6.95
2019-05-16T01:49:34.549Z,6.95
2019-05-16T01:50:34.593Z,6.84
2019-05-16T01:51:34.525Z,6.85
2019-05-16T01:52:34.513Z,6.79
2019-05-16T01:53:34.500Z,6.79
2019-05-16T01:54:34.488Z,6.78
2019-05-16T01:55:34.475Z,6.75
2019-05-16T01:56:34.462Z,6.79
2019-05-16T01:57:34.450Z,6.74
2019-05-16T01:58:34.437Z,6.79
2019-05-16T01:59:34.426Z,6.72
2019-05-16T02:00:37.708Z,6.77
2019-05-16T02:01:34.400Z,6.64
2019-05-16T02:02:34.387Z,6.70
2019-05-16T02:03:34.375Z,6.72
2019-05-16T02:04:34.368Z,6.70
2019-05-16T02:05:34.351Z,6.74
2019-05-16T02:06:46.426Z,6.70
2019-05-16T02:07:34.331Z,6.59
2019-05-16T02:08:34.312Z,6.63
2019-05-16T02:09:34.301Z,6.60
2019-05-16T02:10:34.287Z,6.60
2019-05-16T02:11:34.274Z,6.52
2019-05-16T02:12:34.262Z,6.54
2019-05-16T02:13:34.249Z,6.51
2019-05-16T02:14:34.237Z,6.52
2019-05-16T02:15:34.224Z,6.63
2019-05-16T02:16:34.211Z,6.51
2019-05-16T02:17:34.199Z,6.62
2019-05-16T02:18:34.186Z,6.51
2019-05-16T02:19:34.173Z,6.54
2019-05-16T02:20:34.211Z,6.60
2019-05-16T02:21:34.148Z,6.57
2019-05-16T02:22:34.138Z,6.46
2019-05-16T02:23:34.123Z,6.45
2019-05-16T02:24:34.110Z,6.45
2019-05-16T02:25:34.098Z,6.41
2019-05-16T02:26:34.087Z,6.42
2019-05-16T02:27:34.080Z,6.45
2019-05-16T02:28:40.099Z,6.42
2019-05-16T02:29:34.051Z,6.44
2019-05-16T02:30:34.035Z,6.28
2019-05-16T02:31:34.022Z,6.31
2019-05-16T02:32:34.009Z,6.30
2019-05-16T02:33:33.998Z,6.39
2019-05-16T02:34:33.986Z,6.38
2019-05-16T02:35:33.971Z,6.39
2019-05-16T02:36:33.958Z,6.42
2019-05-16T02:37:35.002Z,6.38
2019-05-16T02:38:33.931Z,6.44
2019-05-16T02:39:33.920Z,6.41
2019-05-16T02:40:33.908Z,6.51
2019-05-16T02:41:33.894Z,6.49
2019-05-16T02:42:33.880Z,6.54
2019-05-16T02:43:33.885Z,6.54
2019-05-16T02:44:33.867Z,6.56
2019-05-16T02:45:33.853Z,6.54
2019-05-16T02:46:33.831Z,6.48
2019-05-16T02:47:35.082Z,6.62
2019-05-16T02:48:35.504Z,6.60
2019-05-16T02:49:34.319Z,6.59
2019-05-16T02:50:33.780Z,6.66
2019-05-16T02:51:33.869Z,6.64
2019-05-16T02:52:33.755Z,6.70
2019-05-16T02:53:33.742Z,6.67
2019-05-16T02:54:33.732Z,6.70
2019-05-16T02:55:33.723Z,6.72
2019-05-16T02:56:33.705Z,6.77
2019-05-16T02:57:33.693Z,6.81
2019-05-16T02:58:33.680Z,6.87
2019-05-16T02:59:33.668Z,6.96
2019-05-16T03:00:33.655Z,6.96
2019-05-16T03:01:33.663Z,7.06
2019-05-16T03:02:33.630Z,7.00
2019-05-16T03:03:33.621Z,6.99
2019-05-16T03:04:33.607Z,6.99
2019-05-16T03:05:33.594Z,6.97
2019-05-16T03:06:33.597Z,7.15
2019-05-16T03:07:41.525Z,7.17
2019-05-16T03:08:33.555Z,7.13
2019-05-16T03:09:33.544Z,7.18
2019-05-16T03:10:33.531Z,7.25
2019-05-16T03:11:33.519Z,7.15
2019-05-16T03:12:33.507Z,7.20
2019-05-16T03:13:33.497Z,7.21
2019-05-16T03:14:33.494Z,7.20
2019-05-16T03:15:33.479Z,7.21
2019-05-16T03:16:33.459Z,7.23
2019-05-16T03:17:33.446Z,7.21
2019-05-16T03:18:33.432Z,7.18
2019-05-16T03:19:33.423Z,7.15
2019-05-16T03:20:33.414Z,7.20
2019-05-16T03:21:33.401Z,7.18
2019-05-16T03:22:33.388Z,7.24
2019-05-16T03:23:33.376Z,7.18
2019-05-16T03:24:33.359Z,7.20
2019-05-16T03:25:33.355Z,7.21
2019-05-16T03:26:33.387Z,7.18
2019-05-16T03:27:33.324Z,7.25
2019-05-16T03:28:33.319Z,7.20
2019-05-16T03:29:33.303Z,7.21
2019-05-16T03:30:34.788Z,7.31
2019-05-16T03:31:34.463Z,7.24
2019-05-16T03:32:34.358Z,7.32
2019-05-16T03:33:41.504Z,7.24
2019-05-16T03:34:34.291Z,7.18
2019-05-16T03:35:34.332Z,7.23
2019-05-16T03:36:34.727Z,7.29
2019-05-16T03:37:50.148Z,7.36
2019-05-16T03:38:33.189Z,7.24
2019-05-16T03:39:33.179Z,7.32
2019-05-16T03:40:33.167Z,7.25
2019-05-16T03:41:33.154Z,7.23
2019-05-16T03:42:33.142Z,7.29
2019-05-16T03:43:33.130Z,7.21
2019-05-16T03:44:33.118Z,7.20
2019-05-16T03:45:33.106Z,7.33
2019-05-16T03:46:33.099Z,7.24
2019-05-16T03:47:33.094Z,7.32
2019-05-16T03:48:33.070Z,7.20
2019-05-16T03:49:33.059Z,7.25
2019-05-16T03:50:33.053Z,7.20
2019-05-16T03:51:33.048Z,7.20
2019-05-16T03:52:33.023Z,7.33
2019-05-16T03:53:33.010Z,7.21
2019-05-16T03:54:33.005Z,7.18
2019-05-16T03:55:32.984Z,7.33
2019-05-16T03:56:32.975Z,7.33
2019-05-16T03:57:32.961Z,7.32
2019-05-16T03:58:32.947Z,7.21
2019-05-16T03:59:32.935Z,7.18
2019-05-16T04:00:32.925Z,7.29
2019-05-16T04:01:32.912Z,7.25
2019-05-16T04:02:32.900Z,7.28
2019-05-16T04:03:33.474Z,7.24
2019-05-16T04:04:32.885Z,7.24
2019-05-16T04:05:32.867Z,7.36
2019-05-16T04:06:32.866Z,7.28
2019-05-16T04:07:32.838Z,7.31
2019-05-16T04:08:32.828Z,7.35
2019-05-16T04:09:32.817Z,7.35
2019-05-16T04:10:32.804Z,7.36
2019-05-16T04:11:32.794Z,7.29
2019-05-16T04:12:32.779Z,7.25
2019-05-16T04:13:32.769Z,7.23
2019-05-16T04:14:32.754Z,7.18
2019-05-16T04:15:32.743Z,7.18
2019-05-16T04:16:32.731Z,7.17
2019-05-16T04:17:32.718Z,7.21
2019-05-16T04:18:32.705Z,7.18
2019-05-16T04:19:32.695Z,7.18
2019-05-16T04:20:32.685Z,7.18
2019-05-16T04:21:32.676Z,7.20
2019-05-16T04:22:32.660Z,7.21
2019-05-16T04:23:32.647Z,7.20
2019-05-16T04:24:32.640Z,7.21
2019-05-16T04:25:32.627Z,7.20
2019-05-16T04:26:35.890Z,7.18
2019-05-16T04:27:32.598Z,7.18
2019-05-16T04:28:32.585Z,7.20
2019-05-16T04:29:32.575Z,7.11
2019-05-16T04:30:32.560Z,7.15
2019-05-16T04:31:32.548Z,7.07
2019-05-16T04:32:32.537Z,7.03
2019-05-16T04:33:32.528Z,6.99
2019-05-16T04:34:32.512Z,6.97
2019-05-16T04:35:32.503Z,7.02
2019-05-16T04:36:32.900Z,7.02
2019-05-16T04:37:32.478Z,7.00
2019-05-16T04:38:40.916Z,7.00
2019-05-16T04:39:32.455Z,7.03
2019-05-16T04:40:32.440Z,6.99
2019-05-16T04:41:32.429Z,6.97
2019-05-16T04:42:32.415Z,7.05
2019-05-16T04:43:32.405Z,7.11
2019-05-16T04:44:32.395Z,7.15
2019-05-16T04:45:32.380Z,7.11
2019-05-16T04:46:32.367Z,7.24
2019-05-16T04:47:32.355Z,7.21
2019-05-16T04:48:32.345Z,7.24
2019-05-16T04:49:32.340Z,7.24
2019-05-16T04:50:32.318Z,7.29
2019-05-16T04:51:32.312Z,7.24
2019-05-16T04:52:32.303Z,7.38
2019-05-16T04:53:32.283Z,7.36
2019-05-16T04:54:32.274Z,7.36
2019-05-16T04:55:32.264Z,7.53
2019-05-16T04:56:32.256Z,7.57
2019-05-16T04:57:32.241Z,7.53
2019-05-16T04:58:32.222Z,7.72
2019-05-16T04:59:32.220Z,7.66
2019-05-16T05:00:32.204Z,7.63
2019-05-16T05:01:32.191Z,7.72
2019-05-16T05:02:32.178Z,7.63
2019-05-16T05:03:32.168Z,7.72
2019-05-16T05:04:32.162Z,7.66
2019-05-16T05:05:33.361Z,7.72
2019-05-16T05:06:32.129Z,7.73
2019-05-16T05:07:32.117Z,7.83
2019-05-16T05:08:47.459Z,7.79
2019-05-16T05:09:32.096Z,7.87
2019-05-16T05:10:32.084Z,7.88
2019-05-16T05:11:32.080Z,7.93
2019-05-16T05:12:32.071Z,7.95
2019-05-16T05:13:32.055Z,8.03
2019-05-16T05:14:32.041Z,8.10
2019-05-16T05:15:32.024Z,8.12
2019-05-16T05:16:32.014Z,8.23
2019-05-16T05:17:32.002Z,8.27
2019-05-16T05:18:31.993Z,8.20
2019-05-16T05:19:31.980Z,8.36
2019-05-16T05:20:31.968Z,8.31
2019-05-16T05:21:31.957Z,8.37
2019-05-16T05:22:31.945Z,8.48
2019-05-16T05:23:31.984Z,8.53
2019-05-16T05:24:31.922Z,8.67
2019-05-16T05:25:31.915Z,8.78
2019-05-16T05:26:31.906Z,8.82
2019-05-16T05:27:31.889Z,8.91
2019-05-16T05:28:31.878Z,8.95
2019-05-16T05:29:31.867Z,9.11
2019-05-16T05:30:31.857Z,9.34
2019-05-16T05:31:35.211Z,9.37
2019-05-16T05:32:31.835Z,9.55
2019-05-16T05:33:31.826Z,9.61
2019-05-16T05:34:31.813Z,9.76
2019-05-16T05:35:31.804Z,9.82
2019-05-16T05:36:31.793Z,9.95
2019-05-16T05:37:31.789Z,9.97
2019-05-16T05:38:31.770Z,9.99
2019-05-16T05:39:31.760Z,10.09
2019-05-16T05:40:31.757Z,10.19
2019-05-16T05:41:31.741Z,10.37
2019-05-16T05:42:31.729Z,10.34
2019-05-16T05:43:31.719Z,10.56
2019-05-16T05:44:31.709Z,10.53
2019-05-16T05:45:31.704Z,10.60
2019-05-16T05:46:31.852Z,10.60
2019-05-16T05:47:31.687Z,10.69
2019-05-16T05:48:31.670Z,10.71
2019-05-16T05:49:31.658Z,10.64
2019-05-16T05:50:31.647Z,10.71
2019-05-16T05:51:31.637Z,10.64
2019-05-16T05:52:31.631Z,10.63
2019-05-16T05:53:31.617Z,10.71
2019-05-16T05:54:31.607Z,10.78
2019-05-16T05:55:31.597Z,10.89
2019-05-16T05:56:31.586Z,10.75
2019-05-16T05:57:31.576Z,10.89
2019-05-16T05:58:31.565Z,10.90
2019-05-16T05:59:31.555Z,10.92
2019-05-16T06:00:31.547Z,10.86
2019-05-16T06:01:31.728Z,11.02
2019-05-16T06:02:31.530Z,11.10
2019-05-16T06:03:32.932Z,11.07
2019-05-16T06:04:31.503Z,11.17
2019-05-16T06:05:31.493Z,11.12
2019-05-16T06:06:31.482Z,11.14
2019-05-16T06:07:31.472Z,11.11
2019-05-16T06:08:31.512Z,11.15
2019-05-16T06:09:33.042Z,11.27
2019-05-16T06:10:31.441Z,11.23
2019-05-16T06:11:31.453Z,11.23
2019-05-16T06:12:31.421Z,11.30
2019-05-16T06:13:31.411Z,11.30
2019-05-16T06:14:31.401Z,11.40
2019-05-16T06:15:31.390Z,11.36
2019-05-16T06:16:31.381Z,11.43
2019-05-16T06:17:31.370Z,11.55
2019-05-16T06:18:31.360Z,11.55
2019-05-16T06:19:31.349Z,11.57
2019-05-16T06:20:31.339Z,11.60
2019-05-16T06:21:33.212Z,11.65
2019-05-16T06:22:31.318Z,11.73
2019-05-16T06:23:31.386Z,11.78
2019-05-16T06:24:31.301Z,11.81
2019-05-16T06:25:31.718Z,11.94
2019-05-16T06:26:31.278Z,12.03
2019-05-16T06:27:31.268Z,12.02
2019-05-16T06:28:31.258Z,12.20
2019-05-16T06:29:31.250Z,12.15
2019-05-16T06:30:31.238Z,12.22
2019-05-16T06:31:31.495Z,12.27
2019-05-16T06:32:31.220Z,12.54
2019-05-16T06:33:31.208Z,12.54
2019-05-16T06:34:31.200Z,12.49
2019-05-16T06:35:31.188Z,12.55
2019-05-16T06:36:31.179Z,12.62
2019-05-16T06:37:31.169Z,12.62
2019-05-16T06:38:31.161Z,12.62
2019-05-16T06:39:41.154Z,12.65
2019-05-16T06:40:31.140Z,12.79
2019-05-16T06:41:31.130Z,12.87
2019-05-16T06:42:31.119Z,12.85
2019-05-16T06:43:31.131Z,12.94
2019-05-16T06:44:31.120Z,13.00
2019-05-16T06:45:32.080Z,13.12
2019-05-16T06:46:31.082Z,13.13
2019-05-16T06:47:31.076Z,13.25
2019-05-16T06:48:31.064Z,13.33
2019-05-16T06:49:31.055Z,13.30
2019-05-16T06:50:31.044Z,13.42
2019-05-16T06:51:31.036Z,13.41
2019-05-16T06:52:31.026Z,13.41
2019-05-16T06:53:31.017Z,13.46
2019-05-16T06:54:31.015Z,13.44
2019-05-16T06:55:30.999Z,13.46
2019-05-16T06:56:31.028Z,13.49
2019-05-16T06:57:30.982Z,13.49
2019-05-16T06:58:43.686Z,13.47
2019-05-16T06:59:30.963Z,13.39
2019-05-16T07:00:30.955Z,13.47
2019-05-16T07:01:30.946Z,13.54
2019-05-16T07:02:34.418Z,13.65
2019-05-16T07:03:31.106Z,13.67
2019-05-16T07:04:30.921Z,13.87
2019-05-16T07:05:30.912Z,13.90
2019-05-16T07:06:51.657Z,13.97
2019-05-16T07:07:30.936Z,14.05
2019-05-16T07:08:31.309Z,14.23
2019-05-16T07:09:30.884Z,14.26
2019-05-16T07:10:30.890Z,14.33
2019-05-16T07:11:30.873Z,14.53
2019-05-16T07:12:33.850Z,14.63
2019-05-16T07:13:30.861Z,14.73
2019-05-16T07:14:31.441Z,14.70
2019-05-16T07:15:30.852Z,14.77
2019-05-16T07:16:30.849Z,14.79
2019-05-16T07:17:30.845Z,14.85
2019-05-16T07:18:31.249Z,14.99
2019-05-16T07:19:30.845Z,15.04
2019-05-16T07:20:30.837Z,15.07
2019-05-16T07:21:31.289Z,15.21
2019-05-16T07:22:31.338Z,15.17
2019-05-16T07:23:30.828Z,15.17
2019-05-16T07:24:30.877Z,15.18
2019-05-16T07:25:30.824Z,15.28
2019-05-16T07:26:31.089Z,15.27
2019-05-16T07:27:31.046Z,15.17
2019-05-16T07:28:30.818Z,15.04
2019-05-16T07:29:31.027Z,14.97
2019-05-16T07:30:30.813Z,14.97
2019-05-16T07:31:30.812Z,14.78
2019-05-16T07:32:30.809Z,14.63
2019-05-16T07:33:31.383Z,14.54
2019-05-16T07:34:31.265Z,14.45
2019-05-16T07:35:30.851Z,14.53
2019-05-16T07:36:31.590Z,14.47
2019-05-16T07:37:31.592Z,14.44
2019-05-16T07:38:31.141Z,14.37
2019-05-16T07:39:30.851Z,14.33
2019-05-16T07:40:30.946Z,14.37
2019-05-16T07:41:31.155Z,14.45
2019-05-16T07:42:30.908Z,14.63
2019-05-16T07:43:31.174Z,14.89
2019-05-16T07:44:31.193Z,15.19
2019-05-16T07:45:30.954Z,15.31
2019-05-16T07:46:31.618Z,15.44
2019-05-16T07:47:31.042Z,15.57
2019-05-16T07:48:31.762Z,15.86
2019-05-16T07:49:30.817Z,15.97
2019-05-16T07:50:30.766Z,16.10
2019-05-16T07:51:31.125Z,16.15
2019-05-16T07:52:35.847Z,16.23
2019-05-16T07:53:33.178Z,16.29
2019-05-16T07:54:34.427Z,16.26
2019-05-16T07:55:30.936Z,16.50
2019-05-16T07:56:31.231Z,16.68
2019-05-16T07:57:30.768Z,16.99
2019-05-16T07:58:31.484Z,17.19
2019-05-16T07:59:30.777Z,17.38
2019-05-16T08:00:48.386Z,17.26
2019-05-16T08:01:30.933Z,17.14
2019-05-16T08:02:31.271Z,17.05
2019-05-16T08:03:30.776Z,16.96
2019-05-16T08:04:30.782Z,16.90
2019-05-16T08:05:33.556Z,16.93
2019-05-16T08:06:33.965Z,16.87
2019-05-16T08:07:33.534Z,16.81
2019-05-16T08:08:31.665Z,16.81
2019-05-16T08:09:30.870Z,16.60
2019-05-16T08:10:40.259Z,16.56
2019-05-16T08:11:30.796Z,16.49
2019-05-16T08:12:33.035Z,16.61
2019-05-16T08:13:31.109Z,16.56
2019-05-16T08:14:34.841Z,16.76
2019-05-16T08:15:30.806Z,17.19
2019-05-16T08:16:30.916Z,17.44
2019-05-16T08:17:31.527Z,17.42
2019-05-16T08:18:30.829Z,17.45
2019-05-16T08:19:30.913Z,17.68
2019-05-16T08:20:31.345Z,17.83
2019-05-16T08:21:31.046Z,18.03
2019-05-16T08:22:30.991Z,18.15
2019-05-16T08:23:30.949Z,17.80
2019-05-16T08:25:31.449Z,17.39
2019-05-16T08:26:32.217Z,17.33
2019-05-16T08:27:31.504Z,17.14
2019-05-16T08:28:31.183Z,17.14
2019-05-16T08:29:31.701Z,17.23
2019-05-16T08:31:31.746Z,17.59
2019-05-16T08:32:31.343Z,17.57
2019-05-16T08:33:21.260Z,17.41
2019-05-16T08:33:32.091Z,17.67
2019-05-16T08:34:32.208Z,17.45
2019-05-16T08:35:31.663Z,17.27
2019-05-16T08:36:31.443Z,16.93
2019-05-16T08:37:38.458Z,16.66
2019-05-16T08:38:31.114Z,16.49
2019-05-16T08:39:31.317Z,16.60
2019-05-16T08:40:31.600Z,16.90
2019-05-16T08:41:31.712Z,17.34
2019-05-16T08:42:32.239Z,17.68
2019-05-16T08:43:31.730Z,18.11
2019-05-16T08:44:32.368Z,18.55
2019-05-16T08:45:31.552Z,18.83
2019-05-16T08:46:32.299Z,18.60
2019-05-16T08:47:32.155Z,18.31
2019-05-16T08:48:32.143Z,18.31
2019-05-16T08:49:30.931Z,18.53
2019-05-16T08:50:05.721Z,17.49
2019-05-16T08:50:35.111Z,18.80
2019-05-16T08:51:33.200Z,18.84
2019-05-16T08:52:31.699Z,18.50
2019-05-16T08:53:31.846Z,18.01
2019-05-16T08:55:31.451Z,17.68
2019-05-16T08:56:31.889Z,17.39
2019-05-16T08:57:32.725Z,17.14
2019-05-16T08:58:34.375Z,17.01
2019-05-16T08:59:33.941Z,16.68
2019-05-16T09:00:33.457Z,16.51
2019-05-16T09:01:34.965Z,16.64
2019-05-16T09:02:36.442Z,16.81
2019-05-16T09:03:32.290Z,17.02
2019-05-16T09:04:33.792Z,17.42
2019-05-16T09:05:31.612Z,17.74
2019-05-16T09:06:32.048Z,18.00
2019-05-16T09:07:31.840Z,17.94
2019-05-16T09:08:30.977Z,18.11
2019-05-16T09:10:30.562Z,17.78
2019-05-16T09:10:31.044Z,18.31
2019-05-16T09:10:59.660Z,18.70
2019-05-16T09:11:40.704Z,18.98
2019-05-16T09:12:30.985Z,19.31
2019-05-16T09:13:30.990Z,19.19
2019-05-16T09:14:35.202Z,18.45
2019-05-16T09:15:31.040Z,18.10
2019-05-16T09:16:31.005Z,18.01
2019-05-16T09:17:31.005Z,18.11
2019-05-16T09:18:40.549Z,18.28
2019-05-16T09:19:31.010Z,18.43
2019-05-16T09:20:31.011Z,18.29
2019-05-16T09:21:31.020Z,18.23
2019-05-16T09:22:31.022Z,18.18
2019-05-16T09:23:31.017Z,18.23
2019-05-16T09:24:31.019Z,18.33
2019-05-16T09:25:31.023Z,18.11
2019-05-16T09:26:31.022Z,17.98
2019-05-16T09:27:31.020Z,17.57
2019-05-16T09:28:31.021Z,17.27
2019-05-16T09:29:31.023Z,16.96
2019-05-16T09:30:31.021Z,16.96
2019-05-16T09:31:31.024Z,16.75
2019-05-16T09:32:31.023Z,16.61
2019-05-16T09:33:31.017Z,16.61
2019-05-16T09:34:31.018Z,16.61
2019-05-16T09:35:31.026Z,16.66
2019-05-16T09:36:31.012Z,16.72
2019-05-16T09:37:31.012Z,16.65
2019-05-16T09:38:31.009Z,16.75
2019-05-16T09:39:31.007Z,16.87
2019-05-16T09:40:31.007Z,16.61
2019-05-16T09:41:46.279Z,16.66
2019-05-16T09:42:31.000Z,16.60
2019-05-16T09:43:30.998Z,16.68
2019-05-16T09:44:30.995Z,16.78
2019-05-16T09:45:30.994Z,16.71
2019-05-16T09:46:31.012Z,16.89
2019-05-16T09:47:30.992Z,17.02
2019-05-16T09:48:30.994Z,17.05
2019-05-16T09:49:30.993Z,17.02
2019-05-16T09:50:30.983Z,16.96
2019-05-16T09:51:30.981Z,17.02
2019-05-16T09:52:30.974Z,16.96
2019-05-16T09:53:30.973Z,17.16
2019-05-16T09:54:30.968Z,17.29
2019-05-16T09:55:30.968Z,17.39
2019-05-16T09:56:30.963Z,17.38
2019-05-16T09:57:30.962Z,17.15
2019-05-16T09:58:30.958Z,17.05
2019-05-16T09:59:30.956Z,17.14
2019-05-16T10:00:30.958Z,16.90
2019-05-16T10:01:30.957Z,16.72
2019-05-16T10:02:30.947Z,16.76
2019-05-16T10:03:30.947Z,16.74
2019-05-16T10:04:30.943Z,16.71
2019-05-16T10:05:30.940Z,16.78
2019-05-16T10:06:30.935Z,16.87
2019-05-16T10:07:30.937Z,16.99
2019-05-16T10:08:30.930Z,17.30
2019-05-16T10:09:40.838Z,17.72
2019-05-16T10:10:30.931Z,18.52
2019-05-16T10:11:31.961Z,18.86
2019-05-16T10:12:30.923Z,19.26
2019-05-16T10:13:30.924Z,19.37
2019-05-16T10:14:30.923Z,19.74
2019-05-16T10:15:30.925Z,19.84
2019-05-16T10:16:30.937Z,19.71
2019-05-16T10:17:30.935Z,19.26
2019-05-16T10:18:30.930Z,18.77
2019-05-16T10:19:30.927Z,18.03
2019-05-16T10:20:30.927Z,17.78
2019-05-16T10:21:30.927Z,17.65
2019-05-16T10:22:30.925Z,17.67
2019-05-16T10:23:30.925Z,17.65
2019-05-16T10:24:30.927Z,17.59
2019-05-16T10:25:30.940Z,17.65
2019-05-16T10:26:30.927Z,17.74
2019-05-16T10:27:30.921Z,17.80
2019-05-16T10:28:30.924Z,17.86
2019-05-16T10:29:30.928Z,17.86
2019-05-16T10:30:30.920Z,17.94
2019-05-16T10:31:41.611Z,17.89
2019-05-16T10:32:30.925Z,17.97
2019-05-16T10:33:30.916Z,18.10
2019-05-16T10:34:30.920Z,18.28
2019-05-16T10:35:30.914Z,18.50
2019-05-16T10:36:30.918Z,18.50
2019-05-16T10:37:30.918Z,18.60
2019-05-16T10:38:30.911Z,18.70
2019-05-16T10:39:30.912Z,18.75
2019-05-16T10:40:30.912Z,19.15
2019-05-16T10:41:30.913Z,19.67
2019-05-16T10:42:30.915Z,20.25
2019-05-16T10:43:30.917Z,20.87
2019-05-16T10:44:30.920Z,21.14
2019-05-16T10:45:30.925Z,21.18
2019-05-16T10:46:30.926Z,21.33
2019-05-16T10:47:31.478Z,20.95
2019-05-16T10:48:30.936Z,20.26
2019-05-16T10:49:36.780Z,19.91
2019-05-16T10:50:30.976Z,19.70
2019-05-16T10:51:30.964Z,20.24
2019-05-16T10:52:30.951Z,20.69
2019-05-16T10:53:57.576Z,20.75
2019-05-16T10:54:30.979Z,20.63
2019-05-16T10:55:30.970Z,20.70
2019-05-16T10:56:30.990Z,20.82
2019-05-16T10:57:31.134Z,20.87
2019-05-16T10:58:37.233Z,20.84
2019-05-16T11:00:00.465Z,20.97
2019-05-16T11:00:57.519Z,20.80
2019-05-16T11:01:31.466Z,20.55
2019-05-16T11:02:31.087Z,20.29
2019-05-16T11:03:31.076Z,19.96
2019-05-16T11:04:49.559Z,20.00
2019-05-16T11:05:36.068Z,20.43
2019-05-16T11:06:31.023Z,20.56
2019-05-16T11:07:31.027Z,20.67
2019-05-16T11:08:31.029Z,20.90
2019-05-16T11:09:31.034Z,21.07
2019-05-16T11:10:31.117Z,21.15
2019-05-16T11:11:31.045Z,21.40
2019-05-16T11:12:46.019Z,21.42
2019-05-16T11:13:31.055Z,21.17
2019-05-16T11:14:31.059Z,20.58
2019-05-16T11:15:31.064Z,20.28
2019-05-16T11:16:31.067Z,19.91
2019-05-16T11:17:31.077Z,19.56
2019-05-16T11:18:31.073Z,19.21
2019-05-16T11:19:31.076Z,18.74
2019-05-16T11:20:31.110Z,18.44
2019-05-16T11:21:31.080Z,18.26
2019-05-16T11:22:31.096Z,18.22
2019-05-16T11:23:31.558Z,17.97
2019-05-16T11:24:31.186Z,17.74
2019-05-16T11:25:32.653Z,17.70
2019-05-16T11:26:31.080Z,17.74
2019-05-16T11:27:31.081Z,17.79
2019-05-16T11:28:31.187Z,17.63
2019-05-16T11:29:31.079Z,17.54
2019-05-16T11:30:31.136Z,17.42
2019-05-16T11:31:31.123Z,17.39
2019-05-16T11:32:31.078Z,17.45
2019-05-16T11:33:31.072Z,17.44
2019-05-16T11:34:31.070Z,17.15
2019-05-16T11:35:31.070Z,16.84
2019-05-16T11:36:31.063Z,16.69
2019-05-16T11:37:31.061Z,16.68
2019-05-16T11:38:31.057Z,16.72
2019-05-16T11:39:31.059Z,16.51
2019-05-16T11:40:31.053Z,16.61
2019-05-16T11:41:31.049Z,16.74
2019-05-16T11:42:31.053Z,17.05
2019-05-16T11:43:31.048Z,17.04
2019-05-16T11:44:31.044Z,17.20
2019-05-16T11:45:31.036Z,17.20
2019-05-16T11:46:31.052Z,16.96
2019-05-16T11:47:31.029Z,17.04
2019-05-16T11:48:31.025Z,16.65
2019-05-16T11:49:31.021Z,16.57
2019-05-16T11:50:31.018Z,16.56
2019-05-16T11:51:31.018Z,16.71
2019-05-16T11:52:31.008Z,16.56
2019-05-16T11:53:31.004Z,16.65
2019-05-16T11:54:31.000Z,16.41
2019-05-16T11:55:34.179Z,16.43
2019-05-16T11:56:30.992Z,16.68
2019-05-16T11:57:30.987Z,16.97
2019-05-16T11:58:30.983Z,17.36
2019-05-16T11:59:30.980Z,17.67
2019-05-16T12:00:30.977Z,17.90
2019-05-16T12:01:30.976Z,18.19
2019-05-16T12:02:30.972Z,18.35
2019-05-16T12:03:30.966Z,18.52
2019-05-16T12:04:30.976Z,18.28
2019-05-16T12:05:30.966Z,18.59
2019-05-16T12:06:30.959Z,18.62
2019-05-16T12:07:33.363Z,18.90
2019-05-16T12:08:30.953Z,19.07
2019-05-16T12:09:34.276Z,19.37
2019-05-16T12:10:30.950Z,19.66
2019-05-16T12:11:30.948Z,19.96
2019-05-16T12:12:30.948Z,20.28
2019-05-16T12:13:32.929Z,20.19
2019-05-16T12:14:30.944Z,20.10
2019-05-16T12:15:30.945Z,20.48
2019-05-16T12:16:30.950Z,20.85
2019-05-16T12:17:30.949Z,20.88
2019-05-16T12:18:30.950Z,20.80
2019-05-16T12:19:33.850Z,20.63
2019-05-16T12:20:30.952Z,20.87
2019-05-16T12:21:30.955Z,20.90
2019-05-16T12:22:30.963Z,20.63
2019-05-16T12:23:30.962Z,20.51
2019-05-16T12:24:37.126Z,20.51
2019-05-16T12:25:30.963Z,20.36
2019-05-16T12:26:30.964Z,20.03
2019-05-16T12:27:33.484Z,19.74
2019-05-16T12:28:30.967Z,19.73
2019-05-16T12:29:30.969Z,19.81
2019-05-16T12:30:30.969Z,19.84
2019-05-16T12:31:32.530Z,19.86
2019-05-16T12:32:30.974Z,20.24
2019-05-16T12:33:30.975Z,20.58
2019-05-16T12:34:30.977Z,20.66
2019-05-16T12:35:30.978Z,20.63
2019-05-16T12:36:31.602Z,20.88
2019-05-16T12:37:30.983Z,20.50
2019-05-16T12:38:30.984Z,20.52
2019-05-16T12:39:30.990Z,20.85
2019-05-16T12:40:31.013Z,21.36
2019-05-16T12:41:30.992Z,21.73
2019-05-16T12:42:31.042Z,21.92
2019-05-16T12:43:44.785Z,22.33
2019-05-16T12:44:30.996Z,22.44
2019-05-16T12:45:30.999Z,22.51
2019-05-16T12:46:31.008Z,22.57
2019-05-16T12:47:31.003Z,22.53
2019-05-16T12:48:31.010Z,22.23
2019-05-16T12:49:31.009Z,21.58
2019-05-16T12:50:31.012Z,21.52
2019-05-16T12:51:31.014Z,21.05
2019-05-16T12:52:31.017Z,21.00
2019-05-16T12:53:32.163Z,20.99
2019-05-16T12:54:31.025Z,21.11
2019-05-16T12:55:31.026Z,21.15
2019-05-16T12:56:31.031Z,21.54
2019-05-16T12:57:31.310Z,21.76
2019-05-16T12:58:37.704Z,21.95
2019-05-16T12:59:31.038Z,22.07
2019-05-16T13:00:31.043Z,22.17
2019-05-16T13:01:34.349Z,22.44
2019-05-16T13:02:31.047Z,22.78
2019-05-16T13:03:31.050Z,23.00