createdAt,value
2022-12-03T00:03:43.491Z,102637.69
2022-12-03T00:12:42.033Z,102635.88
2022-12-03T00:18:00.108Z,102629.44
2022-12-03T00:26:23.357Z,102635.88
2022-12-03T00:28:50.280Z,102638.03
2022-12-03T00:31:17.881Z,102628.88
2022-12-03T00:33:45.788Z,102620.81
2022-12-03T00:36:21.177Z,102623.50
2022-12-03T00:38:58.699Z,102623.75
2022-12-03T00:41:37.256Z,102620.53
2022-12-03T00:44:06.568Z,102612.22
2022-12-03T00:46:44.289Z,102618.44
2022-12-03T00:49:19.712Z,102616.81
2022-12-03T00:52:03.081Z,102617.31
2022-12-03T00:54:42.026Z,102615.44
2022-12-03T00:57:09.437Z,102611.38
2022-12-03T01:08:27.351Z,102605.31
2022-12-03T01:17:47.993Z,102590.53
2022-12-03T01:21:00.169Z,102588.91
2022-12-03T01:34:19.397Z,102587.06
2022-12-03T01:57:21.150Z,102586.19
2022-12-03T02:28:12.524Z,102576.94
2022-12-03T02:33:38.802Z,102576.16
2022-12-03T03:01:44.708Z,102571.50
2022-12-03T03:31:53.579Z,102552.34
2022-12-03T03:49:28.518Z,102536.38
2022-12-03T04:07:15.935Z,102529.38
2022-12-03T04:09:44.992Z,102513.56
2022-12-03T04:34:15.858Z,102510.81
2022-12-03T04:36:42.484Z,102510.03
2022-12-03T04:39:09.141Z,102510.03
2022-12-03T04:41:36.004Z,102504.34
2022-12-03T05:00:17.844Z,102503.25
2022-12-03T05:05:25.748Z,102500.50
2022-12-03T05:41:54.916Z,102495.19
2022-12-03T05:52:39.592Z,102485.81
2022-12-03T06:14:21.267Z,102461.31
2022-12-03T06:17:22.934Z,102462.16
2022-12-03T06:30:28.575Z,102458.72
2022-12-03T06:35:49.076Z,102462.44
2022-12-03T06:38:15.689Z,102462.44
2022-12-03T06:40:48.934Z,102461.41
2022-12-03T06:43:25.465Z,102465.38
2022-12-03T06:45:51.971Z,102457.84
2022-12-03T06:48:18.473Z,102463.22
2022-12-03T06:50:46.471Z,102458.63
2022-12-03T06:53:17.722Z,102454.06
2022-12-03T06:55:47.072Z,102455.94
2022-12-03T06:58:30.452Z,102458.34
2022-12-03T07:01:04.340Z,102454.34
2022-12-03T07:06:18.716Z,102459.22
2022-12-03T07:08:46.133Z,102460.84
2022-12-03T07:11:33.118Z,102460.53
2022-12-03T07:14:05.403Z,102462.94
2022-12-03T07:16:34.241Z,102467.22
2022-12-03T07:19:01.041Z,102466.41
2022-12-03T07:21:27.622Z,102470.72
2022-12-03T07:23:55.212Z,102472.91
2022-12-03T07:38:01.870Z,102474.75
2022-12-03T07:40:28.834Z,102482.03
2022-12-03T07:42:55.730Z,102474.56
2022-12-03T07:45:22.236Z,102469.19
2022-12-03T07:47:52.357Z,102473.19
2022-12-03T07:50:21.243Z,102482.81
2022-12-03T07:52:49.385Z,102483.13
2022-12-03T07:55:15.963Z,102481.31
2022-12-03T07:57:42.808Z,102479.13
2022-12-03T08:00:11.277Z,102474.63
2022-12-03T08:02:37.833Z,102466.56
2022-12-03T08:05:04.947Z,102465.75
2022-12-03T08:07:32.511Z,102472.22
2022-12-03T08:09:59.041Z,102469.03
2022-12-03T08:12:40.321Z,102470.09
2022-12-03T08:15:18.064Z,102476.84
2022-12-03T08:17:46.136Z,102476.06
2022-12-03T08:20:17.524Z,102470.41
2022-12-03T08:22:46.070Z,102469.09
2022-12-03T08:25:19.448Z,102462.69
2022-12-03T08:27:47.165Z,102459.50
2022-12-03T08:30:16.005Z,102456.53
2022-12-03T08:32:43.377Z,102456.53
2022-12-03T08:35:13.731Z,102461.16
2022-12-03T08:37:40.725Z,102456.06
2022-12-03T08:40:33.832Z,102458.19
2022-12-03T08:43:00.683Z,102463.56
2022-12-03T08:45:39.976Z,102456.56
2022-12-03T08:48:08.915Z,102460.56
2022-12-03T08:50:40.093Z,102458.38
2022-12-03T08:53:13.745Z,102457.88
2022-12-03T08:55:52.829Z,102455.44
2022-12-03T08:58:36.396Z,102451.06
2022-12-03T09:01:18.353Z,102450.31
2022-12-03T09:03:51.942Z,102462.97
2022-12-03T09:06:18.964Z,102450.63
2022-12-03T09:08:45.746Z,102444.50
2022-12-03T09:11:12.508Z,102453.59
2022-12-03T09:13:39.079Z,102450.41
2022-12-03T09:16:06.247Z,102441.56
2022-12-03T09:18:33.488Z,102446.34
2022-12-03T09:21:00.043Z,102444.22
2022-12-03T09:23:26.574Z,102440.44
2022-12-03T09:25:53.073Z,102437.47
2022-12-03T09:28:19.504Z,102440.97
2022-12-03T09:30:46.973Z,102434.72
2022-12-03T09:33:14.051Z,102432.53
2022-12-03T09:35:40.619Z,102438.94
2022-12-03T09:38:07.221Z,102440.09
2022-12-03T09:40:34.320Z,102436.88
2022-12-03T09:43:01.017Z,102439.88
2022-12-03T09:45:27.648Z,102445.25
2022-12-03T09:47:55.065Z,102441.75
2022-12-03T09:50:25.479Z,102440.44
2022-12-03T09:52:55.075Z,102439.41
2022-12-03T09:55:24.340Z,102450.25
2022-12-03T09:57:53.452Z,102443.31
2022-12-03T10:00:23.825Z,102441.16
2022-12-03T10:02:52.703Z,102441.16
2022-12-03T10:05:22.584Z,102442.75
2022-12-03T10:07:51.653Z,102441.16
2022-12-03T10:10:23.240Z,102444.34
2022-12-03T10:12:52.016Z,102439.75
2022-12-03T10:15:23.001Z,102445.13
2022-12-03T10:17:52.559Z,102445.97
2022-12-03T10:20:21.360Z,102443.78
2022-12-03T10:22:48.884Z,102442.94
2022-12-03T10:25:19.128Z,102436.19
2022-12-03T10:28:03.724Z,102449.38
2022-12-03T10:30:30.446Z,102442.94
2022-12-03T10:33:18.800Z,102438.94
2022-12-03T10:35:45.842Z,102437.84
2022-12-03T10:38:16.353Z,102435.72
2022-12-03T10:40:43.022Z,102434.13
2022-12-03T10:43:23.681Z,102431.44
2022-12-03T10:46:03.786Z,102421.78
2022-12-03T10:48:30.865Z,102425.00
2022-12-03T10:51:06.949Z,102415.59
2022-12-03T10:53:35.736Z,102406.19
2022-12-03T10:56:05.764Z,102416.69
2022-12-03T10:58:36.641Z,102403.78
2022-12-03T11:01:14.800Z,102400.81
2022-12-03T11:03:41.677Z,102405.06
2022-12-03T11:06:15.155Z,102404.00
2022-12-03T11:08:44.642Z,102405.88
2022-12-03T11:11:15.205Z,102406.09
2022-12-03T11:13:41.595Z,102399.13
2022-12-03T11:16:08.378Z,102390.50
2022-12-03T11:18:36.137Z,102393.47
2022-12-03T11:21:13.532Z,102385.19
2022-12-03T11:23:44.225Z,102383.00
2022-12-03T11:26:38.227Z,102381.69
2022-12-03T11:29:14.073Z,102380.38
2022-12-03T11:31:48.072Z,102380.09
2022-12-03T11:34:18.641Z,102373.72
2022-12-03T11:37:10.144Z,102373.47
2022-12-03T11:39:51.245Z,102375.09
2022-12-03T11:42:39.777Z,102361.06
2022-12-03T11:45:06.260Z,102365.66
2022-12-03T11:47:38.205Z,102360.00
2022-12-03T11:50:39.403Z,102357.00
2022-12-03T11:53:08.612Z,102362.44
2022-12-03T11:55:38.899Z,102357.59
2022-12-03T11:58:21.414Z,102350.03
2022-12-03T12:00:55.004Z,102351.44
2022-12-03T12:03:24.075Z,102349.53
2022-12-03T12:06:06.095Z,102349.53
2022-12-03T12:08:35.365Z,102329.69
2022-12-03T12:11:02.898Z,102329.13
2022-12-03T12:13:30.385Z,102337.69
2022-12-03T12:15:58.198Z,102334.72
2022-12-03T12:18:43.491Z,102333.13
2022-12-03T12:21:40.110Z,102326.66
2022-12-03T12:24:29.711Z,102325.06
2022-12-03T12:26:57.715Z,102318.88
2022-12-03T12:29:24.394Z,102311.91
2022-12-03T12:31:54.217Z,102315.91
2022-12-03T12:34:20.917Z,102307.66
2022-12-03T12:36:47.455Z,102302.03
2022-12-03T12:39:15.330Z,102301.75
2022-12-03T12:41:42.942Z,102298.78
2022-12-03T12:44:11.739Z,102304.13
2022-12-03T12:46:47.603Z,102295.88
2022-12-03T12:49:15.764Z,102302.31
2022-12-03T12:51:47.401Z,102302.63
2022-12-03T12:54:18.251Z,102290.72
2022-12-03T12:56:49.884Z,102293.41
2022-12-03T12:59:20.370Z,102293.19
2022-12-03T13:01:49.388Z,102286.78
2022-12-03T13:04:18.932Z,102292.38
2022-12-03T13:06:47.802Z,102292.63
2022-12-03T13:09:18.924Z,102291.50
2022-12-03T13:11:47.512Z,102292.63
2022-12-03T13:14:25.219Z,102290.22
2022-12-03T13:16:55.234Z,102282.78
2022-12-03T13:19:23.522Z,102291.16
2022-12-03T13:21:52.669Z,102285.19
2022-12-03T13:24:35.964Z,102282.22
2022-12-03T13:27:25.591Z,102279.84
2022-12-03T13:30:00.642Z,102284.09
2022-12-03T13:32:32.120Z,102275.06
2022-12-03T13:35:12.885Z,102267.56
2022-12-03T13:37:39.448Z,102275.06
2022-12-03T13:40:23.887Z,102272.06
2022-12-03T13:42:50.360Z,102268.06
2022-12-03T13:45:17.823Z,102266.47
2022-12-03T13:47:46.982Z,102264.94
2022-12-03T13:50:27.535Z,102261.81
2022-12-03T13:52:54.484Z,102259.94
2022-12-03T13:55:26.486Z,102254.56
2022-12-03T13:57:54.777Z,102253.53
2022-12-03T14:00:21.583Z,102253.81
2022-12-03T14:02:49.295Z,102257.00
2022-12-03T14:05:15.920Z,102257.53
2022-12-03T14:07:42.637Z,102258.31
2022-12-03T14:10:11.887Z,102260.44
2022-12-03T14:12:38.460Z,102256.66
2022-12-03T14:15:06.320Z,102250.78
2022-12-03T14:17:32.944Z,102254.06
2022-12-03T14:20:01.723Z,102249.78
2022-12-03T14:22:29.805Z,102246.88
2022-12-03T14:24:57.846Z,102242.88
2022-12-03T14:27:25.057Z,102239.59
2022-12-03T14:29:52.425Z,102234.03
2022-12-03T14:32:19.568Z,102228.72
2022-12-03T14:34:46.971Z,102235.03
2022-12-03T14:37:13.460Z,102233.28
2022-12-03T14:39:40.124Z,102227.88
2022-12-03T14:42:13.569Z,102237.31
2022-12-03T14:44:44.268Z,102235.19
2022-12-03T14:47:11.730Z,102234.16
2022-12-03T14:49:38.804Z,102233.38
2022-12-03T14:52:08.586Z,102240.03
2022-12-03T14:54:39.470Z,102237.66
2022-12-03T14:57:06.020Z,102234.16
2022-12-03T14:59:32.673Z,102235.78
2022-12-03T15:01:59.476Z,102242.22
2022-12-03T15:04:26.389Z,102232.34
2022-12-03T15:06:52.956Z,102234.25
2022-12-03T15:09:19.622Z,102231.56
2022-12-03T15:11:46.809Z,102231.78
2022-12-03T15:14:18.020Z,102229.16
2022-12-03T15:16:44.669Z,102235.34
2022-12-03T15:19:11.315Z,102232.06
2022-12-03T15:21:37.864Z,102227.81
2022-12-03T15:24:04.580Z,102228.66
2022-12-03T15:26:31.122Z,102232.94
2022-12-03T15:28:57.928Z,102235.63
2022-12-03T15:31:24.563Z,102234.09
2022-12-03T15:33:51.301Z,102233.38
2022-12-03T15:36:17.805Z,102229.06
2022-12-03T15:38:44.352Z,102230.38
2022-12-03T15:41:21.525Z,102233.28
2022-12-03T15:43:49.256Z,102238.06
2022-12-03T15:46:16.225Z,102235.22
2022-12-03T15:48:46.976Z,102238.78
2022-12-03T15:51:15.151Z,102242.56
2022-12-03T15:53:41.761Z,102244.38
2022-12-03T15:56:08.521Z,102244.38
2022-12-03T15:58:35.199Z,102246.63
2022-12-03T16:01:01.945Z,102246.31
2022-12-03T16:03:29.042Z,102246.09
2022-12-03T16:05:59.128Z,102240.47
2022-12-03T16:08:25.854Z,102246.63
2022-12-03T16:10:52.788Z,102241.75
2022-12-03T16:13:19.358Z,102239.59
2022-12-03T16:15:45.990Z,102236.91
2022-12-03T16:18:12.612Z,102239.28
2022-12-03T16:23:35.302Z,102229.13
2022-12-03T16:26:01.892Z,102235.56
2022-12-03T16:28:28.529Z,102232.91
2022-12-03T16:30:55.464Z,102237.72
2022-12-03T16:33:27.237Z,102238.25
2022-12-03T16:35:54.777Z,102230.22
2022-12-03T16:38:21.788Z,102234.00
2022-12-03T16:40:48.753Z,102225.16
2022-12-03T16:43:15.524Z,102231.31
2022-12-03T16:46:03.009Z,102226.03
2022-12-03T16:48:31.692Z,102214.78
2022-12-03T16:50:58.877Z,102217.97
2022-12-03T16:56:06.550Z,102212.00
2022-12-03T16:58:33.135Z,102221.44
2022-12-03T17:00:59.657Z,102209.91
2022-12-03T17:03:33.387Z,102208.31
2022-12-03T17:06:01.076Z,102206.44
2022-12-03T17:08:27.974Z,102208.53
2022-12-03T17:10:54.868Z,102206.94
2022-12-03T17:13:23.283Z,102208.31
2022-12-03T17:15:51.112Z,102217.22
2022-12-03T17:18:17.798Z,102211.84
2022-12-03T17:20:44.427Z,102219.34
2022-12-03T17:26:02.865Z,102217.22
2022-12-03T17:28:30.663Z,102216.16
2022-12-03T17:31:00.383Z,102219.91
2022-12-03T17:33:36.837Z,102229.41
2022-12-03T17:36:04.179Z,102219.53
2022-12-03T17:38:37.180Z,102220.91
2022-12-03T17:41:05.632Z,102213.84
2022-12-03T17:43:32.202Z,102216.34
2022-12-03T17:46:01.806Z,102219.56
2022-12-03T17:48:31.188Z,102216.09
2022-12-03T17:50:58.157Z,102215.81
2022-12-03T17:53:25.482Z,102213.47
2022-12-03T17:55:52.046Z,102216.16
2022-12-03T17:58:18.611Z,102213.47
2022-12-03T18:00:45.276Z,102210.28
2022-12-03T18:03:11.907Z,102206.50
2022-12-03T18:05:38.382Z,102212.38
2022-12-03T18:08:06.394Z,102218.03
2022-12-03T18:10:32.927Z,102217.47
2022-12-03T18:13:02.027Z,102206.75
2022-12-03T18:15:28.895Z,102204.56
2022-12-03T18:17:55.548Z,102202.97
2022-12-03T18:20:22.060Z,102199.50
2022-12-03T18:22:48.709Z,102191.97
2022-12-03T18:25:15.293Z,102192.19
2022-12-03T18:27:41.899Z,102189.50
2022-12-03T18:30:08.837Z,102192.75
2022-12-03T18:32:35.429Z,102189.00
2022-12-03T18:35:01.955Z,102192.47
2022-12-03T18:37:29.812Z,102194.34
2022-12-03T18:39:58.348Z,102188.75
2022-12-03T18:42:25.309Z,102190.41
2022-12-03T18:44:55.580Z,102183.13
2022-12-03T18:47:24.803Z,102183.63
2022-12-03T18:49:51.711Z,102184.69
2022-12-03T18:52:23.139Z,102187.72
2022-12-03T18:54:49.811Z,102183.97
2022-12-03T19:03:03.612Z,102181.56
2022-12-03T19:05:33.324Z,102188.81
2022-12-03T19:08:00.118Z,102184.50
2022-12-03T19:10:27.297Z,102185.00
2022-12-03T19:12:53.890Z,102182.38
2022-12-03T19:15:20.418Z,102183.97
2022-12-03T19:17:49.353Z,102184.78
2022-12-03T19:20:17.109Z,102185.88
2022-12-03T19:22:43.685Z,102184.78
2022-12-03T19:25:10.729Z,102186.66
2022-12-03T19:27:37.318Z,102187.53
2022-12-03T19:30:06.417Z,102183.22
2022-12-03T19:32:34.773Z,102176.53
2022-12-03T19:35:05.183Z,102177.53
2022-12-03T19:37:33.607Z,102178.91
2022-12-03T19:40:01.067Z,102174.63
2022-12-03T19:42:29.368Z,102169.78
2022-12-03T19:44:56.066Z,102174.84
2022-12-03T19:47:24.789Z,102174.31
2022-12-03T19:49:53.447Z,102175.69
2022-12-03T19:52:20.664Z,102167.66
2022-12-03T19:54:47.630Z,102169.25
2022-12-03T19:57:21.547Z,102160.44
2022-12-03T19:59:49.778Z,102159.34
2022-12-03T20:02:16.502Z,102160.13
2022-12-03T20:04:43.189Z,102159.34
2022-12-03T20:07:09.727Z,102155.34
2022-12-03T20:09:36.307Z,102173.00
2022-12-03T20:12:03.121Z,102161.78
2022-12-03T20:14:30.902Z,102170.91
2022-12-03T20:16:57.465Z,102166.06
2022-12-03T20:19:24.160Z,102168.81
2022-12-03T20:21:50.761Z,102165.63
2022-12-03T20:24:18.072Z,102170.69
2022-12-03T20:26:44.613Z,102166.94
2022-12-03T20:29:11.186Z,102169.03
2022-12-03T20:31:37.868Z,102162.88
2022-12-03T20:34:04.925Z,102163.16
2022-12-03T20:36:32.440Z,102158.38
2022-12-03T20:39:01.450Z,102155.41
2022-12-03T20:41:28.437Z,102159.69
2022-12-03T20:43:55.333Z,102151.34
2022-12-03T20:46:25.906Z,102147.84
2022-12-03T20:48:54.159Z,102142.00
2022-12-03T20:51:23.861Z,102145.47
2022-12-03T20:53:51.235Z,102144.38
2022-12-03T20:56:20.563Z,102136.84
2022-12-03T20:58:48.978Z,102139.53
2022-12-03T21:01:19.766Z,102125.94
2022-12-03T21:03:47.606Z,102125.09
2022-12-03T21:06:15.557Z,102125.41
2022-12-03T21:08:43.770Z,102131.03
2022-12-03T21:11:18.202Z,102131.03
2022-12-03T21:13:45.975Z,102127.84
2022-12-03T21:16:15.902Z,102129.44
2022-12-03T21:18:43.072Z,102126.75
2022-12-03T21:21:11.993Z,102127.84
2022-12-03T21:23:43.791Z,102134.88
2022-12-03T21:26:12.910Z,102127.09
2022-12-03T21:28:41.291Z,102133.50
2022-12-03T21:31:12.429Z,102130.28
2022-12-03T21:33:39.267Z,102118.56
2022-12-03T21:36:06.232Z,102127.09
2022-12-03T21:38:33.853Z,102131.13
2022-12-03T21:41:01.098Z,102130.88
2022-12-03T21:43:28.311Z,102124.72
2022-12-03T21:45:55.121Z,102122.06
2022-12-03T21:48:22.636Z,102123.13
2022-12-03T21:51:06.161Z,102122.84
2022-12-03T21:53:35.969Z,102128.13
2022-12-03T21:56:08.293Z,102134.31
2022-12-03T21:58:35.712Z,102128.13
2022-12-03T22:01:13.032Z,102127.63
2022-12-03T22:03:39.790Z,102127.94
2022-12-03T22:06:06.607Z,102122.56
2022-12-03T22:08:33.143Z,102122.78
2022-12-03T22:11:04.591Z,102123.00
2022-12-03T22:13:31.278Z,102124.38
2022-12-03T22:15:57.892Z,102120.94
2022-12-03T22:18:24.583Z,102115.91
2022-12-03T22:20:51.155Z,102107.91
2022-12-03T22:23:17.698Z,102104.94
2022-12-03T22:25:44.193Z,102103.56
2022-12-03T22:28:10.700Z,102117.47
2022-12-03T22:30:39.614Z,102115.59
2022-12-03T22:33:06.284Z,102119.13
2022-12-03T22:35:32.821Z,102112.97
2022-12-03T22:37:59.344Z,102112.41
2022-12-03T22:40:25.832Z,102120.16
2022-12-03T22:42:52.336Z,102114.53
2022-12-03T22:45:18.874Z,102120.16
2022-12-03T22:47:45.426Z,102114.22
2022-12-03T22:50:11.888Z,102102.97
2022-12-03T22:52:38.386Z,102114.00
2022-12-03T22:55:05.256Z,102104.06
2022-12-03T22:57:31.909Z,102111.03
2022-12-03T22:59:58.893Z,102110.22
2022-12-03T23:02:25.494Z,102108.06
2022-12-03T23:04:55.467Z,102104.31
2022-12-03T23:07:22.000Z,102095.75
2022-12-03T23:09:48.830Z,102097.94
2022-12-03T23:12:15.487Z,102097.19
2022-12-03T23:14:41.986Z,102093.19
2022-12-03T23:17:08.520Z,102086.44
2022-12-03T23:19:35.733Z,102088.06
2022-12-03T23:22:02.271Z,102086.44
2022-12-03T23:24:29.066Z,102083.84
2022-12-03T23:26:55.574Z,102085.94
2022-12-03T23:29:22.121Z,102091.53
2022-12-03T23:31:48.704Z,102097.41
2022-12-03T23:34:15.530Z,102101.69
2022-12-03T23:36:42.547Z,102101.13
2022-12-03T23:39:09.009Z,102094.66
2022-12-03T23:41:36.158Z,102092.25
2022-12-03T23:44:02.704Z,102099.22
2022-12-03T23:46:29.315Z,102097.63
2022-12-03T23:48:58.411Z,102101.41
2022-12-03T23:51:25.446Z,102099.50
2022-12-03T23:53:54.015Z,102099.56
2022-12-03T23:56:24.274Z,102093.19
2022-12-03T23:58:51.073Z,102089.72
