createdAt,value
2022-08-22T00:02:23.695Z,89.41
2022-08-22T00:03:03.228Z,83.95
2022-08-22T00:03:04.652Z,84.18
2022-08-22T00:05:28.246Z,89.98
2022-08-22T00:08:36.339Z,90.01
2022-08-22T00:11:34.817Z,91.11
2022-08-22T00:14:25.491Z,91.35
2022-08-22T00:17:29.260Z,90.50
2022-08-22T00:20:18.345Z,90.05
2022-08-22T00:23:39.390Z,90.06
2022-08-22T00:26:45.453Z,90.02
2022-08-22T00:29:53.474Z,90.23
2022-08-22T00:32:50.147Z,91.40
2022-08-22T00:35:45.454Z,90.97
2022-08-22T00:38:38.538Z,90.65
2022-08-22T00:42:01.590Z,92.01
2022-08-22T00:45:12.254Z,90.63
2022-08-22T00:48:23.076Z,89.94
2022-08-22T00:51:37.319Z,90.23
2022-08-22T00:54:48.125Z,90.94
2022-08-22T00:57:53.552Z,90.27
2022-08-22T01:00:45.162Z,90.42
2022-08-22T01:04:16.208Z,90.20
2022-08-22T01:07:05.506Z,90.96
2022-08-22T01:10:17.091Z,90.17
2022-08-22T01:13:14.072Z,90.18
2022-08-22T01:16:31.343Z,89.95
2022-08-22T01:19:27.180Z,89.71
2022-08-22T01:22:28.388Z,89.78
2022-08-22T01:25:36.347Z,90.02
2022-08-22T01:28:38.098Z,89.69
2022-08-22T01:31:45.207Z,90.10
2022-08-22T01:34:59.438Z,90.28
2022-08-22T01:38:03.406Z,90.15
2022-08-22T01:41:17.094Z,90.44
2022-08-22T01:44:27.508Z,89.85
2022-08-22T01:47:39.129Z,89.92
2022-08-22T01:50:38.056Z,89.78
2022-08-22T01:53:26.583Z,90.63
2022-08-22T01:56:23.441Z,90.36
2022-08-22T01:59:47.166Z,90.82
2022-08-22T02:03:05.275Z,90.19
2022-08-22T02:06:06.097Z,89.49
2022-08-22T02:09:46.608Z,89.88
2022-08-22T02:12:45.212Z,89.98
2022-08-22T02:15:40.557Z,90.10
2022-08-22T02:18:31.385Z,89.96
2022-08-22T02:21:21.230Z,89.89
2022-08-22T02:24:33.891Z,90.64
2022-08-22T02:27:33.736Z,90.15
2022-08-22T02:30:29.059Z,90.26
2022-08-22T02:33:43.882Z,90.00
2022-08-22T02:36:40.335Z,89.80
2022-08-22T02:39:35.046Z,90.52
2022-08-22T02:42:41.067Z,89.86
2022-08-22T02:45:59.939Z,90.17
2022-08-22T02:49:02.414Z,90.70
2022-08-22T02:52:16.953Z,90.53
2022-08-22T02:55:16.656Z,90.44
2022-08-22T02:58:09.146Z,90.15
2022-08-22T03:00:58.370Z,90.86
2022-08-22T03:03:47.161Z,89.50
2022-08-22T03:06:40.923Z,90.36
2022-08-22T03:09:32.649Z,89.82
2022-08-22T03:12:21.880Z,90.48
2022-08-22T03:15:21.184Z,89.77
2022-08-22T03:18:27.942Z,90.21
2022-08-22T03:21:56.349Z,90.61
2022-08-22T03:25:07.925Z,89.92
2022-08-22T03:28:09.254Z,90.58
2022-08-22T03:31:19.075Z,90.90
2022-08-22T03:34:27.262Z,90.24
2022-08-22T03:37:21.848Z,90.79
2022-08-22T03:40:20.265Z,90.74
2022-08-22T03:43:24.489Z,91.03
2022-08-22T03:46:27.796Z,90.75
2022-08-22T03:49:23.450Z,91.41
2022-08-22T03:52:16.478Z,90.96
2022-08-22T03:55:20.249Z,90.97
2022-08-22T03:58:47.016Z,91.47
2022-08-22T04:01:57.119Z,91.63
2022-08-22T04:05:15.604Z,91.87
2022-08-22T04:08:34.364Z,91.55
2022-08-22T04:11:46.647Z,91.72
2022-08-22T04:15:24.689Z,91.34
2022-08-22T04:18:34.513Z,91.65
2022-08-22T04:21:43.342Z,92.38
2022-08-22T04:24:43.459Z,91.79
2022-08-22T04:27:53.366Z,92.74
2022-08-22T04:30:56.864Z,91.72
2022-08-22T04:33:45.274Z,92.63
2022-08-22T04:36:53.791Z,92.11
2022-08-22T04:40:08.482Z,91.99
2022-08-22T04:43:33.474Z,91.78
2022-08-22T04:46:35.138Z,92.22
2022-08-22T04:49:36.281Z,92.93
2022-08-22T04:52:48.948Z,92.31
2022-08-22T04:55:54.804Z,92.28
2022-08-22T04:59:13.710Z,92.00
2022-08-22T05:02:06.670Z,92.00
2022-08-22T05:05:15.820Z,92.91
2022-08-22T05:08:04.518Z,93.07
2022-08-22T05:10:52.583Z,92.30
2022-08-22T05:13:42.461Z,92.70
2022-08-22T05:16:34.724Z,92.54
2022-08-22T05:19:32.115Z,92.96
2022-08-22T05:22:32.572Z,92.81
2022-08-22T05:25:26.591Z,92.96
2022-08-22T05:28:33.784Z,93.54
2022-08-22T05:31:27.006Z,93.27
2022-08-22T05:34:23.693Z,93.33
2022-08-22T05:37:24.408Z,93.29
2022-08-22T05:40:19.496Z,93.72
2022-08-22T05:43:09.473Z,93.26
2022-08-22T05:45:58.519Z,93.62
2022-08-22T05:48:57.451Z,92.81
2022-08-22T05:51:53.618Z,93.65
2022-08-22T05:55:06.597Z,93.76
2022-08-22T05:58:28.829Z,92.58
2022-08-22T06:01:36.545Z,92.36
2022-08-22T06:04:31.512Z,93.15
2022-08-22T06:07:22.457Z,92.45
2022-08-22T06:10:24.665Z,92.30
2022-08-22T06:13:15.743Z,92.79
2022-08-22T06:16:17.507Z,93.23
2022-08-22T06:19:19.289Z,92.92
2022-08-22T06:22:06.487Z,92.33
2022-08-22T06:24:58.019Z,93.48
2022-08-22T06:27:46.560Z,92.93
2022-08-22T06:30:33.643Z,92.79
2022-08-22T06:33:29.361Z,92.88
2022-08-22T06:36:32.014Z,92.55
2022-08-22T06:39:25.348Z,92.59
2022-08-22T06:42:18.392Z,93.64
2022-08-22T06:45:23.257Z,92.86
2022-08-22T06:48:09.679Z,93.29
2022-08-22T06:50:58.707Z,94.22
2022-08-22T06:53:53.673Z,93.54
2022-08-22T06:56:45.255Z,93.74
2022-08-22T06:59:32.458Z,93.17
2022-08-22T07:02:26.487Z,92.59
2022-08-22T07:05:22.627Z,92.82
2022-08-22T07:08:13.199Z,92.53
2022-08-22T07:11:07.009Z,92.78
2022-08-22T07:13:58.491Z,92.66
2022-08-22T07:16:50.509Z,92.54
2022-08-22T07:19:39.539Z,92.95
2022-08-22T07:22:31.368Z,92.46
2022-08-22T07:25:20.560Z,92.64
2022-08-22T07:28:36.619Z,93.23
2022-08-22T07:31:34.402Z,93.41
2022-08-22T07:34:43.363Z,92.54
2022-08-22T07:38:02.600Z,92.82
2022-08-22T07:41:07.317Z,93.10
2022-08-22T07:44:11.160Z,92.00
2022-08-22T07:47:13.170Z,92.47
2022-08-22T07:50:05.251Z,92.16
2022-08-22T07:52:53.163Z,92.80
2022-08-22T07:55:48.434Z,93.04
2022-08-22T07:58:39.509Z,92.28
2022-08-22T08:01:27.413Z,92.10
2022-08-22T08:04:18.185Z,92.72
2022-08-22T08:07:08.342Z,92.10
2022-08-22T08:10:01.419Z,91.75
2022-08-22T08:12:52.785Z,92.51
2022-08-22T08:15:50.687Z,92.10
2022-08-22T08:18:44.808Z,92.16
2022-08-22T08:21:43.258Z,92.64
2022-08-22T08:24:39.989Z,93.04
2022-08-22T08:27:55.222Z,93.29
2022-08-22T08:30:56.177Z,93.91
2022-08-22T08:33:55.406Z,94.46
2022-08-22T08:36:56.356Z,94.81
2022-08-22T08:39:50.663Z,95.47
2022-08-22T08:43:30.065Z,95.54
2022-08-22T08:46:35.158Z,95.68
2022-08-22T08:49:53.167Z,95.93
2022-08-22T08:52:45.399Z,96.78
2022-08-22T08:55:51.294Z,96.50
2022-08-22T08:59:00.322Z,97.48
2022-08-22T09:02:07.115Z,96.99
2022-08-22T09:05:15.406Z,97.22
2022-08-22T09:08:24.676Z,97.24
2022-08-22T09:11:28.860Z,97.58
2022-08-22T09:14:46.178Z,98.17
2022-08-22T09:17:51.025Z,98.21
2022-08-22T09:21:30.491Z,98.04
2022-08-22T09:24:26.262Z,97.95
2022-08-22T09:27:33.245Z,97.93
2022-08-22T09:33:39.015Z,98.24
2022-08-22T09:36:33.470Z,98.54
2022-08-22T09:39:28.292Z,97.98
2022-08-22T09:42:25.190Z,97.88
2022-08-22T09:45:11.928Z,98.31
2022-08-22T09:48:06.377Z,98.27
2022-08-22T09:51:32.471Z,98.84
2022-08-22T09:54:34.102Z,98.59
2022-08-22T09:57:36.750Z,98.98
2022-08-22T10:00:35.121Z,98.83
2022-08-22T10:03:59.262Z,98.76
2022-08-22T10:07:12.049Z,98.82
2022-08-22T10:10:24.562Z,99.31
2022-08-22T10:13:18.276Z,98.82
2022-08-22T10:16:27.026Z,98.83
2022-08-22T10:19:27.068Z,98.87
2022-08-22T10:22:35.761Z,98.94
2022-08-22T10:25:35.795Z,98.86
2022-08-22T10:28:47.927Z,99.30
2022-08-22T10:31:57.087Z,98.55
2022-08-22T10:34:49.012Z,98.27
2022-08-22T10:37:51.993Z,98.04
2022-08-22T10:40:52.150Z,98.22
2022-08-22T10:43:41.039Z,97.46
2022-08-22T10:46:42.413Z,97.28
2022-08-22T10:49:30.963Z,97.16
2022-08-22T10:52:24.165Z,96.51
2022-08-22T10:55:27.003Z,96.57
2022-08-22T10:58:21.775Z,96.41
2022-08-22T11:01:38.170Z,95.95
2022-08-22T11:04:28.228Z,95.26
2022-08-22T11:07:39.488Z,95.62
2022-08-22T11:10:41.037Z,94.58
2022-08-22T11:14:13.826Z,94.28
2022-08-22T11:17:53.752Z,93.63
2022-08-22T11:21:10.909Z,93.16
2022-08-22T11:24:06.880Z,93.09
2022-08-22T11:27:14.671Z,93.02
2022-08-22T11:30:18.283Z,92.68
2022-08-22T11:33:49.139Z,92.09
2022-08-22T11:36:50.321Z,92.09
2022-08-22T11:39:44.452Z,92.37
2022-08-22T11:42:47.487Z,91.65
2022-08-22T11:45:51.676Z,91.45
2022-08-22T11:49:04.745Z,91.53
2022-08-22T11:51:57.991Z,91.67
2022-08-22T11:55:12.722Z,91.80
2022-08-22T11:58:13.649Z,91.20
2022-08-22T12:01:27.822Z,91.13
2022-08-22T12:04:31.040Z,90.45
2022-08-22T12:07:25.778Z,90.46
2022-08-22T12:10:21.768Z,90.78
2022-08-22T12:13:21.028Z,90.16
2022-08-22T12:16:51.764Z,89.78
2022-08-22T12:20:14.635Z,89.66
2022-08-22T12:23:48.742Z,89.75
2022-08-22T12:26:45.635Z,89.23
2022-08-22T12:30:15.887Z,89.35
2022-08-22T12:33:28.902Z,89.53
2022-08-22T12:36:52.700Z,88.94
2022-08-22T12:39:58.754Z,88.63
2022-08-22T12:42:48.932Z,89.17
2022-08-22T12:46:04.632Z,88.89
2022-08-22T12:49:29.606Z,88.47
2022-08-22T12:52:28.776Z,88.00
2022-08-22T12:55:27.700Z,88.09
2022-08-22T12:58:29.477Z,87.55
2022-08-22T13:01:23.296Z,87.61
2022-08-22T13:04:32.696Z,87.15
2022-08-22T13:07:30.547Z,87.17
2022-08-22T13:10:33.515Z,86.67
2022-08-22T13:13:37.298Z,86.64
2022-08-22T13:16:38.692Z,86.45
2022-08-22T13:19:29.851Z,85.85
2022-08-22T13:22:23.756Z,85.72
2022-08-22T13:25:19.147Z,84.90
2022-08-22T13:28:12.789Z,84.20
2022-08-22T13:31:00.553Z,84.18
2022-08-22T13:33:48.855Z,83.47
2022-08-22T13:36:42.864Z,82.81
2022-08-22T13:39:44.636Z,82.90
2022-08-22T13:42:40.174Z,82.31
2022-08-22T13:45:28.723Z,82.52
2022-08-22T13:48:15.750Z,82.48
2022-08-22T13:51:16.740Z,81.50
2022-08-22T13:54:11.202Z,81.78
2022-08-22T13:57:18.633Z,80.29
2022-08-22T14:00:12.438Z,80.72
2022-08-22T14:03:20.403Z,79.41
2022-08-22T14:06:49.232Z,78.51
2022-08-22T14:09:45.288Z,77.29
2022-08-22T14:12:50.659Z,78.41
2022-08-22T14:15:45.938Z,77.35
2022-08-22T14:18:36.556Z,77.40
2022-08-22T14:21:43.562Z,76.78
2022-08-22T14:24:33.408Z,76.58
2022-08-22T14:27:39.786Z,76.02
2022-08-22T14:30:30.317Z,76.00
2022-08-22T14:33:22.719Z,75.78
2022-08-22T14:36:39.591Z,75.46
2022-08-22T14:39:44.583Z,75.80
2022-08-22T14:43:22.510Z,76.08
2022-08-22T14:46:14.419Z,76.19
2022-08-22T14:49:13.716Z,76.04
2022-08-22T14:52:08.860Z,76.10
2022-08-22T14:55:09.678Z,76.05
2022-08-22T14:58:05.921Z,75.66
2022-08-22T15:00:55.295Z,75.31
2022-08-22T15:03:42.548Z,75.35
2022-08-22T15:06:53.488Z,75.27
2022-08-22T15:09:57.491Z,75.16
2022-08-22T15:12:50.357Z,75.03
2022-08-22T15:15:41.165Z,75.39
2022-08-22T15:18:39.522Z,75.39
2022-08-22T15:21:33.383Z,75.45
2022-08-22T15:24:25.565Z,75.60
2022-08-22T15:27:19.326Z,76.00
2022-08-22T15:30:18.863Z,75.98
2022-08-22T15:33:12.494Z,76.00
2022-08-22T15:36:08.994Z,76.38
2022-08-22T15:39:32.339Z,76.29
2022-08-22T15:42:27.424Z,75.94
2022-08-22T15:45:30.377Z,76.15
2022-08-22T15:48:31.576Z,76.24
2022-08-22T15:51:46.583Z,76.78
2022-08-22T15:54:57.205Z,76.42
2022-08-22T15:58:19.401Z,76.54
2022-08-22T16:01:20.533Z,76.84
2022-08-22T16:04:14.235Z,77.25
2022-08-22T16:07:01.359Z,77.03
2022-08-22T16:09:51.492Z,77.08
2022-08-22T16:12:44.215Z,76.90
2022-08-22T16:16:34.208Z,77.17
2022-08-22T16:19:26.181Z,77.24
2022-08-22T16:22:14.267Z,77.55
2022-08-22T16:25:01.382Z,77.76
2022-08-22T16:27:53.460Z,77.67
2022-08-22T16:30:40.427Z,77.74
2022-08-22T16:33:40.332Z,77.85
2022-08-22T16:36:45.320Z,77.98
2022-08-22T16:39:55.283Z,78.08
2022-08-22T16:42:51.076Z,78.42
2022-08-22T16:45:45.425Z,78.48
2022-08-22T16:48:39.672Z,78.45
2022-08-22T16:51:26.474Z,78.74
2022-08-22T16:54:44.145Z,79.19
2022-08-22T16:57:59.353Z,79.21
2022-08-22T17:01:17.375Z,79.28
2022-08-22T17:04:28.194Z,79.25
2022-08-22T17:07:24.955Z,79.37
2022-08-22T17:10:34.484Z,79.39
2022-08-22T17:13:44.146Z,79.91
2022-08-22T17:16:53.933Z,79.85
2022-08-22T17:19:55.288Z,80.10
2022-08-22T17:23:12.547Z,80.49
2022-08-22T17:26:14.508Z,80.59
2022-08-22T17:29:16.060Z,80.70
2022-08-22T17:32:31.376Z,80.82
2022-08-22T17:35:34.451Z,81.18
2022-08-22T17:38:45.384Z,81.19
2022-08-22T17:41:58.342Z,81.69
2022-08-22T17:45:09.156Z,81.84
2022-08-22T17:48:21.119Z,81.90
2022-08-22T17:51:58.979Z,82.43
2022-08-22T17:54:53.303Z,82.37
2022-08-22T17:57:49.043Z,82.49
2022-08-22T18:00:42.347Z,82.38
2022-08-22T18:03:36.159Z,83.05
2022-08-22T18:06:31.098Z,82.79
2022-08-22T18:10:00.003Z,82.76
2022-08-22T18:13:08.215Z,82.66
2022-08-22T18:16:02.019Z,83.08
2022-08-22T18:19:07.069Z,83.03
2022-08-22T18:21:58.950Z,82.97
2022-08-22T18:25:11.513Z,83.12
2022-08-22T18:28:27.155Z,83.30
2022-08-22T18:31:36.378Z,83.03
2022-08-22T18:34:33.893Z,83.50
2022-08-22T18:37:39.724Z,83.48
2022-08-22T18:40:45.502Z,83.20
2022-08-22T18:43:37.475Z,83.52
2022-08-22T18:46:38.696Z,83.52
2022-08-22T18:49:24.775Z,83.53
2022-08-22T18:52:25.587Z,83.80
2022-08-22T18:55:23.645Z,83.54
2022-08-22T18:58:42.044Z,83.51
2022-08-22T19:01:56.795Z,83.11
2022-08-22T19:04:52.275Z,83.33
2022-08-22T19:08:03.132Z,83.55
2022-08-22T19:11:04.475Z,83.54
2022-08-22T19:14:11.345Z,83.12
2022-08-22T19:17:06.523Z,83.30
2022-08-22T19:20:29.381Z,83.85
2022-08-22T19:23:33.423Z,83.65
2022-08-22T19:26:29.456Z,83.47
2022-08-22T19:29:16.479Z,83.54
2022-08-22T19:32:12.778Z,83.54
2022-08-22T19:35:25.305Z,83.40
2022-08-22T19:38:12.290Z,83.59
2022-08-22T19:40:58.634Z,83.54
2022-08-22T19:43:46.442Z,83.21
2022-08-22T19:46:38.121Z,83.23
2022-08-22T19:49:30.849Z,83.23
2022-08-22T19:52:16.558Z,83.44
2022-08-22T19:55:16.441Z,83.38
2022-08-22T19:58:41.551Z,83.19
2022-08-22T20:01:34.366Z,83.39
2022-08-22T20:04:39.346Z,83.44
2022-08-22T20:07:43.608Z,83.29
2022-08-22T20:10:58.889Z,83.58
2022-08-22T20:13:45.538Z,83.47
2022-08-22T20:17:08.306Z,83.06
2022-08-22T20:20:19.544Z,83.32
2022-08-22T20:23:20.573Z,83.26
2022-08-22T20:26:07.412Z,83.37
2022-08-22T20:28:54.243Z,83.35
2022-08-22T20:31:40.478Z,83.21
2022-08-22T20:34:31.045Z,83.19
2022-08-22T20:37:50.655Z,83.56
2022-08-22T20:40:56.990Z,83.29
2022-08-22T20:43:57.335Z,83.15
2022-08-22T20:46:55.518Z,83.04
2022-08-22T20:49:48.037Z,83.24
2022-08-22T20:52:33.829Z,83.12
2022-08-22T20:55:27.266Z,83.46
2022-08-22T20:58:25.374Z,83.12
2022-08-22T21:01:13.825Z,83.38
2022-08-22T21:04:01.026Z,83.28
2022-08-22T21:06:48.110Z,83.27
2022-08-22T21:09:53.220Z,83.27
2022-08-22T21:12:39.985Z,83.29
2022-08-22T21:15:41.406Z,83.09
2022-08-22T21:18:38.986Z,83.35
2022-08-22T21:21:28.233Z,83.13
2022-08-22T21:24:15.485Z,83.06
2022-08-22T21:27:02.259Z,83.27
2022-08-22T21:29:54.127Z,82.98
2022-08-22T21:32:51.121Z,82.94
2022-08-22T21:35:39.879Z,83.03
2022-08-22T21:38:27.976Z,83.23
2022-08-22T21:41:19.381Z,83.21
2022-08-22T21:44:40.172Z,83.41
2022-08-22T21:47:33.849Z,83.34
2022-08-22T21:50:26.035Z,83.31
2022-08-22T21:53:28.107Z,83.16
2022-08-22T21:56:16.297Z,83.04
2022-08-22T21:59:52.284Z,83.12
2022-08-22T22:02:39.828Z,83.44
2022-08-22T22:05:26.316Z,83.53
2022-08-22T22:08:12.991Z,83.68
2022-08-22T22:11:08.419Z,83.52
2022-08-22T22:13:54.956Z,83.92
2022-08-22T22:16:41.222Z,84.22
2022-08-22T22:19:27.916Z,84.56
2022-08-22T22:22:14.088Z,84.23
2022-08-22T22:25:00.030Z,84.67
2022-08-22T22:27:47.124Z,84.83
2022-08-22T22:30:33.830Z,84.85
2022-08-22T22:33:23.620Z,85.15
2022-08-22T22:36:15.005Z,84.96
2022-08-22T22:39:00.967Z,85.38
2022-08-22T22:41:46.948Z,85.43
2022-08-22T22:44:33.052Z,85.51
2022-08-22T22:47:26.168Z,85.43
2022-08-22T22:50:13.100Z,85.41
2022-08-22T22:53:00.918Z,85.50
2022-08-22T22:55:59.831Z,85.72
2022-08-22T22:58:47.445Z,85.60
2022-08-22T23:01:34.223Z,85.87
2022-08-22T23:04:20.563Z,85.89
2022-08-22T23:07:08.095Z,86.11
2022-08-22T23:09:55.792Z,86.04
2022-08-22T23:12:43.263Z,86.05
2022-08-22T23:15:29.790Z,86.54
2022-08-22T23:18:15.952Z,86.51
2022-08-22T23:21:14.450Z,86.45
2022-08-22T23:24:00.971Z,86.27
2022-08-22T23:26:47.159Z,86.30
2022-08-22T23:29:33.702Z,86.37
2022-08-22T23:32:19.730Z,86.29
2022-08-22T23:35:06.086Z,86.97
2022-08-22T23:37:52.883Z,86.60
2022-08-22T23:40:38.721Z,86.74
2022-08-22T23:43:24.615Z,86.76
2022-08-22T23:46:12.480Z,86.70
2022-08-22T23:48:58.729Z,87.13
2022-08-22T23:51:46.925Z,86.84
2022-08-22T23:54:34.496Z,87.21
2022-08-22T23:57:20.711Z,87.40
