createdAt,value
2022-12-29T00:01:43.955Z,18.93
2022-12-29T00:05:25.779Z,19.20
2022-12-29T00:09:07.511Z,18.10
2022-12-29T00:13:27.704Z,13.03
2022-12-29T00:17:09.908Z,17.27
2022-12-29T00:21:14.850Z,14.17
2022-12-29T00:25:03.026Z,14.33
2022-12-29T00:29:03.441Z,21.13
2022-12-29T00:33:03.784Z,12.88
2022-12-29T00:36:46.159Z,20.48
2022-12-29T00:40:46.756Z,14.50
2022-12-29T00:44:28.481Z,13.32
2022-12-29T00:48:10.310Z,19.23
2022-12-29T00:51:52.471Z,23.70
2022-12-29T00:55:39.069Z,24.77
2022-12-29T00:59:20.982Z,19.07
2022-12-29T01:03:02.818Z,22.63
2022-12-29T01:06:44.854Z,20.83
2022-12-29T01:10:26.554Z,18.13
2022-12-29T01:14:08.414Z,18.27
2022-12-29T01:17:50.237Z,16.73
2022-12-29T01:21:32.324Z,20.87
2022-12-29T01:25:14.117Z,16.60
2022-12-29T01:28:55.831Z,20.77
2022-12-29T01:32:37.780Z,19.93
2022-12-29T01:36:20.406Z,23.50
2022-12-29T01:40:02.357Z,15.83
2022-12-29T01:43:49.926Z,19.70
2022-12-29T01:47:45.555Z,19.30
2022-12-29T01:51:28.874Z,17.20
2022-12-29T01:55:12.056Z,18.60
2022-12-29T01:59:02.018Z,22.00
2022-12-29T02:02:48.487Z,21.83
2022-12-29T02:06:35.793Z,15.73
2022-12-29T02:10:18.818Z,19.70
2022-12-29T02:14:03.547Z,20.17
2022-12-29T02:18:08.564Z,12.10
2022-12-29T02:22:00.372Z,16.13
2022-12-29T02:25:48.114Z,15.37
2022-12-29T02:29:48.429Z,11.00
2022-12-29T02:34:06.470Z,17.42
2022-12-29T02:38:21.987Z,13.07
2022-12-29T02:42:34.620Z,16.10
2022-12-29T02:46:41.370Z,16.30
2022-12-29T02:50:37.454Z,13.10
2022-12-29T02:54:41.058Z,16.17
2022-12-29T02:58:24.348Z,14.47
2022-12-29T03:02:22.158Z,10.33
2022-12-29T03:06:10.086Z,15.87
2022-12-29T03:10:06.605Z,12.53
2022-12-29T03:14:11.906Z,18.60
2022-12-29T03:18:07.041Z,16.43
2022-12-29T03:22:16.250Z,9.93
2022-12-29T03:26:02.864Z,11.83
2022-12-29T03:29:53.299Z,6.40
2022-12-29T03:33:38.565Z,6.00
2022-12-29T03:37:26.806Z,4.93
2022-12-29T03:41:15.763Z,5.87
2022-12-29T03:44:57.907Z,5.77
2022-12-29T03:48:39.653Z,5.67
2022-12-29T03:52:21.356Z,11.53
2022-12-29T03:56:03.235Z,10.10
2022-12-29T03:59:44.953Z,9.07
2022-12-29T04:03:26.812Z,14.33
2022-12-29T04:07:08.534Z,13.70
2022-12-29T04:10:51.079Z,12.57
2022-12-29T04:14:32.831Z,6.93
2022-12-29T04:18:14.772Z,14.30
2022-12-29T04:21:56.490Z,8.17
2022-12-29T04:25:38.198Z,12.83
2022-12-29T04:29:19.979Z,14.63
2022-12-29T04:33:01.905Z,8.87
2022-12-29T04:36:43.629Z,8.67
2022-12-29T04:40:25.388Z,7.87
2022-12-29T04:44:07.173Z,8.90
2022-12-29T04:47:49.143Z,13.63
2022-12-29T04:51:30.871Z,12.43
2022-12-29T04:55:12.849Z,12.80
2022-12-29T04:58:54.546Z,12.63
2022-12-29T05:02:37.808Z,9.23
2022-12-29T05:06:20.287Z,9.97
2022-12-29T05:10:02.061Z,8.17
2022-12-29T05:13:47.070Z,7.57
2022-12-29T05:17:28.842Z,6.40
2022-12-29T05:21:10.576Z,9.53
2022-12-29T05:24:52.462Z,8.80
2022-12-29T05:28:34.159Z,10.03
2022-12-29T05:32:16.233Z,8.80
2022-12-29T05:35:58.078Z,7.30
2022-12-29T05:39:39.939Z,11.33
2022-12-29T05:43:21.660Z,16.63
2022-12-29T05:47:03.526Z,11.23
2022-12-29T05:50:49.975Z,9.83
2022-12-29T05:54:31.796Z,9.70
2022-12-29T05:58:13.611Z,9.83
2022-12-29T06:01:55.702Z,7.17
2022-12-29T06:05:37.923Z,12.33
2022-12-29T06:09:19.647Z,10.67
2022-12-29T06:13:01.345Z,11.93
2022-12-29T06:16:43.794Z,12.80
2022-12-29T06:20:25.556Z,10.53
2022-12-29T06:24:07.593Z,11.73
2022-12-29T06:27:49.364Z,10.70
2022-12-29T06:31:31.209Z,11.93
2022-12-29T06:35:12.982Z,8.80
2022-12-29T06:38:55.416Z,5.70
2022-12-29T06:42:37.149Z,5.07
2022-12-29T06:46:18.918Z,4.87
2022-12-29T06:50:01.034Z,6.23
2022-12-29T06:53:42.786Z,8.43
2022-12-29T06:57:24.499Z,5.63
2022-12-29T07:01:06.368Z,5.83
2022-12-29T07:04:48.153Z,6.37
2022-12-29T07:08:29.930Z,5.53
2022-12-29T07:12:11.694Z,6.60
2022-12-29T07:15:53.457Z,8.50
2022-12-29T07:19:35.188Z,5.77
2022-12-29T07:23:16.961Z,6.83
2022-12-29T07:26:58.765Z,12.30
2022-12-29T07:30:40.632Z,7.73
2022-12-29T07:34:22.502Z,5.37
2022-12-29T07:38:04.247Z,11.03
2022-12-29T07:41:45.961Z,8.20
2022-12-29T07:45:27.823Z,5.07
2022-12-29T07:49:09.532Z,7.97
2022-12-29T07:52:51.327Z,5.00
2022-12-29T07:56:33.047Z,8.87
2022-12-29T08:00:15.449Z,4.63
2022-12-29T08:03:57.820Z,3.60
2022-12-29T08:07:39.791Z,1.60
2022-12-29T08:11:21.504Z,2.90
2022-12-29T08:15:03.485Z,4.93
2022-12-29T08:18:45.637Z,6.33
2022-12-29T08:22:27.473Z,6.40
2022-12-29T08:26:09.298Z,1.77
2022-12-29T08:29:51.093Z,5.33
2022-12-29T08:33:33.344Z,4.80
2022-12-29T08:37:15.211Z,9.43
2022-12-29T08:40:58.290Z,7.10
2022-12-29T08:44:40.100Z,12.43
2022-12-29T08:48:23.161Z,8.60
2022-12-29T08:52:05.243Z,8.13
2022-12-29T08:56:02.391Z,9.00
2022-12-29T08:59:46.651Z,7.00
2022-12-29T09:04:04.219Z,7.47
2022-12-29T09:07:30.370Z,5.73
2022-12-29T09:11:16.107Z,7.37
2022-12-29T09:14:57.900Z,3.97
2022-12-29T09:18:40.406Z,6.90
2022-12-29T09:22:22.417Z,6.27
2022-12-29T09:26:04.364Z,6.70
2022-12-29T09:29:46.106Z,8.33
2022-12-29T09:33:28.215Z,8.30
2022-12-29T09:37:10.031Z,4.17
2022-12-29T09:40:57.457Z,10.03
2022-12-29T09:44:48.035Z,5.37
2022-12-29T09:48:38.335Z,5.60
2022-12-29T09:52:30.557Z,10.45
2022-12-29T09:56:22.504Z,8.60
2022-12-29T10:00:28.633Z,11.67
2022-12-29T10:04:10.615Z,9.40
2022-12-29T10:08:04.361Z,12.10
2022-12-29T10:11:52.165Z,9.90
2022-12-29T10:16:00.049Z,10.10
2022-12-29T10:20:19.741Z,10.93
2022-12-29T10:24:05.630Z,12.00
2022-12-29T10:27:52.837Z,12.03
2022-12-29T10:31:51.748Z,10.43
2022-12-29T10:35:40.082Z,8.80
2022-12-29T10:39:33.835Z,10.00
2022-12-29T10:43:52.691Z,13.47
2022-12-29T10:47:39.771Z,12.80
2022-12-29T10:51:28.757Z,12.63
2022-12-29T10:55:42.978Z,9.73
2022-12-29T10:59:31.398Z,9.20
2022-12-29T11:04:00.697Z,13.47
2022-12-29T11:07:42.854Z,9.50
2022-12-29T11:11:28.330Z,11.53
2022-12-29T11:15:16.186Z,8.97
2022-12-29T11:18:58.127Z,11.50
2022-12-29T11:22:45.163Z,14.43
2022-12-29T11:26:33.904Z,9.93
2022-12-29T11:30:33.166Z,9.47
2022-12-29T11:34:20.942Z,10.37
2022-12-29T11:38:05.001Z,13.33
2022-12-29T11:41:53.690Z,12.47
2022-12-29T11:45:36.927Z,10.63
2022-12-29T11:49:25.931Z,11.37
2022-12-29T11:53:23.604Z,17.77
2022-12-29T11:57:15.545Z,16.20
2022-12-29T12:00:58.620Z,17.43
2022-12-29T12:04:40.499Z,13.80
2022-12-29T12:08:45.235Z,14.67
2022-12-29T12:12:38.664Z,12.77
2022-12-29T12:16:25.294Z,9.73
2022-12-29T12:20:24.101Z,16.03
2022-12-29T12:24:35.058Z,11.30
2022-12-29T12:28:36.756Z,9.18
2022-12-29T12:32:38.864Z,6.50
2022-12-29T12:36:30.369Z,4.83
2022-12-29T12:40:35.763Z,5.90
2022-12-29T12:44:28.743Z,5.07
2022-12-29T12:48:40.648Z,4.10
2022-12-29T12:52:44.286Z,8.63
2022-12-29T12:56:48.445Z,6.63
2022-12-29T13:00:43.689Z,5.37
2022-12-29T13:05:02.886Z,8.43
2022-12-29T13:09:03.597Z,9.50
2022-12-29T13:13:02.094Z,8.45
2022-12-29T13:16:46.843Z,4.90
2022-12-29T13:20:45.046Z,9.10
2022-12-29T13:24:54.738Z,5.47
2022-12-29T13:28:54.423Z,7.67
2022-12-29T13:32:41.770Z,8.10
2022-12-29T13:36:35.329Z,13.30
2022-12-29T13:40:22.335Z,10.27
2022-12-29T13:44:05.637Z,7.13
2022-12-29T13:47:59.094Z,9.63
2022-12-29T13:51:48.638Z,13.70
2022-12-29T13:55:37.372Z,9.83
2022-12-29T13:59:42.678Z,8.00
2022-12-29T14:03:31.287Z,7.80
2022-12-29T14:07:18.551Z,11.33
2022-12-29T14:11:11.894Z,8.47
2022-12-29T14:14:53.670Z,6.87
2022-12-29T14:18:44.450Z,8.03
2022-12-29T14:22:33.006Z,6.00
2022-12-29T14:26:33.381Z,12.30
2022-12-29T14:30:47.698Z,12.47
2022-12-29T14:34:32.180Z,14.50
2022-12-29T14:38:28.662Z,12.50
2022-12-29T14:42:10.436Z,6.10
2022-12-29T14:46:01.731Z,7.40
2022-12-29T14:49:45.400Z,7.43
2022-12-29T14:53:44.406Z,8.57
2022-12-29T14:57:30.730Z,4.53
2022-12-29T15:01:26.691Z,8.60
2022-12-29T15:05:36.070Z,6.60
2022-12-29T15:09:21.732Z,7.13
2022-12-29T15:13:07.055Z,7.43
2022-12-29T15:16:49.046Z,5.30
2022-12-29T15:20:32.459Z,6.93
2022-12-29T15:24:15.205Z,7.83
2022-12-29T15:28:06.151Z,6.70
2022-12-29T15:31:49.716Z,8.52
2022-12-29T15:35:37.179Z,7.37
2022-12-29T15:39:30.741Z,6.07
2022-12-29T15:43:35.674Z,3.80
2022-12-29T15:47:23.365Z,4.30
2022-12-29T15:51:13.872Z,5.80
2022-12-29T15:54:55.885Z,6.18
2022-12-29T15:58:50.007Z,4.70
2022-12-29T16:02:32.426Z,6.37
2022-12-29T16:06:38.252Z,2.93
2022-12-29T16:10:41.183Z,2.97
2022-12-29T16:14:31.817Z,2.70
2022-12-29T16:18:29.165Z,4.95
2022-12-29T16:22:25.757Z,2.03
2022-12-29T16:26:20.192Z,3.30
2022-12-29T16:30:06.824Z,2.47
2022-12-29T16:33:51.319Z,1.40
2022-12-29T16:37:37.386Z,5.40
2022-12-29T16:41:32.320Z,2.10
2022-12-29T16:45:20.209Z,4.20
2022-12-29T16:49:01.996Z,2.80
2022-12-29T16:52:44.111Z,4.67
2022-12-29T16:56:30.182Z,4.00
2022-12-29T17:00:27.018Z,3.27
2022-12-29T17:04:14.181Z,6.30
2022-12-29T17:08:01.756Z,6.70
2022-12-29T17:12:00.509Z,7.43
2022-12-29T17:15:48.196Z,6.00
2022-12-29T17:19:35.530Z,5.07
2022-12-29T17:23:24.435Z,11.73
2022-12-29T17:27:10.579Z,7.65
2022-12-29T17:30:55.059Z,6.90
2022-12-29T17:34:36.783Z,3.83
2022-12-29T17:38:25.883Z,6.17
2022-12-29T17:42:11.346Z,6.77
2022-12-29T17:45:58.545Z,7.60
2022-12-29T17:49:40.341Z,10.10
2022-12-29T17:53:28.673Z,9.33
2022-12-29T17:57:16.970Z,9.17
2022-12-29T18:01:00.742Z,9.37
2022-12-29T18:04:42.456Z,7.23
2022-12-29T18:08:24.307Z,9.80
2022-12-29T18:12:09.343Z,7.17
2022-12-29T18:15:52.078Z,8.17
2022-12-29T18:19:36.076Z,9.40
2022-12-29T18:23:28.452Z,13.17
2022-12-29T18:27:21.624Z,6.50
2022-12-29T18:31:03.520Z,14.07
2022-12-29T18:34:45.688Z,8.20
2022-12-29T18:38:27.712Z,7.97
2022-12-29T18:42:17.511Z,8.87
2022-12-29T18:45:59.463Z,10.80
2022-12-29T18:49:41.210Z,10.27
2022-12-29T18:53:24.698Z,11.00
2022-12-29T18:57:06.444Z,11.73
2022-12-29T19:00:48.432Z,9.67
2022-12-29T19:04:30.193Z,9.57
2022-12-29T19:08:12.760Z,10.33
2022-12-29T19:11:54.579Z,7.57
2022-12-29T19:15:40.261Z,8.07
2022-12-29T19:19:22.018Z,8.43
2022-12-29T19:23:07.920Z,7.00
2022-12-29T19:26:49.777Z,9.30
2022-12-29T19:30:33.197Z,11.67
2022-12-29T19:34:18.092Z,7.33
2022-12-29T19:37:59.818Z,7.30
2022-12-29T19:41:41.583Z,5.30
2022-12-29T19:45:23.599Z,6.13
2022-12-29T19:49:05.312Z,9.80
2022-12-29T19:52:47.285Z,11.93
2022-12-29T19:56:29.088Z,10.33
2022-12-29T20:00:13.528Z,15.77
2022-12-29T20:03:55.704Z,10.60
2022-12-29T20:07:38.380Z,13.17
2022-12-29T20:11:20.689Z,6.63
2022-12-29T20:15:02.706Z,10.13
2022-12-29T20:18:45.288Z,9.40
2022-12-29T20:22:27.173Z,10.40
2022-12-29T20:26:13.424Z,13.27
2022-12-29T20:29:55.381Z,11.10
2022-12-29T20:33:37.175Z,9.87
2022-12-29T20:37:19.275Z,10.70
2022-12-29T20:41:01.054Z,9.77
2022-12-29T20:44:42.803Z,6.50
2022-12-29T20:48:24.643Z,7.90
2022-12-29T20:52:07.409Z,9.70
2022-12-29T20:55:50.776Z,8.37
2022-12-29T20:59:32.527Z,8.57
2022-12-29T21:03:14.301Z,8.87
2022-12-29T21:06:56.145Z,10.47
2022-12-29T21:10:38.256Z,9.47
2022-12-29T21:14:19.980Z,12.20
2022-12-29T21:18:01.675Z,12.10
2022-12-29T21:21:43.547Z,10.23
2022-12-29T21:25:25.463Z,10.27
2022-12-29T21:29:07.347Z,13.17
2022-12-29T21:32:49.155Z,12.17
2022-12-29T21:36:32.936Z,7.90
2022-12-29T21:40:14.739Z,9.77
2022-12-29T21:44:16.413Z,10.37
2022-12-29T21:48:21.416Z,12.03
2022-12-29T21:52:03.417Z,10.67
2022-12-29T21:55:45.209Z,10.70
2022-12-29T21:59:45.678Z,10.43
2022-12-29T22:03:46.106Z,8.48
2022-12-29T22:07:46.501Z,13.88
2022-12-29T22:11:47.024Z,13.02
2022-12-29T22:15:31.383Z,9.20
2022-12-29T22:19:13.183Z,11.33
2022-12-29T22:22:55.659Z,12.13
2022-12-29T22:26:37.386Z,9.20
2022-12-29T22:30:19.636Z,9.07
2022-12-29T22:34:03.605Z,9.90
2022-12-29T22:37:45.317Z,15.77
2022-12-29T22:41:27.255Z,13.47
2022-12-29T22:45:09.854Z,8.30
2022-12-29T22:48:51.758Z,15.27
2022-12-29T22:52:33.629Z,14.00
2022-12-29T22:56:15.445Z,11.97
2022-12-29T22:59:57.288Z,14.03
2022-12-29T23:03:39.285Z,10.60
2022-12-29T23:07:21.177Z,13.87
2022-12-29T23:11:04.487Z,12.33
2022-12-29T23:14:46.205Z,12.07
2022-12-29T23:18:28.662Z,16.23
2022-12-29T23:22:10.468Z,15.53
2022-12-29T23:25:52.189Z,16.23
2022-12-29T23:29:33.976Z,16.10
2022-12-29T23:33:15.692Z,15.90
2022-12-29T23:36:57.540Z,11.90
2022-12-29T23:40:39.289Z,14.70
2022-12-29T23:44:21.080Z,11.73
2022-12-29T23:48:02.875Z,20.53
2022-12-29T23:51:44.667Z,15.70
2022-12-29T23:55:26.700Z,18.17
2022-12-29T23:59:08.434Z,24.30
