createdAt,value
2023-02-02T00:01:19.968Z,82.41
2023-02-02T00:03:46.683Z,80.02
2023-02-02T00:06:13.337Z,80.30
2023-02-02T00:08:40.177Z,84.03
2023-02-02T00:11:06.838Z,82.46
2023-02-02T00:13:33.619Z,78.22
2023-02-02T00:16:18.056Z,81.86
2023-02-02T00:18:44.777Z,80.73
2023-02-02T00:21:11.428Z,83.55
2023-02-02T00:23:38.109Z,83.77
2023-02-02T00:26:04.849Z,80.99
2023-02-02T00:28:31.546Z,81.50
2023-02-02T00:30:58.300Z,78.48
2023-02-02T00:33:25.016Z,79.85
2023-02-02T00:35:54.886Z,81.21
2023-02-02T00:38:21.615Z,77.60
2023-02-02T00:40:48.356Z,78.35
2023-02-02T00:43:15.037Z,79.32
2023-02-02T00:45:41.853Z,77.99
2023-02-02T00:48:08.559Z,79.86
2023-02-02T00:50:35.241Z,78.08
2023-02-02T00:53:01.872Z,79.09
2023-02-02T00:55:28.728Z,80.11
2023-02-02T00:57:55.429Z,82.00
2023-02-02T01:00:24.506Z,79.41
2023-02-02T01:02:51.877Z,78.44
2023-02-02T01:05:18.967Z,78.04
2023-02-02T01:07:45.793Z,77.54
2023-02-02T01:10:17.346Z,76.99
2023-02-02T01:12:44.479Z,76.49
2023-02-02T01:15:11.902Z,76.40
2023-02-02T01:17:38.796Z,76.65
2023-02-02T01:20:06.860Z,76.03
2023-02-02T01:22:38.638Z,76.01
2023-02-02T01:25:05.876Z,76.49
2023-02-02T01:27:32.585Z,76.18
2023-02-02T01:29:59.315Z,81.81
2023-02-02T01:32:26.054Z,85.70
2023-02-02T01:34:52.770Z,83.24
2023-02-02T01:37:19.495Z,81.56
2023-02-02T01:39:46.177Z,82.96
2023-02-02T01:42:14.318Z,84.71
2023-02-02T01:44:52.955Z,84.80
2023-02-02T01:47:20.797Z,84.06
2023-02-02T01:49:48.225Z,82.61
2023-02-02T01:52:17.283Z,81.49
2023-02-02T01:54:47.513Z,81.00
2023-02-02T01:57:17.321Z,82.74
2023-02-02T01:59:45.558Z,79.83
2023-02-02T02:02:13.065Z,80.75
2023-02-02T02:04:40.579Z,82.30
2023-02-02T02:07:07.595Z,82.08
2023-02-02T02:09:34.575Z,82.61
2023-02-02T02:12:01.377Z,80.49
2023-02-02T02:14:46.964Z,80.83
2023-02-02T02:17:16.455Z,85.50
2023-02-02T02:20:20.975Z,90.33
2023-02-02T02:23:27.271Z,86.64
2023-02-02T02:26:18.640Z,83.55
2023-02-02T02:28:51.235Z,83.54
2023-02-02T02:31:21.013Z,85.61
2023-02-02T02:33:58.499Z,82.94
2023-02-02T02:36:31.370Z,84.88
2023-02-02T02:39:15.377Z,86.85
2023-02-02T02:41:44.944Z,87.42
2023-02-02T02:44:14.424Z,92.84
2023-02-02T02:46:43.044Z,99.55
2023-02-02T02:49:12.063Z,98.44
2023-02-02T02:51:49.473Z,100.00
2023-02-02T02:54:16.694Z,100.00
2023-02-02T02:57:02.293Z,100.00
2023-02-02T02:59:28.985Z,100.00
2023-02-02T03:02:02.184Z,100.00
2023-02-02T03:04:35.196Z,100.00
2023-02-02T03:07:07.743Z,100.00
2023-02-02T03:09:37.412Z,100.00
2023-02-02T03:12:04.335Z,100.00
2023-02-02T03:14:35.223Z,100.00
2023-02-02T03:17:02.132Z,100.00
2023-02-02T03:19:28.963Z,100.00
2023-02-02T03:21:55.815Z,100.00
2023-02-02T03:24:22.564Z,100.00
2023-02-02T03:26:49.435Z,100.00
2023-02-02T03:29:17.186Z,100.00
2023-02-02T03:31:44.174Z,100.00
2023-02-02T03:34:10.946Z,100.00
2023-02-02T03:36:37.714Z,100.00
2023-02-02T03:39:04.436Z,100.00
2023-02-02T03:41:31.166Z,100.00
2023-02-02T03:43:57.975Z,100.00
2023-02-02T03:46:24.763Z,100.00
2023-02-02T03:48:51.603Z,100.00
2023-02-02T03:51:18.352Z,100.00
2023-02-02T03:53:45.155Z,100.00
2023-02-02T03:56:11.815Z,100.00
2023-02-02T03:58:38.568Z,100.00
2023-02-02T04:01:06.612Z,100.00
2023-02-02T04:03:33.599Z,100.00
2023-02-02T04:06:00.744Z,100.00
2023-02-02T04:08:28.580Z,100.00
2023-02-02T04:10:55.301Z,100.00
2023-02-02T04:13:22.034Z,100.00
2023-02-02T04:15:48.908Z,100.00
2023-02-02T04:18:15.655Z,100.00
2023-02-02T04:20:42.325Z,100.00
2023-02-02T04:23:09.015Z,100.00
2023-02-02T04:25:35.798Z,100.00
2023-02-02T04:28:02.540Z,100.00
2023-02-02T04:30:29.237Z,100.00
2023-02-02T04:32:56.395Z,100.00
2023-02-02T04:35:23.451Z,100.00
2023-02-02T04:37:50.476Z,100.00
2023-02-02T04:40:17.176Z,100.00
2023-02-02T04:42:45.555Z,100.00
2023-02-02T04:45:12.266Z,100.00
2023-02-02T04:47:39.046Z,100.00
2023-02-02T04:50:06.005Z,100.00
2023-02-02T04:52:32.736Z,100.00
2023-02-02T04:54:59.467Z,100.00
2023-02-02T04:57:26.297Z,100.00
2023-02-02T04:59:53.045Z,100.00
2023-02-02T05:02:19.740Z,100.00
2023-02-02T05:04:46.479Z,100.00
2023-02-02T05:07:13.240Z,100.00
2023-02-02T05:09:39.957Z,100.00
2023-02-02T05:12:06.652Z,100.00
2023-02-02T05:14:33.312Z,100.00
2023-02-02T05:17:00.127Z,100.00
2023-02-02T05:19:26.837Z,100.00
2023-02-02T05:21:54.965Z,100.00
2023-02-02T05:24:21.727Z,100.00
2023-02-02T05:26:48.535Z,100.00
2023-02-02T05:29:15.223Z,100.00
2023-02-02T05:31:41.922Z,100.00
2023-02-02T05:34:11.602Z,100.00
2023-02-02T05:36:38.357Z,100.00
2023-02-02T05:39:05.841Z,100.00
2023-02-02T05:41:32.739Z,100.00
2023-02-02T05:44:00.036Z,99.89
2023-02-02T05:46:26.869Z,100.00
2023-02-02T05:48:53.636Z,100.00
2023-02-02T05:51:21.937Z,100.00
2023-02-02T05:53:48.665Z,100.00
2023-02-02T05:56:16.077Z,100.00
2023-02-02T05:58:43.193Z,100.00
2023-02-02T06:01:10.207Z,100.00
2023-02-02T06:03:37.027Z,100.00
2023-02-02T06:06:06.690Z,100.00
2023-02-02T06:08:33.712Z,100.00
2023-02-02T06:11:00.376Z,100.00
2023-02-02T06:13:27.093Z,100.00
2023-02-02T06:15:53.833Z,100.00
2023-02-02T06:18:20.824Z,100.00
2023-02-02T06:20:47.935Z,100.00
2023-02-02T06:23:14.593Z,100.00
2023-02-02T06:25:41.255Z,100.00
2023-02-02T06:28:08.655Z,100.00
2023-02-02T06:30:35.462Z,100.00
2023-02-02T06:33:02.651Z,100.00
2023-02-02T06:35:30.167Z,100.00
2023-02-02T06:37:57.966Z,100.00
2023-02-02T06:40:24.821Z,100.00
2023-02-02T06:42:58.106Z,100.00
2023-02-02T06:45:25.929Z,100.00
2023-02-02T06:47:53.554Z,100.00
2023-02-02T06:50:20.706Z,100.00
2023-02-02T06:52:49.068Z,100.00
2023-02-02T06:55:18.925Z,100.00
2023-02-02T06:57:46.186Z,100.00
2023-02-02T07:00:13.344Z,100.00
2023-02-02T07:02:40.564Z,100.00
2023-02-02T07:05:07.485Z,100.00
2023-02-02T07:07:34.996Z,100.00
2023-02-02T07:10:01.932Z,100.00
2023-02-02T07:12:28.970Z,100.00
2023-02-02T07:14:55.857Z,100.00
2023-02-02T07:17:22.689Z,100.00
2023-02-02T07:19:49.548Z,100.00
2023-02-02T07:22:16.388Z,100.00
2023-02-02T07:24:43.296Z,100.00
2023-02-02T07:27:10.156Z,100.00
2023-02-02T07:29:36.982Z,100.00
2023-02-02T07:32:03.769Z,100.00
2023-02-02T07:34:30.588Z,100.00
2023-02-02T07:36:57.916Z,100.00
2023-02-02T07:39:24.756Z,100.00
2023-02-02T07:41:51.727Z,100.00
2023-02-02T07:44:19.072Z,100.00
2023-02-02T07:46:47.550Z,100.00
2023-02-02T07:49:15.507Z,100.00
2023-02-02T07:51:47.230Z,100.00
2023-02-02T07:54:14.472Z,100.00
2023-02-02T07:56:41.309Z,100.00
2023-02-02T07:59:08.176Z,100.00
2023-02-02T08:01:34.972Z,100.00
2023-02-02T08:04:01.949Z,96.97
2023-02-02T08:06:31.671Z,91.98
2023-02-02T08:09:04.378Z,91.95
2023-02-02T08:11:32.128Z,90.85
2023-02-02T08:14:00.075Z,89.78
2023-02-02T08:16:27.675Z,87.84
2023-02-02T08:18:54.935Z,86.36
2023-02-02T08:21:21.937Z,86.49
2023-02-02T08:23:49.330Z,85.16
2023-02-02T08:26:18.257Z,83.03
2023-02-02T08:28:46.025Z,82.06
2023-02-02T08:31:14.994Z,81.27
2023-02-02T08:33:41.811Z,78.43
2023-02-02T08:36:11.650Z,74.53
2023-02-02T08:38:38.367Z,70.70
2023-02-02T08:41:08.283Z,66.50
2023-02-02T08:43:35.431Z,64.12
2023-02-02T08:46:05.544Z,62.59
2023-02-02T08:48:32.816Z,62.86
2023-02-02T08:51:00.154Z,60.73
2023-02-02T08:53:27.307Z,59.43
2023-02-02T08:56:07.669Z,59.04
2023-02-02T08:58:36.689Z,58.39
2023-02-02T09:01:13.667Z,58.83
2023-02-02T09:03:40.834Z,59.65
2023-02-02T09:06:12.179Z,60.29
2023-02-02T09:08:41.275Z,59.73
2023-02-02T09:11:12.469Z,58.21
2023-02-02T09:13:41.908Z,59.34
2023-02-02T09:16:12.947Z,59.31
2023-02-02T09:18:40.100Z,59.66
2023-02-02T09:21:08.235Z,58.94
2023-02-02T09:23:37.733Z,56.80
2023-02-02T09:26:11.720Z,55.38
2023-02-02T09:28:39.556Z,53.79
2023-02-02T09:31:06.922Z,53.43
2023-02-02T09:33:34.007Z,52.38
2023-02-02T09:36:13.894Z,51.98
2023-02-02T09:38:40.917Z,51.97
2023-02-02T09:41:30.957Z,50.13
2023-02-02T09:44:08.876Z,49.38
2023-02-02T09:46:54.186Z,48.90
2023-02-02T09:49:27.129Z,52.09
2023-02-02T09:51:58.501Z,51.81
2023-02-02T09:54:33.032Z,51.38
2023-02-02T09:57:00.634Z,50.94
2023-02-02T09:59:31.793Z,52.56
2023-02-02T10:02:03.328Z,52.36
2023-02-02T10:04:40.579Z,51.03
2023-02-02T10:07:14.243Z,50.93
2023-02-02T10:09:50.387Z,52.55
2023-02-02T10:12:33.748Z,49.78
2023-02-02T10:15:00.645Z,52.90
2023-02-02T10:17:39.563Z,53.20
2023-02-02T10:20:15.597Z,53.56
2023-02-02T10:22:44.317Z,54.21
2023-02-02T10:25:17.429Z,54.21
2023-02-02T10:27:50.853Z,55.25
2023-02-02T10:30:30.347Z,55.31
2023-02-02T10:33:06.054Z,54.90
2023-02-02T10:35:43.343Z,55.87
2023-02-02T10:38:25.306Z,55.05
2023-02-02T10:41:01.262Z,54.94
2023-02-02T10:43:46.263Z,54.91
2023-02-02T10:46:23.293Z,53.09
2023-02-02T10:48:50.844Z,54.23
2023-02-02T10:51:20.764Z,53.73
2023-02-02T10:53:51.478Z,53.74
2023-02-02T10:56:37.100Z,52.76
2023-02-02T10:59:12.987Z,51.29
2023-02-02T11:01:40.057Z,51.14
2023-02-02T11:04:25.476Z,51.37
2023-02-02T11:06:52.574Z,48.66
2023-02-02T11:09:21.505Z,51.24
2023-02-02T11:11:51.725Z,50.09
2023-02-02T11:14:25.147Z,48.45
2023-02-02T11:17:03.408Z,47.46
2023-02-02T11:19:31.294Z,46.56
2023-02-02T11:21:59.564Z,49.71
2023-02-02T11:24:31.148Z,46.50
2023-02-02T11:27:03.844Z,46.12
2023-02-02T11:29:39.887Z,45.01
2023-02-02T11:32:28.016Z,44.48
2023-02-02T11:35:06.881Z,43.52
2023-02-02T11:37:34.976Z,44.57
2023-02-02T11:40:37.191Z,44.47
2023-02-02T11:43:15.841Z,44.84
2023-02-02T11:45:43.746Z,45.51
2023-02-02T11:48:21.585Z,45.45
2023-02-02T11:50:54.060Z,47.93
2023-02-02T11:53:26.492Z,46.36
2023-02-02T11:56:10.860Z,45.89
2023-02-02T11:58:48.034Z,46.01
2023-02-02T12:01:39.110Z,45.67
2023-02-02T12:04:18.209Z,46.43
2023-02-02T12:06:47.475Z,46.33
2023-02-02T12:09:15.571Z,46.90
2023-02-02T12:11:58.109Z,49.03
2023-02-02T12:14:33.745Z,49.25
2023-02-02T12:17:00.614Z,48.54
2023-02-02T12:19:27.467Z,50.57
2023-02-02T12:21:59.737Z,51.62
2023-02-02T12:24:38.173Z,50.87
2023-02-02T12:27:14.116Z,50.18
2023-02-02T12:29:40.917Z,49.69
2023-02-02T12:32:32.716Z,51.62
2023-02-02T12:35:18.109Z,50.85
2023-02-02T12:37:52.281Z,52.05
2023-02-02T12:40:29.992Z,51.98
2023-02-02T12:43:00.683Z,52.49
2023-02-02T12:45:48.750Z,52.74
2023-02-02T12:48:24.452Z,52.63
2023-02-02T12:50:56.490Z,52.62
2023-02-02T12:53:35.580Z,53.52
2023-02-02T12:56:16.712Z,53.67
2023-02-02T12:59:02.384Z,54.35
2023-02-02T13:01:50.921Z,55.37
2023-02-02T13:07:33.214Z,54.75
2023-02-02T13:10:03.822Z,55.52
2023-02-02T13:15:19.037Z,55.38
2023-02-02T13:17:57.000Z,55.12
2023-02-02T13:20:42.593Z,55.64
2023-02-02T13:23:29.620Z,56.72
2023-02-02T13:26:07.609Z,55.20
2023-02-02T13:28:40.383Z,57.06
2023-02-02T13:31:14.549Z,57.68
2023-02-02T13:33:44.679Z,56.66
2023-02-02T13:36:36.192Z,57.74
2023-02-02T13:39:11.881Z,56.66
2023-02-02T13:41:38.783Z,56.03
2023-02-02T13:44:05.512Z,56.38
2023-02-02T13:46:50.996Z,56.69
2023-02-02T13:49:20.849Z,55.72
2023-02-02T13:51:53.295Z,56.44
2023-02-02T13:54:20.129Z,56.16
2023-02-02T13:56:49.989Z,57.39
2023-02-02T13:59:16.692Z,56.41
2023-02-02T14:01:45.972Z,55.81
2023-02-02T14:04:28.787Z,55.09
2023-02-02T14:09:33.968Z,55.48
2023-02-02T14:12:07.453Z,55.72
2023-02-02T14:14:35.938Z,56.98
2023-02-02T14:17:17.476Z,56.45
2023-02-02T14:19:46.185Z,56.01
2023-02-02T14:22:12.866Z,55.77
2023-02-02T14:24:50.402Z,56.21
2023-02-02T14:27:17.189Z,56.69
2023-02-02T14:29:47.099Z,57.37
2023-02-02T14:32:31.673Z,56.48
2023-02-02T14:35:06.501Z,56.93
2023-02-02T14:37:53.437Z,57.86
2023-02-02T14:40:32.197Z,56.74
2023-02-02T14:43:30.035Z,58.79
2023-02-02T14:46:14.974Z,56.68
2023-02-02T14:48:41.838Z,57.46
2023-02-02T14:51:28.108Z,55.91
2023-02-02T14:54:01.280Z,56.67
2023-02-02T14:56:42.446Z,56.43
2023-02-02T14:59:20.184Z,58.89
2023-02-02T15:01:56.600Z,56.47
2023-02-02T15:04:23.473Z,56.18
2023-02-02T15:06:56.126Z,56.13
2023-02-02T15:09:29.534Z,57.88
2023-02-02T15:12:01.164Z,56.00
2023-02-02T15:14:34.153Z,57.29
2023-02-02T15:17:06.078Z,56.27
2023-02-02T15:19:38.588Z,55.87
2023-02-02T15:22:27.001Z,56.62
2023-02-02T15:24:54.287Z,56.70
2023-02-02T15:27:22.936Z,57.35
2023-02-02T15:29:52.992Z,57.88
2023-02-02T15:32:22.247Z,57.68
2023-02-02T15:34:50.493Z,58.32
2023-02-02T15:37:24.682Z,59.04
2023-02-02T15:39:52.388Z,58.10
2023-02-02T15:42:40.841Z,59.97
2023-02-02T15:45:27.488Z,58.74
2023-02-02T15:47:54.849Z,58.22
2023-02-02T15:50:21.940Z,58.63
2023-02-02T15:52:52.555Z,58.97
2023-02-02T15:55:24.253Z,59.41
2023-02-02T15:57:54.368Z,58.67
2023-02-02T16:00:30.894Z,59.49
2023-02-02T16:03:04.730Z,59.73
2023-02-02T16:05:33.398Z,59.63
2023-02-02T16:08:05.958Z,59.50
2023-02-02T16:10:35.343Z,61.40
2023-02-02T16:13:02.451Z,62.59
2023-02-02T16:15:30.310Z,62.73
2023-02-02T16:18:03.401Z,63.99
2023-02-02T16:20:33.129Z,64.60
2023-02-02T16:23:04.071Z,65.76
2023-02-02T16:25:32.643Z,66.17
2023-02-02T16:28:03.055Z,66.67
2023-02-02T16:30:31.608Z,68.39
2023-02-02T16:32:58.535Z,67.07
2023-02-02T16:35:33.112Z,67.96
2023-02-02T16:38:35.501Z,68.80
2023-02-02T16:41:07.941Z,68.16
2023-02-02T16:43:35.465Z,68.28
2023-02-02T16:46:04.715Z,68.19
2023-02-02T16:48:34.569Z,68.53
2023-02-02T16:51:16.596Z,68.14
2023-02-02T16:53:45.197Z,68.90
2023-02-02T16:56:26.422Z,68.57
2023-02-02T16:58:58.199Z,68.70
2023-02-02T17:01:35.347Z,67.99
2023-02-02T17:04:02.362Z,68.18
2023-02-02T17:06:38.714Z,68.17
2023-02-02T17:09:27.238Z,68.30
2023-02-02T17:11:58.170Z,67.27
2023-02-02T17:14:31.423Z,67.37
2023-02-02T17:16:58.320Z,67.02
2023-02-02T17:19:28.452Z,67.28
2023-02-02T17:21:55.727Z,67.86
2023-02-02T17:24:22.432Z,67.25
2023-02-02T17:26:51.437Z,67.78
2023-02-02T17:29:19.837Z,67.70
2023-02-02T17:31:48.671Z,68.04
2023-02-02T17:34:15.755Z,68.40
2023-02-02T17:36:43.149Z,68.64
2023-02-02T17:39:11.693Z,67.71
2023-02-02T17:41:39.268Z,67.75
2023-02-02T17:44:06.256Z,68.35
2023-02-02T17:46:33.343Z,68.20
2023-02-02T17:49:00.339Z,66.22
2023-02-02T17:51:26.959Z,66.99
2023-02-02T17:53:57.792Z,68.43
2023-02-02T17:56:24.531Z,67.06
2023-02-02T17:58:51.158Z,67.88
2023-02-02T18:01:17.995Z,68.70
2023-02-02T18:03:45.408Z,68.87
2023-02-02T18:06:12.350Z,67.69
2023-02-02T18:08:38.965Z,67.70
2023-02-02T18:11:05.707Z,67.83
2023-02-02T18:13:34.502Z,67.69
2023-02-02T18:16:01.216Z,67.53
2023-02-02T18:18:29.850Z,69.63
2023-02-02T18:20:56.858Z,68.79
2023-02-02T18:23:24.808Z,68.88
2023-02-02T18:25:53.001Z,69.01
2023-02-02T18:28:19.745Z,69.54
2023-02-02T18:30:47.317Z,69.39
2023-02-02T18:33:17.049Z,70.45
2023-02-02T18:35:46.637Z,71.15
2023-02-02T18:38:14.658Z,72.42
2023-02-02T18:40:41.381Z,72.82
2023-02-02T18:43:08.659Z,71.87
2023-02-02T18:45:36.677Z,72.36
2023-02-02T18:48:05.388Z,73.18
2023-02-02T18:50:33.363Z,73.69
2023-02-02T18:53:01.401Z,72.14
2023-02-02T18:55:30.132Z,74.24
2023-02-02T18:58:08.119Z,75.72
2023-02-02T19:00:37.230Z,74.69
2023-02-02T19:03:04.114Z,75.60
2023-02-02T19:05:49.533Z,74.60
2023-02-02T19:08:24.860Z,74.36
2023-02-02T19:10:57.467Z,74.21
2023-02-02T19:13:24.608Z,75.50
2023-02-02T19:15:52.015Z,74.13
2023-02-02T19:18:38.765Z,74.29
2023-02-02T19:21:11.020Z,76.34
2023-02-02T19:23:38.099Z,74.97
2023-02-02T19:26:11.638Z,76.48
2023-02-02T19:28:39.390Z,76.74
2023-02-02T19:31:11.016Z,76.32
2023-02-02T19:33:45.441Z,75.96
2023-02-02T19:36:19.798Z,74.91
2023-02-02T19:38:46.986Z,75.66
2023-02-02T19:41:21.363Z,76.25
2023-02-02T19:43:49.011Z,76.60
2023-02-02T19:46:19.135Z,75.26
2023-02-02T19:48:47.600Z,75.20
2023-02-02T19:51:33.126Z,75.12
2023-02-02T19:54:00.566Z,75.46
2023-02-02T19:56:28.370Z,77.09
2023-02-02T19:58:55.040Z,77.14
2023-02-02T20:01:24.642Z,78.30
2023-02-02T20:03:52.665Z,77.30
2023-02-02T20:06:26.861Z,76.94
2023-02-02T20:08:53.763Z,77.11
2023-02-02T20:11:32.444Z,78.23
2023-02-02T20:14:00.262Z,77.74
2023-02-02T20:16:33.990Z,77.91
2023-02-02T20:19:00.641Z,77.82
2023-02-02T20:21:43.186Z,76.01
2023-02-02T20:24:23.691Z,76.55
2023-02-02T20:26:51.350Z,76.35
2023-02-02T20:29:19.880Z,76.23
2023-02-02T20:31:47.008Z,76.97
2023-02-02T20:34:33.557Z,78.86
2023-02-02T20:37:03.197Z,78.82
2023-02-02T20:39:34.021Z,78.34
2023-02-02T20:42:00.948Z,78.07
2023-02-02T20:44:28.640Z,79.95
2023-02-02T20:46:55.958Z,78.94
2023-02-02T20:49:25.731Z,78.96
2023-02-02T20:51:56.404Z,79.97
2023-02-02T20:54:23.769Z,79.14
2023-02-02T20:56:50.996Z,80.93
2023-02-02T20:59:19.358Z,78.96
2023-02-02T21:01:46.509Z,78.85
2023-02-02T21:04:13.187Z,78.89
2023-02-02T21:06:40.405Z,77.74
2023-02-02T21:09:08.165Z,78.53
2023-02-02T21:11:39.163Z,78.29
2023-02-02T21:14:05.979Z,79.46
2023-02-02T21:16:33.740Z,77.87
2023-02-02T21:19:01.862Z,76.88
2023-02-02T21:21:32.806Z,77.32
2023-02-02T21:24:04.485Z,78.11
2023-02-02T21:26:35.335Z,79.32
2023-02-02T21:29:01.982Z,78.92
2023-02-02T21:31:29.025Z,78.66
2023-02-02T21:33:56.990Z,77.44
2023-02-02T21:36:31.777Z,79.61
2023-02-02T21:39:18.070Z,77.75
2023-02-02T21:41:46.923Z,78.50
2023-02-02T21:44:15.378Z,76.71
2023-02-02T21:46:42.487Z,77.77
2023-02-02T21:49:29.319Z,78.51
2023-02-02T21:51:57.650Z,76.28
2023-02-02T21:54:24.491Z,76.06
2023-02-02T21:56:51.678Z,74.97
2023-02-02T21:59:28.720Z,73.75
2023-02-02T22:01:55.525Z,74.27
2023-02-02T22:04:23.497Z,73.42
2023-02-02T22:06:54.828Z,74.31
2023-02-02T22:09:29.127Z,73.23
2023-02-02T22:12:01.525Z,74.81
2023-02-02T22:14:38.851Z,73.78
2023-02-02T22:17:18.735Z,72.43
2023-02-02T22:19:45.460Z,70.64
2023-02-02T22:22:16.435Z,70.88
2023-02-02T22:24:44.716Z,70.39
2023-02-02T22:27:19.408Z,72.54
2023-02-02T22:29:46.192Z,71.76
2023-02-02T22:32:12.878Z,72.10
2023-02-02T22:34:39.588Z,70.38
2023-02-02T22:37:06.168Z,70.72
2023-02-02T22:39:32.841Z,70.30
2023-02-02T22:41:59.458Z,69.75
2023-02-02T22:44:26.060Z,71.74
2023-02-02T22:46:52.627Z,73.89
2023-02-02T22:49:19.242Z,71.28
2023-02-02T22:51:45.839Z,70.09
2023-02-02T22:54:12.469Z,70.20
2023-02-02T22:56:39.103Z,69.85
2023-02-02T22:59:05.711Z,69.17
2023-02-02T23:01:32.288Z,69.82
2023-02-02T23:03:59.004Z,69.64
2023-02-02T23:06:25.854Z,70.71
2023-02-02T23:08:52.455Z,71.70
2023-02-02T23:11:19.236Z,74.44
2023-02-02T23:13:45.860Z,73.33
2023-02-02T23:16:12.703Z,72.64
2023-02-02T23:18:39.415Z,74.22
2023-02-02T23:21:06.138Z,72.49
2023-02-02T23:23:32.852Z,72.16
2023-02-02T23:25:59.468Z,70.86
2023-02-02T23:28:26.135Z,70.33
2023-02-02T23:30:54.809Z,70.54
2023-02-02T23:33:21.502Z,71.07
2023-02-02T23:35:48.098Z,69.36
2023-02-02T23:38:14.877Z,68.74
2023-02-02T23:40:41.468Z,69.00
2023-02-02T23:43:08.214Z,68.79
2023-02-02T23:45:34.908Z,66.92
2023-02-02T23:48:01.737Z,66.55
2023-02-02T23:50:28.935Z,65.97
2023-02-02T23:52:55.716Z,66.20
2023-02-02T23:55:22.475Z,67.06
2023-02-02T23:57:49.288Z,67.63
