createdAt,value
2023-01-15T00:02:07.591Z,8.13
2023-01-15T00:04:36.004Z,8.30
2023-01-15T00:07:04.383Z,8.28
2023-01-15T00:09:32.441Z,8.31
2023-01-15T00:12:00.757Z,8.25
2023-01-15T00:14:30.213Z,8.33
2023-01-15T00:16:58.131Z,8.31
2023-01-15T00:19:26.078Z,8.29
2023-01-15T00:21:54.004Z,8.35
2023-01-15T00:24:39.414Z,8.32
2023-01-15T00:27:24.722Z,8.34
2023-01-15T00:29:54.069Z,8.37
2023-01-15T00:32:21.952Z,8.37
2023-01-15T00:34:49.864Z,8.40
2023-01-15T00:37:17.772Z,8.38
2023-01-15T00:39:45.633Z,8.45
2023-01-15T00:42:13.578Z,8.47
2023-01-15T00:44:41.521Z,8.49
2023-01-15T00:47:14.879Z,8.55
2023-01-15T00:49:42.942Z,8.60
2023-01-15T00:52:11.646Z,8.61
2023-01-15T00:54:39.498Z,8.65
2023-01-15T00:57:07.747Z,8.58
2023-01-15T00:59:36.207Z,8.66
2023-01-15T01:02:04.998Z,8.69
2023-01-15T01:04:34.269Z,8.70
2023-01-15T01:07:02.207Z,8.76
2023-01-15T01:09:30.276Z,8.77
2023-01-15T01:11:58.378Z,8.75
2023-01-15T01:14:26.270Z,8.72
2023-01-15T01:16:54.157Z,8.79
2023-01-15T01:19:24.363Z,8.84
2023-01-15T01:21:53.947Z,8.88
2023-01-15T01:24:25.200Z,9.02
2023-01-15T01:26:54.638Z,9.03
2023-01-15T01:29:23.738Z,8.97
2023-01-15T01:31:52.176Z,8.97
2023-01-15T01:34:20.724Z,9.06
2023-01-15T01:36:48.773Z,9.06
2023-01-15T01:39:20.390Z,9.10
2023-01-15T01:41:49.616Z,9.07
2023-01-15T01:44:54.774Z,9.18
2023-01-15T01:47:26.492Z,9.11
2023-01-15T01:49:59.789Z,9.11
2023-01-15T01:52:31.843Z,9.15
2023-01-15T01:55:02.991Z,9.25
2023-01-15T01:57:31.858Z,9.10
2023-01-15T02:00:03.022Z,9.06
2023-01-15T02:02:45.218Z,8.95
2023-01-15T02:05:19.432Z,8.90
2023-01-15T02:07:48.727Z,8.86
2023-01-15T02:10:18.368Z,8.82
2023-01-15T02:12:55.266Z,8.78
2023-01-15T02:15:30.523Z,8.72
2023-01-15T02:18:07.370Z,8.71
2023-01-15T02:20:41.520Z,8.60
2023-01-15T02:23:25.993Z,8.54
2023-01-15T02:26:25.970Z,8.50
2023-01-15T02:28:58.896Z,8.48
2023-01-15T02:31:35.115Z,8.41
2023-01-15T02:34:11.118Z,8.39
2023-01-15T02:36:43.281Z,8.38
2023-01-15T02:39:22.321Z,8.41
2023-01-15T02:41:53.076Z,8.32
2023-01-15T02:44:26.738Z,8.24
2023-01-15T02:46:59.420Z,8.25
2023-01-15T02:49:28.595Z,8.22
2023-01-15T02:52:04.859Z,8.24
2023-01-15T02:54:37.475Z,8.24
2023-01-15T02:57:06.582Z,8.20
2023-01-15T02:59:39.789Z,8.20
2023-01-15T03:02:12.637Z,8.23
2023-01-15T03:04:45.037Z,8.22
2023-01-15T03:07:18.616Z,8.25
2023-01-15T03:09:48.183Z,8.23
2023-01-15T03:12:20.884Z,8.13
2023-01-15T03:15:02.809Z,8.12
2023-01-15T03:17:37.457Z,8.13
2023-01-15T03:20:13.418Z,8.06
2023-01-15T03:22:45.965Z,8.16
2023-01-15T03:25:18.063Z,8.04
2023-01-15T03:27:55.391Z,8.05
2023-01-15T03:30:26.161Z,8.03
2023-01-15T03:32:55.581Z,8.07
2023-01-15T03:35:46.464Z,8.01
2023-01-15T03:38:25.507Z,8.09
2023-01-15T03:41:06.785Z,8.02
2023-01-15T03:43:48.241Z,8.04
2023-01-15T03:46:33.839Z,8.08
2023-01-15T03:49:09.833Z,8.08
2023-01-15T03:51:43.411Z,8.11
2023-01-15T03:54:22.840Z,8.19
2023-01-15T03:56:59.380Z,8.15
2023-01-15T03:59:34.676Z,8.14
2023-01-15T04:02:09.722Z,8.10
2023-01-15T04:04:39.104Z,8.14
2023-01-15T04:07:07.950Z,8.12
2023-01-15T04:09:40.201Z,8.13
2023-01-15T04:12:11.860Z,8.22
2023-01-15T04:14:47.053Z,8.23
2023-01-15T04:17:22.502Z,8.05
2023-01-15T04:19:51.283Z,7.64
2023-01-15T04:22:19.335Z,7.46
2023-01-15T04:24:47.378Z,7.36
2023-01-15T04:27:15.427Z,7.21
2023-01-15T04:29:43.422Z,7.17
2023-01-15T04:32:11.313Z,7.08
2023-01-15T04:34:40.762Z,7.05
2023-01-15T04:37:08.647Z,6.97
2023-01-15T04:39:36.535Z,6.85
2023-01-15T04:42:22.121Z,6.35
2023-01-15T04:44:50.154Z,6.01
2023-01-15T04:47:18.157Z,5.93
2023-01-15T04:49:47.411Z,5.84
2023-01-15T04:52:15.900Z,5.77
2023-01-15T04:54:43.861Z,5.71
2023-01-15T04:57:13.164Z,5.59
2023-01-15T04:59:41.074Z,5.63
2023-01-15T05:02:09.749Z,5.59
2023-01-15T05:04:37.850Z,5.56
2023-01-15T05:07:07.196Z,5.52
2023-01-15T05:09:35.362Z,5.53
2023-01-15T05:12:03.701Z,5.54
2023-01-15T05:14:32.045Z,5.57
2023-01-15T05:16:59.935Z,5.58
2023-01-15T05:19:27.931Z,5.60
2023-01-15T05:21:55.822Z,5.64
2023-01-15T05:24:25.125Z,5.62
2023-01-15T05:26:53.630Z,5.64
2023-01-15T05:29:21.542Z,5.67
2023-01-15T05:31:49.411Z,5.68
2023-01-15T05:34:17.254Z,5.68
2023-01-15T05:36:45.170Z,5.71
2023-01-15T05:39:13.123Z,5.69
2023-01-15T05:41:51.532Z,5.64
2023-01-15T05:44:23.093Z,5.62
2023-01-15T05:46:52.624Z,5.61
2023-01-15T05:49:22.935Z,5.48
2023-01-15T05:51:51.680Z,5.60
2023-01-15T05:54:22.081Z,5.64
2023-01-15T05:56:52.059Z,5.69
2023-01-15T05:59:22.062Z,5.73
2023-01-15T06:01:50.181Z,5.73
2023-01-15T06:04:20.999Z,5.76
2023-01-15T06:06:50.089Z,5.60
2023-01-15T06:09:18.455Z,5.71
2023-01-15T06:11:47.104Z,5.72
2023-01-15T06:14:16.927Z,5.61
2023-01-15T06:16:44.900Z,5.60
2023-01-15T06:19:13.929Z,5.52
2023-01-15T06:21:42.584Z,5.56
2023-01-15T06:24:11.138Z,5.59
2023-01-15T06:26:39.566Z,5.58
2023-01-15T06:29:07.597Z,5.49
2023-01-15T06:31:36.927Z,5.51
2023-01-15T06:34:04.906Z,5.41
2023-01-15T06:36:32.833Z,5.42
2023-01-15T06:39:00.892Z,5.40
2023-01-15T06:41:46.240Z,5.40
2023-01-15T06:44:33.538Z,5.51
2023-01-15T06:47:22.537Z,5.60
2023-01-15T06:49:52.240Z,5.36
2023-01-15T06:52:20.159Z,5.32
2023-01-15T06:54:48.074Z,5.25
2023-01-15T06:57:16.166Z,5.22
2023-01-15T06:59:44.045Z,5.27
2023-01-15T07:02:13.398Z,5.32
2023-01-15T07:04:41.327Z,5.45
2023-01-15T07:07:09.277Z,5.48
2023-01-15T07:09:37.998Z,5.35
2023-01-15T07:12:06.090Z,5.42
2023-01-15T07:14:33.977Z,5.55
2023-01-15T07:17:01.893Z,5.40
2023-01-15T07:19:31.156Z,5.26
2023-01-15T07:21:59.141Z,5.24
2023-01-15T07:24:27.139Z,5.18
2023-01-15T07:26:55.103Z,5.27
2023-01-15T07:29:23.312Z,5.17
2023-01-15T07:31:51.451Z,5.16
2023-01-15T07:34:19.747Z,5.36
2023-01-15T07:36:49.277Z,5.35
2023-01-15T07:39:17.228Z,5.21
2023-01-15T07:42:02.455Z,5.15
2023-01-15T07:44:52.687Z,5.18
2023-01-15T07:47:39.991Z,5.31
2023-01-15T07:50:10.545Z,5.33
2023-01-15T07:52:39.821Z,5.35
2023-01-15T07:55:10.103Z,5.17
2023-01-15T07:57:38.276Z,5.29
2023-01-15T08:00:07.538Z,5.14
2023-01-15T08:02:40.575Z,5.25
2023-01-15T08:05:09.492Z,5.22
2023-01-15T08:07:39.748Z,5.18
2023-01-15T08:10:08.888Z,5.17
2023-01-15T08:12:57.215Z,5.20
2023-01-15T08:15:25.740Z,5.15
2023-01-15T08:17:53.961Z,5.17
2023-01-15T08:20:24.332Z,5.28
2023-01-15T08:22:53.803Z,5.31
2023-01-15T08:25:23.830Z,5.31
2023-01-15T08:27:52.516Z,5.24
2023-01-15T08:30:23.279Z,5.15
2023-01-15T08:32:51.146Z,5.11
2023-01-15T08:35:19.044Z,5.16
2023-01-15T08:37:46.920Z,5.14
2023-01-15T08:40:16.232Z,5.16
2023-01-15T08:42:47.112Z,5.18
2023-01-15T08:45:15.182Z,5.18
2023-01-15T08:47:43.082Z,5.32
2023-01-15T08:50:12.673Z,5.25
2023-01-15T08:52:40.953Z,5.34
2023-01-15T08:55:09.688Z,5.37
2023-01-15T08:57:39.073Z,5.44
2023-01-15T09:00:11.163Z,5.46
2023-01-15T09:02:39.195Z,5.43
2023-01-15T09:05:07.829Z,5.52
2023-01-15T09:07:37.177Z,5.53
2023-01-15T09:10:05.919Z,5.51
2023-01-15T09:12:33.966Z,5.59
2023-01-15T09:15:03.596Z,5.51
2023-01-15T09:17:33.646Z,5.63
2023-01-15T09:20:03.013Z,5.65
2023-01-15T09:22:31.351Z,5.55
2023-01-15T09:24:59.831Z,5.59
2023-01-15T09:27:28.034Z,5.68
2023-01-15T09:29:56.119Z,5.73
2023-01-15T09:32:25.484Z,5.75
2023-01-15T09:34:53.535Z,5.59
2023-01-15T09:37:21.508Z,5.53
2023-01-15T09:39:49.419Z,5.54
2023-01-15T09:42:40.860Z,5.61
2023-01-15T09:45:17.959Z,5.56
2023-01-15T09:47:58.913Z,5.54
2023-01-15T09:50:35.805Z,5.67
2023-01-15T09:53:18.991Z,5.72
2023-01-15T09:55:48.660Z,5.74
2023-01-15T09:58:19.851Z,5.78
2023-01-15T10:00:50.400Z,5.92
2023-01-15T10:03:29.996Z,5.82
2023-01-15T10:06:06.776Z,5.92
2023-01-15T10:08:38.394Z,5.97
2023-01-15T10:11:13.066Z,6.00
2023-01-15T10:13:46.720Z,5.99
2023-01-15T10:16:25.140Z,6.07
2023-01-15T10:18:55.099Z,6.03
2023-01-15T10:21:37.259Z,6.13
2023-01-15T10:24:10.737Z,6.13
2023-01-15T10:26:42.962Z,6.22
2023-01-15T10:29:18.788Z,6.35
2023-01-15T10:32:07.139Z,6.27
2023-01-15T10:35:17.135Z,6.37
2023-01-15T10:37:51.127Z,6.42
2023-01-15T10:40:54.013Z,6.36
2023-01-15T10:43:26.067Z,6.35
2023-01-15T10:45:57.724Z,6.42
2023-01-15T10:48:31.927Z,6.37
2023-01-15T10:51:03.947Z,6.37
2023-01-15T10:53:43.199Z,6.42
2023-01-15T10:56:17.246Z,6.52
2023-01-15T10:58:50.634Z,6.49
2023-01-15T11:01:23.577Z,6.55
2023-01-15T11:03:51.652Z,6.49
2023-01-15T11:06:22.474Z,6.37
2023-01-15T11:09:11.205Z,6.45
2023-01-15T11:12:02.008Z,6.73
2023-01-15T11:15:03.306Z,6.55
2023-01-15T11:17:54.525Z,6.54
2023-01-15T11:20:29.886Z,6.58
2023-01-15T11:22:59.131Z,6.59
2023-01-15T11:25:34.468Z,6.68
2023-01-15T11:28:08.144Z,6.62
2023-01-15T11:30:41.009Z,6.65
2023-01-15T11:33:26.748Z,6.62
2023-01-15T11:35:59.089Z,6.65
2023-01-15T11:38:38.233Z,6.69
2023-01-15T11:41:07.632Z,6.74
2023-01-15T11:43:52.997Z,6.71
2023-01-15T11:46:43.984Z,6.71
2023-01-15T11:49:46.868Z,6.78
2023-01-15T11:52:19.146Z,6.94
2023-01-15T11:54:51.528Z,6.73
2023-01-15T11:57:31.466Z,6.60
2023-01-15T12:00:00.398Z,6.63
2023-01-15T12:02:37.709Z,6.74
2023-01-15T12:05:08.035Z,6.76
2023-01-15T12:07:40.591Z,6.65
2023-01-15T12:10:21.632Z,6.74
2023-01-15T12:13:04.462Z,6.75
2023-01-15T12:15:46.087Z,6.72
2023-01-15T12:18:48.819Z,6.69
2023-01-15T12:21:39.246Z,6.68
2023-01-15T12:24:47.660Z,6.73
2023-01-15T12:27:35.150Z,6.72
2023-01-15T12:30:15.630Z,6.82
2023-01-15T12:32:48.875Z,6.80
2023-01-15T12:35:24.197Z,6.64
2023-01-15T12:37:56.592Z,6.73
2023-01-15T12:40:28.961Z,6.85
2023-01-15T12:43:15.674Z,7.05
2023-01-15T12:45:50.718Z,6.98
2023-01-15T12:48:27.038Z,6.89
2023-01-15T12:53:35.829Z,6.82
2023-01-15T12:56:18.740Z,6.68
2023-01-15T12:58:51.673Z,6.66
2023-01-15T13:01:30.137Z,6.75
2023-01-15T13:04:12.194Z,6.70
2023-01-15T13:06:44.807Z,6.86
2023-01-15T13:09:32.420Z,6.86
2023-01-15T13:12:00.347Z,6.92
2023-01-15T13:14:28.501Z,7.06
2023-01-15T13:17:04.046Z,7.65
2023-01-15T13:19:49.029Z,8.31
2023-01-15T13:22:22.786Z,8.82
2023-01-15T13:25:25.519Z,9.54
2023-01-15T13:28:18.578Z,8.71
2023-01-15T13:30:57.417Z,8.09
2023-01-15T13:33:30.872Z,7.46
2023-01-15T13:36:07.454Z,7.41
2023-01-15T13:38:40.970Z,7.38
2023-01-15T13:41:09.957Z,7.36
2023-01-15T13:43:40.221Z,7.28
2023-01-15T13:46:11.367Z,7.11
2023-01-15T13:48:46.856Z,7.07
2023-01-15T13:51:28.359Z,6.90
2023-01-15T13:54:00.795Z,6.66
2023-01-15T13:56:30.376Z,6.77
2023-01-15T13:59:00.351Z,6.60
2023-01-15T14:01:34.509Z,6.70
2023-01-15T14:04:53.733Z,6.88
2023-01-15T14:07:36.937Z,7.08
2023-01-15T14:10:25.548Z,7.10
2023-01-15T14:13:07.858Z,7.00
2023-01-15T14:15:46.192Z,7.00
2023-01-15T14:18:42.099Z,7.05
2023-01-15T14:21:30.319Z,7.08
2023-01-15T14:24:47.529Z,7.04
2023-01-15T14:27:28.566Z,6.95
2023-01-15T14:30:18.863Z,7.05
2023-01-15T14:33:02.495Z,7.04
2023-01-15T14:35:59.738Z,6.95
2023-01-15T14:38:33.243Z,6.92
2023-01-15T14:41:03.364Z,6.78
2023-01-15T14:43:34.931Z,6.76
2023-01-15T14:46:18.465Z,6.72
2023-01-15T14:48:50.214Z,6.58
2023-01-15T14:51:28.779Z,6.46
2023-01-15T14:54:02.749Z,6.37
2023-01-15T14:56:36.761Z,6.36
2023-01-15T14:59:13.290Z,6.45
2023-01-15T15:01:45.520Z,6.49
2023-01-15T15:04:24.467Z,6.48
2023-01-15T15:06:58.423Z,6.39
2023-01-15T15:09:34.986Z,6.35
2023-01-15T15:12:31.058Z,6.19
2023-01-15T15:15:05.512Z,6.19
2023-01-15T15:17:44.467Z,6.07
2023-01-15T15:21:21.727Z,5.96
2023-01-15T15:23:58.842Z,5.98
2023-01-15T15:26:31.221Z,5.94
2023-01-15T15:29:01.989Z,5.83
2023-01-15T15:31:40.776Z,5.78
2023-01-15T15:34:20.095Z,5.76
2023-01-15T15:36:48.668Z,5.77
2023-01-15T15:39:28.650Z,5.65
2023-01-15T15:42:18.712Z,5.64
2023-01-15T15:45:10.024Z,5.59
2023-01-15T15:47:59.313Z,5.60
2023-01-15T15:50:32.920Z,5.63
2023-01-15T15:53:06.972Z,5.47
2023-01-15T15:55:41.001Z,5.47
2023-01-15T15:58:19.130Z,5.41
2023-01-15T16:00:48.636Z,5.36
2023-01-15T16:03:32.765Z,5.45
2023-01-15T16:06:05.179Z,5.34
2023-01-15T16:08:34.459Z,5.32
2023-01-15T16:11:15.187Z,5.28
2023-01-15T16:13:48.285Z,5.24
2023-01-15T16:16:32.970Z,5.18
2023-01-15T16:19:03.535Z,5.17
2023-01-15T16:21:37.481Z,5.17
2023-01-15T16:24:09.767Z,5.13
2023-01-15T16:26:47.390Z,5.25
2023-01-15T16:29:23.305Z,5.17
2023-01-15T16:31:56.058Z,5.22
2023-01-15T16:35:36.578Z,5.15
2023-01-15T16:38:03.123Z,5.02
2023-01-15T16:40:33.473Z,5.07
2023-01-15T16:43:11.365Z,5.03
2023-01-15T16:46:08.476Z,5.13
2023-01-15T16:48:46.220Z,5.02
2023-01-15T16:51:41.980Z,4.99
2023-01-15T16:54:43.164Z,5.09
2023-01-15T16:57:32.063Z,4.99
2023-01-15T17:00:04.009Z,5.02
2023-01-15T17:02:46.496Z,5.05
2023-01-15T17:05:24.438Z,5.03
2023-01-15T17:07:55.142Z,5.05
2023-01-15T17:10:28.038Z,5.02
2023-01-15T17:12:57.232Z,4.99
2023-01-15T17:15:38.514Z,4.94
2023-01-15T17:18:29.126Z,5.00
2023-01-15T17:20:57.449Z,5.03
2023-01-15T17:23:29.483Z,4.95
2023-01-15T17:25:58.125Z,5.05
2023-01-15T17:28:28.648Z,5.03
2023-01-15T17:31:01.078Z,4.98
2023-01-15T17:33:30.719Z,5.10
2023-01-15T17:36:01.136Z,5.13
2023-01-15T17:38:29.289Z,5.09
2023-01-15T17:41:00.448Z,5.13
2023-01-15T17:43:28.451Z,5.11
2023-01-15T17:45:56.373Z,5.15
2023-01-15T17:48:24.481Z,5.14
2023-01-15T17:50:55.037Z,5.15
2023-01-15T17:53:23.036Z,5.14
2023-01-15T17:56:08.284Z,5.15
2023-01-15T17:58:53.606Z,5.09
2023-01-15T18:01:41.370Z,5.16
2023-01-15T18:04:35.510Z,5.16
2023-01-15T18:07:05.895Z,5.16
2023-01-15T18:09:36.165Z,5.22
2023-01-15T18:12:04.680Z,5.21
2023-01-15T18:14:32.677Z,5.18
2023-01-15T18:17:00.593Z,5.24
2023-01-15T18:19:28.790Z,5.22
2023-01-15T18:21:56.760Z,5.26
2023-01-15T18:24:26.097Z,5.26
2023-01-15T18:26:55.373Z,5.24
2023-01-15T18:29:23.665Z,5.22
2023-01-15T18:31:51.661Z,5.28
2023-01-15T18:34:19.517Z,5.25
2023-01-15T18:36:47.784Z,5.21
2023-01-15T18:39:15.721Z,5.27
2023-01-15T18:42:02.369Z,5.16
2023-01-15T18:44:47.667Z,5.28
2023-01-15T18:47:17.541Z,5.22
2023-01-15T18:49:46.986Z,5.30
2023-01-15T18:52:34.560Z,5.28
2023-01-15T18:55:02.725Z,5.21
2023-01-15T18:57:33.214Z,5.26
2023-01-15T19:00:01.243Z,5.25
2023-01-15T19:02:29.357Z,5.30
2023-01-15T19:04:57.403Z,5.30
2023-01-15T19:07:25.789Z,5.26
2023-01-15T19:09:55.196Z,5.18
2023-01-15T19:12:23.203Z,5.18
2023-01-15T19:15:12.359Z,5.25
2023-01-15T19:17:57.809Z,5.32
2023-01-15T19:20:26.040Z,5.28
2023-01-15T19:23:00.021Z,5.33
2023-01-15T19:25:30.199Z,5.25
2023-01-15T19:27:59.143Z,5.24
2023-01-15T19:30:31.008Z,5.17
2023-01-15T19:32:59.244Z,5.21
2023-01-15T19:35:27.371Z,5.29
2023-01-15T19:37:55.800Z,5.20
2023-01-15T19:40:26.228Z,5.15
2023-01-15T19:43:12.624Z,5.17
2023-01-15T19:46:10.639Z,5.25
2023-01-15T19:48:55.924Z,5.22
2023-01-15T19:51:43.916Z,5.27
2023-01-15T19:54:11.904Z,5.30
2023-01-15T19:56:40.157Z,5.21
2023-01-15T19:59:08.455Z,5.32
2023-01-15T20:01:37.887Z,5.31
2023-01-15T20:04:06.230Z,5.32
2023-01-15T20:06:34.230Z,5.25
2023-01-15T20:09:02.336Z,5.26
2023-01-15T20:11:50.971Z,5.29
2023-01-15T20:14:17.977Z,5.20
2023-01-15T20:16:47.328Z,5.33
2023-01-15T20:19:15.403Z,5.28
2023-01-15T20:21:43.414Z,5.23
2023-01-15T20:24:11.371Z,5.27
2023-01-15T20:26:39.315Z,5.20
2023-01-15T20:29:07.439Z,5.20
2023-01-15T20:31:35.461Z,5.08
2023-01-15T20:34:04.797Z,5.14
2023-01-15T20:36:34.601Z,5.21
2023-01-15T20:39:02.803Z,5.17
2023-01-15T20:41:48.061Z,5.15
2023-01-15T20:44:33.269Z,5.06
2023-01-15T20:47:21.255Z,5.17
2023-01-15T20:49:49.607Z,5.18
2023-01-15T20:52:17.525Z,5.15
2023-01-15T20:54:45.485Z,5.08
2023-01-15T20:57:13.461Z,5.10
2023-01-15T20:59:41.502Z,5.13
2023-01-15T21:02:12.269Z,5.17
2023-01-15T21:04:40.224Z,5.09
2023-01-15T21:07:09.690Z,5.09
2023-01-15T21:09:37.707Z,5.16
2023-01-15T21:12:06.469Z,5.11
2023-01-15T21:14:34.475Z,5.06
2023-01-15T21:17:02.382Z,5.10
2023-01-15T21:19:30.375Z,5.11
2023-01-15T21:21:58.330Z,5.08
2023-01-15T21:24:27.740Z,5.07
2023-01-15T21:26:55.785Z,5.11
2023-01-15T21:29:24.665Z,5.04
2023-01-15T21:31:53.847Z,5.12
2023-01-15T21:34:24.381Z,5.13
2023-01-15T21:36:52.280Z,5.19
2023-01-15T21:39:20.659Z,5.12
2023-01-15T21:42:08.918Z,5.08
2023-01-15T21:44:43.120Z,5.05
2023-01-15T21:47:13.263Z,5.05
2023-01-15T21:49:41.853Z,5.01
2023-01-15T21:52:13.633Z,5.12
2023-01-15T21:54:42.314Z,5.08
2023-01-15T21:57:12.186Z,5.08
2023-01-15T21:59:40.868Z,5.15
2023-01-15T22:02:14.965Z,5.14
2023-01-15T22:04:44.327Z,5.19
2023-01-15T22:07:12.685Z,5.20
2023-01-15T22:09:40.659Z,5.16
2023-01-15T22:12:08.631Z,5.12
2023-01-15T22:14:37.928Z,5.21
2023-01-15T22:17:06.209Z,5.11
2023-01-15T22:19:34.861Z,5.14
2023-01-15T22:22:04.977Z,5.07
2023-01-15T22:24:34.650Z,5.03
2023-01-15T22:27:06.198Z,5.01
2023-01-15T22:29:39.813Z,5.00
2023-01-15T22:32:08.959Z,5.02
2023-01-15T22:34:37.277Z,4.92
2023-01-15T22:37:05.204Z,5.00
2023-01-15T22:39:33.231Z,4.95
2023-01-15T22:42:20.784Z,4.86
2023-01-15T22:44:50.096Z,4.88
2023-01-15T22:47:18.458Z,4.88
2023-01-15T22:49:46.804Z,4.84
2023-01-15T22:52:14.914Z,4.79
2023-01-15T22:54:44.726Z,4.73
2023-01-15T22:57:13.398Z,4.76
2023-01-15T22:59:42.099Z,4.70
2023-01-15T23:02:12.546Z,4.79
2023-01-15T23:04:40.530Z,4.84
2023-01-15T23:07:08.606Z,4.83
2023-01-15T23:09:36.993Z,4.74
2023-01-15T23:12:05.331Z,4.74
2023-01-15T23:14:33.404Z,4.78
2023-01-15T23:17:01.691Z,4.79
2023-01-15T23:19:30.980Z,4.72
2023-01-15T23:22:00.475Z,4.65
2023-01-15T23:24:28.386Z,4.58
2023-01-15T23:26:56.241Z,4.57
2023-01-15T23:29:24.131Z,4.60
2023-01-15T23:31:51.985Z,4.63
2023-01-15T23:34:19.896Z,4.69
2023-01-15T23:36:49.522Z,4.70
2023-01-15T23:39:17.470Z,4.66
2023-01-15T23:42:02.725Z,4.66
2023-01-15T23:44:47.873Z,4.71
2023-01-15T23:47:15.795Z,4.68
2023-01-15T23:49:43.689Z,4.63
2023-01-15T23:52:13.097Z,4.65
2023-01-15T23:54:40.991Z,4.73
2023-01-15T23:57:08.913Z,4.72
2023-01-15T23:59:36.988Z,4.73
