createdAt,value
2023-08-08T00:00:15.277Z,14.73
2023-08-08T00:01:50.118Z,15.02
2023-08-08T00:04:59.703Z,13.32
2023-08-08T00:06:34.955Z,15.85
2023-08-08T00:08:09.910Z,15.27
2023-08-08T00:09:44.992Z,13.38
2023-08-08T00:11:19.845Z,14.45
2023-08-08T00:14:29.011Z,12.82
2023-08-08T00:17:39.384Z,12.32
2023-08-08T00:19:14.335Z,13.95
2023-08-08T00:20:49.237Z,15.35
2023-08-08T00:22:24.429Z,12.90
2023-08-08T00:23:59.274Z,14.93
2023-08-08T00:25:34.245Z,15.35
2023-08-08T00:27:09.069Z,15.25
2023-08-08T00:30:18.295Z,14.70
2023-08-08T00:33:27.460Z,14.18
2023-08-08T00:36:36.616Z,15.15
2023-08-08T00:39:48.051Z,13.52
2023-08-08T00:41:23.926Z,13.23
2023-08-08T00:42:58.744Z,14.07
2023-08-08T00:46:08.648Z,13.15
2023-08-08T00:47:43.725Z,14.80
2023-08-08T00:49:18.657Z,13.70
2023-08-08T00:50:55.001Z,14.10
2023-08-08T00:52:29.893Z,13.55
2023-08-08T00:54:05.849Z,13.02
2023-08-08T00:55:41.314Z,15.90
2023-08-08T00:57:16.527Z,15.10
2023-08-08T00:58:52.564Z,14.00
2023-08-08T01:00:27.993Z,15.82
2023-08-08T01:02:03.146Z,14.38
2023-08-08T01:03:38.085Z,14.60
2023-08-08T01:06:50.981Z,14.00
2023-08-08T01:08:32.076Z,15.13
2023-08-08T01:11:58.298Z,13.55
2023-08-08T01:13:35.212Z,15.02
2023-08-08T01:15:11.090Z,15.73
2023-08-08T01:16:46.328Z,13.73
2023-08-08T01:18:21.963Z,14.88
2023-08-08T01:19:57.277Z,13.93
2023-08-08T01:21:34.682Z,15.13
2023-08-08T01:23:13.218Z,14.43
2023-08-08T01:24:48.390Z,15.55
2023-08-08T01:26:24.445Z,17.13
2023-08-08T01:27:59.363Z,15.85
2023-08-08T01:29:34.383Z,14.18
2023-08-08T01:31:09.596Z,14.20
2023-08-08T01:32:44.511Z,15.70
2023-08-08T01:34:19.950Z,15.13
2023-08-08T01:36:02.925Z,14.43
2023-08-08T01:37:44.267Z,15.90
2023-08-08T01:39:24.966Z,14.43
2023-08-08T01:41:01.614Z,16.55
2023-08-08T01:42:36.842Z,15.95
2023-08-08T01:44:12.642Z,16.13
2023-08-08T01:45:47.785Z,15.45
2023-08-08T01:47:22.705Z,16.48
2023-08-08T01:50:34.605Z,14.65
2023-08-08T01:52:09.847Z,16.33
2023-08-08T01:53:44.813Z,16.98
2023-08-08T01:56:54.054Z,16.77
2023-08-08T02:00:05.947Z,18.60
2023-08-08T02:01:40.905Z,16.27
2023-08-08T02:03:16.338Z,16.52
2023-08-08T02:04:51.332Z,17.35
2023-08-08T02:08:00.759Z,15.15
2023-08-08T02:09:35.881Z,16.65
2023-08-08T02:11:10.742Z,15.65
2023-08-08T02:14:19.963Z,16.55
2023-08-08T02:17:31.447Z,13.95
2023-08-08T02:19:06.358Z,16.30
2023-08-08T02:22:15.922Z,13.77
2023-08-08T02:23:50.796Z,16.02
2023-08-08T02:27:00.058Z,15.55
2023-08-08T02:28:35.093Z,15.95
2023-08-08T02:30:10.320Z,16.35
2023-08-08T02:31:45.233Z,15.43
2023-08-08T02:34:54.416Z,16.58
2023-08-08T02:38:04.061Z,14.15
2023-08-08T02:39:38.946Z,14.98
2023-08-08T02:42:48.158Z,15.82
2023-08-08T02:44:24.435Z,15.18
2023-08-08T02:45:59.325Z,16.92
2023-08-08T02:47:34.300Z,17.75
2023-08-08T02:50:43.728Z,15.38
2023-08-08T02:52:18.724Z,15.40
2023-08-08T02:53:53.558Z,16.60
2023-08-08T02:55:28.445Z,18.33
2023-08-08T02:58:37.689Z,15.75
2023-08-08T03:01:49.352Z,16.25
2023-08-08T03:03:24.269Z,16.10
2023-08-08T03:04:59.139Z,16.52
2023-08-08T03:08:08.802Z,16.88
2023-08-08T03:09:43.719Z,18.35
2023-08-08T03:12:53.156Z,16.65
2023-08-08T03:14:28.058Z,16.88
2023-08-08T03:17:37.415Z,16.25
2023-08-08T03:19:13.161Z,18.92
2023-08-08T03:20:48.038Z,18.70
2023-08-08T03:22:22.976Z,18.25
2023-08-08T03:25:32.619Z,17.38
2023-08-08T03:27:07.685Z,17.25
2023-08-08T03:28:42.588Z,15.55
2023-08-08T03:31:52.428Z,16.52
2023-08-08T03:33:27.237Z,18.38
2023-08-08T03:35:02.213Z,17.52
2023-08-08T03:36:37.137Z,17.17
2023-08-08T03:39:46.797Z,18.33
2023-08-08T03:42:55.949Z,17.77
2023-08-08T03:44:31.016Z,19.75
2023-08-08T03:46:05.873Z,20.00
2023-08-08T03:49:15.526Z,17.95
2023-08-08T03:50:50.597Z,17.63
2023-08-08T03:52:26.178Z,17.70
2023-08-08T03:54:00.999Z,17.67
2023-08-08T03:57:10.691Z,19.70
2023-08-08T03:58:45.641Z,19.98
2023-08-08T04:00:20.548Z,17.27
2023-08-08T04:03:30.264Z,19.63
2023-08-08T04:05:05.210Z,18.90
2023-08-08T04:08:14.829Z,18.67
2023-08-08T04:09:49.900Z,20.73
2023-08-08T04:11:24.751Z,19.42
2023-08-08T04:14:33.953Z,18.85
2023-08-08T04:16:09.005Z,22.15
2023-08-08T04:17:43.834Z,21.30
2023-08-08T04:19:18.728Z,22.40
2023-08-08T04:22:28.288Z,20.42
2023-08-08T04:24:04.273Z,19.52
2023-08-08T04:25:39.182Z,19.45
2023-08-08T04:27:13.985Z,20.05
2023-08-08T04:28:48.977Z,20.08
2023-08-08T04:30:24.990Z,22.77
2023-08-08T04:32:00.119Z,21.63
2023-08-08T04:33:35.244Z,20.15
2023-08-08T04:35:10.392Z,21.80
2023-08-08T04:36:45.300Z,19.65
2023-08-08T04:39:54.555Z,19.00
2023-08-08T04:41:30.036Z,22.83
2023-08-08T04:43:05.063Z,21.20
2023-08-08T04:46:14.439Z,20.80
2023-08-08T04:47:50.205Z,21.73
2023-08-08T04:49:25.162Z,22.92
2023-08-08T04:52:34.307Z,20.63
2023-08-08T04:54:09.372Z,21.52
2023-08-08T04:55:44.272Z,22.50
2023-08-08T04:58:53.506Z,21.85
2023-08-08T05:02:03.761Z,21.27
2023-08-08T05:05:13.460Z,19.35
2023-08-08T05:06:48.663Z,20.95
2023-08-08T05:08:23.513Z,24.13
2023-08-08T05:11:33.500Z,21.85
2023-08-08T05:14:42.920Z,20.30
2023-08-08T05:17:53.274Z,21.50
2023-08-08T05:19:28.350Z,22.40
2023-08-08T05:21:03.255Z,23.92
2023-08-08T05:24:12.508Z,20.05
2023-08-08T05:27:22.273Z,22.08
2023-08-08T05:30:31.492Z,22.88
2023-08-08T05:33:43.867Z,22.58
2023-08-08T05:35:18.912Z,22.98
2023-08-08T05:37:10.138Z,22.05
2023-08-08T05:38:48.860Z,22.45
2023-08-08T05:40:23.747Z,23.92
2023-08-08T05:43:33.020Z,24.27
2023-08-08T05:45:08.990Z,25.30
2023-08-08T05:46:43.833Z,24.23
2023-08-08T05:49:53.159Z,22.77
2023-08-08T05:51:28.178Z,23.33
2023-08-08T05:53:03.053Z,24.35
2023-08-08T05:56:12.284Z,22.60
2023-08-08T05:59:21.652Z,22.95
2023-08-08T06:02:30.843Z,22.27
2023-08-08T06:05:40.609Z,21.75
2023-08-08T06:07:16.023Z,22.13
2023-08-08T06:08:50.860Z,23.90
2023-08-08T06:12:02.308Z,23.65
2023-08-08T06:13:39.979Z,22.90
2023-08-08T06:15:14.998Z,21.88
2023-08-08T06:16:50.046Z,25.35
2023-08-08T06:18:24.965Z,24.50
2023-08-08T06:19:59.849Z,23.20
2023-08-08T06:21:34.730Z,25.45
2023-08-08T06:24:44.201Z,24.52
2023-08-08T06:26:19.102Z,25.55
2023-08-08T06:27:54.339Z,26.15
2023-08-08T06:29:29.731Z,23.75
2023-08-08T06:31:04.790Z,22.45
2023-08-08T06:34:14.118Z,26.15
2023-08-08T06:35:49.145Z,28.48
2023-08-08T06:37:23.955Z,25.08
2023-08-08T06:40:33.885Z,26.58
2023-08-08T06:42:09.201Z,25.88
2023-08-08T06:43:44.073Z,27.15
2023-08-08T06:46:53.793Z,26.70
2023-08-08T06:48:29.272Z,28.00
2023-08-08T06:50:04.303Z,24.70
2023-08-08T06:51:39.509Z,27.17
2023-08-08T06:53:14.372Z,25.80
2023-08-08T06:56:23.876Z,23.60
2023-08-08T06:57:58.975Z,27.80
2023-08-08T06:59:34.116Z,20.88
2023-08-08T07:01:09.278Z,18.50
2023-08-08T07:02:44.410Z,18.45
2023-08-08T07:04:20.039Z,20.25
2023-08-08T07:05:54.968Z,21.00
2023-08-08T07:07:32.415Z,19.25
2023-08-08T07:09:08.154Z,19.08
2023-08-08T07:10:43.075Z,16.60
2023-08-08T07:12:18.211Z,19.20
2023-08-08T07:13:53.296Z,17.63
2023-08-08T07:15:28.449Z,18.50
2023-08-08T07:17:05.646Z,21.70
2023-08-08T07:18:40.590Z,24.30
2023-08-08T07:20:20.562Z,27.58
2023-08-08T07:21:55.745Z,27.48
2023-08-08T07:23:31.168Z,27.88
2023-08-08T07:25:08.024Z,29.10
2023-08-08T07:26:43.179Z,25.88
2023-08-08T07:28:18.074Z,27.35
2023-08-08T07:29:53.039Z,26.02
2023-08-08T07:31:27.956Z,21.58
2023-08-08T07:33:03.372Z,21.13
2023-08-08T07:34:38.365Z,19.30
2023-08-08T07:36:13.349Z,17.75
2023-08-08T07:37:48.173Z,18.92
2023-08-08T07:40:57.592Z,16.33
2023-08-08T07:42:32.470Z,14.88
2023-08-08T07:44:07.857Z,15.70
2023-08-08T07:45:43.606Z,15.95
2023-08-08T07:47:18.445Z,13.93
2023-08-08T07:48:53.301Z,15.80
2023-08-08T07:50:28.274Z,16.20
2023-08-08T07:52:03.556Z,16.90
2023-08-08T07:53:38.390Z,15.73
2023-08-08T07:55:13.223Z,15.57
2023-08-08T07:56:48.081Z,14.02
2023-08-08T07:58:25.420Z,14.60
2023-08-08T08:00:00.352Z,15.63
2023-08-08T08:01:35.315Z,15.50
2023-08-08T08:03:10.375Z,15.90
2023-08-08T08:04:45.530Z,15.23
2023-08-08T08:06:20.373Z,15.43
2023-08-08T08:07:55.226Z,13.77
2023-08-08T08:09:30.408Z,19.40
2023-08-08T08:11:05.880Z,19.45
2023-08-08T08:12:40.990Z,14.32
2023-08-08T08:14:15.916Z,15.80
2023-08-08T08:15:50.814Z,15.57
2023-08-08T08:17:25.926Z,15.80
2023-08-08T08:19:00.787Z,16.30
2023-08-08T08:20:35.968Z,14.93
2023-08-08T08:22:11.092Z,16.65
2023-08-08T08:23:46.822Z,14.95
2023-08-08T08:25:22.024Z,15.85
2023-08-08T08:26:56.946Z,15.98
2023-08-08T08:28:32.045Z,15.27
2023-08-08T08:30:10.490Z,16.70
2023-08-08T08:31:45.472Z,17.42
2023-08-08T08:33:20.757Z,15.43
2023-08-08T08:34:55.820Z,13.73
2023-08-08T08:36:31.027Z,15.60
2023-08-08T08:38:06.661Z,17.15
2023-08-08T08:39:41.555Z,16.23
2023-08-08T08:41:21.429Z,15.88
2023-08-08T08:42:56.866Z,16.50
2023-08-08T08:44:36.340Z,16.27
2023-08-08T08:46:14.359Z,11.90
2023-08-08T08:47:50.591Z,15.20
2023-08-08T08:49:28.537Z,13.90
2023-08-08T08:51:04.940Z,17.48
2023-08-08T08:52:40.289Z,14.50
2023-08-08T08:54:17.234Z,16.02
2023-08-08T08:55:53.901Z,14.63
2023-08-08T08:57:29.202Z,13.20
2023-08-08T08:59:04.463Z,13.32
2023-08-08T09:00:39.405Z,12.70
2023-08-08T09:02:16.058Z,11.68
2023-08-08T09:03:51.210Z,11.55
2023-08-08T09:05:27.875Z,13.65
2023-08-08T09:07:03.426Z,12.43
2023-08-08T09:08:40.499Z,12.73
2023-08-08T09:10:18.644Z,14.30
2023-08-08T09:11:58.409Z,12.02
2023-08-08T09:13:40.981Z,13.48
2023-08-08T09:15:16.022Z,12.77
2023-08-08T09:16:51.668Z,12.80
2023-08-08T09:18:26.961Z,12.65
2023-08-08T09:20:02.044Z,12.27
2023-08-08T09:21:37.214Z,12.40
2023-08-08T09:23:12.079Z,14.07
2023-08-08T09:24:48.311Z,13.70
2023-08-08T09:26:24.107Z,14.73
2023-08-08T09:27:58.991Z,12.55
2023-08-08T09:29:35.173Z,12.02
2023-08-08T09:31:10.479Z,10.52
2023-08-08T09:32:48.015Z,11.10
2023-08-08T09:34:28.340Z,10.40
2023-08-08T09:36:03.206Z,10.38
2023-08-08T09:37:38.145Z,10.93
2023-08-08T09:39:13.229Z,10.68
2023-08-08T09:40:48.454Z,10.80
2023-08-08T09:42:23.325Z,11.20
2023-08-08T09:43:58.288Z,9.60
2023-08-08T09:45:40.976Z,7.47
2023-08-08T09:47:17.256Z,8.38
2023-08-08T09:48:53.231Z,8.90
2023-08-08T09:50:28.302Z,8.80
2023-08-08T09:52:04.442Z,10.40
2023-08-08T09:53:40.685Z,8.50
2023-08-08T09:55:16.233Z,8.45
2023-08-08T09:56:53.555Z,9.13
2023-08-08T09:58:29.912Z,8.98
2023-08-08T10:00:07.583Z,9.20
2023-08-08T10:01:44.140Z,9.15
2023-08-08T10:03:19.732Z,8.73
2023-08-08T10:04:57.311Z,8.02
2023-08-08T10:06:33.613Z,8.98
2023-08-08T10:08:08.531Z,9.02
2023-08-08T10:09:43.721Z,7.78
2023-08-08T10:11:20.485Z,8.88
2023-08-08T10:12:55.529Z,8.80
2023-08-08T10:14:34.691Z,9.15
2023-08-08T10:16:12.620Z,7.95
2023-08-08T10:17:49.432Z,7.40
2023-08-08T10:19:25.927Z,9.70
2023-08-08T10:21:01.095Z,8.65
2023-08-08T10:22:36.049Z,9.15
2023-08-08T10:24:12.530Z,8.57
2023-08-08T10:25:49.030Z,9.55
2023-08-08T10:27:33.187Z,9.65
2023-08-08T10:29:08.712Z,9.73
2023-08-08T10:31:04.014Z,9.10
2023-08-08T10:32:44.534Z,9.27
2023-08-08T10:34:23.878Z,9.43
2023-08-08T10:35:58.968Z,9.52
2023-08-08T10:37:34.676Z,10.95
2023-08-08T10:39:18.435Z,9.57
2023-08-08T10:41:05.085Z,9.98
2023-08-08T10:42:48.766Z,10.45
2023-08-08T10:44:27.691Z,10.13
2023-08-08T10:46:14.230Z,10.35
2023-08-08T10:47:51.919Z,10.48
2023-08-08T10:49:26.933Z,10.63
2023-08-08T10:51:03.675Z,10.15
2023-08-08T10:52:56.116Z,9.68
2023-08-08T10:54:32.714Z,10.70
2023-08-08T10:56:08.458Z,9.95
2023-08-08T10:57:43.628Z,12.02
2023-08-08T10:59:30.434Z,9.65
2023-08-08T11:01:09.596Z,9.02
2023-08-08T11:02:48.915Z,8.85
2023-08-08T11:04:27.779Z,10.48
2023-08-08T11:06:05.580Z,10.48
2023-08-08T11:07:40.691Z,9.65
2023-08-08T11:09:17.157Z,10.93
2023-08-08T11:10:55.197Z,10.43
2023-08-08T11:12:30.269Z,10.93
2023-08-08T11:14:18.831Z,11.13
2023-08-08T11:15:53.748Z,9.95
2023-08-08T11:17:29.196Z,11.30
2023-08-08T11:19:06.809Z,10.60
2023-08-08T11:20:42.256Z,10.52
2023-08-08T11:22:17.306Z,11.20
2023-08-08T11:23:52.158Z,11.10
2023-08-08T11:25:32.124Z,9.88
2023-08-08T11:27:07.702Z,10.15
2023-08-08T11:28:52.489Z,10.00
2023-08-08T11:30:32.534Z,11.13
2023-08-08T11:32:08.502Z,9.50
2023-08-08T11:33:43.436Z,9.27
2023-08-08T11:35:20.126Z,10.35
2023-08-08T11:36:57.222Z,10.35
2023-08-08T11:38:32.715Z,10.32
2023-08-08T11:40:10.689Z,9.00
2023-08-08T11:41:47.632Z,9.70
2023-08-08T11:43:23.305Z,9.98
2023-08-08T11:44:58.258Z,10.23
2023-08-08T11:46:33.846Z,10.32
2023-08-08T11:48:12.714Z,11.52
2023-08-08T11:49:50.609Z,11.18
2023-08-08T11:51:25.671Z,12.25
2023-08-08T11:53:01.664Z,13.07
2023-08-08T11:54:39.005Z,11.95
2023-08-08T11:56:14.587Z,10.75
2023-08-08T11:57:50.792Z,11.77
2023-08-08T11:59:26.940Z,13.40
2023-08-08T12:01:02.249Z,11.07
2023-08-08T12:02:42.576Z,11.57
2023-08-08T12:04:17.843Z,10.40
2023-08-08T12:05:53.299Z,12.75
2023-08-08T12:07:28.197Z,12.18
2023-08-08T12:09:05.415Z,13.07
2023-08-08T12:10:40.319Z,11.38
2023-08-08T12:12:20.206Z,12.05
2023-08-08T12:14:02.553Z,11.38
2023-08-08T12:15:40.614Z,12.25
2023-08-08T12:17:16.100Z,12.25
2023-08-08T12:18:51.072Z,11.65
2023-08-08T12:20:29.069Z,12.55
2023-08-08T12:22:04.196Z,13.13
2023-08-08T12:23:39.459Z,11.93
2023-08-08T12:25:15.106Z,12.10
2023-08-08T12:26:50.592Z,12.38
2023-08-08T12:28:25.802Z,11.07
2023-08-08T12:30:00.705Z,11.07
2023-08-08T12:31:35.699Z,10.63
2023-08-08T12:33:10.668Z,11.02
2023-08-08T12:34:45.713Z,11.95
2023-08-08T12:36:20.555Z,11.68
2023-08-08T12:37:55.924Z,11.52
2023-08-08T12:39:31.806Z,12.48
2023-08-08T12:41:07.534Z,13.45
2023-08-08T12:42:42.690Z,14.20
2023-08-08T12:44:17.607Z,13.15
2023-08-08T12:45:52.448Z,13.82
2023-08-08T12:47:28.094Z,12.77
2023-08-08T12:49:02.930Z,12.48
2023-08-08T12:50:37.893Z,12.98
2023-08-08T12:52:12.890Z,12.95
2023-08-08T12:53:48.515Z,14.82
2023-08-08T12:55:23.409Z,14.43
2023-08-08T12:56:58.494Z,14.70
2023-08-08T12:58:33.685Z,13.95
2023-08-08T13:00:11.203Z,13.27
2023-08-08T13:01:46.107Z,13.65
2023-08-08T13:03:21.226Z,12.55
2023-08-08T13:04:56.187Z,11.23
2023-08-08T13:06:31.488Z,14.75
2023-08-08T13:08:06.744Z,13.00
2023-08-08T13:09:42.093Z,11.50
2023-08-08T13:11:17.021Z,13.80
2023-08-08T13:12:52.092Z,12.85
2023-08-08T13:14:27.425Z,13.95
2023-08-08T13:16:02.625Z,12.85
2023-08-08T13:17:38.020Z,13.05
2023-08-08T13:19:13.423Z,12.52
2023-08-08T13:20:48.379Z,12.77
2023-08-08T13:22:24.303Z,12.93
2023-08-08T13:24:00.275Z,13.68
2023-08-08T13:25:36.551Z,13.38
2023-08-08T13:27:11.515Z,13.43
2023-08-08T13:28:46.681Z,12.88
2023-08-08T13:30:23.670Z,13.52
2023-08-08T13:31:59.368Z,12.23
2023-08-08T13:33:34.448Z,14.73
2023-08-08T13:35:09.635Z,13.00
2023-08-08T13:36:44.629Z,12.13
2023-08-08T13:38:19.762Z,13.40
2023-08-08T13:39:54.983Z,12.52
2023-08-08T13:41:29.898Z,12.32
2023-08-08T13:43:04.796Z,12.18
2023-08-08T13:44:39.723Z,13.45
2023-08-08T13:46:14.659Z,13.02
2023-08-08T13:47:49.753Z,14.25
2023-08-08T13:49:28.138Z,12.18
2023-08-08T13:51:06.428Z,11.68
2023-08-08T13:52:42.184Z,12.18
2023-08-08T13:54:17.051Z,13.40
2023-08-08T13:55:53.976Z,12.50
2023-08-08T13:57:29.493Z,13.65
2023-08-08T13:59:04.541Z,12.65
2023-08-08T14:00:39.425Z,12.77
2023-08-08T14:02:14.451Z,12.30
2023-08-08T14:03:49.982Z,12.27
2023-08-08T14:05:25.176Z,12.27
2023-08-08T14:07:00.028Z,10.68
2023-08-08T14:08:34.942Z,11.52
2023-08-08T14:10:11.885Z,11.23
2023-08-08T14:11:46.704Z,11.00
2023-08-08T14:13:21.628Z,11.55
2023-08-08T14:14:56.477Z,11.10
2023-08-08T14:16:32.582Z,12.40
2023-08-08T14:18:07.550Z,11.50
2023-08-08T14:19:42.592Z,12.02
2023-08-08T14:21:18.065Z,10.45
2023-08-08T14:22:53.338Z,10.82
2023-08-08T14:24:28.182Z,10.85
2023-08-08T14:26:03.062Z,12.02
2023-08-08T14:27:37.956Z,11.65
2023-08-08T14:29:13.064Z,11.07
2023-08-08T14:30:48.008Z,11.88
2023-08-08T14:32:22.967Z,11.55
2023-08-08T14:33:57.944Z,10.77
2023-08-08T14:35:33.030Z,11.25
2023-08-08T14:37:08.683Z,11.68
2023-08-08T14:38:43.613Z,12.18
2023-08-08T14:40:18.556Z,11.90
2023-08-08T14:41:53.802Z,11.50
2023-08-08T14:43:28.749Z,10.80
2023-08-08T14:45:03.617Z,11.68
2023-08-08T14:46:38.474Z,11.82
2023-08-08T14:48:13.606Z,13.02
2023-08-08T14:49:49.168Z,12.35
2023-08-08T14:51:24.288Z,11.80
2023-08-08T14:52:59.177Z,11.75
2023-08-08T14:54:34.386Z,12.07
2023-08-08T14:56:10.169Z,12.82
2023-08-08T14:57:45.076Z,10.45
2023-08-08T14:59:19.969Z,10.75
2023-08-08T15:00:55.358Z,11.75
2023-08-08T15:02:30.464Z,11.23
2023-08-08T15:04:05.691Z,12.05
2023-08-08T15:05:41.152Z,12.25
2023-08-08T15:07:16.247Z,12.02
2023-08-08T15:08:51.908Z,11.40
2023-08-08T15:10:26.826Z,11.95
2023-08-08T15:12:01.663Z,11.75
2023-08-08T15:13:37.032Z,11.30
2023-08-08T15:15:12.381Z,12.35
2023-08-08T15:16:56.556Z,12.45
2023-08-08T15:18:31.362Z,17.20
2023-08-08T15:20:07.163Z,23.67
2023-08-08T15:21:42.028Z,21.55
2023-08-08T15:23:16.894Z,22.75
2023-08-08T15:24:51.786Z,44.97
2023-08-08T15:26:26.867Z,31.70
2023-08-08T15:28:01.824Z,19.63
2023-08-08T15:29:36.762Z,17.23
2023-08-08T15:31:11.704Z,19.50
2023-08-08T15:32:46.834Z,22.77
2023-08-08T15:34:21.694Z,27.52
2023-08-08T15:35:56.598Z,53.85
2023-08-08T15:37:31.601Z,52.58
2023-08-08T15:39:07.112Z,44.72
2023-08-08T15:40:42.052Z,32.08
2023-08-08T15:42:16.979Z,31.17
2023-08-08T15:43:52.102Z,27.02
2023-08-08T15:45:28.006Z,31.63
2023-08-08T15:47:03.445Z,23.50
2023-08-08T15:48:38.726Z,23.95
2023-08-08T15:50:14.319Z,23.33
2023-08-08T15:51:50.304Z,20.85
2023-08-08T15:53:25.329Z,22.45
2023-08-08T15:55:00.407Z,20.25
2023-08-08T15:56:38.995Z,19.67
2023-08-08T15:58:14.177Z,18.08
2023-08-08T15:59:49.144Z,17.63
2023-08-08T16:01:24.120Z,16.10
2023-08-08T16:03:01.191Z,17.38
2023-08-08T16:04:36.853Z,16.17
2023-08-08T16:06:11.891Z,16.73
2023-08-08T16:07:46.909Z,20.80
2023-08-08T16:09:21.739Z,16.55
2023-08-08T16:10:56.850Z,17.02
2023-08-08T16:12:32.157Z,18.10
2023-08-08T16:14:07.134Z,17.52
2023-08-08T16:15:43.025Z,17.17
2023-08-08T16:17:18.189Z,16.65
2023-08-08T16:18:54.056Z,16.42
2023-08-08T16:20:28.903Z,16.10
2023-08-08T16:22:05.029Z,17.02
2023-08-08T16:23:42.120Z,16.45
2023-08-08T16:25:17.305Z,16.90
2023-08-08T16:26:52.700Z,16.38
2023-08-08T16:28:28.442Z,18.05
2023-08-08T16:30:04.531Z,17.55
2023-08-08T16:31:43.337Z,20.08
2023-08-08T16:33:18.209Z,21.25
2023-08-08T16:34:53.165Z,21.83
2023-08-08T16:36:28.292Z,20.00
2023-08-08T16:38:03.228Z,21.20
2023-08-08T16:39:38.260Z,21.77
2023-08-08T16:41:13.639Z,20.92
2023-08-08T16:42:51.448Z,22.55
2023-08-08T16:44:26.730Z,23.88
2023-08-08T16:46:01.735Z,22.48
2023-08-08T16:47:36.726Z,23.48
2023-08-08T16:49:12.386Z,25.17
2023-08-08T16:50:47.255Z,23.45
2023-08-08T16:52:22.184Z,22.80
2023-08-08T16:53:57.321Z,25.17
2023-08-08T16:55:32.886Z,24.08
2023-08-08T16:57:08.356Z,25.65
2023-08-08T16:58:44.257Z,24.83
2023-08-08T17:00:19.427Z,26.75
2023-08-08T17:01:54.540Z,24.55
2023-08-08T17:03:29.467Z,25.50
2023-08-08T17:05:05.402Z,24.88
2023-08-08T17:06:41.567Z,24.65
2023-08-08T17:08:16.799Z,26.60
2023-08-08T17:09:51.753Z,26.38
2023-08-08T17:11:28.846Z,24.17
2023-08-08T17:13:05.477Z,25.15
2023-08-08T17:14:40.712Z,25.02
2023-08-08T17:16:17.720Z,25.45
2023-08-08T17:17:52.602Z,25.30
2023-08-08T17:19:27.833Z,27.52
2023-08-08T17:21:03.675Z,27.67
2023-08-08T17:22:38.861Z,30.83
2023-08-08T17:24:14.776Z,32.60
2023-08-08T17:25:49.638Z,28.13
2023-08-08T17:27:26.061Z,28.92
2023-08-08T17:29:00.987Z,29.88
2023-08-08T17:30:35.872Z,28.60
2023-08-08T17:32:12.277Z,27.85
2023-08-08T17:33:48.034Z,27.42
2023-08-08T17:35:24.050Z,28.02
2023-08-08T17:36:58.944Z,28.33
2023-08-08T17:38:34.564Z,28.63
2023-08-08T17:40:12.191Z,29.65
2023-08-08T17:41:47.192Z,28.92
2023-08-08T17:43:22.154Z,28.98
2023-08-08T17:44:57.121Z,29.60
2023-08-08T17:46:32.577Z,28.58
2023-08-08T17:48:08.123Z,29.88
2023-08-08T17:49:43.063Z,29.33
2023-08-08T17:51:18.293Z,30.35
2023-08-08T17:52:53.660Z,34.28
2023-08-08T17:54:29.469Z,34.22
2023-08-08T17:56:05.052Z,30.52
2023-08-08T17:57:39.928Z,31.88
2023-08-08T17:59:15.100Z,34.20
2023-08-08T18:00:51.147Z,33.45
2023-08-08T18:02:27.100Z,32.10
2023-08-08T18:04:02.175Z,31.88
2023-08-08T18:05:41.291Z,30.23
2023-08-08T18:07:16.252Z,29.10
2023-08-08T18:08:51.198Z,29.27
2023-08-08T18:10:27.610Z,32.50
2023-08-08T18:12:05.422Z,30.17
2023-08-08T18:13:41.458Z,30.00
2023-08-08T18:15:16.330Z,28.92
2023-08-08T18:16:51.271Z,28.73
2023-08-08T18:18:28.405Z,27.50
2023-08-08T18:20:03.304Z,28.33
2023-08-08T18:21:38.401Z,29.95
2023-08-08T18:23:13.296Z,29.65
2023-08-08T18:24:48.701Z,29.55
2023-08-08T18:26:24.088Z,28.50
2023-08-08T18:30:47.393Z,28.92
2023-08-08T18:32:22.425Z,30.38
2023-08-08T18:34:12.552Z,31.98
2023-08-08T18:35:47.811Z,28.80
2023-08-08T18:37:24.183Z,30.30
2023-08-08T18:39:14.536Z,32.33
2023-08-08T18:40:49.421Z,29.80
2023-08-08T18:42:24.274Z,31.30
2023-08-08T18:43:59.227Z,30.38
2023-08-08T18:45:37.150Z,30.92
2023-08-08T18:47:12.312Z,31.85
2023-08-08T18:48:47.345Z,30.67
2023-08-08T18:50:22.716Z,30.30
2023-08-08T18:51:58.000Z,30.05
2023-08-08T18:53:34.175Z,32.58
2023-08-08T18:55:09.472Z,29.52
2023-08-08T18:56:44.351Z,30.42
2023-08-08T18:58:19.602Z,30.15
2023-08-08T18:59:54.499Z,29.27
2023-08-08T19:01:29.813Z,30.80
2023-08-08T19:03:05.228Z,31.77
2023-08-08T19:04:40.127Z,32.80
2023-08-08T19:06:15.181Z,32.53
2023-08-08T19:07:50.124Z,31.95
2023-08-08T19:09:25.682Z,30.45
2023-08-08T19:11:00.642Z,33.58
2023-08-08T19:12:35.813Z,33.63
2023-08-08T19:14:11.082Z,33.40
2023-08-08T19:15:46.313Z,31.77
2023-08-08T19:17:21.260Z,32.97
2023-08-08T19:18:56.516Z,32.05
2023-08-08T19:20:31.402Z,32.50
2023-08-08T19:22:06.391Z,32.20
2023-08-08T19:23:43.123Z,33.10
2023-08-08T19:25:18.607Z,33.05
2023-08-08T19:26:53.545Z,32.85
2023-08-08T19:28:29.043Z,33.22
2023-08-08T19:30:04.662Z,32.30
2023-08-08T19:31:40.473Z,35.13
2023-08-08T19:33:17.712Z,33.13
2023-08-08T19:34:54.413Z,35.75
2023-08-08T19:36:30.082Z,38.22
2023-08-08T19:38:05.382Z,35.53
2023-08-08T19:39:41.298Z,35.63
2023-08-08T19:41:16.501Z,37.35
2023-08-08T19:42:51.599Z,35.45
2023-08-08T19:44:26.872Z,39.78
2023-08-08T19:46:02.471Z,36.40
2023-08-08T19:47:37.779Z,33.35
2023-08-08T19:49:12.876Z,33.13
2023-08-08T19:50:48.909Z,32.55
2023-08-08T19:52:24.978Z,32.42
2023-08-08T19:54:00.016Z,33.25
2023-08-08T19:55:35.978Z,34.38
2023-08-08T19:57:12.472Z,32.65
2023-08-08T19:58:49.220Z,33.72
2023-08-08T20:00:24.283Z,34.05
2023-08-08T20:02:01.380Z,32.92
2023-08-08T20:03:37.306Z,32.08
2023-08-08T20:05:12.611Z,32.60
2023-08-08T20:06:48.140Z,32.17
2023-08-08T20:08:23.262Z,32.53
2023-08-08T20:09:58.540Z,33.78
2023-08-08T20:11:33.762Z,36.65
2023-08-08T20:13:08.939Z,34.28
2023-08-08T20:14:43.901Z,34.25
2023-08-08T20:16:19.354Z,32.35
2023-08-08T20:17:54.557Z,31.48
2023-08-08T20:19:29.768Z,32.85
2023-08-08T20:21:04.947Z,30.30
2023-08-08T20:22:40.749Z,32.50
2023-08-08T20:24:15.899Z,30.55
2023-08-08T20:25:51.883Z,33.83
2023-08-08T20:27:26.982Z,31.10
2023-08-08T20:29:02.380Z,30.88
2023-08-08T20:30:39.165Z,30.90
2023-08-08T20:32:14.340Z,31.60
2023-08-08T20:33:49.447Z,31.27
2023-08-08T20:35:24.761Z,32.17
2023-08-08T20:37:00.667Z,31.92
2023-08-08T20:38:35.888Z,30.02
2023-08-08T20:40:11.251Z,31.40
2023-08-08T20:41:46.669Z,31.17
2023-08-08T20:43:21.643Z,30.05
2023-08-08T20:44:56.657Z,31.50
2023-08-08T20:46:31.782Z,33.20
2023-08-08T20:48:07.255Z,34.00
2023-08-08T20:49:43.346Z,31.40
2023-08-08T20:51:18.623Z,29.90
2023-08-08T20:52:53.712Z,30.73
2023-08-08T20:54:29.810Z,29.75
2023-08-08T20:56:04.983Z,30.85
2023-08-08T20:57:40.145Z,32.42
2023-08-08T20:59:15.424Z,30.02
2023-08-08T21:00:50.839Z,31.17
2023-08-08T21:02:26.134Z,29.65
2023-08-08T21:04:01.382Z,30.73
2023-08-08T21:05:36.551Z,31.27
2023-08-08T21:07:17.027Z,29.67
2023-08-08T21:08:52.191Z,30.15
2023-08-08T21:10:27.199Z,29.75
2023-08-08T21:12:02.299Z,30.65
2023-08-08T21:13:37.706Z,26.88
2023-08-08T21:15:13.859Z,30.17
2023-08-08T21:16:48.913Z,29.35
2023-08-08T21:18:24.835Z,31.23
2023-08-08T21:20:00.486Z,29.75
2023-08-08T21:21:35.706Z,29.08
2023-08-08T21:23:10.827Z,28.30
2023-08-08T21:24:46.886Z,33.58
2023-08-08T21:26:33.848Z,28.10
2023-08-08T21:28:13.242Z,29.15
2023-08-08T21:29:48.089Z,29.33
2023-08-08T21:31:23.242Z,24.45
2023-08-08T21:32:58.252Z,25.90
2023-08-08T21:34:33.494Z,23.83
2023-08-08T21:36:08.368Z,24.30
2023-08-08T21:37:43.404Z,24.45
2023-08-08T21:39:18.256Z,22.65
2023-08-08T21:40:53.156Z,22.75
2023-08-08T21:42:28.115Z,22.92
2023-08-08T21:44:03.400Z,24.70
2023-08-08T21:45:40.436Z,23.67
2023-08-08T21:47:15.369Z,22.25
2023-08-08T21:48:50.266Z,23.92
2023-08-08T21:50:25.476Z,21.73
2023-08-08T21:52:00.677Z,23.48
2023-08-08T21:53:37.380Z,23.67
2023-08-08T21:55:12.235Z,22.58
2023-08-08T21:56:47.799Z,22.33
2023-08-08T21:58:22.681Z,23.23
2023-08-08T21:59:57.540Z,23.42
2023-08-08T22:01:32.711Z,21.73
2023-08-08T22:03:08.003Z,22.83
2023-08-08T22:04:43.211Z,25.85
2023-08-08T22:06:18.525Z,25.40
2023-08-08T22:07:53.785Z,26.80
2023-08-08T22:09:29.018Z,26.90
2023-08-08T22:11:03.997Z,24.50
2023-08-08T22:12:38.823Z,27.48
2023-08-08T22:15:48.312Z,22.63
2023-08-08T22:17:23.243Z,24.75
2023-08-08T22:18:58.080Z,23.23
2023-08-08T22:20:32.937Z,24.50