createdAt,value
2018-01-28T00:00:37.809Z,54.20
2018-01-28T00:03:05.264Z,49.70
2018-01-28T00:05:32.718Z,40.57
2018-01-28T00:08:00.168Z,44.57
2018-01-28T00:10:27.613Z,41.53
2018-01-28T00:12:55.830Z,37.10
2018-01-28T00:15:23.282Z,36.63
2018-01-28T00:17:50.734Z,36.60
2018-01-28T00:20:18.191Z,34.47
2018-01-28T00:22:45.660Z,32.37
2018-01-28T00:25:13.091Z,34.37
2018-01-28T00:27:40.540Z,35.13
2018-01-28T00:30:08.755Z,30.90
2018-01-28T00:32:36.207Z,36.07
2018-01-28T00:35:03.659Z,42.00
2018-01-28T00:37:31.113Z,38.07
2018-01-28T00:39:58.960Z,42.87
2018-01-28T00:42:26.408Z,33.73
2018-01-28T00:44:54.630Z,32.67
2018-01-28T00:47:22.093Z,25.43
2018-01-28T00:49:49.551Z,21.43
2018-01-28T00:52:16.985Z,29.23
2018-01-28T00:54:44.443Z,26.87
2018-01-28T00:57:11.885Z,25.67
2018-01-28T00:59:39.335Z,26.40
2018-01-28T01:02:07.532Z,25.40
2018-01-28T01:04:34.984Z,31.23
2018-01-28T01:07:02.408Z,32.07
2018-01-28T01:09:30.627Z,29.37
2018-01-28T01:11:58.063Z,33.50
2018-01-28T01:14:25.515Z,38.67
2018-01-28T01:16:53.778Z,31.00
2018-01-28T01:19:21.992Z,35.13
2018-01-28T01:21:49.424Z,38.47
2018-01-28T01:24:16.870Z,37.07
2018-01-28T01:26:45.074Z,34.40
2018-01-28T01:29:12.546Z,33.87
2018-01-28T01:31:39.977Z,32.20
2018-01-28T01:34:07.431Z,32.23
2018-01-28T01:36:35.635Z,32.13
2018-01-28T01:39:03.093Z,36.97
2018-01-28T01:41:30.547Z,31.77
2018-01-28T01:43:58.064Z,31.13
2018-01-28T01:46:26.284Z,29.23
2018-01-28T01:48:53.731Z,38.07
2018-01-28T01:51:21.186Z,27.00
2018-01-28T01:53:48.641Z,33.50
2018-01-28T01:56:16.099Z,27.53
2018-01-28T01:58:43.536Z,19.53
2018-01-28T02:01:10.991Z,26.30
2018-01-28T02:03:38.438Z,24.10
2018-01-28T02:06:06.661Z,21.13
2018-01-28T02:08:34.116Z,19.20
2018-01-28T02:11:01.564Z,16.60
2018-01-28T02:13:29.011Z,28.63
2018-01-28T02:15:56.474Z,20.00
2018-01-28T02:18:23.936Z,17.07
2018-01-28T02:20:51.387Z,18.73
2018-01-28T02:23:18.834Z,23.50
2018-01-28T02:25:46.276Z,13.57
2018-01-28T02:28:14.502Z,17.87
2018-01-28T02:30:42.721Z,22.63
2018-01-28T02:33:10.948Z,20.33
2018-01-28T02:35:38.394Z,16.23
2018-01-28T02:38:05.855Z,20.27
2018-01-28T02:40:33.300Z,21.60
2018-01-28T02:43:00.760Z,26.57
2018-01-28T02:45:28.196Z,26.07
2018-01-28T02:47:55.651Z,27.43
2018-01-28T02:50:23.102Z,24.27
2018-01-28T02:52:51.319Z,22.47
2018-01-28T02:55:18.765Z,19.33
2018-01-28T02:57:46.217Z,20.70
2018-01-28T03:00:13.669Z,22.53
2018-01-28T03:02:41.134Z,20.80
2018-01-28T03:05:08.554Z,19.20
2018-01-28T03:07:36.787Z,20.50
2018-01-28T03:10:04.234Z,16.57
2018-01-28T03:12:31.682Z,14.43
2018-01-28T03:14:59.955Z,17.43
2018-01-28T03:17:27.378Z,17.73
2018-01-28T03:19:55.608Z,17.13
2018-01-28T03:22:23.057Z,12.93
2018-01-28T03:24:50.506Z,12.40
2018-01-28T03:27:17.945Z,14.30
2018-01-28T03:29:45.401Z,14.23
2018-01-28T03:32:12.832Z,12.97
2018-01-28T03:34:41.052Z,12.23
2018-01-28T03:37:08.505Z,11.93
2018-01-28T03:39:35.955Z,12.10
2018-01-28T03:42:03.397Z,13.10
2018-01-28T03:44:30.848Z,12.17
2018-01-28T03:46:59.058Z,13.33
2018-01-28T03:49:26.510Z,12.73
2018-01-28T03:51:53.942Z,9.17
2018-01-28T03:54:21.390Z,10.60
2018-01-28T03:56:48.828Z,8.97
2018-01-28T03:59:16.337Z,11.20
2018-01-28T04:01:43.782Z,7.40
2018-01-28T04:04:11.229Z,6.73
2018-01-28T04:06:38.675Z,7.70
2018-01-28T04:09:06.886Z,8.13
2018-01-28T04:11:34.355Z,7.30
2018-01-28T04:14:01.800Z,8.50
2018-01-28T04:16:29.243Z,11.53
2018-01-28T04:18:56.693Z,8.83
2018-01-28T04:21:24.146Z,8.73
2018-01-28T04:23:51.632Z,12.90
2018-01-28T04:26:19.034Z,8.80
2018-01-28T04:28:46.466Z,11.33
2018-01-28T04:31:13.913Z,9.40
2018-01-28T04:33:41.360Z,10.30
2018-01-28T04:36:09.620Z,8.17
2018-01-28T04:38:37.057Z,8.40
2018-01-28T04:41:05.281Z,7.70
2018-01-28T04:43:32.713Z,9.90
2018-01-28T04:46:00.156Z,6.33
2018-01-28T04:48:27.618Z,7.20
2018-01-28T04:50:55.045Z,9.63
2018-01-28T04:53:22.492Z,8.67
2018-01-28T04:55:49.936Z,6.70
2018-01-28T04:58:17.401Z,10.07
2018-01-28T05:00:44.855Z,12.80
2018-01-28T05:03:12.299Z,11.63
2018-01-28T05:05:39.997Z,12.30
2018-01-28T05:08:07.444Z,7.23
2018-01-28T05:10:34.888Z,12.40
2018-01-28T05:13:02.351Z,11.13
2018-01-28T05:15:29.781Z,9.00
2018-01-28T05:17:57.233Z,6.17
2018-01-28T05:20:24.668Z,8.00
2018-01-28T05:22:52.116Z,9.27
2018-01-28T05:25:19.570Z,7.00
2018-01-28T05:27:47.758Z,9.13
2018-01-28T05:30:15.209Z,9.00
2018-01-28T05:32:42.658Z,9.73
2018-01-28T05:35:10.112Z,7.80
2018-01-28T05:37:38.321Z,9.40
2018-01-28T05:40:05.777Z,11.10
2018-01-28T05:42:33.214Z,9.90
2018-01-28T05:45:00.655Z,11.00
2018-01-28T05:47:28.931Z,12.60
2018-01-28T05:49:57.146Z,7.80
2018-01-28T05:52:24.592Z,10.17
2018-01-28T05:54:52.035Z,9.20
2018-01-28T05:57:20.317Z,7.80
2018-01-28T05:59:47.757Z,6.83
2018-01-28T06:02:15.962Z,12.07
2018-01-28T06:04:43.413Z,7.13
2018-01-28T06:07:10.848Z,10.00
2018-01-28T06:09:39.063Z,5.87
2018-01-28T06:12:06.517Z,6.03
2018-01-28T06:14:33.948Z,6.57
2018-01-28T06:17:01.391Z,8.83
2018-01-28T06:19:29.601Z,5.73
2018-01-28T06:21:57.077Z,5.13
2018-01-28T06:24:26.525Z,8.50
2018-01-28T06:26:54.737Z,7.20
2018-01-28T06:29:22.186Z,4.83
2018-01-28T06:31:49.635Z,4.20
2018-01-28T06:34:18.098Z,6.40
2018-01-28T06:36:46.382Z,4.97
2018-01-28T06:39:14.650Z,6.23
2018-01-28T06:41:44.887Z,5.47
2018-01-28T06:44:13.364Z,4.00
2018-01-28T06:46:40.918Z,5.57
2018-01-28T06:49:10.213Z,5.03
2018-01-28T06:51:38.492Z,5.07
2018-01-28T06:54:06.698Z,4.60
2018-01-28T06:56:35.277Z,6.57
2018-01-28T06:59:02.797Z,7.93
2018-01-28T07:01:31.082Z,6.13
2018-01-28T07:03:59.368Z,5.27
2018-01-28T07:06:27.640Z,5.50
2018-01-28T07:08:55.923Z,6.00
2018-01-28T07:11:23.374Z,5.00
2018-01-28T07:13:51.586Z,5.40
2018-01-28T07:16:20.143Z,3.50
2018-01-28T07:18:47.590Z,4.83
2018-01-28T07:21:15.795Z,2.93
2018-01-28T07:23:43.267Z,3.80
2018-01-28T07:26:10.703Z,3.17
2018-01-28T07:28:38.171Z,2.80
2018-01-28T07:31:05.590Z,6.13
2018-01-28T07:33:33.818Z,3.13
2018-01-28T07:36:01.261Z,2.83
2018-01-28T07:38:28.704Z,2.77
2018-01-28T07:40:56.146Z,2.60
2018-01-28T07:43:28.929Z,5.27
2018-01-28T07:45:56.372Z,3.67
2018-01-28T07:48:24.591Z,3.23
2018-01-28T07:50:52.017Z,4.47
2018-01-28T07:53:19.462Z,3.90
2018-01-28T07:55:47.680Z,5.17
2018-01-28T07:58:15.173Z,3.43
2018-01-28T08:00:42.588Z,2.50
2018-01-28T08:03:10.038Z,2.87
2018-01-28T08:05:37.484Z,1.87
2018-01-28T08:08:04.923Z,1.93
2018-01-28T08:10:36.583Z,2.00
2018-01-28T08:13:23.595Z,2.80
2018-01-28T08:15:51.817Z,2.20
2018-01-28T08:18:19.259Z,2.20
2018-01-28T08:20:46.704Z,4.13
2018-01-28T08:23:14.144Z,3.60
2018-01-28T08:25:42.352Z,3.17
2018-01-28T08:28:12.212Z,1.70
2018-01-28T08:30:39.725Z,2.10
2018-01-28T08:33:07.149Z,3.40
2018-01-28T08:35:35.358Z,2.60
2018-01-28T08:38:02.797Z,3.83
2018-01-28T08:40:30.238Z,2.10
2018-01-28T08:42:58.445Z,1.77
2018-01-28T08:45:26.903Z,2.03
2018-01-28T08:47:54.349Z,1.93
2018-01-28T08:50:22.568Z,3.20
2018-01-28T08:52:50.013Z,6.53
2018-01-28T08:55:17.444Z,2.67
2018-01-28T08:57:44.896Z,2.90
2018-01-28T09:00:13.109Z,1.90
2018-01-28T09:02:40.558Z,5.17
2018-01-28T09:05:07.998Z,2.67
2018-01-28T09:07:35.435Z,2.30
2018-01-28T09:10:03.717Z,2.57
2018-01-28T09:12:32.921Z,2.13
2018-01-28T09:15:01.138Z,2.60
2018-01-28T09:17:28.643Z,2.53
2018-01-28T09:19:56.850Z,2.17
2018-01-28T09:22:24.292Z,3.67
2018-01-28T09:24:51.747Z,3.03
2018-01-28T09:27:19.204Z,2.00
2018-01-28T09:29:46.652Z,1.97
2018-01-28T09:32:14.880Z,2.70
2018-01-28T09:34:42.510Z,1.97
2018-01-28T09:37:10.762Z,2.57
2018-01-28T09:39:39.052Z,1.80
2018-01-28T09:42:06.503Z,1.70
2018-01-28T09:44:35.777Z,2.00
2018-01-28T09:47:03.214Z,2.37
2018-01-28T09:49:30.666Z,2.70
2018-01-28T09:51:58.109Z,2.47
2018-01-28T09:54:25.661Z,2.20
2018-01-28T09:56:53.093Z,2.07
2018-01-28T09:59:20.552Z,1.70
2018-01-28T10:01:48.796Z,1.70
2018-01-28T10:04:16.236Z,3.00
2018-01-28T10:06:43.667Z,3.03
2018-01-28T10:09:11.108Z,1.90
2018-01-28T10:11:38.546Z,1.40
2018-01-28T10:14:08.796Z,1.40
2018-01-28T10:16:36.239Z,2.60
2018-01-28T10:19:03.680Z,2.57
2018-01-28T10:21:31.895Z,1.83
2018-01-28T10:23:59.412Z,1.63
2018-01-28T10:26:27.693Z,2.43
2018-01-28T10:28:55.937Z,1.90
2018-01-28T10:31:23.360Z,2.20
2018-01-28T10:33:50.894Z,2.07
2018-01-28T10:36:18.352Z,2.80
2018-01-28T10:38:45.805Z,1.80
2018-01-28T10:41:14.017Z,2.23
2018-01-28T10:43:42.461Z,2.20
2018-01-28T10:46:11.611Z,1.53
2018-01-28T10:48:39.046Z,1.80
2018-01-28T10:51:06.484Z,2.20
2018-01-28T10:53:33.931Z,2.90
2018-01-28T10:56:02.145Z,2.20
2018-01-28T10:58:29.945Z,2.50
2018-01-28T11:00:57.407Z,1.87
2018-01-28T11:03:25.568Z,1.70
2018-01-28T11:05:53.004Z,3.30
2018-01-28T11:08:20.443Z,2.23
2018-01-28T11:10:47.905Z,1.50
2018-01-28T11:13:15.357Z,1.87
2018-01-28T11:15:42.847Z,2.10
2018-01-28T11:18:10.299Z,1.70
2018-01-28T11:20:37.759Z,2.10
2018-01-28T11:23:05.200Z,1.90
2018-01-28T11:25:32.699Z,1.87
2018-01-28T11:28:00.963Z,1.70
2018-01-28T11:30:28.794Z,1.30
2018-01-28T11:32:57.232Z,1.70
2018-01-28T11:35:25.450Z,2.50
2018-01-28T11:37:53.486Z,1.63
2018-01-28T11:40:21.036Z,2.17
2018-01-28T11:42:49.252Z,2.10
2018-01-28T11:45:16.748Z,2.30
2018-01-28T11:47:44.723Z,1.40
2018-01-28T11:50:12.176Z,1.67
2018-01-28T11:52:39.622Z,1.83
2018-01-28T11:55:07.083Z,1.47
2018-01-28T11:57:34.542Z,1.93
2018-01-28T12:00:02.050Z,2.13
2018-01-28T12:02:29.548Z,1.33
2018-01-28T12:04:57.186Z,2.70
2018-01-28T12:07:24.631Z,3.43
2018-01-28T12:09:52.125Z,3.73
2018-01-28T12:12:19.625Z,1.60
2018-01-28T12:14:48.056Z,1.80
2018-01-28T12:17:15.564Z,1.80
2018-01-28T12:19:43.892Z,1.50
2018-01-28T12:22:11.471Z,2.47
2018-01-28T12:24:38.918Z,1.83
2018-01-28T12:27:06.352Z,1.40
2018-01-28T12:29:33.842Z,2.53
2018-01-28T12:32:01.340Z,1.40
2018-01-28T12:34:29.591Z,2.37
2018-01-28T12:36:57.053Z,2.20
2018-01-28T12:39:26.294Z,1.73
2018-01-28T12:41:53.778Z,2.17
2018-01-28T12:44:22.094Z,2.43
2018-01-28T12:46:50.508Z,2.23
2018-01-28T12:49:17.955Z,1.37
2018-01-28T12:51:45.500Z,2.70
2018-01-28T12:54:13.721Z,2.03
2018-01-28T12:56:41.167Z,1.50
2018-01-28T12:59:08.620Z,1.77
2018-01-28T13:01:36.070Z,1.57
2018-01-28T13:04:03.513Z,2.20
2018-01-28T13:06:30.984Z,1.53
2018-01-28T13:08:58.456Z,1.60
2018-01-28T13:11:25.901Z,1.70
2018-01-28T13:13:53.344Z,1.50
2018-01-28T13:16:20.806Z,1.60
2018-01-28T13:18:48.242Z,1.60
2018-01-28T13:21:16.591Z,3.20
2018-01-28T13:23:44.024Z,2.00
2018-01-28T13:26:11.560Z,1.67
2018-01-28T13:28:39.047Z,1.90
2018-01-28T13:31:06.494Z,1.70
2018-01-28T13:33:33.959Z,2.00
2018-01-28T13:36:01.430Z,1.90
2018-01-28T13:38:30.981Z,1.67
2018-01-28T13:40:59.235Z,2.40
2018-01-28T13:43:27.439Z,1.70
2018-01-28T13:45:54.904Z,2.87
2018-01-28T13:48:22.354Z,3.20
2018-01-28T13:50:49.897Z,1.80
2018-01-28T13:53:18.127Z,1.60
2018-01-28T13:55:45.702Z,2.03
2018-01-28T13:58:13.596Z,2.03
2018-01-28T14:00:41.073Z,2.50
2018-01-28T14:03:10.498Z,1.60
2018-01-28T14:05:38.343Z,1.37
2018-01-28T14:08:06.192Z,1.50
2018-01-28T14:10:34.682Z,1.93
2018-01-28T14:13:02.157Z,2.20
2018-01-28T14:15:29.960Z,1.97
2018-01-28T14:17:57.412Z,4.40
2018-01-28T14:20:24.904Z,4.30
2018-01-28T14:22:52.316Z,1.60
2018-01-28T14:25:19.763Z,2.20
2018-01-28T14:27:48.061Z,1.90
2018-01-28T14:30:15.723Z,1.93
2018-01-28T14:32:43.157Z,1.97
2018-01-28T14:35:10.613Z,1.60
2018-01-28T14:37:38.265Z,1.93
2018-01-28T14:40:05.886Z,2.00
2018-01-28T14:42:34.134Z,2.50
2018-01-28T14:45:01.583Z,2.80
2018-01-28T14:47:29.030Z,2.20
2018-01-28T14:49:56.481Z,4.67
2018-01-28T14:52:23.928Z,3.93
2018-01-28T14:54:51.516Z,3.30
2018-01-28T14:57:18.962Z,2.60
2018-01-28T14:59:46.526Z,2.60
2018-01-28T15:02:13.944Z,4.17
2018-01-28T15:04:41.429Z,3.50
2018-01-28T15:07:08.864Z,3.77
2018-01-28T15:09:36.373Z,3.30
2018-01-28T15:12:03.848Z,3.20
2018-01-28T15:14:31.290Z,2.33
2018-01-28T15:16:58.748Z,3.50
2018-01-28T15:19:26.304Z,2.37
2018-01-28T15:21:53.845Z,3.20
2018-01-28T15:24:21.307Z,3.87
2018-01-28T15:26:50.816Z,3.10
2018-01-28T15:29:18.264Z,3.33
2018-01-28T15:31:46.736Z,2.70
2018-01-28T15:34:15.267Z,2.43
2018-01-28T15:36:42.749Z,5.07
2018-01-28T15:39:10.181Z,3.87
2018-01-28T15:41:37.631Z,3.10
2018-01-28T15:44:05.055Z,3.47
2018-01-28T15:46:32.614Z,2.90
2018-01-28T15:49:00.039Z,4.90
2018-01-28T15:51:27.482Z,2.50
2018-01-28T15:53:55.000Z,2.43
2018-01-28T15:56:22.482Z,2.40
2018-01-28T15:58:49.943Z,2.03
2018-01-28T16:01:17.398Z,2.70
2018-01-28T16:03:44.832Z,2.80
2018-01-28T16:06:12.316Z,2.37
2018-01-28T16:08:40.615Z,5.43
2018-01-28T16:11:08.821Z,2.23
2018-01-28T16:13:36.271Z,1.50
2018-01-28T16:16:03.729Z,1.90
2018-01-28T16:18:31.163Z,2.23
2018-01-28T16:20:58.612Z,2.13
2018-01-28T16:23:27.281Z,1.90
2018-01-28T16:25:55.485Z,1.87
2018-01-28T16:28:22.934Z,2.97
2018-01-28T16:30:52.238Z,2.40
2018-01-28T16:33:20.551Z,3.07
2018-01-28T16:35:48.722Z,2.37
2018-01-28T16:38:16.172Z,2.90
2018-01-28T16:40:43.610Z,2.23
2018-01-28T16:43:11.057Z,2.83
2018-01-28T16:45:38.500Z,1.93
2018-01-28T16:48:06.723Z,1.83
2018-01-28T16:50:34.226Z,1.77
2018-01-28T16:53:02.451Z,2.60
2018-01-28T16:55:29.909Z,3.17
2018-01-28T16:57:57.453Z,2.10
2018-01-28T17:00:25.648Z,2.80
2018-01-28T17:02:53.113Z,1.93
2018-01-28T17:05:20.609Z,2.87
2018-01-28T17:07:50.861Z,2.30
2018-01-28T17:10:18.298Z,1.40
2018-01-28T17:12:46.518Z,1.70
2018-01-28T17:15:14.279Z,2.50
2018-01-28T17:17:41.717Z,1.60
2018-01-28T17:20:09.985Z,1.67
2018-01-28T17:22:37.421Z,2.07
2018-01-28T17:25:05.652Z,1.70
2018-01-28T17:27:33.104Z,1.23
2018-01-28T17:30:00.573Z,0.87
2018-01-28T17:32:28.080Z,1.93
2018-01-28T17:34:56.295Z,3.53
2018-01-28T17:37:23.748Z,2.10
2018-01-28T17:39:51.185Z,1.20
2018-01-28T17:42:18.620Z,4.00
2018-01-28T17:44:46.837Z,1.83
2018-01-28T17:47:14.291Z,1.87
2018-01-28T17:49:41.742Z,1.73
2018-01-28T17:52:09.182Z,2.70
2018-01-28T17:54:36.718Z,2.00
2018-01-28T17:57:04.168Z,1.40
2018-01-28T17:59:31.606Z,1.77
2018-01-28T18:02:01.292Z,1.70
2018-01-28T18:04:34.076Z,1.57
2018-01-28T18:07:01.506Z,2.17
2018-01-28T18:09:28.985Z,1.80
2018-01-28T18:11:57.060Z,2.47
2018-01-28T18:14:24.554Z,1.77
2018-01-28T18:16:52.008Z,1.40
2018-01-28T18:19:19.443Z,2.33
2018-01-28T18:21:46.904Z,1.93
2018-01-28T18:24:16.355Z,4.87
2018-01-28T18:26:44.558Z,2.37
2018-01-28T18:29:11.987Z,2.70
2018-01-28T18:31:40.205Z,1.97
2018-01-28T18:34:07.640Z,1.50
2018-01-28T18:36:35.081Z,1.23
2018-01-28T18:39:03.287Z,2.23
2018-01-28T18:41:30.927Z,2.63
2018-01-28T18:43:58.406Z,2.87
2018-01-28T18:46:25.865Z,3.03
2018-01-28T18:48:53.305Z,4.80
2018-01-28T18:51:21.753Z,2.40
2018-01-28T18:53:49.969Z,2.43
2018-01-28T18:56:17.414Z,3.13
2018-01-28T18:58:44.852Z,1.87
2018-01-28T19:01:13.071Z,2.23
2018-01-28T19:03:40.525Z,2.03
2018-01-28T19:06:07.956Z,2.43
2018-01-28T19:08:35.408Z,1.93
2018-01-28T19:11:03.614Z,2.27
2018-01-28T19:13:31.068Z,2.50
2018-01-28T19:15:58.607Z,2.30
2018-01-28T19:18:26.055Z,3.20
2018-01-28T19:20:54.258Z,5.60
2018-01-28T19:23:21.716Z,4.20
2018-01-28T19:25:49.352Z,3.97
2018-01-28T19:28:17.573Z,4.33
2018-01-28T19:30:45.027Z,5.80
2018-01-28T19:33:13.474Z,3.10
2018-01-28T19:35:40.926Z,3.67
2018-01-28T19:38:08.412Z,3.53
2018-01-28T19:40:35.863Z,4.97
2018-01-28T19:43:03.314Z,3.40
2018-01-28T19:45:30.743Z,4.40
2018-01-28T19:47:59.943Z,4.80
2018-01-28T19:50:28.170Z,4.80
2018-01-28T19:52:55.615Z,4.30
2018-01-28T19:55:24.052Z,3.57
2018-01-28T19:57:53.310Z,6.00
2018-01-28T20:00:21.778Z,6.47
2018-01-28T20:02:49.744Z,5.90
2018-01-28T20:05:17.498Z,4.27
2018-01-28T20:07:45.545Z,6.47
2018-01-28T20:10:13.201Z,4.53
2018-01-28T20:12:41.521Z,6.17
2018-01-28T20:15:08.972Z,5.67
2018-01-28T20:17:36.572Z,3.73
2018-01-28T20:20:04.006Z,3.63
2018-01-28T20:22:31.517Z,5.27
2018-01-28T20:24:59.728Z,4.23
2018-01-28T20:27:27.282Z,2.60
2018-01-28T20:29:56.775Z,2.67
2018-01-28T20:32:24.326Z,2.10
2018-01-28T20:34:51.777Z,3.37
2018-01-28T20:37:19.984Z,3.50
2018-01-28T20:39:47.504Z,3.13
2018-01-28T20:42:14.916Z,5.30
2018-01-28T20:44:43.609Z,2.50
2018-01-28T20:47:11.058Z,4.30
2018-01-28T20:49:38.500Z,3.30
2018-01-28T20:52:06.024Z,2.40
2018-01-28T20:54:34.235Z,3.50
2018-01-28T20:57:01.688Z,5.77
2018-01-28T20:59:29.477Z,3.30
2018-01-28T21:01:57.129Z,3.23
2018-01-28T21:04:24.660Z,2.70
2018-01-28T21:06:52.089Z,3.63
2018-01-28T21:09:20.301Z,4.63
2018-01-28T21:11:47.859Z,3.03
2018-01-28T21:14:15.301Z,3.13
2018-01-28T21:16:42.736Z,3.63
2018-01-28T21:19:10.974Z,2.87
2018-01-28T21:21:38.414Z,4.30
2018-01-28T21:24:05.859Z,2.13
2018-01-28T21:26:33.305Z,5.10
2018-01-28T21:29:00.754Z,2.50
2018-01-28T21:31:28.197Z,2.40
2018-01-28T21:33:56.570Z,2.53
2018-01-28T21:36:24.073Z,2.40
2018-01-28T21:38:51.544Z,4.37
2018-01-28T21:41:19.017Z,2.30
2018-01-28T21:43:46.523Z,2.80
2018-01-28T21:46:13.998Z,3.47
2018-01-28T21:48:41.460Z,2.57
2018-01-28T21:51:08.908Z,4.67
2018-01-28T21:53:36.359Z,3.40
2018-01-28T21:56:03.888Z,4.40
2018-01-28T21:58:32.133Z,4.67
2018-01-28T22:00:59.610Z,3.93
2018-01-28T22:03:27.402Z,4.13
2018-01-28T22:05:55.649Z,3.40
2018-01-28T22:08:23.976Z,4.43
2018-01-28T22:10:51.412Z,3.70
2018-01-28T22:13:19.608Z,4.93
2018-01-28T22:15:47.092Z,4.30
2018-01-28T22:18:14.535Z,3.20
2018-01-28T22:20:41.968Z,3.93
2018-01-28T22:23:09.465Z,3.20
2018-01-28T22:25:37.617Z,3.47
2018-01-28T22:28:05.082Z,4.80
2018-01-28T22:30:32.519Z,5.40
2018-01-28T22:32:59.960Z,5.13
2018-01-28T22:35:27.400Z,4.20
2018-01-28T22:37:55.008Z,4.37
2018-01-28T22:40:22.440Z,4.60
2018-01-28T22:42:49.888Z,3.50
2018-01-28T22:45:18.099Z,2.40
2018-01-28T22:47:45.552Z,3.60
2018-01-28T22:50:12.994Z,6.07
2018-01-28T22:52:40.431Z,2.70
2018-01-28T22:55:08.638Z,2.50
2018-01-28T22:57:36.080Z,2.33
2018-01-28T23:00:03.529Z,2.63
2018-01-28T23:02:31.735Z,2.40
2018-01-28T23:04:59.185Z,2.83
2018-01-28T23:07:26.654Z,3.83
2018-01-28T23:09:54.101Z,3.63
2018-01-28T23:12:21.551Z,2.93
2018-01-28T23:14:48.995Z,2.63
2018-01-28T23:17:16.438Z,2.20
2018-01-28T23:19:44.649Z,3.00
2018-01-28T23:22:12.095Z,3.37
2018-01-28T23:24:39.540Z,2.30
2018-01-28T23:27:06.976Z,2.90
2018-01-28T23:29:35.192Z,2.40
2018-01-28T23:32:02.772Z,2.20
2018-01-28T23:34:30.287Z,2.10
2018-01-28T23:36:58.499Z,3.17
2018-01-28T23:39:25.942Z,1.70
2018-01-28T23:41:53.409Z,2.43
2018-01-28T23:44:20.838Z,3.57
2018-01-28T23:46:48.274Z,4.30
2018-01-28T23:49:16.499Z,2.50
2018-01-28T23:51:43.929Z,2.50
2018-01-28T23:54:11.368Z,2.23
2018-01-28T23:56:39.586Z,2.87
2018-01-28T23:59:07.036Z,1.80
