createdAt,value
2017-08-07T00:00:37.813Z,55.30
2017-08-07T00:03:04.232Z,55.30
2017-08-07T00:05:30.534Z,55.40
2017-08-07T00:07:56.843Z,55.00
2017-08-07T00:10:23.876Z,55.40
2017-08-07T00:12:50.244Z,55.40
2017-08-07T00:15:16.548Z,55.70
2017-08-07T00:17:42.855Z,56.00
2017-08-07T00:20:09.160Z,56.00
2017-08-07T00:22:35.450Z,56.10
2017-08-07T00:25:01.797Z,56.10
2017-08-07T00:27:28.075Z,56.50
2017-08-07T00:29:54.420Z,56.80
2017-08-07T00:32:20.760Z,57.30
2017-08-07T00:34:47.027Z,56.80
2017-08-07T00:37:13.313Z,56.80
2017-08-07T00:39:40.403Z,56.80
2017-08-07T00:42:06.747Z,56.70
2017-08-07T00:44:33.035Z,56.90
2017-08-07T00:47:00.068Z,57.70
2017-08-07T00:49:26.556Z,57.60
2017-08-07T00:51:52.885Z,58.00
2017-08-07T00:54:19.197Z,58.40
2017-08-07T00:56:45.516Z,58.80
2017-08-07T00:59:11.847Z,58.40
2017-08-07T01:01:38.847Z,58.60
2017-08-07T01:04:05.167Z,58.60
2017-08-07T01:06:31.583Z,57.70
2017-08-07T01:08:57.870Z,58.30
2017-08-07T01:11:24.935Z,57.70
2017-08-07T01:13:51.256Z,57.60
2017-08-07T01:16:17.600Z,58.40
2017-08-07T01:18:43.927Z,57.50
2017-08-07T01:21:10.243Z,57.90
2017-08-07T01:23:37.469Z,60.00
2017-08-07T01:26:03.780Z,59.90
2017-08-07T01:28:30.096Z,60.30
2017-08-07T01:30:56.408Z,61.60
2017-08-07T01:33:23.224Z,61.80
2017-08-07T01:35:49.511Z,62.50
2017-08-07T01:38:15.820Z,63.10
2017-08-07T01:40:42.116Z,63.40
2017-08-07T01:43:08.417Z,61.60
2017-08-07T01:45:34.721Z,61.50
2017-08-07T01:48:01.088Z,62.70
2017-08-07T01:50:28.164Z,64.30
2017-08-07T01:52:55.170Z,65.00
2017-08-07T01:55:21.524Z,65.00
2017-08-07T01:57:48.565Z,66.80
2017-08-07T02:00:15.616Z,65.20
2017-08-07T02:02:42.683Z,65.60
2017-08-07T02:05:09.712Z,65.60
2017-08-07T02:07:36.791Z,66.50
2017-08-07T02:10:03.128Z,66.50
2017-08-07T02:12:29.457Z,67.00
2017-08-07T02:14:55.804Z,67.20
2017-08-07T02:17:22.087Z,67.70
2017-08-07T02:19:48.416Z,68.10
2017-08-07T02:22:15.448Z,68.10
2017-08-07T02:24:42.676Z,68.80
2017-08-07T02:27:08.960Z,68.00
2017-08-07T02:29:35.371Z,68.00
2017-08-07T02:32:02.433Z,68.80
2017-08-07T02:34:29.475Z,68.70
2017-08-07T02:37:02.828Z,68.70
2017-08-07T02:39:29.119Z,69.10
2017-08-07T02:41:55.424Z,69.00
2017-08-07T02:44:22.472Z,68.90
2017-08-07T02:46:48.812Z,68.80
2017-08-07T02:49:15.836Z,69.30
2017-08-07T02:51:42.890Z,69.10
2017-08-07T02:54:09.937Z,69.60
2017-08-07T02:56:36.336Z,69.10
2017-08-07T02:59:02.832Z,69.50
2017-08-07T03:01:29.128Z,69.70
2017-08-07T03:03:55.469Z,70.00
2017-08-07T03:06:22.851Z,69.70
2017-08-07T03:08:49.147Z,69.50
2017-08-07T03:11:16.287Z,69.70
2017-08-07T03:13:43.384Z,70.70
2017-08-07T03:16:09.727Z,71.30
2017-08-07T03:18:36.007Z,70.70
2017-08-07T03:21:03.033Z,71.50
2017-08-07T03:23:29.331Z,70.90
2017-08-07T03:25:55.612Z,71.00
2017-08-07T03:28:22.662Z,72.00
2017-08-07T03:30:49.927Z,72.90
2017-08-07T03:33:16.252Z,72.90
2017-08-07T03:35:43.313Z,73.70
2017-08-07T03:38:09.623Z,73.60
2017-08-07T03:40:43.679Z,74.40
2017-08-07T03:43:09.966Z,74.30
2017-08-07T03:45:36.988Z,74.10
2017-08-07T03:48:04.063Z,73.60
2017-08-07T03:50:30.475Z,73.30
2017-08-07T03:52:56.959Z,72.80
2017-08-07T03:55:23.295Z,72.70
2017-08-07T03:57:49.586Z,73.10
2017-08-07T04:00:16.644Z,73.60
2017-08-07T04:02:43.000Z,73.40
2017-08-07T04:05:09.303Z,73.40
2017-08-07T04:07:35.628Z,73.70
2017-08-07T04:10:02.660Z,73.90
2017-08-07T04:12:29.731Z,73.90
2017-08-07T04:14:56.132Z,73.90
2017-08-07T04:17:22.553Z,74.10
2017-08-07T04:19:48.916Z,74.60
2017-08-07T04:22:16.015Z,74.50
2017-08-07T04:24:42.335Z,74.40
2017-08-07T04:27:08.687Z,74.40
2017-08-07T04:29:34.974Z,74.20
2017-08-07T04:32:01.266Z,74.70
2017-08-07T04:34:27.596Z,73.90
2017-08-07T04:36:53.934Z,73.70
2017-08-07T04:39:20.264Z,73.80
2017-08-07T04:41:46.635Z,73.60
2017-08-07T04:44:13.514Z,73.50
2017-08-07T04:46:39.921Z,73.30
2017-08-07T04:49:06.231Z,73.10
2017-08-07T04:51:32.526Z,70.50
2017-08-07T04:53:59.633Z,59.90
2017-08-07T04:56:26.105Z,59.80
2017-08-07T04:58:53.165Z,52.50
2017-08-07T05:01:20.233Z,52.40
2017-08-07T05:03:46.539Z,52.10
2017-08-07T05:06:13.040Z,50.70
2017-08-07T05:08:39.336Z,48.00
2017-08-07T05:11:05.908Z,45.10
2017-08-07T05:13:32.253Z,42.30
2017-08-07T05:15:58.568Z,39.90
2017-08-07T05:18:24.900Z,37.40
2017-08-07T05:20:52.053Z,35.30
2017-08-07T05:23:18.377Z,33.60
2017-08-07T05:25:44.842Z,32.10
2017-08-07T05:28:11.907Z,29.90
2017-08-07T05:30:38.931Z,29.40
2017-08-07T05:33:05.275Z,29.30
2017-08-07T05:35:31.552Z,28.80
2017-08-07T05:37:57.972Z,27.80
2017-08-07T05:40:24.275Z,27.30
2017-08-07T05:42:51.355Z,26.20
2017-08-07T05:45:17.664Z,26.20
2017-08-07T05:47:43.953Z,25.70
2017-08-07T05:50:13.806Z,24.70
2017-08-07T05:52:40.102Z,25.00
2017-08-07T05:55:06.393Z,24.70
2017-08-07T05:57:32.786Z,24.30
2017-08-07T05:59:59.825Z,23.00
2017-08-07T06:02:26.968Z,22.60
2017-08-07T06:04:54.015Z,22.20
2017-08-07T06:07:21.055Z,21.50
2017-08-07T06:09:47.364Z,21.50
2017-08-07T06:12:13.652Z,21.10
2017-08-07T06:14:39.973Z,20.60
2017-08-07T06:17:06.264Z,20.30
2017-08-07T06:19:33.316Z,20.10
2017-08-07T06:21:59.653Z,19.60
2017-08-07T06:24:26.683Z,20.50
2017-08-07T06:26:52.972Z,20.40
2017-08-07T06:29:19.284Z,19.90
2017-08-07T06:31:45.636Z,19.30
2017-08-07T06:34:11.920Z,18.70
2017-08-07T06:36:39.004Z,18.10
2017-08-07T06:39:05.303Z,18.00
2017-08-07T06:41:32.520Z,17.30
2017-08-07T06:43:58.864Z,17.20
2017-08-07T06:46:25.163Z,17.10
2017-08-07T06:48:51.459Z,16.60
2017-08-07T06:51:18.545Z,16.90
2017-08-07T06:53:44.856Z,16.90
2017-08-07T06:56:11.192Z,16.60
2017-08-07T06:58:37.465Z,16.30
2017-08-07T07:01:04.682Z,16.00
2017-08-07T07:03:30.973Z,15.90
2017-08-07T07:05:58.031Z,15.60
2017-08-07T07:08:24.407Z,15.60
2017-08-07T07:10:50.732Z,15.30
2017-08-07T07:13:17.084Z,15.10
2017-08-07T07:15:44.121Z,14.70
2017-08-07T07:18:10.401Z,14.70
2017-08-07T07:20:36.708Z,14.70
2017-08-07T07:23:03.705Z,14.30
2017-08-07T07:25:30.058Z,14.30
2017-08-07T07:27:56.380Z,14.10
2017-08-07T07:30:22.696Z,14.20
2017-08-07T07:32:49.007Z,14.10
2017-08-07T07:35:15.354Z,13.80
2017-08-07T07:37:41.631Z,13.80
2017-08-07T07:40:07.975Z,13.90
2017-08-07T07:42:35.044Z,13.90
2017-08-07T07:45:01.312Z,13.80
2017-08-07T07:47:27.629Z,14.10
2017-08-07T07:49:53.925Z,13.80
2017-08-07T07:52:20.225Z,13.60
2017-08-07T07:54:46.560Z,13.40
2017-08-07T07:57:13.612Z,13.40
2017-08-07T07:59:40.729Z,13.30
2017-08-07T08:02:07.028Z,13.20
2017-08-07T08:04:33.390Z,12.90
2017-08-07T08:06:59.736Z,12.70
2017-08-07T08:09:26.019Z,12.90
2017-08-07T08:11:52.416Z,13.30
2017-08-07T08:14:19.468Z,13.50
2017-08-07T08:16:46.580Z,13.90
2017-08-07T08:19:12.903Z,13.80
2017-08-07T08:21:39.208Z,14.00
2017-08-07T08:24:05.476Z,14.10
2017-08-07T08:26:31.763Z,14.10
2017-08-07T08:28:58.103Z,14.00
2017-08-07T08:31:24.466Z,14.50
2017-08-07T08:33:51.545Z,13.80
2017-08-07T08:36:18.610Z,14.20
2017-08-07T08:38:44.895Z,14.10
2017-08-07T08:41:11.203Z,14.10
2017-08-07T08:43:37.566Z,13.60
2017-08-07T08:46:04.596Z,13.90
2017-08-07T08:48:30.948Z,13.90
2017-08-07T08:50:57.986Z,14.10
2017-08-07T08:53:24.352Z,14.10
2017-08-07T08:55:50.800Z,14.00
2017-08-07T08:58:17.081Z,14.20
2017-08-07T09:00:44.233Z,13.70
2017-08-07T09:03:11.298Z,13.60
2017-08-07T09:05:38.349Z,13.90
2017-08-07T09:08:04.656Z,13.90
2017-08-07T09:10:31.706Z,14.90
2017-08-07T09:12:58.836Z,15.40
2017-08-07T09:15:25.940Z,15.00
2017-08-07T09:17:52.212Z,15.20
2017-08-07T09:20:18.637Z,15.10
2017-08-07T09:22:44.930Z,15.50
2017-08-07T09:25:11.329Z,15.90
2017-08-07T09:27:38.639Z,15.60
2017-08-07T09:30:04.941Z,15.60
2017-08-07T09:32:31.314Z,15.30
2017-08-07T09:34:57.636Z,15.20
2017-08-07T09:37:24.036Z,14.90
2017-08-07T09:39:50.519Z,14.70
2017-08-07T09:42:16.839Z,14.50
2017-08-07T09:44:43.181Z,14.70
2017-08-07T09:47:10.268Z,15.60
2017-08-07T09:49:36.755Z,16.00
2017-08-07T09:52:03.097Z,17.00
2017-08-07T09:54:29.420Z,16.80
2017-08-07T09:56:56.540Z,16.80
2017-08-07T09:59:22.879Z,16.80
2017-08-07T10:01:49.167Z,17.20
2017-08-07T10:04:15.485Z,18.20
2017-08-07T10:06:42.531Z,21.60
2017-08-07T10:09:09.587Z,23.80
2017-08-07T10:11:36.636Z,26.70
2017-08-07T10:14:03.707Z,28.40
2017-08-07T10:16:30.007Z,28.30
2017-08-07T10:18:57.065Z,30.40
2017-08-07T10:21:23.383Z,30.40
2017-08-07T10:23:50.439Z,32.10
2017-08-07T10:26:16.728Z,32.10
2017-08-07T10:28:43.069Z,33.50
2017-08-07T10:31:09.368Z,35.90
2017-08-07T10:33:35.686Z,34.70
2017-08-07T10:36:01.988Z,32.70
2017-08-07T10:38:28.506Z,30.80
2017-08-07T10:40:54.824Z,30.00
2017-08-07T10:43:21.119Z,29.30
2017-08-07T10:45:54.404Z,29.90
2017-08-07T10:48:20.720Z,30.30
2017-08-07T10:50:47.085Z,29.80
2017-08-07T10:53:13.400Z,28.80
2017-08-07T10:55:39.684Z,27.80
2017-08-07T10:58:05.981Z,27.30
2017-08-07T11:00:32.248Z,27.50
2017-08-07T11:02:59.449Z,29.20
2017-08-07T11:05:25.759Z,29.20
2017-08-07T11:07:52.285Z,29.60
2017-08-07T11:10:18.655Z,29.70
2017-08-07T11:12:44.969Z,29.50
2017-08-07T11:15:11.327Z,29.10
2017-08-07T11:17:37.609Z,29.80
2017-08-07T11:20:03.993Z,30.00
2017-08-07T11:22:31.059Z,30.00
2017-08-07T11:24:57.402Z,30.00
2017-08-07T11:27:23.742Z,30.30
2017-08-07T11:29:50.185Z,30.40
2017-08-07T11:32:16.524Z,30.70
2017-08-07T11:34:42.849Z,30.50
2017-08-07T11:37:09.296Z,30.70
2017-08-07T11:39:35.616Z,30.80
2017-08-07T11:42:01.908Z,30.50
2017-08-07T11:44:28.252Z,30.80
2017-08-07T11:46:54.556Z,31.30
2017-08-07T11:49:20.900Z,31.20
2017-08-07T11:51:47.205Z,31.30
2017-08-07T11:54:14.296Z,31.90
2017-08-07T11:56:40.792Z,31.90
2017-08-07T11:59:07.104Z,32.50
2017-08-07T12:01:33.428Z,32.10
2017-08-07T12:03:59.700Z,31.90
2017-08-07T12:06:26.011Z,32.20
2017-08-07T12:08:52.360Z,31.70
2017-08-07T12:11:18.687Z,32.00
2017-08-07T12:13:45.728Z,32.50
2017-08-07T12:16:12.071Z,32.40
2017-08-07T12:18:38.373Z,31.10
2017-08-07T12:21:04.741Z,30.80
2017-08-07T12:23:31.112Z,31.20
2017-08-07T12:25:57.448Z,31.40
2017-08-07T12:28:23.763Z,30.70
2017-08-07T12:30:50.143Z,30.50
2017-08-07T12:33:17.224Z,29.90
2017-08-07T12:35:43.535Z,29.90
2017-08-07T12:38:10.773Z,29.60
2017-08-07T12:40:37.844Z,29.20
2017-08-07T12:43:04.331Z,29.20
2017-08-07T12:45:30.661Z,29.30
2017-08-07T12:47:57.040Z,29.50
2017-08-07T12:50:23.339Z,29.40
2017-08-07T12:52:49.664Z,29.80
2017-08-07T12:55:16.771Z,29.70
2017-08-07T12:57:43.160Z,29.70
2017-08-07T13:00:10.262Z,28.30
2017-08-07T13:02:36.572Z,28.20
2017-08-07T13:05:02.934Z,28.50
2017-08-07T13:07:29.225Z,28.30
2017-08-07T13:09:55.548Z,28.70
2017-08-07T13:12:21.843Z,28.90
2017-08-07T13:14:48.140Z,28.90
2017-08-07T13:17:14.460Z,28.90
2017-08-07T13:19:40.788Z,28.60
2017-08-07T13:22:07.111Z,28.60
2017-08-07T13:24:33.640Z,28.60
2017-08-07T13:26:59.977Z,28.70
2017-08-07T13:29:26.640Z,28.80
2017-08-07T13:31:53.120Z,30.20
2017-08-07T13:34:19.443Z,30.20
2017-08-07T13:36:46.474Z,27.80
2017-08-07T13:39:12.996Z,27.80
2017-08-07T13:41:39.265Z,28.20
2017-08-07T13:44:05.597Z,28.80
2017-08-07T13:46:31.913Z,27.70
2017-08-07T13:48:58.978Z,27.30
2017-08-07T13:51:25.296Z,27.30
2017-08-07T13:53:51.581Z,26.70
2017-08-07T13:56:17.916Z,26.70
2017-08-07T13:58:44.259Z,27.10
2017-08-07T14:01:10.575Z,27.50
2017-08-07T14:03:36.905Z,27.00
2017-08-07T14:06:03.232Z,27.40
2017-08-07T14:08:29.551Z,27.50
2017-08-07T14:10:55.862Z,27.60
2017-08-07T14:13:22.197Z,27.10
2017-08-07T14:15:48.531Z,27.10
2017-08-07T14:18:14.856Z,27.40
2017-08-07T14:20:41.175Z,27.00
2017-08-07T14:23:07.471Z,27.10
2017-08-07T14:25:34.667Z,27.50
2017-08-07T14:28:00.984Z,27.90
2017-08-07T14:30:27.325Z,27.60
2017-08-07T14:32:53.661Z,28.60
2017-08-07T14:35:20.003Z,28.50
2017-08-07T14:37:46.310Z,28.60
2017-08-07T14:40:12.648Z,28.40
2017-08-07T14:42:38.960Z,27.90
2017-08-07T14:45:05.224Z,28.30
2017-08-07T14:47:31.560Z,28.40
2017-08-07T14:49:57.844Z,28.30
2017-08-07T14:52:24.162Z,28.60
2017-08-07T14:54:57.484Z,28.60
2017-08-07T14:57:23.792Z,29.60
2017-08-07T14:59:50.236Z,29.00
2017-08-07T15:02:16.640Z,29.70
2017-08-07T15:04:43.721Z,29.80
2017-08-07T15:07:10.101Z,29.70
2017-08-07T15:09:36.457Z,29.60
2017-08-07T15:12:03.537Z,29.30
2017-08-07T15:14:29.839Z,29.30
2017-08-07T15:16:56.893Z,29.50
2017-08-07T15:19:23.211Z,29.50
2017-08-07T15:21:50.251Z,29.60
2017-08-07T15:24:17.268Z,30.20
2017-08-07T15:26:43.549Z,29.70
2017-08-07T15:29:09.886Z,29.60
2017-08-07T15:31:36.172Z,29.50
2017-08-07T15:34:02.620Z,29.60
2017-08-07T15:36:29.637Z,29.90
2017-08-07T15:38:56.045Z,29.90
2017-08-07T15:41:22.365Z,30.00
2017-08-07T15:43:48.715Z,30.00
2017-08-07T15:46:15.120Z,30.10
2017-08-07T15:48:41.440Z,30.00
2017-08-07T15:51:07.909Z,29.80
2017-08-07T15:53:34.283Z,29.70
2017-08-07T15:56:01.312Z,30.30
2017-08-07T15:58:27.685Z,29.80
2017-08-07T16:00:53.967Z,30.10
2017-08-07T16:03:20.296Z,30.10
2017-08-07T16:05:46.616Z,30.60
2017-08-07T16:08:12.908Z,30.90
2017-08-07T16:10:39.243Z,31.00
2017-08-07T16:13:05.567Z,31.10
2017-08-07T16:15:31.971Z,31.20
2017-08-07T16:17:58.336Z,31.20
2017-08-07T16:20:24.643Z,31.20
2017-08-07T16:22:51.680Z,30.80
2017-08-07T16:25:18.741Z,30.50
2017-08-07T16:27:45.085Z,30.50
2017-08-07T16:30:33.390Z,31.10
2017-08-07T16:33:00.443Z,31.50
2017-08-07T16:35:26.793Z,31.40
2017-08-07T16:37:53.087Z,30.60
2017-08-07T16:40:19.377Z,31.00
2017-08-07T16:42:45.762Z,30.20
2017-08-07T16:45:12.064Z,30.60
2017-08-07T16:47:38.396Z,30.50
2017-08-07T16:50:04.712Z,30.10
2017-08-07T16:52:31.063Z,30.30
2017-08-07T16:54:57.569Z,30.50
2017-08-07T16:57:23.909Z,30.60
2017-08-07T16:59:50.233Z,30.70
2017-08-07T17:02:16.591Z,31.40
2017-08-07T17:04:42.911Z,30.80
2017-08-07T17:07:09.292Z,30.90
2017-08-07T17:09:35.607Z,31.00
2017-08-07T17:12:02.777Z,31.30
2017-08-07T17:14:29.147Z,31.20
2017-08-07T17:16:55.468Z,31.30
2017-08-07T17:19:21.773Z,31.20
2017-08-07T17:21:48.060Z,31.50
2017-08-07T17:24:14.524Z,31.60
2017-08-07T17:26:40.812Z,32.00
2017-08-07T17:29:07.128Z,31.50
2017-08-07T17:31:33.438Z,32.00
2017-08-07T17:33:59.730Z,31.90
2017-08-07T17:36:26.092Z,31.20
2017-08-07T17:38:52.751Z,31.20
2017-08-07T17:41:19.081Z,31.40
2017-08-07T17:43:45.407Z,31.70
2017-08-07T17:46:11.729Z,31.90
2017-08-07T17:48:38.063Z,32.30
2017-08-07T17:51:04.340Z,32.30
2017-08-07T17:53:30.666Z,32.80
2017-08-07T17:55:56.972Z,32.80
2017-08-07T17:58:23.297Z,33.00
2017-08-07T18:00:49.612Z,33.60
2017-08-07T18:03:15.933Z,33.80
2017-08-07T18:05:42.221Z,33.70
2017-08-07T18:08:09.292Z,33.90
2017-08-07T18:10:35.608Z,33.80
2017-08-07T18:13:02.887Z,34.20
2017-08-07T18:15:29.208Z,34.20
2017-08-07T18:17:55.537Z,34.10
2017-08-07T18:20:21.887Z,34.20
2017-08-07T18:22:48.236Z,34.50
2017-08-07T18:25:14.558Z,34.50
2017-08-07T18:27:40.876Z,34.70
2017-08-07T18:30:07.239Z,35.80
2017-08-07T18:32:33.547Z,35.30
2017-08-07T18:34:59.873Z,35.70
2017-08-07T18:37:26.180Z,35.50
2017-08-07T18:39:52.496Z,35.60
2017-08-07T18:42:19.576Z,35.90
2017-08-07T18:44:45.893Z,36.50
2017-08-07T18:47:12.243Z,35.90
2017-08-07T18:49:38.569Z,36.20
2017-08-07T18:52:04.891Z,36.20
2017-08-07T18:54:31.196Z,36.40
2017-08-07T18:56:58.271Z,37.10
2017-08-07T18:59:24.577Z,37.00
2017-08-07T19:01:51.617Z,37.80
2017-08-07T19:04:18.693Z,39.00
2017-08-07T19:06:51.893Z,39.00
2017-08-07T19:09:18.229Z,39.10
2017-08-07T19:11:44.553Z,39.30
2017-08-07T19:14:10.931Z,39.60
2017-08-07T19:16:37.991Z,40.50
2017-08-07T19:19:05.053Z,40.60
2017-08-07T19:21:31.393Z,40.40
2017-08-07T19:23:57.692Z,40.50
2017-08-07T19:26:24.772Z,41.00
2017-08-07T19:28:51.064Z,40.60
2017-08-07T19:31:18.144Z,40.50
2017-08-07T19:33:44.538Z,40.50
2017-08-07T19:36:10.828Z,40.50
2017-08-07T19:38:37.134Z,40.90
2017-08-07T19:41:03.473Z,40.90
2017-08-07T19:43:29.832Z,40.80
2017-08-07T19:45:56.151Z,40.90
2017-08-07T19:48:22.485Z,41.10
2017-08-07T19:50:48.813Z,41.10
2017-08-07T19:53:15.123Z,41.30
2017-08-07T19:55:41.418Z,41.60
2017-08-07T19:58:08.472Z,41.90
2017-08-07T20:00:35.568Z,42.30
2017-08-07T20:03:01.960Z,42.30
2017-08-07T20:05:29.015Z,42.80
2017-08-07T20:07:55.376Z,42.70
2017-08-07T20:10:21.707Z,42.90
2017-08-07T20:12:48.050Z,43.30
2017-08-07T20:15:14.393Z,43.30
2017-08-07T20:17:40.677Z,43.60
2017-08-07T20:20:07.020Z,43.40
2017-08-07T20:22:33.332Z,43.70
2017-08-07T20:24:59.624Z,44.10
2017-08-07T20:27:25.997Z,44.10
2017-08-07T20:29:52.334Z,44.70
2017-08-07T20:32:18.655Z,44.70
2017-08-07T20:34:44.956Z,44.80
2017-08-07T20:37:12.010Z,45.50
2017-08-07T20:39:39.085Z,46.00
2017-08-07T20:42:05.398Z,45.90
2017-08-07T20:44:31.711Z,46.20
2017-08-07T20:46:58.801Z,46.10
2017-08-07T20:49:25.154Z,46.10
2017-08-07T20:51:51.593Z,46.30
2017-08-07T20:54:17.941Z,46.80
2017-08-07T20:56:44.272Z,46.80
2017-08-07T20:59:10.635Z,47.10
2017-08-07T21:01:36.991Z,47.10
2017-08-07T21:04:03.318Z,47.80
2017-08-07T21:06:29.641Z,47.60
2017-08-07T21:08:56.015Z,47.90
2017-08-07T21:11:22.421Z,48.10
2017-08-07T21:13:48.721Z,48.70
2017-08-07T21:16:15.264Z,48.90
2017-08-07T21:18:41.585Z,49.00
2017-08-07T21:21:07.945Z,49.20
2017-08-07T21:23:34.337Z,49.30
2017-08-07T21:26:01.609Z,50.00
2017-08-07T21:28:27.913Z,50.00
2017-08-07T21:30:54.278Z,50.30
2017-08-07T21:33:20.635Z,50.80
2017-08-07T21:35:47.139Z,50.60
2017-08-07T21:38:13.971Z,51.00
2017-08-07T21:40:40.328Z,51.10
2017-08-07T21:43:07.165Z,51.30
2017-08-07T21:45:34.332Z,51.30
2017-08-07T21:48:00.781Z,51.70
2017-08-07T21:50:27.196Z,52.00
2017-08-07T21:52:53.857Z,52.20
2017-08-07T21:55:22.195Z,52.60
2017-08-07T21:57:49.611Z,53.00
2017-08-07T22:00:16.092Z,53.00
2017-08-07T22:02:42.394Z,53.20
2017-08-07T22:05:08.974Z,53.40
2017-08-07T22:07:35.296Z,54.10
2017-08-07T22:10:01.607Z,54.30
2017-08-07T22:12:27.922Z,55.00
2017-08-07T22:14:54.276Z,55.20
2017-08-07T22:17:20.619Z,55.50
2017-08-07T22:19:47.040Z,55.80
2017-08-07T22:22:13.388Z,56.20
2017-08-07T22:24:39.895Z,56.50
2017-08-07T22:27:06.333Z,57.40
2017-08-07T22:29:32.672Z,57.10
2017-08-07T22:31:58.976Z,57.70
2017-08-07T22:34:25.281Z,58.00
2017-08-07T22:36:51.663Z,58.30
2017-08-07T22:39:17.952Z,58.80
2017-08-07T22:41:44.396Z,59.20
2017-08-07T22:44:10.699Z,59.40
2017-08-07T22:46:37.756Z,60.10
2017-08-07T22:49:04.819Z,60.20
2017-08-07T22:51:31.149Z,60.20
2017-08-07T22:53:57.471Z,60.60
2017-08-07T22:56:23.764Z,60.70
2017-08-07T22:58:50.248Z,60.60
2017-08-07T23:01:16.592Z,61.00
2017-08-07T23:03:42.972Z,61.10
2017-08-07T23:06:09.263Z,61.10
2017-08-07T23:08:35.620Z,61.40
2017-08-07T23:11:01.914Z,61.50
2017-08-07T23:13:28.249Z,61.70
2017-08-07T23:15:54.537Z,61.70
2017-08-07T23:18:21.596Z,62.40
2017-08-07T23:20:47.935Z,62.30
2017-08-07T23:23:14.240Z,62.40
2017-08-07T23:25:41.290Z,63.30
2017-08-07T23:28:07.603Z,63.20
2017-08-07T23:30:33.912Z,63.30
2017-08-07T23:33:00.245Z,63.60
2017-08-07T23:35:26.575Z,63.60
2017-08-07T23:37:52.940Z,63.90
2017-08-07T23:40:20.040Z,64.40
2017-08-07T23:42:46.354Z,64.30
2017-08-07T23:45:12.684Z,64.70
2017-08-07T23:47:38.980Z,64.90
2017-08-07T23:50:06.162Z,65.30
2017-08-07T23:52:32.485Z,65.30
2017-08-07T23:54:58.792Z,65.30
2017-08-07T23:57:29.083Z,65.40
2017-08-07T23:59:56.007Z,65.40
