createdAt,value
2018-10-01T00:00:03.694Z,11.80
2018-10-01T00:02:32.149Z,11.80
2018-10-01T00:05:00.569Z,11.70
2018-10-01T00:07:29.052Z,11.70
2018-10-01T00:09:57.503Z,11.70
2018-10-01T00:12:26.031Z,11.60
2018-10-01T00:14:54.498Z,11.60
2018-10-01T00:17:22.973Z,11.60
2018-10-01T00:19:56.692Z,11.70
2018-10-01T00:22:30.529Z,11.70
2018-10-01T00:24:58.969Z,11.70
2018-10-01T00:27:27.413Z,11.70
2018-10-01T00:29:55.859Z,11.70
2018-10-01T00:32:24.310Z,11.70
2018-10-01T00:34:52.751Z,11.80
2018-10-01T00:37:21.205Z,11.80
2018-10-01T00:39:49.637Z,11.80
2018-10-01T00:42:18.112Z,11.80
2018-10-01T00:44:46.542Z,11.80
2018-10-01T00:47:15.012Z,11.80
2018-10-01T00:49:43.440Z,11.90
2018-10-01T00:52:11.895Z,11.80
2018-10-01T00:54:40.363Z,11.80
2018-10-01T00:57:08.817Z,11.80
2018-10-01T00:59:37.267Z,11.70
2018-10-01T01:02:05.727Z,11.70
2018-10-01T01:04:34.195Z,11.60
2018-10-01T01:07:02.641Z,11.60
2018-10-01T01:09:31.121Z,11.50
2018-10-01T01:11:59.572Z,11.50
2018-10-01T01:14:28.053Z,11.40
2018-10-01T01:16:56.530Z,11.40
2018-10-01T01:19:25.314Z,11.40
2018-10-01T01:21:53.801Z,11.30
2018-10-01T01:24:22.376Z,11.30
2018-10-01T01:26:50.822Z,11.30
2018-10-01T01:29:19.301Z,11.30
2018-10-01T01:31:47.733Z,11.30
2018-10-01T01:34:16.211Z,11.30
2018-10-01T01:36:45.055Z,11.30
2018-10-01T01:39:13.513Z,11.30
2018-10-01T01:41:41.971Z,11.40
2018-10-01T01:44:10.427Z,11.50
2018-10-01T01:46:38.881Z,11.50
2018-10-01T01:49:07.340Z,11.50
2018-10-01T01:51:35.805Z,11.50
2018-10-01T01:54:04.266Z,11.50
2018-10-01T01:56:32.698Z,11.50
2018-10-01T01:59:01.149Z,11.60
2018-10-01T02:01:29.592Z,11.50
2018-10-01T02:03:58.053Z,11.50
2018-10-01T02:06:26.507Z,11.60
2018-10-01T02:08:54.994Z,11.60
2018-10-01T02:11:23.906Z,11.60
2018-10-01T02:13:52.325Z,11.60
2018-10-01T02:16:20.772Z,11.60
2018-10-01T02:18:49.246Z,11.60
2018-10-01T02:21:17.715Z,11.60
2018-10-01T02:23:46.149Z,11.60
2018-10-01T02:26:14.601Z,11.60
2018-10-01T02:28:43.044Z,11.50
2018-10-01T02:31:11.506Z,11.50
2018-10-01T02:33:39.945Z,11.50
2018-10-01T02:36:08.393Z,11.50
2018-10-01T02:38:36.825Z,11.50
2018-10-01T02:41:05.554Z,11.50
2018-10-01T02:43:33.997Z,11.50
2018-10-01T02:46:02.767Z,11.50
2018-10-01T02:48:31.224Z,11.50
2018-10-01T02:50:59.841Z,11.40
2018-10-01T02:53:33.579Z,11.30
2018-10-01T02:56:02.115Z,11.30
2018-10-01T02:58:30.572Z,11.30
2018-10-01T03:00:59.055Z,11.30
2018-10-01T03:03:27.503Z,11.30
2018-10-01T03:05:55.966Z,11.30
2018-10-01T03:08:24.401Z,11.30
2018-10-01T03:10:52.863Z,11.30
2018-10-01T03:13:21.316Z,11.30
2018-10-01T03:15:49.776Z,11.20
2018-10-01T03:18:18.259Z,11.20
2018-10-01T03:20:46.706Z,11.20
2018-10-01T03:23:15.140Z,11.10
2018-10-01T03:25:43.680Z,11.10
2018-10-01T03:28:12.147Z,11.10
2018-10-01T03:30:40.619Z,11.10
2018-10-01T03:33:09.065Z,11.10
2018-10-01T03:35:37.561Z,11.10
2018-10-01T03:38:06.010Z,11.10
2018-10-01T03:40:34.478Z,11.00
2018-10-01T03:43:03.233Z,11.00
2018-10-01T03:45:31.700Z,11.00
2018-10-01T03:48:00.144Z,11.00
2018-10-01T03:50:28.578Z,11.00
2018-10-01T03:52:57.024Z,10.90
2018-10-01T03:55:25.517Z,10.90
2018-10-01T03:57:53.957Z,10.90
2018-10-01T04:00:22.406Z,10.90
2018-10-01T04:02:50.927Z,10.80
2018-10-01T04:05:19.344Z,10.80
2018-10-01T04:07:47.841Z,10.80
2018-10-01T04:10:16.311Z,10.80
2018-10-01T04:12:44.775Z,10.80
2018-10-01T04:15:13.243Z,10.80
2018-10-01T04:17:41.692Z,10.80
2018-10-01T04:20:10.134Z,10.80
2018-10-01T04:22:39.512Z,10.80
2018-10-01T04:25:09.484Z,10.70
2018-10-01T04:27:38.028Z,10.70
2018-10-01T04:30:08.474Z,10.70
2018-10-01T04:32:36.937Z,10.70
2018-10-01T04:35:05.425Z,10.70
2018-10-01T04:37:33.874Z,10.70
2018-10-01T04:40:02.293Z,10.60
2018-10-01T04:42:30.795Z,10.70
2018-10-01T04:44:59.250Z,10.70
2018-10-01T04:47:27.697Z,10.60
2018-10-01T04:49:56.143Z,10.60
2018-10-01T04:52:24.608Z,10.60
2018-10-01T04:54:53.049Z,10.60
2018-10-01T04:57:21.509Z,10.60
2018-10-01T04:59:49.958Z,10.60
2018-10-01T05:02:18.420Z,10.60
2018-10-01T05:04:46.867Z,10.60
2018-10-01T05:07:15.325Z,10.60
2018-10-01T05:09:43.774Z,10.60
2018-10-01T05:12:12.238Z,10.60
2018-10-01T05:14:40.855Z,10.50
2018-10-01T05:17:09.338Z,10.50
2018-10-01T05:19:37.851Z,10.50
2018-10-01T05:22:06.375Z,10.50
2018-10-01T05:24:34.893Z,10.50
2018-10-01T05:27:03.395Z,10.50
2018-10-01T05:29:31.853Z,10.50
2018-10-01T05:32:00.312Z,10.40
2018-10-01T05:34:28.774Z,10.50
2018-10-01T05:36:57.259Z,10.50
2018-10-01T05:39:25.724Z,10.50
2018-10-01T05:41:54.199Z,10.50
2018-10-01T05:44:22.670Z,10.50
2018-10-01T05:46:51.161Z,10.50
2018-10-01T05:49:19.632Z,10.50
2018-10-01T05:51:48.083Z,10.50
2018-10-01T05:54:16.568Z,10.50
2018-10-01T05:56:45.031Z,10.50
2018-10-01T05:59:13.486Z,10.50
2018-10-01T06:01:41.967Z,10.50
2018-10-01T06:04:10.427Z,10.50
2018-10-01T06:06:38.857Z,10.50
2018-10-01T06:09:09.093Z,10.50
2018-10-01T06:11:37.552Z,10.40
2018-10-01T06:14:06.067Z,10.50
2018-10-01T06:16:34.561Z,10.50
2018-10-01T06:19:03.032Z,10.50
2018-10-01T06:21:31.494Z,10.60
2018-10-01T06:24:00.015Z,10.60
2018-10-01T06:26:28.759Z,10.50
2018-10-01T06:28:57.302Z,10.50
2018-10-01T06:31:25.770Z,10.50
2018-10-01T06:33:54.239Z,10.50
2018-10-01T06:36:22.732Z,10.40
2018-10-01T06:38:51.186Z,10.40
2018-10-01T06:41:19.651Z,10.30
2018-10-01T06:43:48.145Z,10.30
2018-10-01T06:46:16.601Z,10.40
2018-10-01T06:48:45.105Z,10.30
2018-10-01T06:51:13.576Z,10.40
2018-10-01T06:53:42.051Z,10.30
2018-10-01T06:56:10.554Z,10.30
2018-10-01T06:58:39.129Z,10.40
2018-10-01T07:01:07.657Z,10.50
2018-10-01T07:03:36.100Z,10.40
2018-10-01T07:06:04.603Z,10.40
2018-10-01T07:08:33.083Z,10.50
2018-10-01T07:11:01.604Z,10.50
2018-10-01T07:13:30.063Z,10.50
2018-10-01T07:15:58.569Z,10.50
2018-10-01T07:18:27.379Z,10.50
2018-10-01T07:20:55.876Z,10.50
2018-10-01T07:23:24.481Z,10.60
2018-10-01T07:25:52.830Z,10.60
2018-10-01T07:28:21.313Z,10.70
2018-10-01T07:30:49.843Z,10.70
2018-10-01T07:33:18.285Z,10.80
2018-10-01T07:35:46.780Z,10.80
2018-10-01T07:38:15.255Z,10.80
2018-10-01T07:40:43.755Z,10.80
2018-10-01T07:43:12.227Z,10.60
2018-10-01T07:45:40.884Z,10.70
2018-10-01T07:48:09.396Z,10.80
2018-10-01T07:50:37.921Z,10.90
2018-10-01T07:53:06.511Z,10.90
2018-10-01T07:55:35.034Z,10.90
2018-10-01T07:58:03.509Z,11.10
2018-10-01T08:00:32.067Z,11.20
2018-10-01T08:03:00.531Z,11.20
2018-10-01T08:05:29.009Z,11.10
2018-10-01T08:07:57.476Z,11.20
2018-10-01T08:10:26.003Z,11.10
2018-10-01T08:12:54.478Z,11.20
2018-10-01T08:15:23.319Z,11.30
2018-10-01T08:17:51.793Z,11.30
2018-10-01T08:20:20.281Z,11.30
2018-10-01T08:22:48.716Z,11.30
2018-10-01T08:25:17.214Z,11.20
2018-10-01T08:27:45.655Z,11.20
2018-10-01T08:30:14.132Z,11.20
2018-10-01T08:32:42.598Z,11.20
2018-10-01T08:35:11.192Z,11.20
2018-10-01T08:37:39.591Z,11.20
2018-10-01T08:40:08.093Z,11.20
2018-10-01T08:42:36.557Z,11.10
2018-10-01T08:45:05.070Z,11.10
2018-10-01T08:47:33.615Z,11.10
2018-10-01T08:52:09.649Z,11.10
2018-10-01T08:54:40.429Z,11.10
2018-10-01T08:57:08.892Z,11.20
2018-10-01T08:59:37.383Z,11.30
2018-10-01T09:02:05.889Z,11.10
2018-10-01T09:04:34.392Z,11.10
2018-10-01T09:07:03.174Z,11.20
2018-10-01T09:09:31.630Z,11.30
2018-10-01T09:12:00.170Z,11.30
2018-10-01T09:14:28.683Z,11.30
2018-10-01T09:16:57.244Z,11.20
2018-10-01T09:19:25.662Z,11.20
2018-10-01T09:21:54.140Z,11.20
2018-10-01T09:24:22.631Z,11.20
2018-10-01T09:26:51.119Z,11.20
2018-10-01T09:29:19.624Z,11.10
2018-10-01T09:31:48.115Z,11.10
2018-10-01T09:34:16.626Z,11.20
2018-10-01T09:36:45.148Z,11.10
2018-10-01T09:39:13.644Z,11.30
2018-10-01T09:41:42.153Z,11.40
2018-10-01T09:44:10.887Z,11.40
2018-10-01T09:46:52.932Z,11.60
2018-10-01T09:49:21.561Z,11.50
2018-10-01T09:51:50.183Z,11.60
2018-10-01T09:54:19.458Z,11.60
2018-10-01T09:56:48.391Z,11.70
2018-10-01T09:59:17.169Z,11.80
2018-10-01T10:01:47.280Z,11.90
2018-10-01T10:04:15.760Z,11.80
2018-10-01T10:06:44.255Z,11.70
2018-10-01T10:09:12.719Z,11.70
2018-10-01T10:11:41.416Z,11.70
2018-10-01T10:14:09.986Z,11.80
2018-10-01T10:16:38.468Z,11.90
2018-10-01T10:19:06.931Z,12.10
2018-10-01T10:21:35.412Z,12.20
2018-10-01T10:24:03.899Z,12.00
2018-10-01T10:26:32.520Z,11.90
2018-10-01T10:29:00.942Z,12.00
2018-10-01T10:31:29.401Z,12.10
2018-10-01T10:33:57.874Z,12.10
2018-10-01T10:36:26.384Z,12.30
2018-10-01T10:38:54.839Z,12.20
2018-10-01T10:41:23.631Z,12.30
2018-10-01T10:43:53.039Z,12.20
2018-10-01T10:46:21.557Z,12.30
2018-10-01T10:48:50.069Z,12.30
2018-10-01T10:51:18.740Z,12.40
2018-10-01T10:53:47.296Z,12.40
2018-10-01T10:56:15.943Z,12.40
2018-10-01T10:58:44.647Z,12.40
2018-10-01T11:01:13.158Z,12.40
2018-10-01T11:03:41.643Z,12.20
2018-10-01T11:06:10.138Z,12.30
2018-10-01T11:08:38.664Z,12.40
2018-10-01T11:11:07.145Z,12.50
2018-10-01T11:13:35.681Z,12.60
2018-10-01T11:16:04.169Z,12.60
2018-10-01T11:18:32.668Z,12.70
2018-10-01T11:21:01.282Z,12.80
2018-10-01T11:23:29.635Z,13.00
2018-10-01T11:25:58.090Z,12.90
2018-10-01T11:28:26.561Z,12.80
2018-10-01T11:30:55.025Z,12.90
2018-10-01T11:33:23.534Z,13.00
2018-10-01T11:35:52.012Z,12.80
2018-10-01T11:38:20.508Z,13.10
2018-10-01T11:40:49.005Z,13.10
2018-10-01T11:43:17.468Z,12.90
2018-10-01T11:45:46.012Z,12.80
2018-10-01T11:48:14.446Z,13.00
2018-10-01T11:50:42.968Z,13.00
2018-10-01T11:53:11.466Z,12.80
2018-10-01T11:55:39.939Z,12.70
2018-10-01T11:58:08.426Z,12.60
2018-10-01T12:00:36.967Z,12.70
2018-10-01T12:03:05.494Z,12.70
2018-10-01T12:05:33.967Z,12.60
2018-10-01T12:08:02.462Z,12.70
2018-10-01T12:10:30.992Z,12.80
2018-10-01T12:12:59.414Z,12.90
2018-10-01T12:15:28.016Z,12.90
2018-10-01T12:17:56.453Z,13.00
2018-10-01T12:20:24.950Z,13.00
2018-10-01T12:22:53.422Z,13.00
2018-10-01T12:25:21.898Z,13.00
2018-10-01T12:27:50.374Z,12.90
2018-10-01T12:30:18.897Z,13.00
2018-10-01T12:32:47.361Z,13.00
2018-10-01T12:35:15.876Z,12.90
2018-10-01T12:37:44.333Z,12.90
2018-10-01T12:40:14.091Z,13.00
2018-10-01T12:42:42.668Z,13.10
2018-10-01T12:45:11.141Z,13.20
2018-10-01T12:47:39.576Z,13.30
2018-10-01T12:50:08.062Z,13.60
2018-10-01T12:52:36.511Z,13.70
2018-10-01T12:55:04.983Z,13.80
2018-10-01T12:57:33.479Z,14.00
2018-10-01T13:00:01.953Z,14.20
2018-10-01T13:02:30.819Z,14.40
2018-10-01T13:04:59.345Z,14.10
2018-10-01T13:07:27.746Z,14.10
2018-10-01T13:09:56.231Z,14.00
2018-10-01T13:12:24.816Z,14.10
2018-10-01T13:14:53.290Z,14.00
2018-10-01T13:17:21.789Z,14.10
2018-10-01T13:19:50.269Z,14.00
2018-10-01T13:22:18.776Z,14.00
2018-10-01T13:24:47.396Z,13.90
2018-10-01T13:27:15.801Z,13.80
2018-10-01T13:29:44.306Z,13.70
2018-10-01T13:32:13.097Z,13.80
2018-10-01T13:34:41.553Z,13.80
2018-10-01T13:37:09.984Z,13.80
2018-10-01T13:39:38.467Z,13.40
2018-10-01T13:42:07.051Z,13.30
2018-10-01T13:44:35.620Z,13.10
2018-10-01T13:47:04.124Z,12.80
2018-10-01T13:49:32.586Z,12.70
2018-10-01T13:52:01.130Z,12.90
2018-10-01T13:54:29.573Z,13.00
2018-10-01T13:56:58.079Z,13.10
2018-10-01T13:59:26.535Z,13.10
2018-10-01T14:01:55.073Z,13.30
2018-10-01T14:04:23.526Z,13.30
2018-10-01T14:06:52.017Z,13.20
2018-10-01T14:09:20.481Z,13.40
2018-10-01T14:11:49.100Z,13.40
2018-10-01T14:14:17.525Z,13.50
2018-10-01T14:16:46.006Z,13.70
2018-10-01T14:19:14.543Z,13.80
2018-10-01T14:21:42.969Z,13.50
2018-10-01T14:24:11.456Z,13.70
2018-10-01T14:26:39.984Z,13.60
2018-10-01T14:29:08.518Z,13.60
2018-10-01T14:31:36.974Z,13.50
2018-10-01T14:34:05.533Z,13.70
2018-10-01T14:36:34.053Z,13.90
2018-10-01T14:39:02.584Z,13.90
2018-10-01T14:41:31.053Z,14.00
2018-10-01T14:43:59.524Z,14.10
2018-10-01T14:46:28.029Z,14.10
2018-10-01T14:48:56.485Z,14.10
2018-10-01T14:51:24.983Z,14.10
2018-10-01T14:56:23.689Z,14.10
2018-10-01T14:58:52.223Z,14.20
2018-10-01T15:01:20.716Z,14.10
2018-10-01T15:03:49.239Z,14.20
2018-10-01T15:06:17.688Z,14.40
2018-10-01T15:08:46.182Z,14.50
2018-10-01T15:11:14.680Z,14.60
2018-10-01T15:13:43.133Z,14.40
2018-10-01T15:16:11.660Z,14.40
2018-10-01T15:18:40.172Z,14.20
2018-10-01T15:21:08.727Z,14.00
2018-10-01T15:23:37.175Z,13.90
2018-10-01T15:26:05.634Z,13.80
2018-10-01T15:28:34.141Z,13.60
2018-10-01T15:31:02.584Z,13.40
2018-10-01T15:33:31.141Z,13.50
2018-10-01T15:35:59.602Z,13.40
2018-10-01T15:38:28.099Z,13.20
2018-10-01T15:40:56.576Z,13.10
2018-10-01T15:43:25.044Z,13.10
2018-10-01T15:45:53.480Z,13.00
2018-10-01T15:48:21.943Z,13.00
2018-10-01T15:50:50.444Z,12.90
2018-10-01T15:53:18.969Z,12.90
2018-10-01T15:55:47.458Z,13.00
2018-10-01T15:58:15.890Z,13.10
2018-10-01T16:00:44.347Z,13.20
2018-10-01T16:03:12.837Z,13.20
2018-10-01T16:05:41.306Z,13.10
2018-10-01T16:08:09.777Z,13.20
2018-10-01T16:10:38.236Z,13.20
2018-10-01T16:13:06.703Z,13.10
2018-10-01T16:15:35.223Z,13.10
2018-10-01T16:18:03.725Z,13.00
2018-10-01T16:20:32.184Z,13.00
2018-10-01T16:23:00.656Z,12.90
2018-10-01T16:25:29.135Z,12.90
2018-10-01T16:27:57.662Z,12.90
2018-10-01T16:30:26.121Z,12.80
2018-10-01T16:32:54.615Z,12.80
2018-10-01T16:35:23.071Z,12.80
2018-10-01T16:37:51.708Z,12.80
2018-10-01T16:40:20.164Z,12.90
2018-10-01T16:45:22.340Z,12.90
2018-10-01T16:47:50.949Z,12.90
2018-10-01T16:50:19.562Z,12.80
2018-10-01T16:52:48.799Z,12.80
2018-10-01T16:55:17.786Z,12.70
2018-10-01T16:57:46.515Z,12.70
2018-10-01T17:00:15.285Z,12.60
2018-10-01T17:02:43.837Z,12.60
2018-10-01T17:05:12.401Z,12.60
2018-10-01T17:07:40.867Z,12.60
2018-10-01T17:10:09.389Z,12.50
2018-10-01T17:12:37.963Z,12.60
2018-10-01T17:15:06.658Z,12.60
2018-10-01T17:17:35.089Z,12.50
2018-10-01T17:20:03.628Z,12.50
2018-10-01T17:22:32.088Z,12.50
2018-10-01T17:25:00.618Z,12.50
2018-10-01T17:27:29.051Z,12.40
2018-10-01T17:29:57.513Z,12.40
2018-10-01T17:32:26.010Z,12.40
2018-10-01T17:34:54.528Z,12.50
2018-10-01T17:37:22.979Z,12.50
2018-10-01T17:39:51.454Z,12.50
2018-10-01T17:42:19.949Z,12.30
2018-10-01T17:44:48.437Z,12.10
2018-10-01T17:47:16.885Z,11.90
2018-10-01T17:49:45.382Z,11.70
2018-10-01T17:52:14.016Z,11.70
2018-10-01T17:54:42.595Z,11.60
2018-10-01T17:57:11.046Z,11.60
2018-10-01T17:59:39.579Z,11.40
2018-10-01T18:02:08.088Z,11.40
2018-10-01T18:04:36.577Z,11.30
2018-10-01T18:07:05.176Z,11.20
2018-10-01T18:09:33.664Z,11.20
2018-10-01T18:12:02.245Z,11.20
2018-10-01T18:14:30.723Z,11.10
2018-10-01T18:16:59.252Z,11.10
2018-10-01T18:19:27.729Z,11.00
2018-10-01T18:21:56.387Z,11.00
2018-10-01T18:24:24.728Z,11.00
2018-10-01T18:26:53.206Z,10.90
2018-10-01T18:29:21.727Z,10.90
2018-10-01T18:31:50.213Z,10.90
2018-10-01T18:34:18.684Z,10.90
2018-10-01T18:36:47.197Z,10.80
2018-10-01T18:39:21.229Z,10.80
2018-10-01T18:41:49.779Z,10.70
2018-10-01T18:44:18.212Z,10.80
2018-10-01T18:46:47.654Z,10.80
2018-10-01T18:49:16.694Z,10.70
2018-10-01T18:51:45.254Z,10.70
2018-10-01T18:54:14.072Z,10.70
2018-10-01T18:56:42.653Z,10.70
2018-10-01T18:59:11.316Z,10.60
2018-10-01T19:01:39.863Z,10.60
2018-10-01T19:04:08.492Z,10.70
2018-10-01T19:06:37.072Z,10.50
2018-10-01T19:09:08.675Z,10.40
2018-10-01T19:11:37.277Z,10.20
2018-10-01T19:14:05.884Z,10.00
2018-10-01T19:16:34.422Z,9.90
2018-10-01T19:19:03.477Z,9.80
2018-10-01T19:21:32.387Z,9.80
2018-10-01T19:24:00.913Z,9.80
2018-10-01T19:26:29.579Z,9.80
2018-10-01T19:28:58.026Z,9.70
2018-10-01T19:31:26.517Z,9.70
2018-10-01T19:33:55.393Z,9.70
2018-10-01T19:36:23.919Z,9.70
2018-10-01T19:38:52.401Z,9.70
2018-10-01T19:41:20.912Z,9.70
2018-10-01T19:43:49.387Z,9.80
2018-10-01T19:46:17.915Z,9.80
2018-10-01T19:48:46.359Z,9.80
2018-10-01T19:51:14.905Z,9.80
2018-10-01T19:53:43.436Z,9.80
2018-10-01T19:56:11.902Z,9.80
2018-10-01T19:58:40.400Z,9.80
2018-10-01T20:01:08.869Z,9.80
2018-10-01T20:03:37.330Z,9.90
2018-10-01T20:06:05.926Z,9.90
2018-10-01T20:08:34.433Z,9.90
2018-10-01T20:11:03.053Z,10.00
2018-10-01T20:13:31.564Z,9.90
2018-10-01T20:16:00.358Z,9.90
2018-10-01T20:18:28.850Z,9.90
2018-10-01T20:20:57.417Z,10.00
2018-10-01T20:23:25.830Z,9.90
2018-10-01T20:25:54.310Z,9.90
2018-10-01T20:28:23.011Z,9.90
2018-10-01T20:30:51.547Z,9.90
2018-10-01T20:33:19.999Z,9.90
2018-10-01T20:35:48.619Z,9.90
2018-10-01T20:38:17.219Z,9.80
2018-10-01T20:40:45.737Z,9.80
2018-10-01T20:43:14.214Z,9.80
2018-10-01T20:45:42.804Z,9.80
2018-10-01T20:48:11.269Z,9.80
2018-10-01T20:50:39.830Z,9.70
2018-10-01T20:53:08.397Z,9.80
2018-10-01T20:55:36.941Z,9.70
2018-10-01T20:58:05.536Z,9.70
2018-10-01T21:00:34.003Z,9.70
2018-10-01T21:03:02.457Z,9.70
2018-10-01T21:05:30.935Z,9.70
2018-10-01T21:07:59.433Z,9.60
2018-10-01T21:10:27.902Z,9.60
2018-10-01T21:12:56.411Z,9.60
2018-10-01T21:15:24.883Z,9.60
2018-10-01T21:17:53.366Z,9.70
2018-10-01T21:20:21.847Z,9.60
2018-10-01T21:22:50.298Z,9.60
2018-10-01T21:25:18.966Z,9.60
2018-10-01T21:27:47.514Z,9.60
2018-10-01T21:30:15.964Z,9.50
2018-10-01T21:32:44.460Z,9.60
2018-10-01T21:35:12.913Z,9.60
2018-10-01T21:37:41.410Z,9.50
2018-10-01T21:40:10.918Z,9.50
2018-10-01T21:42:39.390Z,9.50
2018-10-01T21:45:08.518Z,9.50
2018-10-01T21:47:37.032Z,9.50
2018-10-01T21:50:05.566Z,9.40
2018-10-01T21:52:34.036Z,9.50
2018-10-01T21:55:02.551Z,9.50
2018-10-01T21:57:31.282Z,9.50
2018-10-01T21:59:59.937Z,9.50
2018-10-01T22:02:28.490Z,9.50
2018-10-01T22:04:56.943Z,9.40
2018-10-01T22:07:25.381Z,9.40
2018-10-01T22:09:53.857Z,9.40
2018-10-01T22:12:22.321Z,9.40
2018-10-01T22:14:50.765Z,9.40
2018-10-01T22:17:19.215Z,9.40
2018-10-01T22:19:47.735Z,9.40
2018-10-01T22:22:16.162Z,9.30
2018-10-01T22:24:44.657Z,9.30
2018-10-01T22:27:13.224Z,9.30
2018-10-01T22:29:41.769Z,9.30
2018-10-01T22:32:10.298Z,9.40
2018-10-01T22:34:38.813Z,9.40
2018-10-01T22:37:07.354Z,9.40
2018-10-01T22:39:35.830Z,9.40
2018-10-01T22:42:04.530Z,9.30
2018-10-01T22:44:33.384Z,9.20
2018-10-01T22:47:01.848Z,9.00
2018-10-01T22:49:30.320Z,9.00
2018-10-01T22:51:58.775Z,8.90
2018-10-01T22:54:27.237Z,9.00
2018-10-01T22:56:55.675Z,9.00
2018-10-01T22:59:24.139Z,9.00
2018-10-01T23:01:52.577Z,9.00
2018-10-01T23:04:21.056Z,9.00
2018-10-01T23:06:49.527Z,8.90
2018-10-01T23:09:18.057Z,8.90
2018-10-01T23:11:46.505Z,8.80
2018-10-01T23:14:14.924Z,8.80
2018-10-01T23:16:43.369Z,8.70
2018-10-01T23:19:11.801Z,8.70
2018-10-01T23:21:40.510Z,8.70
2018-10-01T23:24:09.051Z,8.60
2018-10-01T23:26:37.527Z,8.60
2018-10-01T23:29:06.021Z,8.60
2018-10-01T23:31:34.527Z,8.60
2018-10-01T23:34:02.978Z,8.60
2018-10-01T23:36:31.456Z,8.60
2018-10-01T23:38:59.907Z,8.60
2018-10-01T23:41:28.407Z,8.60
2018-10-01T23:43:56.854Z,8.50
2018-10-01T23:46:25.327Z,8.50
2018-10-01T23:48:53.773Z,8.50
2018-10-01T23:51:22.242Z,8.50
2018-10-01T23:53:50.693Z,8.50
2018-10-01T23:56:19.279Z,8.50
2018-10-01T23:58:47.767Z,8.50
