createdAt,value
2022-11-05T10:12:23.816Z,13.60
2022-11-05T10:15:01.869Z,14.20
2022-11-05T10:17:31.126Z,15.80
2022-11-05T10:20:28.293Z,14.40
2022-11-05T10:22:58.357Z,14.00
2022-11-05T10:25:32.252Z,16.10
2022-11-05T10:27:59.804Z,14.00
2022-11-05T10:30:26.540Z,15.20
2022-11-05T10:32:58.367Z,13.00
2022-11-05T10:35:31.835Z,14.10
2022-11-05T10:37:58.573Z,15.20
2022-11-05T10:41:10.125Z,13.00
2022-11-05T10:43:49.721Z,14.10
2022-11-05T10:46:31.977Z,14.10
2022-11-05T10:49:18.161Z,14.90
2022-11-05T10:51:46.532Z,14.30
2022-11-05T10:54:19.101Z,13.60
2022-11-05T10:56:46.820Z,14.80
2022-11-05T10:59:33.805Z,15.20
2022-11-05T11:02:21.083Z,16.30
2022-11-05T11:04:52.689Z,16.10
2022-11-05T11:07:23.271Z,15.40
2022-11-05T11:09:51.186Z,16.70
2022-11-05T11:12:27.228Z,15.10
2022-11-05T11:15:01.776Z,17.20
2022-11-05T11:17:31.377Z,16.80
2022-11-05T11:20:13.650Z,16.50
2022-11-05T11:22:40.243Z,17.50
2022-11-05T11:25:34.811Z,18.50
2022-11-05T11:28:04.606Z,16.00
2022-11-05T11:30:31.834Z,17.40
2022-11-05T11:33:06.918Z,17.40
2022-11-05T11:35:37.387Z,16.30
2022-11-05T11:38:06.172Z,18.10
2022-11-05T11:40:36.527Z,18.20
2022-11-05T11:43:21.589Z,15.90
2022-11-05T11:45:52.917Z,17.30
2022-11-05T11:48:28.063Z,16.40
2022-11-05T11:50:56.552Z,16.80
2022-11-05T11:53:23.115Z,18.40
2022-11-05T11:56:20.779Z,17.70
2022-11-05T11:58:56.446Z,18.60
2022-11-05T12:01:46.346Z,15.80
2022-11-05T12:04:19.148Z,17.80
2022-11-05T12:07:07.733Z,17.80
2022-11-05T12:09:55.630Z,19.20
2022-11-05T12:12:34.896Z,16.60
2022-11-05T12:15:38.481Z,19.30
2022-11-05T12:18:12.671Z,18.70
2022-11-05T12:20:58.204Z,18.00
2022-11-05T12:23:48.446Z,18.80
2022-11-05T12:26:33.615Z,19.00
2022-11-05T12:29:19.663Z,17.80
2022-11-05T12:32:24.422Z,18.30
2022-11-05T12:35:06.414Z,20.00
2022-11-05T12:37:54.796Z,17.80
2022-11-05T12:40:59.588Z,17.30
2022-11-05T12:44:01.434Z,18.90
2022-11-05T12:46:41.195Z,18.30
2022-11-05T12:49:13.683Z,18.90
2022-11-05T12:51:49.219Z,19.00
2022-11-05T12:54:45.870Z,19.90
2022-11-05T12:57:14.571Z,20.90
2022-11-05T12:59:57.756Z,19.20
2022-11-05T13:02:34.519Z,20.00
2022-11-05T13:05:16.385Z,20.50
2022-11-05T13:08:00.237Z,19.90
2022-11-05T13:10:50.303Z,23.10
2022-11-05T13:13:51.817Z,26.20
2022-11-05T13:16:26.655Z,24.30
2022-11-05T13:19:02.151Z,25.40
2022-11-05T13:21:30.064Z,22.80
2022-11-05T13:24:07.074Z,24.20
2022-11-05T13:26:49.812Z,23.60
2022-11-05T13:29:24.987Z,22.80
2022-11-05T13:32:00.787Z,25.00
2022-11-05T13:34:27.505Z,25.10
2022-11-05T13:37:25.192Z,28.20
2022-11-05T13:39:59.370Z,28.00
2022-11-05T13:42:28.985Z,35.60
2022-11-05T13:44:55.411Z,37.40
2022-11-05T13:47:56.918Z,33.80
2022-11-05T13:50:32.395Z,34.80
2022-11-05T13:53:33.259Z,35.80
2022-11-05T13:56:31.564Z,32.40
2022-11-05T13:59:13.837Z,40.00
2022-11-05T14:02:03.734Z,36.30
2022-11-05T14:04:35.578Z,33.50
2022-11-05T14:07:21.702Z,31.50
2022-11-05T14:10:04.874Z,30.10
2022-11-05T14:12:37.400Z,33.30
2022-11-05T14:15:29.144Z,43.50
2022-11-05T14:18:26.535Z,42.30
2022-11-05T14:21:02.101Z,38.60
2022-11-05T14:23:30.227Z,38.10
2022-11-05T14:26:24.651Z,37.10
2022-11-05T14:29:20.724Z,34.80
2022-11-05T14:32:08.722Z,35.10
2022-11-05T14:34:50.483Z,36.80
2022-11-05T14:37:23.757Z,37.50
2022-11-05T14:39:50.800Z,39.10
2022-11-05T14:42:24.395Z,38.40
2022-11-05T14:45:09.577Z,35.80
2022-11-05T14:47:40.312Z,33.10
2022-11-05T14:50:08.884Z,32.60
2022-11-05T14:52:37.895Z,37.30
2022-11-05T14:55:06.306Z,50.80
2022-11-05T14:57:41.950Z,50.90
2022-11-05T15:00:31.676Z,48.00
2022-11-05T15:03:20.810Z,47.30
2022-11-05T15:05:47.613Z,42.90
2022-11-05T15:08:26.630Z,41.40
2022-11-05T15:11:01.997Z,39.70
2022-11-05T15:13:37.824Z,39.80
2022-11-05T15:16:05.713Z,30.50
2022-11-05T15:18:38.256Z,23.80
2022-11-05T15:21:09.985Z,22.40
2022-11-05T15:23:42.014Z,22.70
2022-11-05T15:26:19.382Z,20.60
2022-11-05T15:28:48.972Z,20.30
2022-11-05T15:31:15.557Z,20.50
2022-11-05T15:33:46.222Z,17.10
2022-11-05T15:36:21.972Z,17.70
2022-11-05T15:39:15.012Z,17.50
2022-11-05T15:41:35.529Z,17.90
2022-11-05T15:44:02.219Z,16.40
2022-11-05T15:46:29.341Z,18.00
2022-11-05T15:49:05.977Z,18.00
2022-11-05T15:51:33.186Z,18.50
2022-11-05T15:54:28.515Z,18.10
2022-11-05T15:56:55.207Z,18.00
2022-11-05T15:59:23.838Z,18.20
2022-11-05T16:02:28.123Z,17.80
2022-11-05T16:04:56.420Z,17.50
2022-11-05T16:07:23.515Z,17.30
2022-11-05T16:10:01.331Z,16.50
2022-11-05T16:12:33.955Z,17.40
2022-11-05T16:15:03.748Z,16.60
2022-11-05T16:17:47.359Z,16.50
2022-11-05T16:20:31.608Z,16.70
2022-11-05T16:23:07.408Z,16.40
2022-11-05T16:25:42.977Z,16.80
2022-11-05T16:28:22.646Z,16.60
2022-11-05T16:31:01.109Z,15.90
2022-11-05T16:33:42.709Z,16.50
2022-11-05T16:36:09.637Z,17.00
2022-11-05T16:38:36.495Z,17.20
2022-11-05T16:41:03.442Z,18.30
2022-11-05T16:43:30.339Z,18.50
2022-11-05T16:46:00.366Z,18.20
2022-11-05T16:48:27.713Z,17.20
2022-11-05T16:50:54.287Z,17.40
2022-11-05T16:53:21.019Z,17.80
2022-11-05T16:55:47.749Z,16.10
2022-11-05T16:58:26.061Z,18.40
2022-11-05T17:01:07.295Z,16.90
2022-11-05T17:03:34.144Z,17.30
2022-11-05T17:06:00.967Z,18.30
2022-11-05T17:08:29.795Z,19.30
2022-11-05T17:10:56.438Z,18.40
2022-11-05T17:13:23.317Z,18.70
2022-11-05T17:15:51.072Z,17.50
2022-11-05T17:18:19.345Z,18.00
2022-11-05T17:20:52.374Z,17.40
2022-11-05T17:23:21.366Z,19.00
2022-11-05T17:25:53.762Z,16.90
2022-11-05T17:28:21.175Z,16.30
2022-11-05T17:30:52.403Z,15.90
2022-11-05T17:33:22.120Z,14.60
2022-11-05T17:35:48.943Z,12.70
2022-11-05T17:38:15.735Z,11.90
2022-11-05T17:40:42.486Z,11.00
2022-11-05T17:43:09.802Z,10.60
2022-11-05T17:45:44.620Z,10.20
2022-11-05T17:48:12.304Z,9.10
2022-11-05T17:50:43.268Z,9.00
2022-11-05T17:53:11.004Z,9.20
2022-11-05T17:55:43.553Z,8.60
2022-11-05T17:58:10.743Z,8.20
2022-11-05T18:00:38.238Z,9.00
2022-11-05T18:03:05.002Z,7.70
2022-11-05T18:05:33.700Z,8.00
2022-11-05T18:08:00.519Z,7.70
2022-11-05T18:10:27.166Z,6.90
2022-11-05T18:12:53.678Z,7.20
2022-11-05T18:15:20.337Z,7.20
2022-11-05T18:17:47.413Z,6.80
2022-11-05T18:20:19.230Z,6.70
2022-11-05T18:22:49.072Z,5.90
2022-11-05T18:25:16.483Z,6.10
2022-11-05T18:27:43.042Z,5.40
2022-11-05T18:30:13.407Z,5.40
2022-11-05T18:32:40.593Z,5.60
2022-11-05T18:35:07.564Z,5.10
2022-11-05T18:37:36.015Z,5.50
2022-11-05T18:40:02.950Z,4.70
2022-11-05T18:42:29.437Z,6.10
2022-11-05T18:44:56.119Z,4.90
2022-11-05T18:47:22.788Z,5.60
2022-11-05T18:49:51.873Z,5.60
2022-11-05T18:52:18.495Z,5.60
2022-11-05T18:54:45.306Z,5.00
2022-11-05T18:57:11.759Z,5.00
2022-11-05T18:59:41.512Z,5.10
2022-11-05T19:02:10.605Z,5.70
2022-11-05T19:04:38.058Z,5.20
2022-11-05T19:07:06.131Z,5.50
2022-11-05T19:09:34.400Z,5.40
2022-11-05T19:12:01.543Z,6.20
2022-11-05T19:14:29.501Z,5.50
2022-11-05T19:16:57.040Z,5.90
2022-11-05T19:19:23.539Z,4.90
2022-11-05T19:21:50.994Z,6.40
2022-11-05T19:24:18.371Z,5.40
2022-11-05T19:26:46.000Z,5.60
2022-11-05T19:29:12.596Z,5.50
2022-11-05T19:31:39.185Z,5.20
2022-11-05T19:34:05.786Z,5.60
2022-11-05T19:36:32.954Z,5.20
2022-11-05T19:39:02.678Z,5.30
2022-11-05T19:41:29.417Z,5.10
2022-11-05T19:44:00.929Z,5.50
2022-11-05T19:46:29.193Z,4.70
2022-11-05T19:48:56.107Z,4.90
2022-11-05T19:51:25.617Z,6.30
2022-11-05T19:53:54.562Z,10.80
2022-11-05T19:56:23.686Z,8.40
2022-11-05T19:58:52.444Z,8.80
2022-11-05T20:01:20.473Z,8.30
2022-11-05T20:03:47.504Z,8.10
2022-11-05T20:06:17.398Z,7.80
2022-11-05T20:09:07.187Z,8.40
2022-11-05T20:11:31.513Z,10.90
2022-11-05T20:13:58.408Z,14.20
2022-11-05T20:16:28.106Z,16.00
2022-11-05T20:18:56.358Z,12.90
2022-11-05T20:21:23.217Z,12.30
2022-11-05T20:23:49.881Z,11.40
2022-11-05T20:26:16.840Z,10.40
2022-11-05T20:28:43.806Z,8.00
2022-11-05T20:31:13.546Z,8.30
2022-11-05T20:33:44.070Z,7.90
2022-11-05T20:36:15.796Z,7.20
2022-11-05T20:38:44.085Z,7.70
2022-11-05T20:41:12.756Z,7.50
2022-11-05T20:43:40.876Z,7.70
2022-11-05T20:46:09.243Z,8.10
2022-11-05T20:48:36.121Z,8.60
2022-11-05T20:51:09.688Z,8.20
2022-11-05T20:53:37.391Z,8.80
2022-11-05T20:56:08.107Z,7.90
2022-11-05T20:58:36.690Z,9.10
2022-11-05T21:01:04.925Z,8.00
2022-11-05T21:03:32.160Z,8.30
2022-11-05T21:06:03.540Z,8.50
2022-11-05T21:08:30.112Z,8.50
2022-11-05T21:10:57.348Z,8.00
2022-11-05T21:13:24.535Z,8.10
2022-11-05T21:15:53.877Z,8.10
2022-11-05T21:18:23.643Z,7.60
2022-11-05T21:20:50.897Z,7.60
2022-11-05T21:23:18.395Z,7.10
2022-11-05T21:25:46.117Z,6.40
2022-11-05T21:28:14.312Z,6.30
2022-11-05T21:30:46.951Z,6.20
2022-11-05T21:33:15.648Z,6.70
2022-11-05T21:35:44.922Z,7.10
2022-11-05T21:38:13.772Z,5.80
2022-11-05T21:40:41.227Z,6.70
2022-11-05T21:43:08.456Z,5.80
2022-11-05T21:45:38.167Z,7.10
2022-11-05T21:48:05.874Z,5.70
2022-11-05T21:50:51.411Z,6.40
2022-11-05T21:53:37.489Z,6.10
2022-11-05T21:56:38.186Z,7.00
2022-11-05T21:59:24.331Z,7.30
2022-11-05T22:02:00.578Z,7.70
2022-11-05T22:04:33.051Z,10.40
2022-11-05T22:07:00.066Z,11.90
2022-11-05T22:09:27.787Z,10.30
2022-11-05T22:11:55.172Z,8.00
2022-11-05T22:14:22.516Z,7.70
2022-11-05T22:16:49.221Z,7.30
2022-11-05T22:19:15.905Z,7.80
2022-11-05T22:21:42.485Z,6.90
2022-11-05T22:24:09.177Z,7.20
2022-11-05T22:26:37.541Z,8.20
2022-11-05T22:29:05.203Z,11.70
2022-11-05T22:31:35.927Z,13.70
2022-11-05T22:34:05.388Z,14.10
2022-11-05T22:36:33.671Z,11.60
2022-11-05T22:39:00.782Z,9.40
2022-11-05T22:41:27.717Z,9.20
2022-11-05T22:43:55.103Z,13.10
2022-11-05T22:46:24.120Z,17.60
2022-11-05T22:48:51.260Z,18.70
2022-11-05T22:51:23.099Z,17.40
2022-11-05T22:53:50.273Z,13.30
2022-11-05T22:56:23.265Z,10.40
2022-11-05T22:58:50.254Z,8.30
2022-11-05T23:01:18.370Z,6.90
2022-11-05T23:03:46.753Z,7.60
2022-11-05T23:06:33.699Z,7.50
2022-11-05T23:09:20.092Z,7.40
2022-11-05T23:11:49.928Z,6.70
2022-11-05T23:14:16.763Z,6.60
2022-11-05T23:17:02.589Z,7.20
2022-11-05T23:19:49.203Z,6.40
2022-11-05T23:22:43.862Z,6.70
2022-11-05T23:25:16.561Z,7.90
2022-11-05T23:27:45.519Z,10.40
2022-11-05T23:30:20.273Z,15.00
2022-11-05T23:32:47.550Z,15.20
2022-11-05T23:35:15.146Z,9.00
2022-11-05T23:38:00.994Z,7.70
2022-11-05T23:40:30.170Z,7.20
2022-11-05T23:43:15.800Z,7.10
2022-11-05T23:46:02.928Z,7.50
2022-11-05T23:48:35.393Z,8.20
2022-11-05T23:51:08.282Z,7.90
2022-11-05T23:53:37.308Z,7.00
2022-11-05T23:56:08.773Z,7.40
2022-11-05T23:58:36.940Z,6.70
