createdAt,value
2018-04-29T00:00:49.996Z,0.00
2018-04-29T00:01:48.898Z,0.00
2018-04-29T00:02:50.946Z,0.00
2018-04-29T00:03:48.839Z,0.00
2018-04-29T00:04:49.912Z,0.00
2018-04-29T00:05:48.819Z,0.00
2018-04-29T00:06:49.829Z,0.00
2018-04-29T00:07:48.748Z,0.00
2018-04-29T00:08:48.817Z,0.00
2018-04-29T00:09:48.709Z,0.00
2018-04-29T00:10:48.732Z,0.00
2018-04-29T00:11:48.637Z,0.00
2018-04-29T00:12:48.636Z,0.00
2018-04-29T00:13:48.601Z,0.00
2018-04-29T00:14:50.588Z,0.00
2018-04-29T00:15:48.549Z,0.00
2018-04-29T00:16:48.570Z,0.00
2018-04-29T00:17:48.492Z,0.00
2018-04-29T00:18:48.576Z,0.00
2018-04-29T00:19:48.456Z,0.00
2018-04-29T00:20:48.490Z,0.00
2018-04-29T00:21:48.382Z,0.00
2018-04-29T00:22:48.395Z,0.00
2018-04-29T00:23:48.342Z,0.00
2018-04-29T00:24:49.330Z,0.00
2018-04-29T00:25:48.312Z,0.00
2018-04-29T00:26:48.325Z,0.00
2018-04-29T00:27:48.266Z,0.00
2018-04-29T00:28:48.343Z,0.00
2018-04-29T00:29:48.210Z,0.00
2018-04-29T00:30:48.247Z,0.00
2018-04-29T00:31:48.145Z,0.00
2018-04-29T00:32:49.202Z,0.00
2018-04-29T00:33:48.099Z,0.00
2018-04-29T00:34:48.176Z,0.00
2018-04-29T00:35:48.038Z,0.00
2018-04-29T00:36:48.080Z,0.00
2018-04-29T00:37:48.010Z,0.00
2018-04-29T00:38:47.994Z,0.00
2018-04-29T00:39:47.948Z,0.00
2018-04-29T00:40:48.017Z,0.00
2018-04-29T00:41:47.915Z,0.00
2018-04-29T00:42:47.933Z,0.00
2018-04-29T00:43:47.865Z,0.00
2018-04-29T00:44:47.938Z,0.00
2018-04-29T00:45:47.816Z,0.00
2018-04-29T00:46:52.555Z,0.00
2018-04-29T00:47:47.749Z,0.00
2018-04-29T00:48:47.760Z,0.00
2018-04-29T00:49:47.711Z,0.00
2018-04-29T00:50:47.778Z,0.00
2018-04-29T00:51:47.656Z,0.00
2018-04-29T00:52:47.702Z,0.00
2018-04-29T00:53:47.612Z,0.00
2018-04-29T00:54:49.647Z,0.00
2018-04-29T00:55:47.580Z,0.00
2018-04-29T00:56:47.608Z,0.00
2018-04-29T00:57:47.512Z,0.00
2018-04-29T00:58:47.525Z,0.00
2018-04-29T00:59:47.464Z,0.00
2018-04-29T01:00:47.604Z,0.00
2018-04-29T01:01:47.428Z,0.00
2018-04-29T01:02:48.472Z,0.00
2018-04-29T01:03:47.341Z,0.00
2018-04-29T01:04:47.360Z,0.00
2018-04-29T01:05:47.304Z,0.00
2018-04-29T01:06:47.403Z,0.00
2018-04-29T01:07:47.262Z,0.00
2018-04-29T01:08:47.276Z,0.00
2018-04-29T01:09:47.223Z,0.00
2018-04-29T01:10:47.203Z,0.00
2018-04-29T01:11:47.162Z,0.00
2018-04-29T01:12:47.210Z,0.00
2018-04-29T01:13:47.105Z,0.00
2018-04-29T01:14:48.134Z,0.00
2018-04-29T01:15:47.060Z,0.00
2018-04-29T01:16:47.139Z,0.00
2018-04-29T01:17:47.016Z,0.00
2018-04-29T01:18:47.045Z,0.00
2018-04-29T01:19:46.954Z,0.00
2018-04-29T01:20:48.004Z,0.00
2018-04-29T01:21:46.908Z,0.00
2018-04-29T01:22:49.026Z,0.00
2018-04-29T01:23:46.854Z,0.00
2018-04-29T01:24:46.878Z,0.00
2018-04-29T01:25:46.816Z,0.00
2018-04-29T01:26:46.887Z,0.00
2018-04-29T01:27:46.753Z,0.00
2018-04-29T01:28:46.813Z,0.00
2018-04-29T01:29:46.716Z,0.00
2018-04-29T01:30:46.713Z,0.00
2018-04-29T01:31:46.673Z,0.00
2018-04-29T01:32:46.737Z,0.00
2018-04-29T01:33:46.604Z,0.00
2018-04-29T01:34:46.634Z,0.00
2018-04-29T01:35:46.552Z,0.00
2018-04-29T01:36:46.556Z,0.00
2018-04-29T01:37:46.511Z,0.00
2018-04-29T01:38:46.557Z,0.00
2018-04-29T01:39:46.466Z,0.00
2018-04-29T01:40:46.467Z,0.00
2018-04-29T01:41:46.406Z,0.00
2018-04-29T01:42:46.525Z,0.00
2018-04-29T01:43:46.354Z,0.00
2018-04-29T01:44:46.402Z,0.00
2018-04-29T01:45:46.314Z,0.00
2018-04-29T01:46:46.307Z,0.00
2018-04-29T01:47:46.259Z,0.00
2018-04-29T01:48:46.331Z,0.00
2018-04-29T01:49:46.197Z,0.00
2018-04-29T01:50:46.253Z,0.00
2018-04-29T01:51:46.159Z,0.00
2018-04-29T01:52:46.291Z,0.00
2018-04-29T01:53:46.112Z,0.00
2018-04-29T01:54:47.190Z,0.00
2018-04-29T01:55:46.066Z,0.00
2018-04-29T01:56:46.078Z,0.00
2018-04-29T01:57:46.026Z,0.00
2018-04-29T01:58:46.078Z,0.00
2018-04-29T01:59:45.994Z,0.00
2018-04-29T02:00:46.001Z,0.00
2018-04-29T02:01:45.925Z,0.00
2018-04-29T02:02:45.926Z,0.00
2018-04-29T02:03:45.866Z,0.00
2018-04-29T02:04:45.938Z,0.00
2018-04-29T02:05:45.805Z,0.00
2018-04-29T02:06:47.896Z,0.00
2018-04-29T02:07:45.773Z,0.00
2018-04-29T02:08:45.844Z,0.00
2018-04-29T02:09:45.714Z,0.00
2018-04-29T02:10:45.779Z,0.00
2018-04-29T02:11:45.673Z,0.00
2018-04-29T02:12:45.681Z,0.00
2018-04-29T02:13:45.617Z,0.00
2018-04-29T02:14:46.609Z,0.00
2018-04-29T02:15:45.561Z,0.00
2018-04-29T02:16:45.558Z,0.00
2018-04-29T02:17:45.509Z,0.00
2018-04-29T02:18:45.619Z,0.00
2018-04-29T02:19:45.455Z,0.00
2018-04-29T02:20:45.481Z,0.00
2018-04-29T02:21:45.391Z,0.00
2018-04-29T02:22:45.406Z,0.00
2018-04-29T02:23:45.358Z,0.00
2018-04-29T02:24:45.406Z,0.00
2018-04-29T02:25:45.317Z,0.00
2018-04-29T02:26:45.325Z,0.00
2018-04-29T02:27:45.261Z,0.00
2018-04-29T02:28:45.334Z,0.00
2018-04-29T02:29:45.198Z,0.00
2018-04-29T02:30:46.270Z,0.00
2018-04-29T02:31:45.147Z,0.00
2018-04-29T02:32:45.148Z,0.00
2018-04-29T02:33:45.108Z,0.00
2018-04-29T02:34:45.162Z,0.00
2018-04-29T02:35:45.075Z,0.00
2018-04-29T02:36:45.109Z,0.00
2018-04-29T02:37:45.010Z,0.00
2018-04-29T02:38:44.996Z,0.00
2018-04-29T02:39:44.977Z,0.00
2018-04-29T02:40:46.028Z,0.00
2018-04-29T02:41:44.920Z,0.00
2018-04-29T02:42:44.976Z,0.00
2018-04-29T02:43:44.889Z,0.00
2018-04-29T02:44:44.889Z,0.00
2018-04-29T02:45:44.823Z,0.00
2018-04-29T02:46:44.912Z,0.00
2018-04-29T02:47:44.748Z,0.00
2018-04-29T02:48:44.850Z,0.00
2018-04-29T02:49:44.705Z,0.00
2018-04-29T02:50:46.785Z,0.00
2018-04-29T02:51:44.646Z,0.00
2018-04-29T02:52:44.761Z,0.00
2018-04-29T02:53:44.603Z,0.00
2018-04-29T02:54:45.682Z,0.00
2018-04-29T02:55:44.554Z,0.00
2018-04-29T02:56:44.559Z,0.00
2018-04-29T02:57:44.516Z,0.00
2018-04-29T02:58:44.546Z,0.00
2018-04-29T02:59:44.461Z,0.00
2018-04-29T03:00:44.523Z,0.00
2018-04-29T03:01:44.403Z,0.00
2018-04-29T03:02:44.443Z,0.00
2018-04-29T03:03:44.361Z,0.00
2018-04-29T03:04:44.474Z,0.00
2018-04-29T03:05:44.305Z,0.00
2018-04-29T03:06:46.350Z,0.00
2018-04-29T03:07:44.290Z,0.00
2018-04-29T03:08:44.287Z,0.00
2018-04-29T03:09:44.203Z,0.00
2018-04-29T03:10:44.279Z,0.00
2018-04-29T03:11:44.152Z,0.00
2018-04-29T03:12:44.187Z,0.00
2018-04-29T03:13:44.166Z,0.00
2018-04-29T03:14:44.087Z,0.00
2018-04-29T03:15:44.057Z,0.00
2018-04-29T03:16:44.102Z,0.00
2018-04-29T03:17:43.990Z,0.00
2018-04-29T03:18:44.040Z,0.00
2018-04-29T03:19:43.977Z,0.00
2018-04-29T03:20:43.931Z,0.00
2018-04-29T03:21:43.932Z,0.00
2018-04-29T03:22:43.981Z,0.00
2018-04-29T03:23:43.881Z,0.00
2018-04-29T03:24:43.855Z,0.00
2018-04-29T03:25:43.802Z,0.00
2018-04-29T03:26:43.868Z,0.00
2018-04-29T03:27:43.771Z,0.00
2018-04-29T03:28:43.800Z,0.00
2018-04-29T03:29:43.703Z,0.00
2018-04-29T03:30:43.712Z,0.00
2018-04-29T03:31:43.695Z,0.00
2018-04-29T03:32:43.712Z,0.00
2018-04-29T03:33:43.608Z,0.00
2018-04-29T03:34:43.620Z,0.00
2018-04-29T03:35:43.569Z,0.00
2018-04-29T03:36:43.540Z,0.00
2018-04-29T03:37:43.493Z,0.00
2018-04-29T03:38:43.552Z,0.00
2018-04-29T03:39:43.450Z,0.00
2018-04-29T03:40:43.498Z,0.00
2018-04-29T03:41:43.407Z,0.00
2018-04-29T03:42:43.478Z,0.00
2018-04-29T03:43:43.350Z,0.00
2018-04-29T03:44:43.381Z,0.00
2018-04-29T03:45:43.308Z,0.00
2018-04-29T03:46:43.289Z,0.00
2018-04-29T03:47:43.236Z,0.00
2018-04-29T03:48:43.347Z,0.00
2018-04-29T03:49:43.193Z,0.00
2018-04-29T03:50:44.253Z,0.00
2018-04-29T03:51:43.172Z,0.00
2018-04-29T03:52:43.122Z,0.00
2018-04-29T03:53:43.117Z,0.00
2018-04-29T03:54:48.219Z,0.00
2018-04-29T03:55:43.059Z,0.00
2018-04-29T03:56:43.058Z,0.00
2018-04-29T03:57:43.020Z,0.00
2018-04-29T03:58:44.027Z,0.00
2018-04-29T03:59:42.946Z,0.00
2018-04-29T04:00:42.983Z,5.63
2018-04-29T04:01:51.282Z,5.63
2018-04-29T04:02:42.976Z,5.63
2018-04-29T04:03:42.853Z,5.63
2018-04-29T04:04:42.918Z,5.63
2018-04-29T04:05:42.806Z,5.63
2018-04-29T04:06:42.791Z,5.63
2018-04-29T04:07:42.740Z,11.25
2018-04-29T04:08:42.838Z,11.25
2018-04-29T04:09:42.789Z,11.25
2018-04-29T04:10:42.714Z,11.25
2018-04-29T04:11:42.637Z,16.88
2018-04-29T04:12:42.628Z,16.88
2018-04-29T04:13:42.596Z,16.88
2018-04-29T04:14:42.646Z,22.50
2018-04-29T04:15:42.539Z,22.50
2018-04-29T04:16:42.550Z,22.50
2018-04-29T04:17:42.485Z,28.13
2018-04-29T04:18:42.600Z,28.13
2018-04-29T04:19:42.440Z,28.13
2018-04-29T04:20:47.101Z,33.75
2018-04-29T04:21:42.373Z,33.75
2018-04-29T04:22:42.385Z,33.75
2018-04-29T04:23:42.353Z,33.75
2018-04-29T04:24:42.415Z,33.75
2018-04-29T04:25:42.288Z,39.38
2018-04-29T04:26:43.068Z,39.38
2018-04-29T04:27:42.234Z,45.00
2018-04-29T04:28:42.230Z,45.00
2018-04-29T04:29:42.190Z,50.63
2018-04-29T04:30:43.259Z,50.63
2018-04-29T04:31:42.145Z,50.63
2018-04-29T04:32:42.145Z,50.63
2018-04-29T04:33:42.089Z,50.63
2018-04-29T04:34:42.165Z,50.63
2018-04-29T04:35:42.030Z,56.25
2018-04-29T04:36:44.128Z,56.25
2018-04-29T04:37:41.967Z,61.88
2018-04-29T04:38:42.970Z,61.88
2018-04-29T04:39:41.921Z,61.88
2018-04-29T04:40:41.977Z,61.88
2018-04-29T04:41:41.885Z,61.88
2018-04-29T04:42:42.889Z,61.88
2018-04-29T04:43:41.848Z,61.88
2018-04-29T04:44:42.903Z,61.88
2018-04-29T04:45:41.793Z,61.88
2018-04-29T04:46:41.773Z,56.25
2018-04-29T04:47:41.721Z,61.88
2018-04-29T04:48:41.849Z,61.88
2018-04-29T04:49:41.669Z,56.25
2018-04-29T04:50:42.747Z,56.25
2018-04-29T04:51:41.650Z,56.25
2018-04-29T04:52:42.643Z,56.25
2018-04-29T04:53:41.573Z,56.25
2018-04-29T04:54:41.633Z,61.88
2018-04-29T04:55:41.529Z,61.88
2018-04-29T04:56:41.561Z,61.88
2018-04-29T04:57:41.503Z,61.88
2018-04-29T04:58:41.557Z,61.88
2018-04-29T04:59:41.428Z,61.88
2018-04-29T05:00:41.473Z,61.88
2018-04-29T05:01:41.393Z,61.88
2018-04-29T05:02:46.199Z,61.88
2018-04-29T05:03:41.346Z,61.88
2018-04-29T05:04:41.393Z,61.88
2018-04-29T05:05:41.275Z,67.50
2018-04-29T05:06:42.327Z,67.50
2018-04-29T05:07:41.228Z,67.50
2018-04-29T05:08:46.144Z,73.13
2018-04-29T05:09:41.181Z,73.13
2018-04-29T05:10:42.271Z,73.13
2018-04-29T05:11:41.117Z,73.13
2018-04-29T05:12:41.151Z,78.75
2018-04-29T05:13:41.119Z,78.75
2018-04-29T05:14:43.132Z,78.75
2018-04-29T05:15:41.015Z,78.75
2018-04-29T05:16:41.059Z,84.38
2018-04-29T05:17:41.006Z,90.00
2018-04-29T05:18:40.969Z,90.00
2018-04-29T05:19:40.924Z,106.88
2018-04-29T05:20:40.988Z,123.75
2018-04-29T05:21:40.868Z,129.38
2018-04-29T05:22:40.938Z,140.63
2018-04-29T05:23:40.822Z,151.88
2018-04-29T05:24:40.807Z,151.88
2018-04-29T05:25:40.764Z,163.13
2018-04-29T05:26:46.656Z,180.00
2018-04-29T05:27:40.735Z,185.63
2018-04-29T05:28:40.738Z,185.63
2018-04-29T05:29:40.674Z,174.38
2018-04-29T05:30:41.766Z,168.75
2018-04-29T05:31:40.602Z,168.75
2018-04-29T05:32:40.667Z,180.00
2018-04-29T05:33:40.570Z,185.63
2018-04-29T05:34:40.559Z,174.38
2018-04-29T05:35:40.491Z,163.13
2018-04-29T05:36:40.562Z,146.25
2018-04-29T05:37:40.447Z,140.63
2018-04-29T05:38:40.480Z,140.63
2018-04-29T05:39:40.408Z,140.63
2018-04-29T05:40:42.440Z,140.63
2018-04-29T05:41:40.378Z,157.50
2018-04-29T05:42:41.417Z,180.00
2018-04-29T05:43:40.309Z,191.25
2018-04-29T05:44:40.312Z,191.25
2018-04-29T05:45:40.251Z,185.63
2018-04-29T05:46:40.338Z,185.63
2018-04-29T05:47:40.207Z,191.25
2018-04-29T05:48:40.253Z,213.75
2018-04-29T05:49:40.133Z,219.38
2018-04-29T05:50:40.136Z,213.75
2018-04-29T05:51:40.118Z,202.50
2018-04-29T05:52:40.154Z,202.50
2018-04-29T05:53:40.031Z,196.88
2018-04-29T05:54:40.081Z,208.13
2018-04-29T05:55:40.010Z,219.38
2018-04-29T05:56:41.026Z,225.00
2018-04-29T05:57:39.944Z,236.25
2018-04-29T05:58:41.943Z,241.88
2018-04-29T05:59:39.899Z,247.50
2018-04-29T06:00:44.609Z,247.50
2018-04-29T06:01:39.840Z,241.88
2018-04-29T06:02:39.933Z,241.88
2018-04-29T06:03:39.793Z,230.63
2018-04-29T06:04:41.801Z,219.38
2018-04-29T06:05:39.743Z,208.13
2018-04-29T06:06:39.861Z,196.88
2018-04-29T06:07:39.693Z,191.25
2018-04-29T06:08:39.784Z,191.25
2018-04-29T06:09:39.634Z,185.63
2018-04-29T06:10:40.710Z,174.38
2018-04-29T06:11:39.583Z,168.75
2018-04-29T06:12:39.578Z,180.00
2018-04-29T06:13:39.529Z,196.88
2018-04-29T06:14:39.599Z,219.38
2018-04-29T06:15:39.479Z,253.13
2018-04-29T06:16:40.540Z,275.63
2018-04-29T06:17:39.430Z,286.88
2018-04-29T06:18:39.513Z,281.25
2018-04-29T06:19:39.372Z,270.00
2018-04-29T06:20:39.409Z,275.63
2018-04-29T06:21:39.322Z,275.63
2018-04-29T06:22:41.378Z,264.38
2018-04-29T06:23:39.265Z,253.13
2018-04-29T06:24:39.298Z,241.88
2018-04-29T06:25:39.215Z,230.63
2018-04-29T06:26:39.215Z,236.25
2018-04-29T06:27:39.180Z,253.13
2018-04-29T06:28:39.221Z,258.75
2018-04-29T06:29:39.110Z,264.38
2018-04-29T06:30:39.131Z,264.38
2018-04-29T06:31:39.068Z,270.00
2018-04-29T06:32:40.073Z,264.38
2018-04-29T06:33:39.025Z,258.75
2018-04-29T06:34:39.073Z,247.50
2018-04-29T06:35:38.976Z,230.63
2018-04-29T06:36:38.966Z,236.25
2018-04-29T06:37:38.907Z,253.13
2018-04-29T06:38:38.985Z,258.75
2018-04-29T06:39:38.861Z,253.13
2018-04-29T06:40:38.834Z,247.50
2018-04-29T06:41:38.827Z,230.63
2018-04-29T06:42:39.801Z,213.75
2018-04-29T06:43:38.758Z,213.75
2018-04-29T06:44:39.735Z,208.13
2018-04-29T06:45:38.714Z,196.88
2018-04-29T06:46:38.698Z,208.13
2018-04-29T06:47:38.657Z,247.50
2018-04-29T06:48:38.629Z,281.25
2018-04-29T06:49:38.612Z,286.88
2018-04-29T06:50:38.595Z,309.38
2018-04-29T06:51:38.574Z,343.13
2018-04-29T06:52:38.526Z,360.00
2018-04-29T06:53:38.505Z,343.13
2018-04-29T06:54:38.482Z,348.75
2018-04-29T06:55:38.442Z,360.00
2018-04-29T06:56:44.111Z,365.63
2018-04-29T06:57:38.403Z,343.13
2018-04-29T06:58:38.376Z,343.13
2018-04-29T06:59:38.358Z,331.88
2018-04-29T07:00:38.316Z,320.63
2018-04-29T07:01:38.302Z,354.38
2018-04-29T07:02:38.324Z,360.00
2018-04-29T07:03:38.244Z,354.38
2018-04-29T07:04:38.230Z,376.88
2018-04-29T07:05:38.200Z,360.00
2018-04-29T07:06:38.193Z,354.38
2018-04-29T07:07:38.138Z,348.75
2018-04-29T07:08:38.134Z,337.50
2018-04-29T07:09:38.100Z,343.13
2018-04-29T07:10:38.072Z,365.63
2018-04-29T07:11:38.038Z,399.38
2018-04-29T07:12:38.044Z,433.13
2018-04-29T07:13:37.988Z,466.88
2018-04-29T07:14:37.981Z,450.00
2018-04-29T07:15:37.942Z,455.63
2018-04-29T07:16:37.953Z,478.13
2018-04-29T07:17:37.885Z,495.00
2018-04-29T07:18:38.055Z,489.38
2018-04-29T07:19:37.842Z,472.50
2018-04-29T07:20:38.879Z,433.13
2018-04-29T07:21:37.792Z,388.13
2018-04-29T07:22:37.874Z,371.25
2018-04-29T07:23:37.743Z,376.88
2018-04-29T07:24:38.801Z,354.38
2018-04-29T07:25:37.688Z,337.50
2018-04-29T07:26:37.673Z,348.75
2018-04-29T07:27:37.634Z,360.00
2018-04-29T07:28:37.769Z,360.00
2018-04-29T07:29:37.575Z,365.63
2018-04-29T07:30:37.599Z,376.88
2018-04-29T07:31:37.539Z,343.13
2018-04-29T07:32:37.612Z,292.50
2018-04-29T07:33:37.480Z,303.75
2018-04-29T07:34:37.519Z,365.63
2018-04-29T07:35:37.427Z,410.63
2018-04-29T07:36:38.448Z,393.75
2018-04-29T07:37:37.389Z,382.50
2018-04-29T07:38:37.342Z,348.75
2018-04-29T07:39:37.325Z,292.50
2018-04-29T07:40:37.356Z,258.75
2018-04-29T07:41:37.286Z,253.13
2018-04-29T07:42:37.267Z,230.63
2018-04-29T07:43:37.221Z,219.38
2018-04-29T07:44:37.202Z,213.75
2018-04-29T07:45:37.190Z,213.75
2018-04-29T07:46:37.193Z,219.38
2018-04-29T07:47:37.121Z,219.38
2018-04-29T07:48:37.094Z,219.38
2018-04-29T07:49:37.130Z,219.38
2018-04-29T07:50:37.047Z,225.00
2018-04-29T07:51:37.127Z,241.88
2018-04-29T07:52:37.032Z,247.50
2018-04-29T07:53:37.039Z,236.25
2018-04-29T07:54:36.948Z,219.38
2018-04-29T07:55:36.928Z,202.50
2018-04-29T07:56:36.945Z,185.63
2018-04-29T07:57:36.867Z,174.38
2018-04-29T07:58:38.909Z,180.00
2018-04-29T07:59:36.825Z,208.13
2018-04-29T08:00:36.876Z,247.50
2018-04-29T08:01:36.762Z,286.88
2018-04-29T08:02:36.732Z,315.00
2018-04-29T08:03:36.821Z,320.63
2018-04-29T08:04:36.687Z,298.13
2018-04-29T08:05:38.760Z,264.38
2018-04-29T08:06:36.625Z,247.50
2018-04-29T08:07:36.660Z,230.63
2018-04-29T08:08:36.613Z,196.88
2018-04-29T08:09:37.656Z,168.75
2018-04-29T08:10:36.534Z,163.13
2018-04-29T08:11:36.547Z,163.13
2018-04-29T08:12:36.472Z,174.38
2018-04-29T08:13:36.559Z,174.38
2018-04-29T08:14:36.428Z,185.63
2018-04-29T08:15:36.574Z,191.25
2018-04-29T08:16:36.379Z,196.88
2018-04-29T08:17:36.441Z,180.00
2018-04-29T08:18:36.323Z,168.75
2018-04-29T08:19:36.399Z,180.00
2018-04-29T08:20:36.284Z,191.25
2018-04-29T08:21:37.327Z,185.63
2018-04-29T08:22:36.300Z,196.88
2018-04-29T08:23:36.367Z,225.00
2018-04-29T08:24:36.170Z,247.50
2018-04-29T08:25:36.258Z,225.00
2018-04-29T08:26:36.119Z,258.75
2018-04-29T08:27:36.144Z,258.75
2018-04-29T08:28:36.074Z,292.50
2018-04-29T08:29:36.069Z,309.38
2018-04-29T08:30:36.063Z,298.13
2018-04-29T08:31:35.984Z,303.75
2018-04-29T08:32:36.084Z,292.50
2018-04-29T08:33:35.948Z,292.50
2018-04-29T08:34:35.914Z,270.00
2018-04-29T08:35:35.888Z,241.88
2018-04-29T08:36:35.905Z,219.38
2018-04-29T08:37:35.837Z,236.25
2018-04-29T08:38:36.832Z,247.50
2018-04-29T08:39:35.792Z,247.50
2018-04-29T08:40:35.820Z,275.63
2018-04-29T08:41:35.743Z,264.38
2018-04-29T08:42:35.743Z,286.88
2018-04-29T08:43:35.705Z,354.38
2018-04-29T08:44:35.769Z,444.38
2018-04-29T08:45:35.664Z,450.00
2018-04-29T08:46:35.671Z,388.13
2018-04-29T08:47:35.591Z,444.38
2018-04-29T08:48:35.710Z,500.63
2018-04-29T08:49:35.538Z,483.75
2018-04-29T08:50:35.605Z,528.75
2018-04-29T08:51:35.494Z,500.63
2018-04-29T08:52:35.506Z,461.25
2018-04-29T08:53:35.448Z,517.50
2018-04-29T08:54:35.528Z,466.88
2018-04-29T08:55:35.377Z,410.63
2018-04-29T08:56:35.366Z,405.00
2018-04-29T08:57:36.354Z,483.75
2018-04-29T08:58:35.310Z,585.00
2018-04-29T08:59:35.341Z,573.75
2018-04-29T09:00:35.261Z,517.50
2018-04-29T09:01:35.253Z,517.50
2018-04-29T09:02:35.274Z,483.75
2018-04-29T09:03:35.303Z,450.00
2018-04-29T09:04:35.185Z,393.75
2018-04-29T09:05:35.182Z,354.38
2018-04-29T09:06:35.120Z,326.25
2018-04-29T09:07:35.206Z,331.88
2018-04-29T09:08:35.057Z,388.13
2018-04-29T09:09:37.050Z,444.38
2018-04-29T09:10:35.019Z,388.13
2018-04-29T09:11:35.034Z,303.75
2018-04-29T09:12:35.045Z,258.75
2018-04-29T09:13:35.952Z,236.25
2018-04-29T09:14:34.899Z,270.00
2018-04-29T09:15:34.944Z,292.50
2018-04-29T09:16:34.867Z,303.75
2018-04-29T09:17:34.905Z,309.38
2018-04-29T09:18:34.799Z,303.75
2018-04-29T09:19:34.895Z,320.63
2018-04-29T09:20:34.755Z,326.25
2018-04-29T09:21:34.801Z,309.38
2018-04-29T09:22:34.739Z,382.50
2018-04-29T09:23:34.687Z,433.13
2018-04-29T09:24:34.641Z,461.25
2018-04-29T09:25:34.699Z,500.63
2018-04-29T09:26:34.613Z,500.63
2018-04-29T09:27:34.574Z,523.13
2018-04-29T09:28:34.625Z,596.25
2018-04-29T09:29:34.521Z,421.88
2018-04-29T09:30:34.536Z,320.63
2018-04-29T09:31:34.454Z,275.63
2018-04-29T09:32:34.570Z,219.38
2018-04-29T09:33:34.450Z,236.25
2018-04-29T09:34:34.396Z,258.75
2018-04-29T09:35:34.385Z,208.13
2018-04-29T09:36:34.340Z,191.25
2018-04-29T09:37:34.315Z,196.88
2018-04-29T09:38:34.375Z,196.88
2018-04-29T09:39:34.257Z,180.00
2018-04-29T09:40:34.250Z,157.50
2018-04-29T09:41:34.212Z,118.13
2018-04-29T09:42:34.198Z,95.63
2018-04-29T09:43:34.220Z,67.50
2018-04-29T09:44:34.132Z,78.75
2018-04-29T09:45:34.114Z,90.00
2018-04-29T09:46:34.085Z,101.25
2018-04-29T09:47:34.080Z,112.50
2018-04-29T09:48:34.079Z,135.00
2018-04-29T09:49:34.036Z,157.50
2018-04-29T09:50:33.998Z,185.63
2018-04-29T09:51:33.979Z,225.00
2018-04-29T09:52:33.973Z,275.63
2018-04-29T09:53:33.944Z,298.13
2018-04-29T09:54:33.991Z,298.13
2018-04-29T09:55:33.856Z,309.38
2018-04-29T09:56:33.891Z,298.13
2018-04-29T09:57:33.801Z,208.13
2018-04-29T09:58:33.793Z,196.88
2018-04-29T09:59:33.821Z,213.75
2018-04-29T10:00:33.746Z,236.25
2018-04-29T10:01:33.828Z,264.38
2018-04-29T10:02:33.684Z,354.38
2018-04-29T10:03:33.797Z,438.75
2018-04-29T10:04:33.643Z,472.50
2018-04-29T10:05:34.684Z,495.00
2018-04-29T10:06:33.602Z,455.63
2018-04-29T10:07:34.576Z,405.00
2018-04-29T10:08:33.532Z,388.13
2018-04-29T10:09:33.625Z,410.63
2018-04-29T10:10:33.481Z,455.63
2018-04-29T10:11:33.496Z,483.75
2018-04-29T10:12:33.418Z,511.88
2018-04-29T10:13:35.485Z,534.38
2018-04-29T10:14:33.377Z,534.38
2018-04-29T10:15:33.366Z,511.88
2018-04-29T10:16:33.368Z,523.13
2018-04-29T10:17:33.310Z,517.50
2018-04-29T10:18:33.308Z,523.13
2018-04-29T10:19:33.327Z,534.38
2018-04-29T10:20:33.250Z,534.38
2018-04-29T10:21:33.203Z,528.75
2018-04-29T10:22:33.174Z,528.75
2018-04-29T10:23:33.291Z,534.38
2018-04-29T10:24:33.147Z,545.63
2018-04-29T10:25:33.092Z,523.13
2018-04-29T10:26:33.083Z,500.63
2018-04-29T10:27:33.044Z,523.13
2018-04-29T10:28:33.027Z,596.25
2018-04-29T10:29:33.025Z,596.25
2018-04-29T10:30:32.975Z,579.38
2018-04-29T10:31:32.940Z,686.25
2018-04-29T10:32:32.913Z,675.00
2018-04-29T10:33:32.908Z,613.13
2018-04-29T10:34:32.858Z,601.88
2018-04-29T10:35:33.967Z,495.00
2018-04-29T10:36:32.821Z,393.75
2018-04-29T10:37:32.842Z,360.00
2018-04-29T10:38:32.757Z,421.88
2018-04-29T10:39:32.853Z,523.13
2018-04-29T10:40:32.735Z,596.25
2018-04-29T10:41:33.813Z,641.25
2018-04-29T10:42:32.666Z,652.50
2018-04-29T10:43:32.698Z,658.13
2018-04-29T10:44:32.684Z,658.13
2018-04-29T10:45:32.587Z,613.13
2018-04-29T10:46:32.566Z,607.50
2018-04-29T10:47:32.534Z,641.25
2018-04-29T10:48:32.508Z,658.13
2018-04-29T10:49:32.484Z,663.75
2018-04-29T10:50:32.453Z,652.50
2018-04-29T10:51:32.448Z,630.00
2018-04-29T10:52:32.445Z,635.63
2018-04-29T10:53:32.381Z,618.75
2018-04-29T10:54:32.360Z,613.13
2018-04-29T10:55:32.345Z,585.00
2018-04-29T10:56:32.418Z,601.88
2018-04-29T10:57:32.273Z,635.63
2018-04-29T10:58:32.278Z,624.38
2018-04-29T10:59:32.273Z,545.63
2018-04-29T11:00:32.207Z,517.50
2018-04-29T11:01:32.178Z,410.63
2018-04-29T11:02:32.193Z,416.25
2018-04-29T11:03:32.300Z,427.50
2018-04-29T11:04:32.130Z,421.88
2018-04-29T11:05:32.201Z,298.13
2018-04-29T11:06:32.064Z,270.00
2018-04-29T11:07:32.259Z,303.75
2018-04-29T11:08:32.014Z,433.13
2018-04-29T11:09:32.141Z,568.13
2018-04-29T11:10:31.979Z,624.38
2018-04-29T11:11:33.061Z,663.75
2018-04-29T11:12:31.921Z,641.25
2018-04-29T11:13:32.066Z,613.13
2018-04-29T11:14:31.854Z,573.75
2018-04-29T11:15:31.960Z,590.63
2018-04-29T11:16:31.807Z,680.63
2018-04-29T11:17:31.782Z,691.88
2018-04-29T11:18:31.884Z,630.00
2018-04-29T11:19:31.753Z,517.50
2018-04-29T11:20:31.903Z,416.25
2018-04-29T11:21:31.677Z,371.25
2018-04-29T11:22:31.810Z,371.25
2018-04-29T11:23:31.628Z,354.38
2018-04-29T11:24:31.736Z,365.63
2018-04-29T11:25:31.596Z,388.13
2018-04-29T11:26:32.804Z,416.25
2018-04-29T11:27:31.595Z,421.88
2018-04-29T11:28:31.673Z,405.00
2018-04-29T11:29:31.524Z,433.13
2018-04-29T11:30:31.676Z,461.25
2018-04-29T11:31:31.482Z,511.88
2018-04-29T11:32:31.610Z,562.50
2018-04-29T11:33:31.407Z,607.50
2018-04-29T11:34:31.538Z,630.00
2018-04-29T11:35:31.338Z,641.25
2018-04-29T11:36:31.538Z,618.75
2018-04-29T11:37:31.280Z,590.63
2018-04-29T11:38:31.418Z,562.50
2018-04-29T11:39:31.244Z,551.25
2018-04-29T11:40:31.493Z,545.63
2018-04-29T11:41:31.196Z,540.00
2018-04-29T11:42:31.149Z,523.13
2018-04-29T11:43:31.334Z,506.25
2018-04-29T11:44:31.111Z,511.88
2018-04-29T11:45:31.247Z,517.50
2018-04-29T11:46:31.070Z,528.75
2018-04-29T11:47:31.165Z,556.88
2018-04-29T11:48:31.037Z,585.00
2018-04-29T11:49:31.190Z,585.00
2018-04-29T11:50:30.956Z,585.00
2018-04-29T11:51:31.090Z,596.25
2018-04-29T11:52:30.957Z,624.38
2018-04-29T11:53:31.113Z,618.75
2018-04-29T11:54:30.864Z,573.75
2018-04-29T11:55:31.030Z,556.88
2018-04-29T11:56:30.818Z,517.50
2018-04-29T11:57:30.920Z,511.88
2018-04-29T11:58:30.766Z,506.25
2018-04-29T11:59:30.935Z,511.88
2018-04-29T12:00:30.731Z,489.38
2018-04-29T12:01:30.846Z,466.88
2018-04-29T12:02:30.764Z,438.75
2018-04-29T12:03:30.781Z,450.00
2018-04-29T12:04:30.620Z,500.63
2018-04-29T12:05:30.667Z,528.75
2018-04-29T12:06:30.619Z,545.63
2018-04-29T12:07:31.610Z,528.75
2018-04-29T12:08:30.592Z,511.88
2018-04-29T12:09:30.597Z,489.38
2018-04-29T12:10:30.473Z,461.25
2018-04-29T12:11:30.524Z,405.00
2018-04-29T12:12:30.450Z,399.38
2018-04-29T12:13:30.418Z,388.13
2018-04-29T12:14:30.371Z,433.13
2018-04-29T12:15:30.369Z,421.88
2018-04-29T12:16:30.327Z,393.75
2018-04-29T12:17:30.391Z,360.00
2018-04-29T12:18:30.353Z,331.88
2018-04-29T12:19:30.288Z,326.25
2018-04-29T12:20:30.245Z,365.63
2018-04-29T12:21:30.204Z,405.00
2018-04-29T12:22:30.276Z,489.38
2018-04-29T12:23:30.184Z,523.13
2018-04-29T12:24:30.251Z,506.25
2018-04-29T12:25:30.233Z,523.13
2018-04-29T12:26:30.095Z,534.38
2018-04-29T12:27:30.104Z,551.25
2018-04-29T12:28:30.025Z,545.63
2018-04-29T12:29:30.175Z,528.75
2018-04-29T12:30:29.969Z,506.25
2018-04-29T12:31:30.041Z,483.75
2018-04-29T12:32:29.940Z,489.38
2018-04-29T12:33:29.940Z,489.38
2018-04-29T12:34:29.891Z,517.50
2018-04-29T12:35:30.974Z,523.13
2018-04-29T12:36:29.834Z,534.38
2018-04-29T12:37:29.855Z,556.88
2018-04-29T12:38:29.782Z,556.88
2018-04-29T12:39:30.817Z,551.25
2018-04-29T12:40:29.771Z,523.13
2018-04-29T12:41:29.806Z,500.63
2018-04-29T12:42:29.715Z,489.38
2018-04-29T12:43:29.723Z,461.25
2018-04-29T12:44:29.670Z,455.63
2018-04-29T12:45:30.772Z,450.00
2018-04-29T12:46:29.599Z,444.38