createdAt,value
2023-01-31T00:04:52.503Z,85.26
2023-01-31T00:09:55.924Z,86.25
2023-01-31T00:15:01.565Z,86.96
2023-01-31T00:20:05.460Z,87.60
2023-01-31T00:25:09.186Z,87.55
2023-01-31T00:30:12.740Z,88.14
2023-01-31T00:35:16.254Z,88.62
2023-01-31T00:40:21.120Z,88.40
2023-01-31T00:45:24.516Z,89.18
2023-01-31T00:50:28.802Z,88.84
2023-01-31T00:55:32.150Z,88.78
2023-01-31T01:00:35.838Z,88.32
2023-01-31T01:05:39.531Z,88.19
2023-01-31T01:10:42.885Z,87.84
2023-01-31T01:15:46.370Z,87.80
2023-01-31T01:20:49.728Z,88.29
2023-01-31T01:25:53.167Z,88.94
2023-01-31T01:30:57.778Z,89.37
2023-01-31T01:36:09.427Z,89.30
2023-01-31T01:41:13.466Z,89.37
2023-01-31T01:46:23.518Z,89.32
2023-01-31T01:51:27.580Z,89.60
2023-01-31T01:56:36.766Z,89.36
2023-01-31T02:01:40.142Z,88.98
2023-01-31T02:06:47.156Z,88.85
2023-01-31T02:11:50.259Z,89.26
2023-01-31T02:16:57.888Z,89.23
2023-01-31T02:22:06.948Z,89.49
2023-01-31T02:27:32.280Z,89.27
2023-01-31T02:32:49.186Z,89.06
2023-01-31T02:38:28.857Z,88.75
2023-01-31T02:44:00.338Z,88.84
2023-01-31T02:49:36.783Z,88.79
2023-01-31T02:55:12.098Z,88.47
2023-01-31T03:00:16.020Z,88.08
2023-01-31T03:05:21.122Z,88.61
2023-01-31T03:10:34.177Z,88.16
2023-01-31T03:16:18.945Z,87.72
2023-01-31T03:21:30.480Z,87.61
2023-01-31T03:26:35.499Z,87.01
2023-01-31T03:31:49.496Z,85.26
2023-01-31T03:36:57.396Z,83.59
2023-01-31T03:42:13.584Z,83.75
2023-01-31T03:47:24.069Z,83.86
2023-01-31T03:52:33.667Z,83.60
2023-01-31T03:57:40.411Z,83.06
2023-01-31T04:02:44.156Z,82.91
2023-01-31T04:07:49.060Z,83.20
2023-01-31T04:12:57.644Z,83.36
2023-01-31T04:18:01.005Z,83.11
2023-01-31T04:23:04.900Z,82.94
2023-01-31T04:28:08.128Z,82.84
2023-01-31T04:33:11.878Z,82.77
2023-01-31T04:38:15.152Z,82.48
2023-01-31T04:43:18.590Z,82.93
2023-01-31T04:48:21.979Z,83.52
2023-01-31T04:53:25.641Z,83.53
2023-01-31T04:58:30.251Z,83.03
2023-01-31T05:03:33.440Z,83.46
2023-01-31T05:08:36.697Z,83.28
2023-01-31T05:13:40.108Z,83.63
2023-01-31T05:18:43.655Z,84.33
2023-01-31T05:23:47.148Z,85.66
2023-01-31T05:28:50.635Z,85.63
2023-01-31T05:33:54.193Z,85.18
2023-01-31T05:38:57.422Z,85.61
2023-01-31T05:44:00.819Z,85.44
2023-01-31T05:49:04.939Z,85.85
2023-01-31T05:54:08.793Z,85.84
2023-01-31T05:59:12.090Z,85.06
2023-01-31T06:04:15.533Z,84.06
2023-01-31T06:09:19.180Z,83.78
2023-01-31T06:14:22.793Z,83.40
2023-01-31T06:19:26.215Z,83.50
2023-01-31T06:24:29.594Z,82.62
2023-01-31T06:29:33.100Z,82.33
2023-01-31T06:34:36.591Z,82.12
2023-01-31T06:39:39.909Z,81.91
2023-01-31T06:44:43.465Z,81.64
2023-01-31T06:49:47.096Z,81.60
2023-01-31T06:54:50.568Z,81.81
2023-01-31T06:59:54.044Z,83.09
2023-01-31T07:04:57.436Z,83.45
2023-01-31T07:10:01.006Z,83.89
2023-01-31T07:15:04.951Z,84.06
2023-01-31T07:20:09.626Z,83.70
2023-01-31T07:25:13.182Z,83.53
2023-01-31T07:30:16.926Z,83.59
2023-01-31T07:35:21.229Z,83.44
2023-01-31T07:40:24.851Z,82.89
2023-01-31T07:45:28.376Z,83.06
2023-01-31T07:50:32.219Z,82.55
2023-01-31T07:55:35.687Z,82.03
2023-01-31T08:00:57.881Z,82.52
2023-01-31T08:06:11.817Z,82.12
2023-01-31T08:11:15.316Z,82.18
2023-01-31T08:16:19.107Z,82.87
2023-01-31T08:21:22.471Z,82.43
2023-01-31T08:26:25.913Z,81.52
2023-01-31T08:31:29.721Z,81.10
2023-01-31T08:36:33.464Z,80.81
2023-01-31T08:41:38.881Z,80.12
2023-01-31T08:46:42.505Z,79.76
2023-01-31T08:51:46.264Z,79.69
2023-01-31T08:56:49.623Z,80.10
2023-01-31T09:01:53.247Z,79.55
2023-01-31T09:06:56.801Z,78.72
2023-01-31T09:12:00.271Z,79.57
2023-01-31T09:17:04.147Z,79.88
2023-01-31T09:22:07.651Z,79.50
2023-01-31T09:27:11.396Z,78.21
2023-01-31T09:32:14.998Z,77.13
2023-01-31T09:37:18.564Z,76.92
2023-01-31T09:42:44.132Z,76.62
2023-01-31T09:47:50.864Z,76.07
2023-01-31T09:52:54.411Z,75.73
2023-01-31T09:58:14.001Z,75.54
2023-01-31T10:03:32.236Z,75.18
2023-01-31T10:08:56.945Z,74.99
2023-01-31T10:14:22.012Z,74.77
2023-01-31T10:19:32.649Z,74.73
2023-01-31T10:24:50.206Z,75.70
2023-01-31T10:29:55.889Z,76.06
2023-01-31T10:35:12.805Z,76.45
2023-01-31T10:40:18.116Z,77.08
2023-01-31T10:45:24.030Z,76.38
2023-01-31T10:50:46.362Z,76.91
2023-01-31T10:55:53.216Z,76.49
2023-01-31T11:00:56.872Z,75.27
2023-01-31T11:06:01.389Z,74.75
2023-01-31T11:11:07.509Z,74.23
2023-01-31T11:16:12.275Z,72.68
2023-01-31T11:21:25.626Z,71.75
2023-01-31T11:26:35.273Z,71.92
2023-01-31T11:31:42.297Z,71.12
2023-01-31T11:36:48.655Z,69.86
2023-01-31T11:41:52.271Z,69.68
2023-01-31T11:47:11.829Z,70.14
2023-01-31T11:52:20.942Z,70.85
2023-01-31T11:57:26.872Z,73.46
2023-01-31T12:02:39.354Z,73.58
2023-01-31T12:07:53.474Z,73.38
2023-01-31T12:13:17.631Z,73.89
2023-01-31T12:18:53.599Z,75.16
2023-01-31T12:24:21.183Z,74.74
2023-01-31T12:29:53.194Z,73.37
2023-01-31T12:35:18.378Z,72.73
2023-01-31T12:40:40.923Z,71.66
2023-01-31T12:46:10.326Z,71.85
2023-01-31T12:51:22.761Z,70.00
2023-01-31T12:56:45.242Z,69.07
2023-01-31T13:01:58.778Z,68.81
2023-01-31T13:07:12.430Z,68.17
2023-01-31T13:12:21.061Z,67.30
2023-01-31T13:17:47.215Z,66.24
2023-01-31T13:23:16.434Z,67.47
2023-01-31T13:28:27.120Z,69.27
2023-01-31T13:33:38.527Z,71.43
2023-01-31T13:38:43.631Z,71.55
2023-01-31T13:43:47.018Z,71.90
2023-01-31T13:49:01.369Z,72.37
2023-01-31T13:54:10.770Z,72.96
2023-01-31T13:59:24.707Z,72.51
2023-01-31T14:04:31.385Z,72.78
2023-01-31T14:09:36.969Z,72.97
2023-01-31T14:14:43.261Z,73.23
2023-01-31T14:19:46.631Z,73.96
2023-01-31T14:24:50.894Z,74.58
2023-01-31T14:30:06.707Z,75.05
2023-01-31T14:35:13.374Z,75.25
2023-01-31T14:40:28.581Z,74.71
2023-01-31T14:46:09.526Z,73.97
2023-01-31T14:51:21.216Z,74.72
2023-01-31T14:56:55.159Z,74.34
2023-01-31T15:01:58.974Z,73.58
2023-01-31T15:07:02.436Z,73.94
2023-01-31T15:12:43.875Z,74.60
2023-01-31T15:17:48.011Z,74.56
2023-01-31T15:22:53.432Z,76.06
2023-01-31T15:27:57.817Z,77.75
2023-01-31T15:33:06.650Z,79.00
2023-01-31T15:38:27.451Z,79.60
2023-01-31T15:43:30.751Z,80.06
2023-01-31T15:48:34.008Z,80.68
2023-01-31T15:53:37.466Z,80.79
2023-01-31T15:58:42.951Z,80.62
2023-01-31T16:03:55.535Z,80.54
2023-01-31T16:09:01.844Z,81.05
2023-01-31T16:14:07.903Z,81.64
2023-01-31T16:19:22.953Z,81.43
2023-01-31T16:24:27.007Z,80.21
2023-01-31T16:29:39.695Z,80.79
2023-01-31T16:34:43.328Z,81.56
2023-01-31T16:39:51.005Z,83.13
2023-01-31T16:44:54.439Z,84.24
2023-01-31T16:50:20.833Z,84.78
2023-01-31T16:55:24.593Z,85.68
2023-01-31T17:00:34.151Z,86.68
2023-01-31T17:05:45.848Z,86.59
2023-01-31T17:10:50.364Z,86.53
2023-01-31T17:15:53.791Z,87.11
2023-01-31T17:20:57.562Z,87.02
2023-01-31T17:26:00.963Z,86.53
2023-01-31T17:31:04.668Z,86.29
2023-01-31T17:36:10.317Z,85.81
2023-01-31T17:41:17.656Z,85.54
2023-01-31T17:46:21.162Z,85.49
2023-01-31T17:51:24.789Z,84.22
2023-01-31T17:56:28.020Z,83.58
2023-01-31T18:01:31.735Z,82.99
2023-01-31T18:06:35.036Z,82.65
2023-01-31T18:11:38.925Z,82.37
2023-01-31T18:16:42.312Z,81.90
2023-01-31T18:21:54.362Z,82.03
2023-01-31T18:26:58.315Z,81.99
2023-01-31T18:32:03.406Z,82.24
2023-01-31T18:37:10.553Z,82.77
2023-01-31T18:42:13.862Z,83.41
2023-01-31T18:47:17.345Z,82.92
2023-01-31T18:52:20.678Z,83.01
2023-01-31T18:57:25.135Z,83.66
2023-01-31T19:02:28.420Z,84.79
2023-01-31T19:07:33.427Z,84.79
2023-01-31T19:12:40.747Z,84.95
2023-01-31T19:17:44.365Z,85.26
2023-01-31T19:22:48.027Z,85.43
2023-01-31T19:27:51.572Z,85.48
2023-01-31T19:32:55.226Z,85.70
2023-01-31T19:37:59.794Z,85.60
2023-01-31T19:43:10.805Z,85.95
2023-01-31T19:48:14.164Z,85.87
2023-01-31T19:53:17.788Z,85.43
2023-01-31T19:58:21.641Z,85.15
2023-01-31T20:03:25.277Z,85.87
2023-01-31T20:08:29.327Z,86.28
2023-01-31T20:13:40.092Z,85.37
2023-01-31T20:18:43.923Z,85.08
2023-01-31T20:23:47.440Z,84.64
2023-01-31T20:28:51.194Z,84.71
2023-01-31T20:33:55.252Z,84.07
2023-01-31T20:38:58.867Z,84.19
2023-01-31T20:44:22.462Z,84.08
2023-01-31T20:49:27.430Z,84.20
2023-01-31T20:54:31.125Z,85.21
2023-01-31T20:59:34.679Z,85.46
2023-01-31T21:04:47.379Z,85.79
2023-01-31T21:09:50.822Z,85.68
2023-01-31T21:14:54.226Z,85.21
2023-01-31T21:19:57.623Z,85.23
2023-01-31T21:25:01.523Z,85.19
2023-01-31T21:30:05.923Z,84.98
2023-01-31T21:35:09.868Z,85.38
2023-01-31T21:40:14.193Z,84.35
2023-01-31T21:45:17.895Z,83.74
2023-01-31T21:50:21.869Z,83.82
2023-01-31T21:55:25.643Z,83.86
2023-01-31T22:00:29.276Z,84.24
2023-01-31T22:05:32.417Z,84.86
2023-01-31T22:10:35.929Z,85.36
2023-01-31T22:15:39.415Z,85.17
2023-01-31T22:20:42.740Z,86.25
2023-01-31T22:25:46.171Z,86.02
2023-01-31T22:30:57.487Z,84.71
2023-01-31T22:36:01.221Z,84.70
2023-01-31T22:41:07.168Z,84.42
2023-01-31T22:46:13.078Z,83.89
2023-01-31T22:51:21.956Z,83.60
2023-01-31T22:56:32.738Z,83.52
2023-01-31T23:01:37.422Z,83.57
2023-01-31T23:06:40.937Z,83.84
2023-01-31T23:11:44.246Z,84.77
2023-01-31T23:17:06.245Z,84.76
2023-01-31T23:22:09.568Z,85.67
2023-01-31T23:27:12.903Z,86.26
2023-01-31T23:32:16.237Z,86.02
2023-01-31T23:37:22.480Z,86.28
2023-01-31T23:42:26.143Z,86.42
2023-01-31T23:47:29.515Z,87.39
2023-01-31T23:52:33.785Z,87.22
2023-01-31T23:57:37.884Z,85.93
