createdAt,value
2022-09-03T00:02:30.169Z,367
2022-09-03T00:22:29.920Z,366
2022-09-03T00:42:30.131Z,367
2022-09-03T01:02:30.229Z,368
2022-09-03T01:42:30.179Z,369
2022-09-03T02:02:30.262Z,370
2022-09-03T02:22:30.217Z,371
2022-09-03T02:42:30.238Z,369
2022-09-03T03:02:30.321Z,369
2022-09-03T03:22:30.279Z,369
2022-09-03T03:42:30.283Z,369
2022-09-03T04:02:30.346Z,369
2022-09-03T04:22:30.324Z,369
2022-09-03T04:42:30.351Z,370
2022-09-03T05:02:30.412Z,369
2022-09-03T05:22:30.374Z,369
2022-09-03T05:42:30.395Z,369
2022-09-03T06:02:30.517Z,372
2022-09-03T06:22:30.580Z,373
2022-09-03T06:42:30.501Z,389
2022-09-03T07:02:30.605Z,384
2022-09-03T07:22:31.271Z,381
2022-09-03T07:42:30.537Z,384
2022-09-03T08:02:30.554Z,378
2022-09-03T08:22:30.345Z,378
2022-09-03T08:42:30.551Z,378
2022-09-03T09:02:30.655Z,377
2022-09-03T09:22:30.572Z,373
2022-09-03T09:42:30.593Z,376
2022-09-03T10:02:30.618Z,376
2022-09-03T10:22:31.614Z,374
2022-09-03T10:42:30.649Z,367
2022-09-03T11:02:30.694Z,369
2022-09-03T11:42:30.683Z,368
2022-09-03T12:02:30.695Z,369
2022-09-03T12:22:30.234Z,368
2022-09-03T12:42:30.809Z,364
2022-09-03T13:02:30.771Z,366
2022-09-03T13:22:30.731Z,363
2022-09-03T13:42:30.736Z,365
2022-09-03T14:02:30.815Z,358
2022-09-03T14:22:30.248Z,358
2022-09-03T14:42:30.767Z,362
2022-09-03T15:02:30.300Z,362
2022-09-03T15:22:30.790Z,363
2022-09-03T15:42:30.597Z,360
2022-09-03T16:02:30.796Z,358
2022-09-03T16:22:30.851Z,357
2022-09-03T16:42:30.831Z,358
2022-09-03T17:02:41.032Z,360
2022-09-03T17:22:30.870Z,364
2022-09-03T17:42:31.091Z,364
2022-09-03T18:02:30.897Z,366
2022-09-03T18:22:30.885Z,369
2022-09-03T18:42:30.930Z,369
2022-09-03T19:22:30.920Z,366
2022-09-03T19:42:30.925Z,365
2022-09-03T20:02:31.314Z,369
2022-09-03T20:22:30.979Z,367
2022-09-03T20:42:31.000Z,369
2022-09-03T21:02:30.829Z,366
2022-09-03T21:22:31.015Z,365
2022-09-03T21:42:31.065Z,365
2022-09-03T22:02:31.220Z,365
2022-09-03T22:22:31.070Z,367
2022-09-03T23:02:31.122Z,367
2022-09-03T23:22:31.103Z,369
2022-09-03T23:42:30.938Z,368
