createdAt,value
2023-01-25T00:06:10.470Z,22.694
2023-01-25T00:21:12.564Z,22.597
2023-01-25T00:36:14.539Z,22.581
2023-01-25T00:51:16.493Z,22.302
2023-01-25T01:06:18.583Z,22.117
2023-01-25T01:21:20.807Z,21.201
2023-01-25T01:36:23.011Z,23.236
2023-01-25T01:51:24.969Z,24.112
2023-01-25T02:06:27.028Z,21.978
2023-01-25T02:21:29.017Z,21.906
2023-01-25T02:36:30.987Z,21.978
2023-01-25T02:51:32.915Z,22.31
2023-01-25T03:06:34.875Z,22.372
2023-01-25T03:21:36.995Z,21.441
2023-01-25T03:36:39.032Z,20.814
2023-01-25T03:51:41.282Z,21.457
2023-01-25T04:06:43.387Z,21.888
2023-01-25T04:21:45.280Z,22.134
2023-01-25T04:36:47.100Z,22.254
2023-01-25T04:51:49.030Z,22.204
2023-01-25T05:06:50.986Z,22.319
2023-01-25T05:21:52.920Z,22.131
2023-01-25T05:36:54.877Z,21.77
2023-01-25T05:51:56.838Z,21.75
2023-01-25T06:06:58.733Z,20.846
2023-01-25T06:22:00.656Z,20.654
2023-01-25T06:37:02.573Z,20.36
2023-01-25T06:52:04.506Z,20.784
2023-01-25T07:07:06.592Z,20.147
2023-01-25T07:22:08.584Z,20.396
2023-01-25T07:37:10.523Z,20.587
2023-01-25T07:52:12.466Z,19.645
2023-01-25T08:07:14.398Z,20.5
2023-01-25T08:22:16.367Z,19.97
2023-01-25T08:37:18.261Z,19.335
2023-01-25T08:52:21.920Z,19.396
2023-01-25T09:07:24.830Z,19.449
2023-01-25T09:22:26.763Z,20.634
2023-01-25T09:37:28.680Z,19.761
2023-01-25T09:52:30.590Z,20.564
2023-01-25T10:07:32.494Z,20.737
2023-01-25T10:22:34.411Z,21.496
2023-01-25T10:37:36.275Z,22.353
2023-01-25T10:52:38.290Z,22.165
2023-01-25T11:07:40.239Z,22.958
2023-01-25T11:22:42.189Z,22.717
2023-01-25T11:37:44.106Z,23.227
2023-01-25T11:52:46.644Z,23.243
2023-01-25T12:07:48.940Z,23.677
2023-01-25T12:22:50.861Z,24.209
2023-01-25T12:37:52.994Z,23.626
2023-01-25T12:52:54.927Z,24.483
2023-01-25T13:07:56.867Z,24.368
2023-01-25T13:22:59.054Z,25.05
2023-01-25T13:38:01.111Z,24.738
2023-01-25T13:53:03.112Z,25.053
2023-01-25T14:08:05.066Z,25.372
2023-01-25T14:23:07.118Z,25.211
2023-01-25T14:38:09.053Z,25.53
2023-01-25T14:53:10.972Z,25.995
2023-01-25T15:08:12.911Z,25.708
2023-01-25T15:23:14.825Z,25.905
2023-01-25T15:38:16.703Z,25.663
2023-01-25T15:53:18.648Z,26.652
2023-01-25T16:08:20.621Z,26.161
2023-01-25T16:23:22.697Z,25.583
2023-01-25T16:38:24.655Z,26.087
2023-01-25T16:53:26.587Z,25.016
2023-01-25T17:08:28.555Z,25.505
2023-01-25T17:23:30.501Z,25.922
2023-01-25T17:38:32.705Z,26.137
2023-01-25T17:53:34.559Z,26.219
2023-01-25T18:08:36.766Z,26.137
2023-01-25T18:23:38.727Z,28.92
2023-01-25T18:38:40.647Z,27.769
2023-01-25T18:53:42.632Z,26.463
2023-01-25T19:08:44.637Z,27.301
2023-01-25T19:23:46.568Z,27.637
2023-01-25T19:38:48.505Z,26.986
2023-01-25T19:53:50.419Z,27.271
2023-01-25T20:08:52.350Z,26.419
2023-01-25T20:23:54.389Z,27.618
2023-01-25T20:38:56.445Z,25.436
2023-01-25T20:53:58.367Z,25.13
2023-01-25T21:09:00.303Z,25.042
2023-01-25T21:24:02.422Z,24.912
2023-01-25T21:39:04.459Z,26.221
2023-01-25T21:54:06.457Z,24.506
2023-01-25T22:09:08.379Z,24.831
2023-01-25T22:24:10.318Z,25.053
2023-01-25T22:39:12.242Z,24.78
2023-01-25T22:54:14.188Z,24.878
2023-01-25T23:09:16.106Z,24.78
2023-01-25T23:24:18.041Z,24.21
2023-01-25T23:39:20.038Z,24.043
2023-01-25T23:54:21.960Z,24.316
