createdAt,value
2018-08-28T00:00:15.910Z,75.67
2018-08-28T00:02:45.237Z,75.02
2018-08-28T00:05:14.522Z,75.47
2018-08-28T00:07:43.849Z,74.77
2018-08-28T00:10:13.994Z,74.40
2018-08-28T00:12:43.361Z,73.61
2018-08-28T00:15:12.760Z,74.28
2018-08-28T00:17:43.105Z,74.85
2018-08-28T00:20:12.438Z,74.01
2018-08-28T00:22:41.761Z,74.30
2018-08-28T00:25:11.128Z,75.14
2018-08-28T00:27:40.595Z,75.01
2018-08-28T00:30:10.045Z,74.02
2018-08-28T00:32:39.501Z,75.18
2018-08-28T00:35:08.845Z,74.96
2018-08-28T00:37:38.205Z,75.72
2018-08-28T00:40:07.491Z,74.57
2018-08-28T00:45:24.384Z,74.70
2018-08-28T00:47:53.742Z,77.12
2018-08-28T00:50:25.371Z,75.81
2018-08-28T00:52:55.494Z,75.73
2018-08-28T00:55:24.920Z,75.19
2018-08-28T00:57:54.334Z,75.11
2018-08-28T01:00:23.742Z,75.74
2018-08-28T01:02:53.066Z,74.63
2018-08-28T01:05:23.845Z,75.04
2018-08-28T01:07:53.857Z,74.70
2018-08-28T01:10:23.177Z,74.62
2018-08-28T01:12:52.515Z,74.84
2018-08-28T01:15:21.815Z,77.10
2018-08-28T01:17:51.154Z,75.64
2018-08-28T01:20:20.486Z,76.22
2018-08-28T01:22:49.782Z,76.87
2018-08-28T01:25:19.122Z,76.14
2018-08-28T01:27:48.443Z,76.21
2018-08-28T01:30:21.889Z,76.98
2018-08-28T01:32:52.404Z,76.87
2018-08-28T01:35:21.718Z,78.62
2018-08-28T01:37:51.031Z,77.79
2018-08-28T01:40:20.351Z,77.47
2018-08-28T01:42:49.689Z,78.88
2018-08-28T01:45:19.333Z,77.38
2018-08-28T01:47:48.662Z,79.06
2018-08-28T01:50:18.050Z,76.54
2018-08-28T01:52:47.877Z,77.66
2018-08-28T01:55:17.222Z,76.91
2018-08-28T01:57:46.528Z,76.87
2018-08-28T02:00:15.861Z,77.37
2018-08-28T02:02:45.214Z,76.29
2018-08-28T02:05:14.553Z,77.13
2018-08-28T02:07:45.214Z,76.17
2018-08-28T02:10:14.561Z,76.39
2018-08-28T02:12:43.889Z,75.67
2018-08-28T02:15:13.225Z,77.79
2018-08-28T02:17:43.506Z,76.83
2018-08-28T02:20:12.838Z,75.93
2018-08-28T02:22:43.102Z,76.02
2018-08-28T02:25:12.457Z,76.05
2018-08-28T02:27:41.648Z,75.49
2018-08-28T02:30:10.869Z,75.27
2018-08-28T02:32:40.092Z,75.65
2018-08-28T02:35:09.315Z,75.96
2018-08-28T02:37:38.543Z,76.86
2018-08-28T02:40:07.817Z,77.45
2018-08-28T02:42:37.028Z,76.01
2018-08-28T02:45:06.676Z,75.69
2018-08-28T02:47:35.895Z,75.23
2018-08-28T02:50:05.790Z,76.19
2018-08-28T02:52:35.532Z,75.89
2018-08-28T02:55:04.836Z,76.31
2018-08-28T02:57:34.937Z,75.72
2018-08-28T03:00:04.192Z,77.01
2018-08-28T03:02:33.460Z,77.24
2018-08-28T03:05:02.673Z,76.75
2018-08-28T03:07:34.059Z,76.50
2018-08-28T03:10:04.030Z,76.86
2018-08-28T03:12:33.253Z,76.02
2018-08-28T03:15:02.425Z,76.00
2018-08-28T03:17:31.690Z,76.00
2018-08-28T03:20:00.978Z,75.07
2018-08-28T03:22:30.320Z,75.62
2018-08-28T03:24:59.544Z,76.65
2018-08-28T03:27:28.795Z,75.90
2018-08-28T03:29:58.004Z,75.39
2018-08-28T03:32:27.244Z,76.01
2018-08-28T03:34:56.459Z,76.01
2018-08-28T03:37:25.683Z,75.43
2018-08-28T03:39:54.942Z,75.78
2018-08-28T03:42:24.248Z,75.48
2018-08-28T03:44:53.550Z,76.00
2018-08-28T03:47:22.734Z,76.54
2018-08-28T03:49:51.950Z,75.92
2018-08-28T03:52:21.244Z,74.70
2018-08-28T03:54:50.459Z,75.40
2018-08-28T03:57:19.659Z,76.10
2018-08-28T03:59:48.888Z,76.11
2018-08-28T04:02:19.336Z,76.95
2018-08-28T04:04:48.592Z,77.08
2018-08-28T04:07:18.490Z,76.58
2018-08-28T04:09:47.699Z,78.53
2018-08-28T04:12:16.931Z,76.27
2018-08-28T04:14:46.506Z,76.53
2018-08-28T04:17:15.936Z,75.87
2018-08-28T04:19:45.178Z,76.38
2018-08-28T04:22:15.325Z,77.11
2018-08-28T04:24:44.804Z,75.79
2018-08-28T04:27:14.056Z,77.25
2018-08-28T04:29:43.295Z,76.69
2018-08-28T04:32:12.483Z,77.25
2018-08-28T04:34:41.781Z,75.46
2018-08-28T04:37:10.989Z,77.05
2018-08-28T04:39:40.259Z,76.97
2018-08-28T04:42:09.480Z,76.81
2018-08-28T04:44:38.676Z,76.58
2018-08-28T04:47:07.959Z,76.26
2018-08-28T04:49:37.151Z,77.76
2018-08-28T04:52:06.383Z,76.74
2018-08-28T04:54:35.597Z,76.45
2018-08-28T04:57:04.928Z,76.62
2018-08-28T04:59:34.189Z,76.50
2018-08-28T05:02:04.046Z,77.57
2018-08-28T05:04:33.271Z,76.83
2018-08-28T05:07:02.535Z,76.12
2018-08-28T05:09:31.745Z,76.31
2018-08-28T05:12:01.991Z,76.13
2018-08-28T05:14:31.215Z,76.08
2018-08-28T05:17:00.486Z,76.73
2018-08-28T05:19:29.716Z,76.72
2018-08-28T05:22:01.139Z,76.46
2018-08-28T05:24:30.395Z,76.36
2018-08-28T05:26:59.599Z,77.10
2018-08-28T05:29:28.817Z,76.57
2018-08-28T05:31:58.077Z,75.60
2018-08-28T05:34:27.307Z,77.19
2018-08-28T05:36:56.588Z,77.22
2018-08-28T05:39:25.800Z,76.19
2018-08-28T05:41:55.032Z,77.87
2018-08-28T05:44:25.196Z,76.58
2018-08-28T05:46:54.485Z,77.37
2018-08-28T05:49:23.770Z,76.28
2018-08-28T05:51:52.979Z,77.29
2018-08-28T05:54:22.211Z,76.25
2018-08-28T05:56:52.639Z,76.76
2018-08-28T05:59:21.928Z,76.34
2018-08-28T06:01:51.123Z,76.28
2018-08-28T06:04:20.348Z,75.70
2018-08-28T06:06:49.563Z,77.71
2018-08-28T06:09:19.252Z,78.27
2018-08-28T06:11:48.470Z,76.97
2018-08-28T06:14:18.231Z,77.72
2018-08-28T06:16:47.652Z,78.35
2018-08-28T06:19:17.189Z,77.77
2018-08-28T06:21:46.526Z,80.17
2018-08-28T06:24:15.755Z,80.66
2018-08-28T06:26:44.956Z,80.39
2018-08-28T06:29:14.179Z,78.99
2018-08-28T06:33:21.840Z,78.31
2018-08-28T06:35:51.099Z,79.58
2018-08-28T06:38:20.309Z,79.80
2018-08-28T06:40:49.630Z,78.93
2018-08-28T06:43:19.609Z,79.14
2018-08-28T06:45:48.787Z,80.31
2018-08-28T06:48:18.021Z,79.62
2018-08-28T06:50:49.103Z,78.46
2018-08-28T06:53:18.299Z,79.88
2018-08-28T06:55:47.526Z,81.61
2018-08-28T06:58:16.935Z,79.94
2018-08-28T07:00:46.171Z,79.37
2018-08-28T07:03:15.422Z,79.21
2018-08-28T07:05:44.599Z,78.91
2018-08-28T07:08:13.886Z,79.83
2018-08-28T07:10:43.164Z,79.70
2018-08-28T07:13:13.987Z,81.58
2018-08-28T07:15:43.249Z,79.91
2018-08-28T07:18:12.458Z,81.41
2018-08-28T07:20:41.691Z,81.78
2018-08-28T07:23:11.467Z,80.09
2018-08-28T07:25:40.799Z,81.36
2018-08-28T07:28:09.964Z,79.77
2018-08-28T07:30:39.178Z,81.50
2018-08-28T07:33:08.918Z,81.19
2018-08-28T07:35:38.192Z,79.80
2018-08-28T07:38:07.428Z,79.58
2018-08-28T07:40:36.615Z,79.23
2018-08-28T07:43:05.876Z,78.94
2018-08-28T07:45:35.098Z,79.33
2018-08-28T07:48:04.349Z,79.29
2018-08-28T07:50:33.529Z,78.13
2018-08-28T07:53:02.817Z,78.28
2018-08-28T07:55:32.016Z,79.51
2018-08-28T07:58:01.857Z,78.07
2018-08-28T08:00:31.073Z,78.45
2018-08-28T08:03:00.237Z,79.15
2018-08-28T08:05:29.511Z,78.19
2018-08-28T08:07:58.727Z,79.23
2018-08-28T08:10:27.949Z,78.50
2018-08-28T08:12:57.173Z,78.23
2018-08-28T08:15:26.420Z,78.77
2018-08-28T08:17:55.644Z,78.28
2018-08-28T08:20:24.880Z,78.32
2018-08-28T08:22:54.090Z,78.35
2018-08-28T08:25:23.349Z,78.46
2018-08-28T08:27:52.541Z,78.87
2018-08-28T08:30:21.752Z,77.45
2018-08-28T08:32:51.115Z,77.89
2018-08-28T08:35:20.409Z,77.39
2018-08-28T08:37:49.951Z,78.38
2018-08-28T08:40:19.167Z,77.99
2018-08-28T08:42:48.321Z,76.74
2018-08-28T08:45:17.648Z,76.61
2018-08-28T08:47:46.872Z,77.30
2018-08-28T08:50:16.071Z,76.67
2018-08-28T08:52:45.571Z,76.99
2018-08-28T08:55:14.761Z,76.69
2018-08-28T08:57:44.987Z,76.92
2018-08-28T09:00:14.188Z,77.01
2018-08-28T09:02:43.409Z,75.26
2018-08-28T09:05:12.642Z,75.97
2018-08-28T09:07:41.865Z,75.99
2018-08-28T09:10:11.080Z,74.13
2018-08-28T09:12:40.279Z,75.49
2018-08-28T09:15:09.510Z,74.13
2018-08-28T09:17:39.258Z,74.62
2018-08-28T09:20:08.445Z,74.43
2018-08-28T09:22:37.897Z,72.78
2018-08-28T09:25:07.123Z,72.78
2018-08-28T09:27:36.469Z,73.29
2018-08-28T09:30:06.000Z,73.12
2018-08-28T09:32:35.160Z,72.96
2018-08-28T09:35:04.503Z,73.05
2018-08-28T09:37:34.055Z,71.97
2018-08-28T09:40:03.975Z,69.08
2018-08-28T09:42:33.200Z,70.71
2018-08-28T09:45:02.380Z,71.07
2018-08-28T09:47:31.610Z,68.70
2018-08-28T09:50:00.881Z,71.62
2018-08-28T09:52:30.098Z,68.48
2018-08-28T09:54:59.309Z,70.18
2018-08-28T09:57:28.527Z,69.63
2018-08-28T09:59:57.743Z,69.92
2018-08-28T10:02:26.991Z,69.41
2018-08-28T10:04:56.341Z,68.75
2018-08-28T10:07:25.437Z,69.25
2018-08-28T10:09:54.640Z,68.03
2018-08-28T10:12:23.843Z,68.19
2018-08-28T10:14:53.055Z,66.45
2018-08-28T10:17:22.802Z,66.18
2018-08-28T10:19:51.980Z,68.02
2018-08-28T10:22:21.206Z,64.19
2018-08-28T10:24:50.423Z,67.72
2018-08-28T10:27:19.649Z,66.71
2018-08-28T10:29:48.900Z,63.54
2018-08-28T10:32:18.078Z,63.71
2018-08-28T10:34:48.335Z,63.88
2018-08-28T10:37:17.553Z,62.82
2018-08-28T10:39:46.945Z,63.06
2018-08-28T10:42:16.229Z,60.15
2018-08-28T10:44:45.463Z,62.79
2018-08-28T10:47:15.380Z,63.31
2018-08-28T10:49:44.622Z,62.82
2018-08-28T10:52:13.808Z,61.65
2018-08-28T10:54:43.092Z,57.92
2018-08-28T10:57:13.200Z,60.84
2018-08-28T10:59:42.397Z,60.70
2018-08-28T11:02:11.640Z,56.21
2018-08-28T11:04:40.884Z,59.90
2018-08-28T11:07:10.972Z,59.02
2018-08-28T11:09:40.747Z,56.13
2018-08-28T11:12:09.938Z,58.16
2018-08-28T11:14:39.219Z,55.22
2018-08-28T11:17:08.435Z,60.06
2018-08-28T11:19:37.644Z,55.21
2018-08-28T11:22:06.814Z,51.42
2018-08-28T11:24:36.065Z,55.07
2018-08-28T11:27:05.255Z,53.56
2018-08-28T11:29:34.549Z,55.88
2018-08-28T11:32:03.809Z,55.39
2018-08-28T11:34:33.260Z,58.45
2018-08-28T11:37:02.466Z,58.90
2018-08-28T11:39:31.666Z,56.42
2018-08-28T11:42:00.914Z,58.00
2018-08-28T11:44:30.148Z,57.38
2018-08-28T11:46:59.445Z,54.87
2018-08-28T11:49:28.592Z,56.23
2018-08-28T11:51:57.817Z,54.48
2018-08-28T11:54:27.060Z,49.64
2018-08-28T11:56:56.304Z,55.26
2018-08-28T11:59:25.732Z,53.85
2018-08-28T12:01:55.678Z,54.69
2018-08-28T12:04:24.881Z,55.64
2018-08-28T12:06:54.143Z,54.21
2018-08-28T12:09:23.319Z,54.20
2018-08-28T12:11:53.446Z,53.15
2018-08-28T12:14:22.685Z,55.34
2018-08-28T12:16:51.958Z,53.85
2018-08-28T12:19:21.155Z,54.79
2018-08-28T12:21:50.362Z,55.75
2018-08-28T12:24:19.723Z,53.26
2018-08-28T12:26:49.129Z,56.00
2018-08-28T12:29:18.187Z,54.15
2018-08-28T12:31:47.463Z,54.38
2018-08-28T12:34:16.704Z,54.46
2018-08-28T12:36:46.981Z,52.94
2018-08-28T12:39:16.074Z,55.31
2018-08-28T12:41:45.282Z,54.17
2018-08-28T12:44:14.523Z,56.74
2018-08-28T12:46:43.751Z,55.40
2018-08-28T12:49:13.962Z,53.31
2018-08-28T12:51:43.175Z,55.33
2018-08-28T12:54:12.409Z,55.06
2018-08-28T12:56:41.603Z,53.99
2018-08-28T12:59:10.846Z,54.71
2018-08-28T13:01:40.063Z,56.47
2018-08-28T13:04:09.271Z,54.87
2018-08-28T13:06:38.550Z,56.17
2018-08-28T13:09:07.775Z,50.98
2018-08-28T13:11:37.101Z,53.14
2018-08-28T13:14:06.280Z,54.28
2018-08-28T13:16:35.515Z,50.40
2018-08-28T13:19:04.851Z,51.21
2018-08-28T13:21:34.118Z,52.02
2018-08-28T13:24:03.343Z,50.48
2018-08-28T13:26:32.587Z,50.04
2018-08-28T13:29:01.786Z,54.06
2018-08-28T13:31:31.042Z,54.84
2018-08-28T13:34:00.293Z,53.58
2018-08-28T13:36:29.536Z,52.62
2018-08-28T13:38:58.996Z,52.66
2018-08-28T13:41:28.207Z,50.54
2018-08-28T13:43:57.491Z,54.11
2018-08-28T13:46:26.750Z,51.97
2018-08-28T13:48:55.987Z,52.70
2018-08-28T13:51:25.763Z,52.36
2018-08-28T13:53:55.064Z,51.37
2018-08-28T13:56:24.374Z,53.58
2018-08-28T13:58:53.620Z,51.21
2018-08-28T14:01:22.797Z,53.10
2018-08-28T14:03:52.020Z,53.80
2018-08-28T14:06:21.241Z,51.64
2018-08-28T14:08:50.432Z,52.77
2018-08-28T14:11:19.627Z,52.80
2018-08-28T14:13:48.908Z,51.90
2018-08-28T14:16:18.069Z,53.78
2018-08-28T14:18:47.325Z,51.55
2018-08-28T14:21:16.650Z,52.49
2018-08-28T14:23:45.930Z,53.53
2018-08-28T14:26:15.132Z,50.35
2018-08-28T14:28:44.727Z,51.04
2018-08-28T14:31:13.892Z,53.30
2018-08-28T14:33:43.117Z,52.65
2018-08-28T14:36:12.370Z,52.26
2018-08-28T14:38:41.614Z,49.06
2018-08-28T14:41:10.864Z,52.92
2018-08-28T14:43:40.108Z,51.89
2018-08-28T14:46:09.616Z,51.43
2018-08-28T14:48:38.845Z,51.70
2018-08-28T14:51:08.399Z,51.08
2018-08-28T14:53:38.462Z,52.56
2018-08-28T14:56:07.682Z,50.18
2018-08-28T14:58:36.915Z,51.56
2018-08-28T15:01:06.138Z,52.45
2018-08-28T15:03:35.419Z,51.73
2018-08-28T15:06:04.627Z,50.91
2018-08-28T15:08:33.850Z,51.35
2018-08-28T15:11:03.099Z,52.62
2018-08-28T15:13:32.739Z,51.92
2018-08-28T15:16:01.947Z,52.44
2018-08-28T15:18:31.223Z,52.21
2018-08-28T15:21:01.439Z,51.56
2018-08-28T15:23:30.664Z,52.24
2018-08-28T15:25:59.911Z,52.29
2018-08-28T15:28:29.134Z,52.24
2018-08-28T15:30:58.371Z,52.32
2018-08-28T15:33:27.572Z,51.72
2018-08-28T15:35:56.807Z,50.32
2018-08-28T15:38:26.613Z,52.11
2018-08-28T15:40:56.157Z,52.08
2018-08-28T15:43:25.356Z,52.44
2018-08-28T15:45:54.584Z,52.65
2018-08-28T15:48:23.804Z,51.76
2018-08-28T15:50:53.663Z,53.29
2018-08-28T15:53:23.158Z,53.10
2018-08-28T15:55:52.375Z,52.32
2018-08-28T15:58:23.055Z,52.33
2018-08-28T16:00:52.281Z,52.16
2018-08-28T16:03:23.370Z,52.52
2018-08-28T16:05:52.820Z,52.82
2018-08-28T16:08:23.254Z,53.12
2018-08-28T16:10:53.483Z,52.88
2018-08-28T16:13:22.713Z,52.81
2018-08-28T16:15:51.935Z,53.16
2018-08-28T16:18:21.168Z,52.98
2018-08-28T16:20:50.394Z,53.03
2018-08-28T16:23:24.879Z,52.99
2018-08-28T16:25:54.982Z,53.26
2018-08-28T16:28:24.253Z,51.79
2018-08-28T16:30:53.429Z,52.79
2018-08-28T16:33:22.641Z,52.58
2018-08-28T16:35:52.034Z,52.88
2018-08-28T16:38:21.206Z,52.80
2018-08-28T16:40:50.422Z,52.51
2018-08-28T16:43:19.649Z,53.17
2018-08-28T16:45:48.875Z,53.21
2018-08-28T16:48:18.134Z,53.19
2018-08-28T16:50:47.642Z,53.14
2018-08-28T16:53:16.848Z,53.32
2018-08-28T16:55:46.131Z,53.95
2018-08-28T16:58:15.318Z,53.45
2018-08-28T17:00:44.538Z,53.85
2018-08-28T17:03:13.795Z,53.79
2018-08-28T17:05:43.026Z,53.47
2018-08-28T17:08:12.193Z,54.44
2018-08-28T17:10:41.482Z,53.95
2018-08-28T17:13:11.370Z,53.80
2018-08-28T17:15:40.631Z,54.25
2018-08-28T17:18:12.079Z,54.18
2018-08-28T17:20:41.343Z,54.85
2018-08-28T17:23:10.567Z,55.26
2018-08-28T17:25:39.826Z,55.69
2018-08-28T17:28:09.038Z,55.31
2018-08-28T17:30:38.772Z,56.02
2018-08-28T17:33:08.061Z,56.32
2018-08-28T17:35:37.244Z,56.25
2018-08-28T17:38:06.996Z,56.16
2018-08-28T17:40:36.297Z,57.31
2018-08-28T17:43:06.527Z,57.58
2018-08-28T17:45:35.735Z,56.85
2018-08-28T17:48:05.125Z,57.54
2018-08-28T17:50:34.386Z,57.19
2018-08-28T17:53:04.219Z,58.38
2018-08-28T17:55:35.046Z,58.53
2018-08-28T17:58:04.803Z,58.54
2018-08-28T18:00:34.040Z,59.12
2018-08-28T18:03:03.376Z,58.80
2018-08-28T18:05:32.643Z,59.46
2018-08-28T18:08:01.884Z,58.45
2018-08-28T18:10:31.160Z,60.00
2018-08-28T18:13:00.403Z,60.20
2018-08-28T18:15:29.713Z,60.16
2018-08-28T18:17:58.954Z,59.54
2018-08-28T18:20:28.223Z,59.61
2018-08-28T18:22:57.445Z,59.54
2018-08-28T18:25:27.174Z,59.84
2018-08-28T18:27:56.405Z,60.24
2018-08-28T18:30:25.637Z,60.50
2018-08-28T18:32:54.843Z,60.69
2018-08-28T18:35:24.068Z,60.73
2018-08-28T18:37:53.303Z,61.39
2018-08-28T18:40:22.545Z,61.11
2018-08-28T18:42:51.928Z,61.18
2018-08-28T18:45:21.190Z,61.16
2018-08-28T18:47:52.554Z,62.59
2018-08-28T18:50:21.801Z,62.46
2018-08-28T18:52:51.039Z,62.86
2018-08-28T18:55:20.292Z,61.86
2018-08-28T18:57:50.478Z,62.87
2018-08-28T19:00:19.764Z,61.93
2018-08-28T19:02:49.036Z,63.25
2018-08-28T19:05:18.254Z,63.33
2018-08-28T19:07:47.571Z,63.45
2018-08-28T19:10:16.748Z,63.68
2018-08-28T19:12:46.145Z,62.91
2018-08-28T19:15:15.435Z,63.34
2018-08-28T19:17:45.303Z,63.28
2018-08-28T19:20:14.556Z,64.45
2018-08-28T19:22:43.748Z,64.29
2018-08-28T19:25:13.814Z,64.11
2018-08-28T19:27:43.120Z,64.49
2018-08-28T19:30:12.347Z,64.82
2018-08-28T19:32:41.628Z,65.22
2018-08-28T19:35:11.145Z,65.68
2018-08-28T19:37:40.412Z,65.42
2018-08-28T19:40:09.691Z,64.96
2018-08-28T19:42:38.927Z,64.94
2018-08-28T19:45:08.735Z,65.51
2018-08-28T19:47:37.964Z,65.77
2018-08-28T19:50:07.315Z,65.51
2018-08-28T19:52:36.599Z,65.35
2018-08-28T19:55:05.871Z,65.85
2018-08-28T19:57:35.107Z,64.86
2018-08-28T20:00:04.696Z,64.54
2018-08-28T20:02:33.956Z,65.52
2018-08-28T20:05:03.876Z,65.50
2018-08-28T20:07:33.235Z,65.15
2018-08-28T20:10:04.516Z,65.60
2018-08-28T20:12:34.459Z,66.21
2018-08-28T20:15:04.390Z,66.25
2018-08-28T20:17:35.684Z,66.32
2018-08-28T20:20:05.129Z,66.89
2018-08-28T20:22:34.420Z,66.04
2018-08-28T20:25:04.435Z,66.01
2018-08-28T20:27:33.680Z,66.02
2018-08-28T20:30:02.965Z,66.67
2018-08-28T20:32:33.728Z,66.33
2018-08-28T20:35:03.011Z,66.44
2018-08-28T20:37:32.990Z,66.79
2018-08-28T20:40:02.265Z,67.18
2018-08-28T20:42:31.521Z,67.09
2018-08-28T20:45:01.562Z,66.81
2018-08-28T20:47:30.811Z,67.21
2018-08-28T20:50:02.830Z,66.73
2018-08-28T20:52:32.070Z,67.56
2018-08-28T20:55:01.323Z,67.77
2018-08-28T20:57:31.179Z,67.30
2018-08-28T21:00:01.305Z,68.18
2018-08-28T21:02:30.533Z,69.16
2018-08-28T21:04:59.876Z,68.39
2018-08-28T21:07:29.154Z,68.27
2018-08-28T21:09:58.423Z,69.52
2018-08-28T21:12:27.710Z,69.56
2018-08-28T21:14:57.771Z,69.37
2018-08-28T21:17:27.056Z,69.55
2018-08-28T21:19:56.499Z,68.71
2018-08-28T21:22:25.773Z,68.57
2018-08-28T21:24:55.014Z,69.52
2018-08-28T21:27:24.295Z,68.66
2018-08-28T21:29:53.782Z,68.51
2018-08-28T21:32:23.229Z,69.28
2018-08-28T21:34:52.464Z,69.66
2018-08-28T21:37:21.722Z,68.96
2018-08-28T21:39:50.982Z,69.98
2018-08-28T21:42:20.756Z,69.92
2018-08-28T21:44:50.552Z,70.38
2018-08-28T21:47:19.804Z,69.22
2018-08-28T21:49:49.056Z,70.15
2018-08-28T21:52:18.347Z,70.53
2018-08-28T21:54:47.670Z,69.61
2018-08-28T21:57:16.880Z,70.09
2018-08-28T21:59:46.123Z,71.69
2018-08-28T22:02:15.354Z,70.72
2018-08-28T22:04:44.840Z,70.47
2018-08-28T22:07:20.131Z,71.25
2018-08-28T22:09:51.431Z,70.77
2018-08-28T22:12:20.671Z,70.32
2018-08-28T22:14:49.929Z,70.02
2018-08-28T22:17:19.155Z,70.99
2018-08-28T22:19:48.415Z,71.04
2018-08-28T22:22:17.802Z,70.79
2018-08-28T22:24:47.086Z,70.32
2018-08-28T22:27:16.334Z,70.89
2018-08-28T22:29:45.571Z,71.29
2018-08-28T22:32:15.826Z,71.54
2018-08-28T22:34:45.065Z,70.97
2018-08-28T22:37:14.280Z,71.26
2018-08-28T22:39:43.757Z,71.26
2018-08-28T22:42:12.974Z,71.37
2018-08-28T22:44:42.272Z,71.72
2018-08-28T22:47:11.463Z,72.05
2018-08-28T22:49:40.800Z,71.84
2018-08-28T22:52:10.292Z,71.69
2018-08-28T22:54:39.562Z,71.19
2018-08-28T22:57:08.801Z,71.89
2018-08-28T22:59:38.591Z,72.63
2018-08-28T23:02:07.892Z,71.67
2018-08-28T23:04:37.193Z,72.32
2018-08-28T23:07:07.610Z,72.44
2018-08-28T23:09:36.888Z,72.47
2018-08-28T23:12:07.146Z,72.14
2018-08-28T23:14:36.411Z,72.27
2018-08-28T23:17:05.707Z,71.79
2018-08-28T23:19:35.149Z,74.84
2018-08-28T23:22:05.272Z,72.42
2018-08-28T23:24:34.548Z,72.50
2018-08-28T23:27:03.871Z,72.33
2018-08-28T23:29:33.199Z,72.21
2018-08-28T23:32:02.470Z,71.91
2018-08-28T23:34:31.702Z,72.09
2018-08-28T23:37:02.016Z,72.50
2018-08-28T23:39:31.346Z,72.26
2018-08-28T23:42:00.625Z,73.63
2018-08-28T23:44:29.919Z,72.90
2018-08-28T23:46:59.198Z,72.73
2018-08-28T23:49:28.535Z,72.92
2018-08-28T23:51:57.795Z,73.17
2018-08-28T23:54:27.076Z,73.42
2018-08-28T23:56:56.329Z,73.21
2018-08-28T23:59:25.903Z,74.34
