createdAt,value
2019-02-21T00:01:57.865Z,14.00
2019-02-21T00:04:27.540Z,14.00
2019-02-21T00:06:57.306Z,14.10
2019-02-21T00:09:26.991Z,14.10
2019-02-21T00:11:56.674Z,14.10
2019-02-21T00:14:26.622Z,14.20
2019-02-21T00:16:56.320Z,14.20
2019-02-21T00:19:28.247Z,14.20
2019-02-21T00:21:59.508Z,14.30
2019-02-21T00:24:29.184Z,14.30
2019-02-21T00:27:00.198Z,14.30
2019-02-21T00:29:29.976Z,14.30
2019-02-21T00:31:59.950Z,14.30
2019-02-21T00:34:29.718Z,14.30
2019-02-21T00:36:59.415Z,14.40
2019-02-21T00:39:29.175Z,14.40
2019-02-21T00:41:58.934Z,14.40
2019-02-21T00:44:31.612Z,14.40
2019-02-21T00:47:01.330Z,14.40
2019-02-21T00:49:31.007Z,14.40
2019-02-21T00:52:02.843Z,14.40
2019-02-21T00:54:33.240Z,14.40
2019-02-21T00:57:04.915Z,14.40
2019-02-21T00:59:36.252Z,14.40
2019-02-21T01:02:09.127Z,14.40
2019-02-21T01:04:38.816Z,14.40
2019-02-21T01:07:08.502Z,14.50
2019-02-21T01:09:38.158Z,14.50
2019-02-21T01:12:07.822Z,14.50
2019-02-21T01:14:37.666Z,14.50
2019-02-21T01:17:07.345Z,14.50
2019-02-21T01:19:37.043Z,14.50
2019-02-21T01:22:06.999Z,14.50
2019-02-21T01:24:36.509Z,14.50
2019-02-21T01:27:06.210Z,14.50
2019-02-21T01:29:36.000Z,14.50
2019-02-21T01:32:06.036Z,14.40
2019-02-21T01:34:35.718Z,14.40
2019-02-21T01:37:05.493Z,14.40
2019-02-21T01:39:35.249Z,14.40
2019-02-21T01:42:04.916Z,14.40
2019-02-21T01:44:35.410Z,14.40
2019-02-21T01:47:05.094Z,14.40
2019-02-21T01:49:54.071Z,14.40
2019-02-21T01:52:23.746Z,14.40
2019-02-21T01:54:53.510Z,14.30
2019-02-21T01:57:25.058Z,14.30
2019-02-21T01:59:54.736Z,14.30
2019-02-21T02:02:25.351Z,14.20
2019-02-21T02:04:57.866Z,14.10
2019-02-21T02:07:30.282Z,14.00
2019-02-21T02:09:59.965Z,13.90
2019-02-21T02:12:30.729Z,13.90
2019-02-21T02:15:00.570Z,13.80
2019-02-21T02:17:31.136Z,13.70
2019-02-21T02:20:04.508Z,13.60
2019-02-21T02:22:34.178Z,13.60
2019-02-21T02:25:23.128Z,13.50
2019-02-21T02:27:52.902Z,13.40
2019-02-21T02:30:22.626Z,13.40
2019-02-21T02:32:58.058Z,13.40
2019-02-21T02:35:27.725Z,13.30
2019-02-21T02:37:59.735Z,13.30
2019-02-21T02:40:29.519Z,13.20
2019-02-21T02:42:59.272Z,13.20
2019-02-21T02:45:29.011Z,13.10
2019-02-21T02:47:58.692Z,13.10
2019-02-21T02:50:28.374Z,13.00
2019-02-21T02:52:58.048Z,12.90
2019-02-21T02:55:27.764Z,12.90
2019-02-21T02:57:58.555Z,12.80
2019-02-21T03:00:28.320Z,12.80
2019-02-21T03:02:58.112Z,12.80
2019-02-21T03:05:27.798Z,12.70
2019-02-21T03:07:57.474Z,12.70
2019-02-21T03:10:28.607Z,12.70
2019-02-21T03:12:58.355Z,12.60
2019-02-21T03:15:28.036Z,12.60
2019-02-21T03:17:58.129Z,12.60
2019-02-21T03:20:27.969Z,12.50
2019-02-21T03:22:57.630Z,12.50
2019-02-21T03:25:27.321Z,12.50
2019-02-21T03:27:57.107Z,12.60
2019-02-21T03:30:28.217Z,12.60
2019-02-21T03:32:57.913Z,12.60
2019-02-21T03:35:27.588Z,12.70
2019-02-21T03:37:57.270Z,12.80
2019-02-21T03:40:26.998Z,12.80
2019-02-21T03:42:56.642Z,12.90
2019-02-21T03:45:26.416Z,12.90
2019-02-21T03:47:56.093Z,12.90
2019-02-21T03:50:25.780Z,13.00
2019-02-21T03:52:55.480Z,13.00
2019-02-21T03:55:25.265Z,13.00
2019-02-21T03:57:54.955Z,13.10
2019-02-21T04:00:26.019Z,13.10
2019-02-21T04:02:57.167Z,13.10
2019-02-21T04:05:26.859Z,13.10
2019-02-21T04:07:56.558Z,13.10
2019-02-21T04:10:26.231Z,13.10
2019-02-21T04:12:56.167Z,13.10
2019-02-21T04:15:25.928Z,13.10
2019-02-21T04:17:55.887Z,13.10
2019-02-21T04:20:25.570Z,13.00
2019-02-21T04:22:55.237Z,13.00
2019-02-21T04:25:26.721Z,13.00
2019-02-21T04:27:56.387Z,13.00
2019-02-21T04:30:26.048Z,13.00
2019-02-21T04:32:55.744Z,13.00
2019-02-21T04:35:25.416Z,12.90
2019-02-21T04:37:55.281Z,12.90
2019-02-21T04:40:24.969Z,12.90
2019-02-21T04:42:56.128Z,12.80
2019-02-21T04:45:25.810Z,12.80
2019-02-21T04:47:55.632Z,12.80
2019-02-21T04:50:25.305Z,12.70
2019-02-21T04:52:54.985Z,12.60
2019-02-21T04:55:24.694Z,12.60
2019-02-21T04:57:57.338Z,12.60
2019-02-21T05:00:27.016Z,12.60
2019-02-21T05:02:56.714Z,12.60
2019-02-21T05:05:26.414Z,12.60
2019-02-21T05:07:56.105Z,12.50
2019-02-21T05:10:25.804Z,12.50
2019-02-21T05:12:57.924Z,12.50
2019-02-21T05:15:27.609Z,12.50
2019-02-21T05:17:58.957Z,12.50
2019-02-21T05:20:28.636Z,12.50
2019-02-21T05:22:58.302Z,12.50
2019-02-21T05:25:29.461Z,12.50
2019-02-21T05:28:00.771Z,12.50
2019-02-21T05:30:30.843Z,12.50
2019-02-21T05:33:11.024Z,12.50
2019-02-21T05:35:42.334Z,12.50
2019-02-21T05:38:27.467Z,12.60
2019-02-21T05:41:06.883Z,12.60
2019-02-21T05:43:38.355Z,12.60
2019-02-21T05:46:12.500Z,12.70
2019-02-21T05:48:46.579Z,12.80
2019-02-21T05:51:20.867Z,12.80
2019-02-21T05:53:53.674Z,12.90
2019-02-21T05:56:26.367Z,13.00
2019-02-21T05:58:57.682Z,13.10
2019-02-21T06:01:29.011Z,13.20
2019-02-21T06:04:19.325Z,13.20
2019-02-21T06:07:05.434Z,13.30
2019-02-21T06:09:36.758Z,13.40
2019-02-21T06:12:10.782Z,13.40
2019-02-21T06:14:42.109Z,13.50
2019-02-21T06:17:13.879Z,13.50
2019-02-21T06:19:55.855Z,13.50
2019-02-21T06:22:44.593Z,13.60
2019-02-21T06:25:16.648Z,13.60
2019-02-21T06:27:50.637Z,13.60
2019-02-21T06:30:28.917Z,13.60
2019-02-21T06:33:04.963Z,13.60
2019-02-21T06:35:32.660Z,13.70
2019-02-21T06:38:02.364Z,13.70
2019-02-21T06:40:32.120Z,13.70
2019-02-21T06:43:02.037Z,13.70
2019-02-21T06:45:31.742Z,13.60
2019-02-21T06:48:01.440Z,13.70
2019-02-21T06:50:31.109Z,13.70
2019-02-21T06:53:00.906Z,13.70
2019-02-21T06:55:31.556Z,13.60
2019-02-21T06:58:01.933Z,13.70
2019-02-21T07:00:31.671Z,13.60
2019-02-21T07:03:01.419Z,13.60
2019-02-21T07:05:31.087Z,13.60
2019-02-21T07:08:00.797Z,13.60
2019-02-21T07:10:30.458Z,13.70
2019-02-21T07:13:00.141Z,13.70
2019-02-21T07:15:31.420Z,13.70
2019-02-21T07:18:01.371Z,13.70
2019-02-21T07:20:31.034Z,13.70
2019-02-21T07:23:00.734Z,13.80
2019-02-21T07:25:34.463Z,13.80
2019-02-21T07:28:11.737Z,13.80
2019-02-21T07:30:35.851Z,13.80
2019-02-21T07:33:07.782Z,13.90
2019-02-21T07:35:37.467Z,13.90
2019-02-21T07:38:08.311Z,14.00
2019-02-21T07:40:37.964Z,14.00
2019-02-21T07:43:07.649Z,14.00
2019-02-21T07:45:37.351Z,14.10
2019-02-21T07:48:07.042Z,14.10
2019-02-21T07:50:36.616Z,14.20
2019-02-21T07:53:06.397Z,14.20
2019-02-21T07:55:36.149Z,14.20
2019-02-21T07:58:05.829Z,14.20
2019-02-21T08:00:35.521Z,14.30
2019-02-21T08:03:05.205Z,14.30
2019-02-21T08:05:34.954Z,14.40
2019-02-21T08:08:04.662Z,14.50
2019-02-21T08:10:35.520Z,14.50
2019-02-21T08:13:05.199Z,14.60
2019-02-21T08:15:34.920Z,14.60
2019-02-21T08:18:05.650Z,14.70
2019-02-21T08:20:40.877Z,14.70
2019-02-21T08:23:11.100Z,14.70
2019-02-21T08:25:41.069Z,14.80
2019-02-21T08:28:11.087Z,14.80
2019-02-21T08:30:40.787Z,14.80
2019-02-21T08:33:12.148Z,14.90
2019-02-21T08:35:41.858Z,14.90
2019-02-21T08:38:12.239Z,15.00
2019-02-21T08:40:42.119Z,15.00
2019-02-21T08:43:11.781Z,15.10
2019-02-21T08:45:42.778Z,15.10
2019-02-21T08:48:13.476Z,15.20
2019-02-21T08:50:43.309Z,15.20
2019-02-21T08:53:13.183Z,15.30
2019-02-21T08:55:42.862Z,15.40
2019-02-21T08:58:12.541Z,15.50
2019-02-21T09:00:43.193Z,15.50
2019-02-21T09:03:12.847Z,15.60
2019-02-21T09:05:42.524Z,15.60
2019-02-21T09:08:16.736Z,15.70
2019-02-21T09:10:49.330Z,15.70
2019-02-21T09:13:19.009Z,15.80
2019-02-21T09:15:48.749Z,15.80
2019-02-21T09:18:20.818Z,15.80
2019-02-21T09:20:50.479Z,15.80
2019-02-21T09:23:20.193Z,15.90
2019-02-21T09:25:49.889Z,15.90
2019-02-21T09:28:19.567Z,15.90
2019-02-21T09:30:49.335Z,15.90
2019-02-21T09:33:21.356Z,15.90
2019-02-21T09:35:51.815Z,15.90
2019-02-21T09:38:21.521Z,16.00
2019-02-21T09:40:51.202Z,16.00
2019-02-21T09:43:20.889Z,16.00
2019-02-21T09:45:53.372Z,16.10
2019-02-21T09:48:23.034Z,16.10
2019-02-21T09:50:54.344Z,16.20
2019-02-21T09:53:24.039Z,16.20
2019-02-21T09:55:53.867Z,16.30
2019-02-21T09:58:23.555Z,16.40
2019-02-21T10:00:53.264Z,16.50
2019-02-21T10:03:24.957Z,16.50
2019-02-21T10:05:54.632Z,16.60
2019-02-21T10:08:26.630Z,16.60
2019-02-21T10:10:56.307Z,16.70
2019-02-21T10:13:26.082Z,16.80
2019-02-21T10:15:56.299Z,16.90
2019-02-21T10:18:25.972Z,17.00
2019-02-21T10:20:55.685Z,17.00
2019-02-21T10:23:25.399Z,17.10
2019-02-21T10:25:55.087Z,17.20
2019-02-21T10:28:25.031Z,17.30
2019-02-21T10:30:54.731Z,17.30
2019-02-21T10:33:25.365Z,17.40
2019-02-21T10:35:55.128Z,17.40
2019-02-21T10:38:24.897Z,17.40
2019-02-21T10:40:54.584Z,17.40
2019-02-21T10:43:24.261Z,17.30
2019-02-21T10:45:53.945Z,17.30
2019-02-21T10:48:23.700Z,17.30
2019-02-21T10:50:53.391Z,17.30
2019-02-21T10:53:23.088Z,17.30
2019-02-21T10:55:52.848Z,17.30
2019-02-21T10:58:22.505Z,17.40
2019-02-21T11:00:52.433Z,17.50
2019-02-21T11:03:22.120Z,17.50
2019-02-21T11:05:51.794Z,17.50
2019-02-21T11:08:21.515Z,17.50
2019-02-21T11:10:52.690Z,17.60
2019-02-21T11:13:22.429Z,17.60
2019-02-21T11:15:53.695Z,17.60
2019-02-21T11:18:23.436Z,17.70
2019-02-21T11:20:53.185Z,17.70
2019-02-21T11:23:22.880Z,17.70
2019-02-21T11:25:52.620Z,17.50
2019-02-21T11:28:22.380Z,17.60
2019-02-21T11:30:52.207Z,17.50
2019-02-21T11:33:21.943Z,17.40
2019-02-21T11:35:51.758Z,17.30
2019-02-21T11:38:21.481Z,17.30
2019-02-21T11:40:51.163Z,17.30
2019-02-21T11:43:40.133Z,17.20
2019-02-21T11:46:09.824Z,17.30
2019-02-21T11:48:40.954Z,17.30
2019-02-21T11:51:10.733Z,17.30
2019-02-21T11:53:40.395Z,17.30
2019-02-21T11:56:10.081Z,17.40
2019-02-21T11:58:39.776Z,17.40
2019-02-21T12:01:12.298Z,17.40
2019-02-21T12:04:01.368Z,17.40
2019-02-21T12:06:31.109Z,17.40
2019-02-21T12:09:00.753Z,17.40
2019-02-21T12:11:30.539Z,17.40
2019-02-21T12:14:00.230Z,17.50
2019-02-21T12:16:31.598Z,17.50
2019-02-21T12:19:02.949Z,17.50
2019-02-21T12:21:32.643Z,17.60
2019-02-21T12:24:02.310Z,17.60
2019-02-21T12:26:32.074Z,17.70
2019-02-21T12:29:01.837Z,17.80
2019-02-21T12:31:31.517Z,17.80
2019-02-21T12:34:01.222Z,17.90
2019-02-21T12:36:30.923Z,17.90
2019-02-21T12:39:00.727Z,18.00
2019-02-21T12:41:30.416Z,18.10
2019-02-21T12:44:00.164Z,18.10
2019-02-21T12:46:31.905Z,18.10
2019-02-21T12:49:01.627Z,18.20
2019-02-21T12:51:31.357Z,18.20
2019-02-21T12:54:01.109Z,18.30
2019-02-21T12:56:30.809Z,18.30
2019-02-21T12:59:20.805Z,18.30
2019-02-21T13:01:50.589Z,18.30
2019-02-21T13:04:20.320Z,18.30
2019-02-21T13:06:50.057Z,18.40
2019-02-21T13:09:19.750Z,18.40
2019-02-21T13:11:49.435Z,18.50
2019-02-21T13:14:19.103Z,18.50
2019-02-21T13:16:48.851Z,18.60
2019-02-21T13:19:18.530Z,18.60
2019-02-21T13:21:48.196Z,18.60
2019-02-21T13:24:18.984Z,18.70
2019-02-21T13:26:48.656Z,18.70
2019-02-21T13:29:18.418Z,18.80
2019-02-21T13:31:48.184Z,18.90
2019-02-21T13:34:17.858Z,18.90
2019-02-21T13:36:47.665Z,19.00
2019-02-21T13:39:17.381Z,19.00
2019-02-21T13:41:47.056Z,19.10
2019-02-21T13:44:16.591Z,19.10
2019-02-21T13:46:46.304Z,19.20
2019-02-21T13:49:29.392Z,19.20
2019-02-21T13:51:59.092Z,19.20
2019-02-21T13:54:28.777Z,19.20
2019-02-21T13:56:58.532Z,19.30
2019-02-21T13:59:28.238Z,19.30
2019-02-21T14:02:00.005Z,19.30
2019-02-21T14:04:29.678Z,19.30
2019-02-21T14:06:59.379Z,19.30
2019-02-21T14:09:29.059Z,19.30
2019-02-21T14:12:01.289Z,19.30
2019-02-21T14:14:31.058Z,19.30
2019-02-21T14:17:02.209Z,19.30
2019-02-21T14:19:31.894Z,19.40
2019-02-21T14:22:01.575Z,19.30
2019-02-21T14:24:36.959Z,19.40
2019-02-21T14:27:02.726Z,19.40
2019-02-21T14:29:39.229Z,19.50
2019-02-21T14:32:04.824Z,19.50
2019-02-21T14:34:34.595Z,19.50
2019-02-21T14:37:07.352Z,19.50
2019-02-21T14:39:39.996Z,19.50
2019-02-21T14:42:09.669Z,19.50
2019-02-21T14:44:39.450Z,19.50
2019-02-21T14:47:10.420Z,19.50
2019-02-21T14:49:40.115Z,19.50
2019-02-21T14:52:09.945Z,19.50
2019-02-21T14:54:39.684Z,19.60
2019-02-21T14:57:09.378Z,19.60
2019-02-21T14:59:39.070Z,19.60
2019-02-21T15:02:10.017Z,19.70
2019-02-21T15:04:39.679Z,19.80
2019-02-21T15:07:09.448Z,19.80
2019-02-21T15:09:39.199Z,19.90
2019-02-21T15:12:11.609Z,19.90
2019-02-21T15:14:40.302Z,20.00
2019-02-21T15:17:10.045Z,20.10
2019-02-21T15:19:41.012Z,20.40
2019-02-21T15:22:13.708Z,21.50
2019-02-21T15:24:45.571Z,22.80
2019-02-21T15:27:15.218Z,23.90
2019-02-21T15:29:44.925Z,24.80
2019-02-21T15:32:14.602Z,25.60
2019-02-21T15:34:47.065Z,26.30
2019-02-21T15:37:15.722Z,26.80
2019-02-21T15:39:45.765Z,27.40
2019-02-21T15:42:15.432Z,27.70
2019-02-21T15:44:45.127Z,28.00
2019-02-21T15:47:14.801Z,28.30
2019-02-21T15:49:44.460Z,28.70
2019-02-21T15:52:21.791Z,29.00
2019-02-21T15:54:46.549Z,29.30
2019-02-21T15:57:16.239Z,29.60
2019-02-21T15:59:46.206Z,29.80
2019-02-21T16:02:15.897Z,30.10
2019-02-21T16:04:54.666Z,30.20
2019-02-21T16:07:24.669Z,30.40
2019-02-21T16:09:54.450Z,30.60
2019-02-21T16:12:24.543Z,30.70
2019-02-21T16:14:54.441Z,30.90
2019-02-21T16:17:24.193Z,30.70
2019-02-21T16:19:53.891Z,29.90
2019-02-21T16:22:23.548Z,29.60
2019-02-21T16:24:53.242Z,29.40
2019-02-21T16:27:22.944Z,29.40
2019-02-21T16:29:52.826Z,29.40
2019-02-21T16:32:22.799Z,29.20
2019-02-21T16:34:52.508Z,29.10
2019-02-21T16:37:22.211Z,29.00
2019-02-21T16:39:51.900Z,28.80
2019-02-21T16:42:21.687Z,28.50
2019-02-21T16:44:52.282Z,28.20
2019-02-21T16:47:21.966Z,27.70
2019-02-21T16:49:51.655Z,27.00
2019-02-21T16:52:22.798Z,26.50
2019-02-21T16:54:53.982Z,26.10
2019-02-21T16:57:23.780Z,25.80
2019-02-21T16:59:53.583Z,25.60
2019-02-21T17:02:23.293Z,25.40
2019-02-21T17:04:55.788Z,25.10
2019-02-21T17:07:25.667Z,24.60
2019-02-21T17:09:55.505Z,24.20
2019-02-21T17:12:25.204Z,23.60
2019-02-21T17:14:54.881Z,23.00
2019-02-21T17:17:25.775Z,22.40
2019-02-21T17:19:56.657Z,21.90
2019-02-21T17:22:26.351Z,21.50
2019-02-21T17:24:56.237Z,21.00
2019-02-21T17:27:25.914Z,20.60
2019-02-21T17:29:59.253Z,20.30
2019-02-21T17:32:29.557Z,19.90
2019-02-21T17:34:59.239Z,19.60
2019-02-21T17:37:28.921Z,19.30
2019-02-21T17:39:58.607Z,19.10
2019-02-21T17:42:28.385Z,18.80
2019-02-21T17:44:58.155Z,18.60
2019-02-21T17:47:29.932Z,18.40
2019-02-21T17:49:59.603Z,18.20
2019-02-21T17:52:29.285Z,18.00
2019-02-21T17:55:01.932Z,17.80
2019-02-21T17:57:31.594Z,17.70
2019-02-21T18:00:01.284Z,17.50
2019-02-21T18:02:31.303Z,17.40
2019-02-21T18:05:01.022Z,17.20
2019-02-21T18:07:36.437Z,17.10
2019-02-21T18:10:06.378Z,17.00
2019-02-21T18:12:42.078Z,16.80
2019-02-21T18:15:19.793Z,16.70
2019-02-21T18:17:49.462Z,16.60
2019-02-21T18:20:20.052Z,16.50
2019-02-21T18:22:49.743Z,16.40
2019-02-21T18:25:36.081Z,16.30
2019-02-21T18:28:05.781Z,16.20
2019-02-21T18:30:35.800Z,16.10
2019-02-21T18:33:07.351Z,16.10
2019-02-21T18:35:37.071Z,16.00
2019-02-21T18:38:06.758Z,15.90
2019-02-21T18:40:36.459Z,15.80
2019-02-21T18:43:09.229Z,15.80
2019-02-21T18:45:38.904Z,15.70
2019-02-21T18:48:11.457Z,15.60
2019-02-21T18:50:41.476Z,15.50
2019-02-21T18:53:11.121Z,15.50
2019-02-21T18:55:40.812Z,15.40
2019-02-21T18:58:10.554Z,15.40
2019-02-21T19:00:40.663Z,15.30
2019-02-21T19:03:12.198Z,15.30
2019-02-21T19:05:41.870Z,15.20
2019-02-21T19:08:11.618Z,15.20
2019-02-21T19:10:41.317Z,15.10
2019-02-21T19:13:11.003Z,15.00
2019-02-21T19:15:41.054Z,15.00
2019-02-21T19:18:10.750Z,14.90
2019-02-21T19:20:40.427Z,14.90
2019-02-21T19:23:10.088Z,14.80
2019-02-21T19:25:41.068Z,14.80
2019-02-21T19:28:10.735Z,14.70
2019-02-21T19:31:03.896Z,14.70
2019-02-21T19:33:33.577Z,14.60
2019-02-21T19:36:03.260Z,14.50
2019-02-21T19:38:32.954Z,14.50
2019-02-21T19:41:02.711Z,14.50
2019-02-21T19:43:32.368Z,14.40
2019-02-21T19:46:02.087Z,14.40
2019-02-21T19:48:31.764Z,14.40
2019-02-21T19:51:03.207Z,14.30
2019-02-21T19:53:32.912Z,14.30
2019-02-21T19:56:02.573Z,14.20
2019-02-21T19:58:32.237Z,14.20
2019-02-21T20:01:01.951Z,14.20
2019-02-21T20:03:35.666Z,14.10
2019-02-21T20:06:05.349Z,14.10
2019-02-21T20:08:35.102Z,14.00
2019-02-21T20:11:05.676Z,14.00
2019-02-21T20:13:35.431Z,14.00
2019-02-21T20:16:05.413Z,13.90
2019-02-21T20:18:35.156Z,13.90
2019-02-21T20:21:04.822Z,13.80
2019-02-21T20:23:34.546Z,13.80
2019-02-21T20:26:04.261Z,13.70
2019-02-21T20:28:33.936Z,13.70
2019-02-21T20:31:03.871Z,13.70
2019-02-21T20:33:35.405Z,13.70
2019-02-21T20:36:05.309Z,13.60
2019-02-21T20:38:35.018Z,13.60
2019-02-21T20:41:04.770Z,13.50
2019-02-21T20:43:34.454Z,13.50
2019-02-21T20:46:04.704Z,13.50
2019-02-21T20:48:35.498Z,13.50
2019-02-21T20:51:05.476Z,13.40
2019-02-21T20:53:36.574Z,13.40
2019-02-21T20:56:06.700Z,13.40
2019-02-21T20:58:36.388Z,13.30
2019-02-21T21:01:07.855Z,13.30
2019-02-21T21:03:37.540Z,13.30
2019-02-21T21:06:07.222Z,13.30
2019-02-21T21:08:43.336Z,13.20
2019-02-21T21:11:08.329Z,13.00
2019-02-21T21:13:38.973Z,13.20
2019-02-21T21:16:08.737Z,13.10
2019-02-21T21:18:38.464Z,13.10
2019-02-21T21:21:08.139Z,13.10
2019-02-21T21:23:37.856Z,13.10
2019-02-21T21:26:07.515Z,13.00
2019-02-21T21:28:38.664Z,13.00
2019-02-21T21:31:08.465Z,12.90
2019-02-21T21:33:38.124Z,12.90
2019-02-21T21:36:07.905Z,12.90
2019-02-21T21:38:37.605Z,12.90
2019-02-21T21:41:07.289Z,12.80
2019-02-21T21:43:38.365Z,12.80
2019-02-21T21:46:08.055Z,12.80
2019-02-21T21:48:37.739Z,12.70
2019-02-21T21:51:08.580Z,12.70
2019-02-21T21:53:38.352Z,12.70
2019-02-21T21:56:08.045Z,12.70
2019-02-21T21:58:37.709Z,12.60
2019-02-21T22:01:07.481Z,12.60
2019-02-21T22:03:37.459Z,12.60
2019-02-21T22:06:07.191Z,12.60
2019-02-21T22:08:36.881Z,12.50
2019-02-21T22:11:07.329Z,12.50
2019-02-21T22:13:37.011Z,12.50
2019-02-21T22:16:06.704Z,12.50
2019-02-21T22:18:36.376Z,12.50
2019-02-21T22:21:06.109Z,12.40
2019-02-21T22:23:35.802Z,12.40
2019-02-21T22:26:05.582Z,12.40
2019-02-21T22:28:35.245Z,12.40
2019-02-21T22:31:06.176Z,12.30
2019-02-21T22:33:36.416Z,12.30
2019-02-21T22:36:09.574Z,12.30
2019-02-21T22:38:39.311Z,12.30
2019-02-21T22:41:08.973Z,12.30
2019-02-21T22:43:38.658Z,12.30
2019-02-21T22:46:08.357Z,12.20
2019-02-21T22:48:47.026Z,12.20
2019-02-21T22:51:09.440Z,12.20
2019-02-21T22:53:39.140Z,12.20
2019-02-21T22:56:08.815Z,12.20
2019-02-21T22:58:44.998Z,12.10
2019-02-21T23:01:26.816Z,12.10
2019-02-21T23:04:03.259Z,12.10
2019-02-21T23:06:37.354Z,12.00
2019-02-21T23:09:12.637Z,12.00
2019-02-21T23:11:44.353Z,12.00
2019-02-21T23:14:14.039Z,12.00
2019-02-21T23:16:43.967Z,12.00
2019-02-21T23:19:16.229Z,12.00
2019-02-21T23:21:46.260Z,11.90
2019-02-21T23:24:15.924Z,11.90
2019-02-21T23:26:46.964Z,11.90
2019-02-21T23:29:16.638Z,11.90
2019-02-21T23:31:46.393Z,11.90
2019-02-21T23:34:17.714Z,11.90
2019-02-21T23:36:47.610Z,11.80
2019-02-21T23:39:17.352Z,11.80
2019-02-21T23:41:52.629Z,11.80
2019-02-21T23:44:23.777Z,11.80
2019-02-21T23:46:54.319Z,11.80
2019-02-21T23:49:25.167Z,11.80
2019-02-21T23:51:54.836Z,11.80
2019-02-21T23:54:25.770Z,11.70
2019-02-21T23:56:56.793Z,11.70
2019-02-21T23:59:26.462Z,11.70
