createdAt,value
2018-06-21T00:00:57.981Z,89.33
2018-06-21T00:01:57.970Z,89.33
2018-06-21T00:02:57.956Z,89.23
2018-06-21T00:03:57.951Z,89.28
2018-06-21T00:04:57.945Z,89.95
2018-06-21T00:05:57.927Z,89.91
2018-06-21T00:06:57.923Z,90.30
2018-06-21T00:07:57.921Z,90.78
2018-06-21T00:08:57.894Z,90.97
2018-06-21T00:09:57.885Z,90.97
2018-06-21T00:10:57.877Z,91.11
2018-06-21T00:11:57.862Z,91.83
2018-06-21T00:12:57.852Z,91.83
2018-06-21T00:13:57.847Z,91.64
2018-06-21T00:14:57.838Z,91.55
2018-06-21T00:15:57.822Z,91.64
2018-06-21T00:16:57.825Z,91.83
2018-06-21T00:17:57.799Z,92.13
2018-06-21T00:18:57.785Z,92.22
2018-06-21T00:19:57.786Z,92.41
2018-06-21T00:20:57.782Z,92.03
2018-06-21T00:21:57.770Z,92.32
2018-06-21T00:22:57.747Z,92.61
2018-06-21T00:23:57.731Z,92.71
2018-06-21T00:24:57.718Z,92.51
2018-06-21T00:25:57.709Z,92.99
2018-06-21T00:26:57.704Z,92.90
2018-06-21T00:27:57.686Z,93.19
2018-06-21T00:28:57.687Z,92.99
2018-06-21T00:29:57.668Z,93.62
2018-06-21T00:30:57.653Z,93.43
2018-06-21T00:31:57.640Z,93.66
2018-06-21T00:32:57.633Z,93.72
2018-06-21T00:33:57.623Z,93.91
2018-06-21T00:34:57.607Z,94.29
2018-06-21T00:35:57.605Z,94.20
2018-06-21T00:36:57.587Z,94.20
2018-06-21T00:37:57.585Z,94.20
2018-06-21T00:38:57.563Z,94.29
2018-06-21T00:39:57.556Z,94.87
2018-06-21T00:40:57.549Z,95.16
2018-06-21T00:41:57.546Z,94.87
2018-06-21T00:42:57.520Z,94.97
2018-06-21T00:43:57.508Z,94.87
2018-06-21T00:44:57.501Z,95.07
2018-06-21T00:45:57.486Z,95.45
2018-06-21T00:46:57.478Z,94.87
2018-06-21T00:47:57.464Z,95.02
2018-06-21T00:48:57.455Z,94.87
2018-06-21T00:49:57.449Z,94.87
2018-06-21T00:50:57.430Z,95.16
2018-06-21T00:51:57.425Z,94.29
2018-06-21T00:52:57.511Z,94.29
2018-06-21T00:53:57.399Z,94.39
2018-06-21T00:54:57.389Z,94.39
2018-06-21T00:55:57.370Z,94.97
2018-06-21T00:56:57.359Z,95.55
2018-06-21T00:57:57.355Z,95.02
2018-06-21T00:58:57.356Z,95.50
2018-06-21T00:59:57.329Z,95.60
2018-06-21T01:00:57.318Z,96.17
2018-06-21T01:01:57.305Z,96.08
2018-06-21T01:02:57.391Z,96.56
2018-06-21T01:03:57.282Z,96.80
2018-06-21T01:04:57.281Z,96.89
2018-06-21T01:05:57.262Z,96.89
2018-06-21T01:06:57.251Z,96.89
2018-06-21T01:07:57.245Z,96.80
2018-06-21T01:08:57.223Z,96.89
2018-06-21T01:09:57.210Z,96.61
2018-06-21T01:10:57.197Z,96.80
2018-06-21T01:11:57.197Z,96.80
2018-06-21T01:12:57.189Z,96.99
2018-06-21T01:13:57.166Z,96.80
2018-06-21T01:14:57.151Z,96.51
2018-06-21T01:15:57.142Z,96.03
2018-06-21T01:16:57.129Z,96.32
2018-06-21T01:17:57.118Z,96.32
2018-06-21T01:18:57.105Z,96.12
2018-06-21T01:19:57.095Z,96.61
2018-06-21T01:20:57.082Z,96.89
2018-06-21T01:21:57.072Z,96.99
2018-06-21T01:22:57.059Z,96.70
2018-06-21T01:23:57.047Z,96.99
2018-06-21T01:24:57.038Z,96.42
2018-06-21T01:25:57.024Z,96.22
2018-06-21T01:26:57.012Z,96.61
2018-06-21T01:27:57.000Z,96.32
2018-06-21T01:28:56.993Z,96.51
2018-06-21T01:29:56.977Z,96.12
2018-06-21T01:30:56.973Z,95.94
2018-06-21T01:31:56.951Z,96.03
2018-06-21T01:32:56.942Z,96.12
2018-06-21T01:33:56.933Z,96.22
2018-06-21T01:34:56.922Z,96.70
2018-06-21T01:35:56.911Z,96.80
2018-06-21T01:36:56.896Z,96.99
2018-06-21T01:37:56.881Z,96.89
2018-06-21T01:38:56.867Z,96.61
2018-06-21T01:39:56.860Z,96.70
2018-06-21T01:40:56.852Z,96.22
2018-06-21T01:41:56.838Z,96.22
2018-06-21T01:42:56.823Z,97.09
2018-06-21T01:43:56.811Z,97.57
2018-06-21T01:44:56.799Z,97.24
2018-06-21T01:45:56.790Z,97.86
2018-06-21T01:46:56.773Z,97.81
2018-06-21T01:47:56.760Z,97.76
2018-06-21T01:48:56.754Z,97.47
2018-06-21T01:49:56.751Z,97.71
2018-06-21T01:50:56.724Z,97.91
2018-06-21T01:51:56.720Z,97.57
2018-06-21T01:52:56.700Z,97.76
2018-06-21T01:53:56.692Z,97.62
2018-06-21T01:54:56.678Z,97.52
2018-06-21T01:55:56.665Z,97.96
2018-06-21T01:56:56.658Z,97.76
2018-06-21T01:57:56.640Z,97.71
2018-06-21T01:58:56.631Z,98.19
2018-06-21T01:59:56.621Z,98.00
2018-06-21T02:00:56.612Z,98.10
2018-06-21T02:01:56.600Z,98.00
2018-06-21T02:02:56.583Z,98.19
2018-06-21T02:03:56.591Z,98.00
2018-06-21T02:04:56.560Z,98.68
2018-06-21T02:05:56.550Z,98.77
2018-06-21T02:06:56.539Z,98.58
2018-06-21T02:07:56.561Z,99.44
2018-06-21T02:08:56.523Z,99.26
2018-06-21T02:09:56.497Z,99.06
2018-06-21T02:10:56.490Z,99.26
2018-06-21T02:11:56.472Z,99.73
2018-06-21T02:12:56.459Z,99.44
2018-06-21T02:13:56.451Z,99.54
2018-06-21T02:14:56.436Z,99.35
2018-06-21T02:15:56.425Z,99.26
2018-06-21T02:16:56.413Z,99.64
2018-06-21T02:17:56.401Z,99.44
2018-06-21T02:18:56.391Z,99.44
2018-06-21T02:19:56.380Z,99.54
2018-06-21T02:20:56.370Z,99.44
2018-06-21T02:21:56.354Z,98.96
2018-06-21T02:22:56.351Z,99.16
2018-06-21T02:23:56.331Z,99.54
2018-06-21T02:24:56.317Z,99.54
2018-06-21T02:25:56.304Z,99.64
2018-06-21T02:26:56.294Z,99.26
2018-06-21T02:27:56.284Z,99.99
2018-06-21T02:28:56.268Z,99.99
2018-06-21T02:29:56.256Z,99.99
2018-06-21T02:30:56.252Z,99.93
2018-06-21T02:31:56.230Z,99.83
2018-06-21T02:32:56.233Z,99.93
2018-06-21T02:33:56.208Z,99.93
2018-06-21T02:34:56.193Z,99.99
2018-06-21T02:35:56.191Z,99.93
2018-06-21T02:36:56.170Z,99.99
2018-06-21T02:37:56.162Z,99.93
2018-06-21T02:38:56.151Z,99.99
2018-06-21T02:39:56.141Z,99.73
2018-06-21T02:40:56.122Z,99.99
2018-06-21T02:41:56.113Z,99.99
2018-06-21T02:42:56.102Z,99.99
2018-06-21T02:43:56.093Z,99.99
2018-06-21T02:44:56.083Z,99.99
2018-06-21T02:45:56.063Z,99.99
2018-06-21T02:46:56.049Z,99.99
2018-06-21T02:47:56.039Z,99.99
2018-06-21T02:48:56.033Z,99.99
2018-06-21T02:49:56.024Z,99.99
2018-06-21T02:50:56.014Z,99.99
2018-06-21T02:51:55.994Z,99.99
2018-06-21T02:52:56.091Z,99.99
2018-06-21T02:53:55.976Z,99.99
2018-06-21T02:54:55.969Z,99.99
2018-06-21T02:55:55.945Z,99.99
2018-06-21T02:56:55.931Z,99.99
2018-06-21T02:57:55.917Z,99.99
2018-06-21T02:58:55.914Z,99.99
2018-06-21T02:59:55.892Z,99.99
2018-06-21T03:00:55.882Z,99.99
2018-06-21T03:01:55.866Z,99.99
2018-06-21T03:02:56.013Z,99.99
2018-06-21T03:03:55.928Z,99.99
2018-06-21T03:04:55.844Z,99.99
2018-06-21T03:05:55.820Z,99.99
2018-06-21T03:06:55.912Z,99.99
2018-06-21T03:07:55.793Z,99.99
2018-06-21T03:08:55.890Z,99.99
2018-06-21T03:09:55.768Z,99.99
2018-06-21T03:10:55.758Z,99.99
2018-06-21T03:11:55.745Z,99.99
2018-06-21T03:12:55.782Z,99.99
2018-06-21T03:13:55.725Z,99.99
2018-06-21T03:14:56.029Z,99.99
2018-06-21T03:15:55.692Z,99.99
2018-06-21T03:16:55.683Z,99.99
2018-06-21T03:17:55.671Z,99.99
2018-06-21T03:18:55.660Z,99.99
2018-06-21T03:19:55.640Z,99.99
2018-06-21T03:20:55.633Z,99.99
2018-06-21T03:21:55.635Z,99.99
2018-06-21T03:22:55.600Z,99.99
2018-06-21T03:23:55.596Z,99.99
2018-06-21T03:24:55.582Z,99.99
2018-06-21T03:25:55.566Z,99.99
2018-06-21T03:26:55.561Z,99.99
2018-06-21T03:27:55.539Z,99.99
2018-06-21T03:28:55.532Z,99.99
2018-06-21T03:29:55.534Z,99.99
2018-06-21T03:30:55.506Z,99.99
2018-06-21T03:31:55.492Z,99.99
2018-06-21T03:32:55.482Z,99.99
2018-06-21T03:33:55.470Z,99.99
2018-06-21T03:34:55.454Z,99.99
2018-06-21T03:35:55.439Z,99.99
2018-06-21T03:36:55.432Z,99.99
2018-06-21T03:37:55.428Z,99.99
2018-06-21T03:38:55.406Z,99.99
2018-06-21T03:39:55.389Z,99.99
2018-06-21T03:40:55.382Z,99.99
2018-06-21T03:41:55.370Z,99.99
2018-06-21T03:42:55.352Z,99.99
2018-06-21T03:43:55.342Z,99.99
2018-06-21T03:44:55.333Z,99.99
2018-06-21T03:45:55.317Z,99.99
2018-06-21T03:46:55.312Z,99.99
2018-06-21T03:47:55.286Z,99.99
2018-06-21T03:48:55.273Z,99.99
2018-06-21T03:49:55.262Z,99.99
2018-06-21T03:50:55.251Z,99.99
2018-06-21T03:51:55.239Z,99.99
2018-06-21T03:52:55.225Z,99.99
2018-06-21T03:53:55.207Z,99.99
2018-06-21T03:54:55.192Z,99.99
2018-06-21T03:55:55.192Z,99.99
2018-06-21T03:56:55.168Z,99.99
2018-06-21T03:57:55.159Z,99.99
2018-06-21T03:58:55.147Z,99.99
2018-06-21T03:59:55.132Z,99.99
2018-06-21T04:00:55.118Z,99.99
2018-06-21T04:01:55.107Z,99.99
2018-06-21T04:02:55.093Z,99.99
2018-06-21T04:03:55.081Z,99.99
2018-06-21T04:04:55.067Z,99.99
2018-06-21T04:05:55.061Z,99.99
2018-06-21T04:06:55.052Z,99.99
2018-06-21T04:07:55.032Z,99.99
2018-06-21T04:08:55.052Z,99.99
2018-06-21T04:09:55.004Z,99.99
2018-06-21T04:10:54.991Z,99.99
2018-06-21T04:11:54.984Z,99.99
2018-06-21T04:12:54.973Z,99.99
2018-06-21T04:13:54.959Z,99.99
2018-06-21T04:14:54.942Z,99.99
2018-06-21T04:15:54.932Z,99.99
2018-06-21T04:16:54.915Z,99.99
2018-06-21T04:17:55.004Z,99.99
2018-06-21T04:18:54.892Z,99.99
2018-06-21T04:19:54.980Z,99.99
2018-06-21T04:20:54.917Z,99.99
2018-06-21T04:21:54.952Z,99.99
2018-06-21T04:22:54.841Z,99.99
2018-06-21T04:23:54.837Z,99.99
2018-06-21T04:24:54.815Z,99.99
2018-06-21T04:25:54.809Z,99.99
2018-06-21T04:26:54.786Z,99.99
2018-06-21T04:27:54.827Z,99.99
2018-06-21T04:28:54.763Z,99.99
2018-06-21T04:29:54.782Z,99.99
2018-06-21T04:30:54.741Z,99.99
2018-06-21T04:31:54.783Z,99.99
2018-06-21T04:32:54.712Z,99.99
2018-06-21T04:33:54.751Z,99.99
2018-06-21T04:34:54.692Z,99.99
2018-06-21T04:35:54.674Z,99.99
2018-06-21T04:36:54.664Z,99.99
2018-06-21T04:37:54.684Z,99.99
2018-06-21T04:38:54.641Z,99.99
2018-06-21T04:39:54.628Z,99.99
2018-06-21T04:40:54.611Z,99.99
2018-06-21T04:41:54.600Z,99.99
2018-06-21T04:42:54.595Z,99.99
2018-06-21T04:43:54.585Z,99.99
2018-06-21T04:44:54.561Z,99.99
2018-06-21T04:45:54.616Z,99.99
2018-06-21T04:46:54.542Z,99.99
2018-06-21T04:47:54.523Z,99.99
2018-06-21T04:48:54.522Z,99.99
2018-06-21T04:49:54.502Z,99.99
2018-06-21T04:50:54.490Z,99.99
2018-06-21T04:51:54.482Z,99.99
2018-06-21T04:52:54.461Z,99.99
2018-06-21T04:53:54.448Z,99.99
2018-06-21T04:54:54.441Z,99.99
2018-06-21T04:55:54.436Z,99.99
2018-06-21T04:56:54.426Z,99.99
2018-06-21T04:57:54.402Z,99.99
2018-06-21T04:58:54.391Z,99.99
2018-06-21T04:59:54.378Z,99.99
2018-06-21T05:00:54.369Z,99.99
2018-06-21T05:01:54.357Z,99.99
2018-06-21T05:02:54.339Z,99.99
2018-06-21T05:03:54.332Z,99.99
2018-06-21T05:04:54.314Z,99.99
2018-06-21T05:05:54.301Z,99.99
2018-06-21T05:06:54.291Z,99.99
2018-06-21T05:07:54.281Z,99.99
2018-06-21T05:08:54.263Z,99.99
2018-06-21T05:09:54.255Z,99.99
2018-06-21T05:10:54.240Z,99.99
2018-06-21T05:11:54.229Z,99.99
2018-06-21T05:12:54.222Z,99.99
2018-06-21T05:13:54.220Z,99.99
2018-06-21T05:14:54.191Z,99.99
2018-06-21T05:15:54.185Z,99.99
2018-06-21T05:16:54.171Z,99.99
2018-06-21T05:17:54.158Z,99.99
2018-06-21T05:18:54.140Z,99.99
2018-06-21T05:19:54.143Z,99.99
2018-06-21T05:20:54.134Z,99.99
2018-06-21T05:21:54.108Z,99.99
2018-06-21T05:22:54.092Z,99.99
2018-06-21T05:23:54.082Z,99.99
2018-06-21T05:24:54.074Z,99.99
2018-06-21T05:25:54.053Z,99.99
2018-06-21T05:26:54.042Z,99.99
2018-06-21T05:27:54.031Z,99.99
2018-06-21T05:28:54.022Z,99.99
2018-06-21T05:29:54.004Z,99.99
2018-06-21T05:30:53.995Z,99.99
2018-06-21T05:31:53.980Z,99.99
2018-06-21T05:32:53.971Z,99.99
2018-06-21T05:33:53.957Z,99.99
2018-06-21T05:34:53.943Z,99.99
2018-06-21T05:35:53.932Z,99.99
2018-06-21T05:36:53.921Z,99.99
2018-06-21T05:37:53.903Z,99.99
2018-06-21T05:38:53.890Z,99.99
2018-06-21T05:39:53.879Z,99.99
2018-06-21T05:40:53.877Z,99.99
2018-06-21T05:41:53.855Z,99.99
2018-06-21T05:42:53.843Z,99.99
2018-06-21T05:43:53.833Z,99.99
2018-06-21T05:44:53.823Z,99.99
2018-06-21T05:45:53.815Z,99.99
2018-06-21T05:46:53.792Z,99.99
2018-06-21T05:47:53.779Z,99.99
2018-06-21T05:48:53.870Z,99.99
2018-06-21T05:49:53.797Z,99.99
2018-06-21T05:50:53.742Z,99.99
2018-06-21T05:51:53.733Z,99.99
2018-06-21T05:52:53.723Z,99.99
2018-06-21T05:53:53.713Z,99.99
2018-06-21T05:54:53.706Z,99.99
2018-06-21T05:55:53.685Z,99.99
2018-06-21T05:56:53.682Z,99.99
2018-06-21T05:57:53.660Z,99.99
2018-06-21T05:58:53.646Z,99.99
2018-06-21T05:59:53.633Z,99.99
2018-06-21T06:00:53.621Z,99.99
2018-06-21T06:01:53.705Z,99.99
2018-06-21T06:02:53.598Z,99.99
2018-06-21T06:03:53.593Z,99.99
2018-06-21T06:04:53.570Z,99.99
2018-06-21T06:05:53.563Z,99.99
2018-06-21T06:06:53.543Z,99.99
2018-06-21T06:07:53.531Z,99.99
2018-06-21T06:08:53.526Z,99.99
2018-06-21T06:09:53.513Z,99.99
2018-06-21T06:10:53.496Z,99.99
2018-06-21T06:11:53.489Z,99.99
2018-06-21T06:12:53.471Z,99.99
2018-06-21T06:13:53.458Z,99.99
2018-06-21T06:14:53.442Z,99.99
2018-06-21T06:15:53.430Z,99.99
2018-06-21T06:16:53.745Z,99.99
2018-06-21T06:17:53.407Z,99.99
2018-06-21T06:18:53.692Z,99.99
2018-06-21T06:19:53.385Z,99.99
2018-06-21T06:20:53.372Z,99.99
2018-06-21T06:21:53.363Z,99.99
2018-06-21T06:22:53.344Z,99.99
2018-06-21T06:23:53.329Z,99.99
2018-06-21T06:24:53.320Z,99.99
2018-06-21T06:25:53.304Z,99.99
2018-06-21T06:26:53.292Z,99.99
2018-06-21T06:27:53.282Z,99.99
2018-06-21T06:28:53.268Z,99.99
2018-06-21T06:29:53.259Z,99.99
2018-06-21T06:30:53.242Z,99.99
2018-06-21T06:31:53.233Z,99.99
2018-06-21T06:32:53.220Z,99.99
2018-06-21T06:33:53.212Z,99.99
2018-06-21T06:34:53.191Z,99.99
2018-06-21T06:35:53.183Z,99.99
2018-06-21T06:36:53.172Z,99.99
2018-06-21T06:37:53.158Z,99.99
2018-06-21T06:38:53.142Z,99.99
2018-06-21T06:39:53.182Z,99.99
2018-06-21T06:40:53.117Z,99.99
2018-06-21T06:41:53.106Z,99.99
2018-06-21T06:42:53.093Z,99.99
2018-06-21T06:43:53.144Z,99.99
2018-06-21T06:44:53.073Z,99.99
2018-06-21T06:45:53.057Z,99.99
2018-06-21T06:46:53.045Z,99.99
2018-06-21T06:47:53.031Z,99.99
2018-06-21T06:48:53.015Z,99.99
2018-06-21T06:49:53.006Z,99.99
2018-06-21T06:50:52.993Z,99.99
2018-06-21T06:51:52.976Z,99.99
2018-06-21T06:52:52.969Z,99.99
2018-06-21T06:53:52.952Z,99.99
2018-06-21T06:54:52.937Z,99.99
2018-06-21T06:55:52.935Z,99.99
2018-06-21T06:56:52.915Z,99.99
2018-06-21T06:57:52.903Z,99.99
2018-06-21T06:58:52.889Z,99.99
2018-06-21T06:59:52.881Z,99.99
2018-06-21T07:00:52.866Z,99.99
2018-06-21T07:01:52.856Z,99.99
2018-06-21T07:02:52.839Z,99.99
2018-06-21T07:03:52.826Z,99.99
2018-06-21T07:04:52.811Z,99.99
2018-06-21T07:05:52.858Z,99.99
2018-06-21T07:06:52.788Z,99.99
2018-06-21T07:07:52.776Z,99.99
2018-06-21T07:08:52.763Z,99.99
2018-06-21T07:09:52.752Z,99.99
2018-06-21T07:10:52.739Z,99.99
2018-06-21T07:11:52.726Z,99.99
2018-06-21T07:12:52.712Z,99.99
2018-06-21T07:13:52.703Z,99.99
2018-06-21T07:14:52.687Z,99.99
2018-06-21T07:15:52.677Z,99.99
2018-06-21T07:16:52.665Z,99.99
2018-06-21T07:17:52.655Z,99.99
2018-06-21T07:18:52.639Z,99.99
2018-06-21T07:19:52.627Z,99.99
2018-06-21T07:20:52.611Z,99.99
2018-06-21T07:21:52.597Z,99.99
2018-06-21T07:22:52.583Z,99.99
2018-06-21T07:23:52.572Z,99.99
2018-06-21T07:24:52.560Z,99.99
2018-06-21T07:25:52.553Z,99.99
2018-06-21T07:26:52.541Z,99.99
2018-06-21T07:27:52.529Z,99.99
2018-06-21T07:28:52.515Z,99.99
2018-06-21T07:29:52.518Z,99.99
2018-06-21T07:30:52.486Z,99.99
2018-06-21T07:31:52.481Z,99.99
2018-06-21T07:32:52.458Z,99.99
2018-06-21T07:33:52.452Z,99.99
2018-06-21T07:34:52.436Z,99.99
2018-06-21T07:35:52.431Z,99.99
2018-06-21T07:36:52.412Z,99.99
2018-06-21T07:37:52.400Z,99.99
2018-06-21T07:38:52.447Z,99.99
2018-06-21T07:39:52.373Z,99.99
2018-06-21T07:40:52.359Z,99.99
2018-06-21T07:41:52.352Z,99.99
2018-06-21T07:42:52.330Z,99.99
2018-06-21T07:43:52.317Z,99.99
2018-06-21T07:44:52.310Z,99.99
2018-06-21T07:45:52.294Z,99.99
2018-06-21T07:46:52.282Z,99.99
2018-06-21T07:47:52.271Z,99.99
2018-06-21T07:48:52.295Z,99.99
2018-06-21T07:49:52.249Z,99.99
2018-06-21T07:50:52.231Z,99.99
2018-06-21T07:51:52.219Z,99.99
2018-06-21T07:52:52.215Z,99.99
2018-06-21T07:53:52.248Z,99.99
2018-06-21T07:54:52.182Z,99.99
2018-06-21T07:55:52.167Z,99.99
2018-06-21T07:56:52.159Z,99.99
2018-06-21T07:57:52.154Z,99.99
2018-06-21T07:58:52.224Z,99.99
2018-06-21T07:59:52.115Z,99.99
2018-06-21T08:00:52.209Z,99.99
2018-06-21T08:01:52.089Z,99.99
2018-06-21T08:02:52.173Z,99.99
2018-06-21T08:03:52.068Z,99.99
2018-06-21T08:04:52.052Z,99.99
2018-06-21T08:05:52.042Z,99.99
2018-06-21T08:06:52.028Z,99.99
2018-06-21T08:07:52.013Z,99.99
2018-06-21T08:08:52.101Z,99.99
2018-06-21T08:09:51.992Z,99.99
2018-06-21T08:10:52.027Z,99.99
2018-06-21T08:11:51.973Z,99.99
2018-06-21T08:12:51.985Z,99.99
2018-06-21T08:13:51.944Z,99.99
2018-06-21T08:14:51.982Z,99.99
2018-06-21T08:15:51.919Z,99.99
2018-06-21T08:16:51.906Z,99.99
2018-06-21T08:17:51.892Z,99.99
2018-06-21T08:18:51.884Z,99.99
2018-06-21T08:19:51.870Z,99.11
2018-06-21T08:20:51.865Z,96.80
2018-06-21T08:21:51.852Z,97.47
2018-06-21T08:22:51.841Z,99.21
2018-06-21T08:23:51.825Z,98.54
2018-06-21T08:24:51.814Z,99.35
2018-06-21T08:25:51.802Z,98.77
2018-06-21T08:26:51.838Z,96.99
2018-06-21T08:27:51.784Z,99.16
2018-06-21T08:28:51.768Z,99.99
2018-06-21T08:29:51.764Z,99.35
2018-06-21T08:30:51.752Z,99.35
2018-06-21T08:31:51.740Z,99.01
2018-06-21T08:32:51.722Z,99.98
2018-06-21T08:33:51.711Z,99.99
2018-06-21T08:34:51.705Z,99.99
2018-06-21T08:35:51.691Z,99.99
2018-06-21T08:36:51.678Z,99.99
2018-06-21T08:37:51.675Z,99.78
2018-06-21T08:38:51.691Z,98.34
2018-06-21T08:39:51.651Z,99.06
2018-06-21T08:40:51.634Z,94.35
2018-06-21T08:41:51.626Z,96.27
2018-06-21T08:42:51.624Z,95.12
2018-06-21T08:43:51.601Z,94.68
2018-06-21T08:44:51.591Z,93.63
2018-06-21T08:45:51.663Z,93.53
2018-06-21T08:46:51.559Z,91.27
2018-06-21T08:47:51.551Z,92.81
2018-06-21T08:48:51.550Z,91.17
2018-06-21T08:49:51.531Z,90.69
2018-06-21T08:50:51.531Z,92.52
2018-06-21T08:51:51.505Z,93.00
2018-06-21T08:52:51.493Z,91.85
2018-06-21T08:53:51.479Z,90.59
2018-06-21T08:54:51.468Z,91.56
2018-06-21T08:55:51.460Z,91.75
2018-06-21T08:56:51.448Z,91.66
2018-06-21T08:57:51.440Z,88.71
2018-06-21T08:58:51.422Z,88.10
2018-06-21T08:59:51.411Z,85.74
2018-06-21T09:00:51.403Z,84.23
2018-06-21T09:01:51.391Z,85.00
2018-06-21T09:02:51.384Z,82.79
2018-06-21T09:03:51.394Z,81.20
2018-06-21T09:04:51.361Z,80.19
2018-06-21T09:05:51.348Z,80.77
2018-06-21T09:06:51.338Z,81.68
2018-06-21T09:07:51.331Z,80.81
2018-06-21T09:08:51.326Z,77.53
2018-06-21T09:09:51.313Z,78.59
2018-06-21T09:10:51.296Z,76.67
2018-06-21T09:11:51.290Z,77.25
2018-06-21T09:12:51.278Z,77.53
2018-06-21T09:13:51.270Z,77.34
2018-06-21T09:14:51.256Z,77.92
2018-06-21T09:15:51.243Z,75.65
2018-06-21T09:16:51.235Z,74.93
2018-06-21T09:17:51.227Z,76.48
2018-06-21T09:18:51.232Z,74.36
2018-06-21T09:19:51.218Z,74.88
2018-06-21T09:20:51.199Z,73.88
2018-06-21T09:21:51.184Z,74.68
2018-06-21T09:22:51.174Z,73.14
2018-06-21T09:23:51.166Z,73.30
2018-06-21T09:24:51.165Z,74.13
2018-06-21T09:25:51.147Z,73.65
2018-06-21T09:26:51.133Z,74.67
2018-06-21T09:27:51.123Z,75.15
2018-06-21T09:28:51.110Z,74.63
2018-06-21T09:29:51.103Z,76.84
2018-06-21T09:30:51.093Z,78.06
2018-06-21T09:31:51.083Z,81.42
2018-06-21T09:32:51.073Z,83.59
2018-06-21T09:33:51.072Z,83.26
2018-06-21T09:34:51.056Z,84.03
2018-06-21T09:35:51.043Z,85.95
2018-06-21T09:36:51.031Z,86.81
2018-06-21T09:37:51.021Z,88.35
2018-06-21T09:38:51.021Z,86.43
2018-06-21T09:39:50.992Z,85.85
2018-06-21T09:40:50.983Z,86.81
2018-06-21T09:41:51.024Z,87.10
2018-06-21T09:42:50.960Z,84.84
2018-06-21T09:44:03.824Z,85.89
2018-06-21T09:44:50.937Z,83.83
2018-06-21T09:45:50.921Z,82.61
2018-06-21T09:46:50.909Z,79.44
2018-06-21T09:47:50.904Z,79.25
2018-06-21T09:48:50.896Z,79.13
2018-06-21T09:49:50.880Z,75.67
2018-06-21T09:50:50.864Z,74.80
2018-06-21T09:51:50.861Z,74.96
2018-06-21T09:52:50.865Z,75.03
2018-06-21T09:53:50.844Z,75.03
2018-06-21T09:54:50.842Z,71.95
2018-06-21T09:55:50.822Z,72.08
2018-06-21T09:56:50.812Z,69.87
2018-06-21T09:57:50.801Z,69.96
2018-06-21T09:58:50.795Z,69.67
2018-06-21T09:59:50.789Z,67.16
2018-06-21T10:00:50.873Z,68.38
2018-06-21T10:01:50.758Z,67.55
2018-06-21T10:02:50.782Z,65.05
2018-06-21T10:03:51.059Z,65.01
2018-06-21T10:04:51.052Z,65.98
2018-06-21T10:06:50.763Z,66.07
2018-06-21T10:07:51.027Z,67.33
2018-06-21T10:08:50.703Z,67.00
2018-06-21T10:09:51.010Z,67.87
2018-06-21T10:10:50.880Z,67.03
2018-06-21T10:11:51.273Z,68.10
2018-06-21T10:12:51.213Z,67.19
2018-06-21T10:13:51.197Z,64.66
2018-06-21T10:14:51.374Z,62.48
2018-06-21T10:15:51.366Z,62.03
2018-06-21T10:16:50.617Z,60.07
2018-06-21T10:17:50.612Z,59.66
2018-06-21T10:18:50.602Z,59.69
2018-06-21T10:19:50.606Z,59.91
2018-06-21T10:20:50.584Z,58.97
2018-06-21T10:21:50.576Z,56.18
2018-06-21T10:22:50.565Z,56.30
2018-06-21T10:23:50.554Z,55.36
2018-06-21T10:24:50.535Z,54.14
2018-06-21T10:25:50.532Z,54.62
2018-06-21T10:26:50.523Z,53.63
2018-06-21T10:27:50.513Z,54.28
2018-06-21T10:28:50.505Z,54.18
2018-06-21T10:29:50.488Z,53.34
2018-06-21T10:30:50.481Z,53.05
2018-06-21T10:31:50.467Z,51.05
2018-06-21T10:32:50.457Z,50.67
2018-06-21T10:33:50.451Z,48.81
2018-06-21T10:34:50.440Z,49.41
2018-06-21T10:35:50.427Z,48.83
2018-06-21T10:36:50.415Z,48.44
2018-06-21T10:37:50.413Z,49.41
2018-06-21T10:38:50.406Z,50.57
2018-06-21T10:39:50.392Z,49.95
2018-06-21T10:40:50.382Z,51.65
2018-06-21T10:41:50.687Z,49.90
2018-06-21T10:42:51.083Z,50.96
2018-06-21T10:43:50.352Z,52.50
2018-06-21T10:44:50.664Z,53.67
2018-06-21T10:45:50.662Z,52.91
2018-06-21T10:46:50.321Z,53.29
2018-06-21T10:47:50.313Z,54.47
2018-06-21T10:48:51.246Z,53.34
2018-06-21T10:49:50.307Z,50.93
2018-06-21T10:50:50.282Z,52.01
2018-06-21T10:51:50.272Z,51.95
2018-06-21T10:52:50.585Z,52.81
2018-06-21T10:53:50.566Z,48.16
2018-06-21T10:54:50.575Z,46.88
2018-06-21T10:55:50.235Z,47.29
2018-06-21T10:56:50.235Z,47.94
2018-06-21T10:57:50.209Z,48.16
2018-06-21T10:58:50.199Z,48.03
2018-06-21T10:59:50.430Z,48.06
2018-06-21T11:00:50.185Z,48.16
2018-06-21T11:02:50.494Z,47.31
2018-06-21T11:03:50.151Z,45.94
2018-06-21T11:04:50.141Z,47.45
2018-06-21T11:05:50.132Z,48.08
2018-06-21T11:06:50.128Z,48.40
2018-06-21T11:08:50.105Z,48.61
2018-06-21T11:09:50.091Z,48.93
2018-06-21T11:10:50.086Z,48.93
2018-06-21T11:11:50.072Z,48.44
2018-06-21T11:12:50.066Z,48.44
2018-06-21T11:13:50.062Z,47.89
2018-06-21T11:14:50.074Z,47.80
2018-06-21T11:15:50.033Z,48.35
2018-06-21T11:16:50.084Z,48.54
2018-06-21T11:17:50.014Z,48.47
2018-06-21T11:18:50.001Z,47.38
2018-06-21T11:19:49.992Z,46.93
2018-06-21T11:20:49.994Z,47.31
2018-06-21T11:21:49.976Z,48.38
2018-06-21T11:22:49.960Z,48.97
2018-06-21T11:23:49.953Z,48.18
2018-06-21T11:24:49.943Z,47.99
2018-06-21T11:25:49.932Z,49.24
2018-06-21T11:26:49.921Z,49.89
2018-06-21T11:27:50.067Z,51.05
2018-06-21T11:28:49.903Z,50.15
2018-06-21T11:29:49.892Z,50.95
2018-06-21T11:30:49.880Z,49.68
2018-06-21T11:31:49.873Z,49.48
2018-06-21T11:32:49.872Z,49.91
2018-06-21T11:33:49.855Z,49.05
2018-06-21T11:34:49.841Z,48.79
2018-06-21T11:35:49.835Z,48.90
2018-06-21T11:36:49.824Z,49.29
2018-06-21T11:37:49.816Z,51.12
2018-06-21T11:38:49.805Z,48.74
2018-06-21T11:39:49.795Z,50.18
2018-06-21T11:40:49.785Z,49.10
2018-06-21T11:41:49.771Z,48.42
2018-06-21T11:42:49.760Z,47.94
2018-06-21T11:43:49.745Z,47.24
2018-06-21T11:44:49.742Z,48.13
2018-06-21T11:45:49.736Z,47.27
2018-06-21T11:46:49.827Z,47.48
2018-06-21T11:47:49.708Z,46.81
2018-06-21T11:48:49.712Z,45.84
2018-06-21T11:49:49.687Z,45.72
2018-06-21T11:50:49.776Z,46.23
2018-06-21T11:51:49.674Z,46.23
2018-06-21T11:52:49.662Z,44.27
2018-06-21T11:53:49.647Z,45.79
2018-06-21T11:54:49.692Z,46.08
2018-06-21T11:55:49.634Z,46.11
2018-06-21T11:56:49.624Z,46.47
2018-06-21T11:57:49.608Z,47.17
2018-06-21T11:58:49.605Z,46.71
2018-06-21T11:59:49.592Z,44.56
2018-06-21T12:00:49.580Z,44.29
2018-06-21T12:01:49.615Z,44.20
2018-06-21T12:02:49.563Z,44.78
2018-06-21T12:03:49.556Z,46.13
2018-06-21T12:04:49.542Z,46.44
2018-06-21T12:05:49.532Z,44.70
2018-06-21T12:06:49.526Z,44.73
2018-06-21T12:07:49.511Z,43.47
2018-06-21T12:08:49.599Z,42.97
2018-06-21T12:09:49.514Z,44.03
2018-06-21T12:10:49.483Z,45.65
2018-06-21T12:11:49.469Z,44.85
2018-06-21T12:12:49.460Z,45.72
2018-06-21T12:13:49.454Z,45.62
2018-06-21T12:14:49.440Z,45.79
2018-06-21T12:15:49.432Z,45.82
2018-06-21T12:16:49.430Z,44.68
2018-06-21T12:17:49.413Z,44.85
2018-06-21T12:18:49.403Z,44.20
2018-06-21T12:19:49.405Z,42.63
2018-06-21T12:20:49.424Z,43.72
2018-06-21T12:21:49.375Z,44.12
2018-06-21T12:22:49.362Z,44.70
2018-06-21T12:23:49.352Z,42.68
2018-06-21T12:24:49.345Z,43.26
2018-06-21T12:25:49.334Z,43.91
2018-06-21T12:26:49.327Z,43.89
2018-06-21T12:27:49.312Z,44.06
2018-06-21T12:28:49.308Z,44.06
2018-06-21T12:29:49.301Z,44.18
2018-06-21T12:30:49.292Z,43.98
2018-06-21T12:31:49.280Z,44.37
2018-06-21T12:32:49.274Z,44.39
2018-06-21T12:33:49.264Z,44.49
2018-06-21T12:34:49.252Z,42.93
2018-06-21T12:35:49.243Z,44.27
2018-06-21T12:36:49.234Z,43.48
2018-06-21T12:37:49.223Z,44.04
2018-06-21T12:38:49.212Z,44.71
2018-06-21T12:39:49.199Z,46.04
2018-06-21T12:40:49.186Z,44.31
2018-06-21T12:41:49.182Z,43.24
2018-06-21T12:42:49.174Z,41.13
2018-06-21T12:43:49.164Z,40.84
2018-06-21T12:44:49.150Z,41.22
2018-06-21T12:45:49.138Z,41.51
2018-06-21T12:46:49.123Z,42.09
2018-06-21T12:47:49.121Z,42.47
2018-06-21T12:48:49.103Z,43.03
2018-06-21T12:49:49.100Z,43.51
2018-06-21T12:50:49.094Z,44.40
2018-06-21T12:51:49.075Z,44.11
2018-06-21T12:52:49.067Z,43.82
2018-06-21T12:53:49.067Z,42.46
2018-06-21T12:54:49.043Z,44.38
2018-06-21T12:55:49.034Z,44.11