createdAt,value
2023-05-03T00:00:21.203Z,99548.72
2023-05-03T00:02:24.175Z,99546.16
2023-05-03T00:04:26.958Z,99539.03
2023-05-03T00:06:30.186Z,99529.28
2023-05-03T00:08:32.910Z,99521.25
2023-05-03T00:10:35.908Z,99520.13
2023-05-03T00:12:39.693Z,99514.94
2023-05-03T00:14:42.622Z,99518.63
2023-05-03T00:16:45.536Z,99514.09
2023-05-03T00:18:49.350Z,99521.81
2023-05-03T00:20:53.519Z,99502.25
2023-05-03T00:22:56.684Z,99512.41
2023-05-03T00:25:00.722Z,99513.88
2023-05-03T00:27:04.925Z,99516.91
2023-05-03T00:29:07.634Z,99514.66
2023-05-03T00:31:11.316Z,99511.91
2023-05-03T00:33:16.725Z,99520.94
2023-05-03T00:35:19.625Z,99518.69
2023-05-03T00:37:26.320Z,99524.19
2023-05-03T00:39:32.616Z,99523.69
2023-05-03T00:41:35.465Z,99525.00
2023-05-03T00:43:38.255Z,99522.41
2023-05-03T00:45:41.456Z,99518.06
2023-05-03T00:47:44.537Z,99526.94
2023-05-03T00:49:47.508Z,99535.47
2023-05-03T00:51:52.350Z,99534.03
2023-05-03T00:53:55.304Z,99536.47
2023-05-03T00:56:01.167Z,99536.97
2023-05-03T00:58:04.002Z,99525.13
2023-05-03T01:00:09.644Z,99526.28
2023-05-03T01:02:12.777Z,99528.38
2023-05-03T01:04:16.312Z,99524.53
2023-05-03T01:06:37.539Z,99534.22
2023-05-03T01:09:03.454Z,99526.94
2023-05-03T01:11:15.139Z,99517.22
2023-05-03T01:13:42.942Z,99515.63
2023-05-03T01:15:51.257Z,99520.25
2023-05-03T01:18:04.598Z,99529.00
2023-05-03T01:20:11.197Z,99528.50
2023-05-03T01:22:38.587Z,99534.81
2023-05-03T01:24:46.104Z,99538.19
2023-05-03T01:26:48.904Z,99536.22
2023-05-03T01:28:52.062Z,99535.44
2023-05-03T01:30:56.365Z,99538.19
2023-05-03T01:33:05.316Z,99547.09
2023-05-03T01:35:35.894Z,99561.47
2023-05-03T01:37:40.127Z,99571.50
2023-05-03T01:39:59.945Z,99574.91
2023-05-03T01:42:05.548Z,99557.81
2023-05-03T01:44:11.091Z,99562.63
2023-05-03T01:46:14.306Z,99541.97
2023-05-03T01:48:19.574Z,99536.28
2023-05-03T01:50:22.444Z,99527.56
2023-05-03T01:52:27.089Z,99527.38
2023-05-03T01:54:29.927Z,99531.88
2023-05-03T01:56:34.920Z,99531.88
2023-05-03T01:58:37.754Z,99532.69
2023-05-03T02:00:40.502Z,99553.19
2023-05-03T02:02:43.347Z,99569.34
2023-05-03T02:04:46.286Z,99585.53
2023-05-03T02:06:49.029Z,99577.09
2023-05-03T02:08:52.688Z,99569.34
2023-05-03T02:10:55.508Z,99548.84
2023-05-03T02:12:58.991Z,99544.16
2023-05-03T02:15:01.665Z,99561.78
2023-05-03T02:17:10.572Z,99578.94
2023-05-03T02:19:13.360Z,99588.16
2023-05-03T02:21:16.460Z,99588.16
2023-05-03T02:23:19.392Z,99585.88
2023-05-03T02:25:22.204Z,99591.38
2023-05-03T02:27:25.360Z,99589.41
2023-05-03T02:29:28.154Z,99589.06
2023-05-03T02:31:31.179Z,99581.00
2023-05-03T02:33:33.906Z,99578.91
2023-05-03T02:35:36.670Z,99561.94
2023-05-03T02:37:39.358Z,99541.88
2023-05-03T02:39:42.194Z,99548.81
2023-05-03T02:41:45.076Z,99574.19
2023-05-03T02:43:47.732Z,99603.72
2023-05-03T02:45:50.408Z,99611.31
2023-05-03T02:47:53.152Z,99599.03
2023-05-03T02:49:56.566Z,99601.94
2023-05-03T02:51:59.595Z,99599.69
2023-05-03T02:54:02.936Z,99579.69
2023-05-03T02:56:06.108Z,99590.66
2023-05-03T02:58:10.276Z,99590.31
2023-05-03T03:00:15.507Z,99583.66
2023-05-03T03:02:18.478Z,99583.38
2023-05-03T03:04:21.424Z,99588.50
2023-05-03T03:06:24.190Z,99586.91
2023-05-03T03:08:27.019Z,99577.69
2023-05-03T03:10:29.901Z,99585.91
2023-05-03T03:12:33.504Z,99601.28
2023-05-03T03:14:36.625Z,99608.91
2023-05-03T03:16:39.486Z,99606.84
2023-05-03T03:18:42.265Z,99608.28
2023-05-03T03:20:45.021Z,99607.97
2023-05-03T03:22:47.845Z,99621.22
2023-05-03T03:24:50.746Z,99621.72
2023-05-03T03:26:53.477Z,99622.06
2023-05-03T03:28:56.181Z,99627.84
2023-05-03T03:30:59.223Z,99639.63
2023-05-03T03:33:02.093Z,99644.81
2023-05-03T03:35:05.132Z,99632.03
2023-05-03T03:37:08.000Z,99627.66
2023-05-03T03:39:10.782Z,99618.81
2023-05-03T03:41:13.747Z,99617.50
2023-05-03T03:43:16.408Z,99618.81
2023-05-03T03:45:19.481Z,99621.22
2023-05-03T03:47:22.486Z,99636.59
2023-05-03T03:49:25.866Z,99616.38
2023-05-03T03:51:28.702Z,99627.19
2023-05-03T03:53:31.407Z,99617.31
2023-05-03T03:55:34.151Z,99636.97
2023-05-03T03:57:36.805Z,99642.16
2023-05-03T03:59:39.517Z,99630.03
2023-05-03T04:01:42.477Z,99678.84
2023-05-03T04:03:48.330Z,99668.03
2023-05-03T04:05:51.436Z,99676.25
2023-05-03T04:07:54.160Z,99704.72
2023-05-03T04:09:56.869Z,99666.91
2023-05-03T04:12:00.131Z,99673.38
2023-05-03T04:14:03.790Z,99687.59
2023-05-03T04:16:07.947Z,99688.41
2023-05-03T04:18:11.504Z,99680.66
2023-05-03T04:20:14.431Z,99671.31
2023-05-03T04:22:17.261Z,99649.66
2023-05-03T04:24:20.012Z,99656.47
2023-05-03T04:26:31.848Z,99653.41
2023-05-03T04:28:34.962Z,99642.94
2023-05-03T04:30:38.170Z,99645.97
2023-05-03T04:32:42.897Z,99666.00
2023-05-03T04:34:49.007Z,99683.97
2023-05-03T04:36:52.158Z,99637.38
2023-05-03T04:38:55.051Z,99617.00
2023-05-03T04:40:58.563Z,99617.38
2023-05-03T04:43:01.538Z,99635.94
2023-05-03T04:45:06.957Z,99651.47
2023-05-03T04:47:09.754Z,99667.06
2023-05-03T04:49:14.616Z,99653.38
2023-05-03T04:51:17.336Z,99653.56
2023-05-03T04:53:20.123Z,99646.94
2023-05-03T04:55:22.864Z,99641.47
2023-05-03T04:57:26.100Z,99661.41
2023-05-03T04:59:28.866Z,99647.47
2023-05-03T05:01:31.854Z,99666.50
2023-05-03T05:03:34.830Z,99673.69
2023-05-03T05:05:37.791Z,99681.94
2023-05-03T05:07:41.046Z,99677.63
2023-05-03T05:09:43.892Z,99684.72
2023-05-03T05:11:46.816Z,99671.78
2023-05-03T05:13:49.738Z,99677.44
2023-05-03T05:15:52.494Z,99693.91
2023-05-03T05:17:56.020Z,99681.47
2023-05-03T05:19:58.841Z,99663.53
2023-05-03T05:22:01.599Z,99662.59
2023-05-03T05:24:04.804Z,99677.00
2023-05-03T05:26:07.766Z,99668.78
2023-05-03T05:28:11.563Z,99670.94
2023-05-03T05:30:14.804Z,99672.72
2023-05-03T05:32:17.514Z,99692.47
2023-05-03T05:34:20.256Z,99689.03
2023-05-03T05:36:23.221Z,99674.00
2023-05-03T05:38:26.135Z,99677.53
2023-05-03T05:40:29.063Z,99670.25
2023-05-03T05:42:31.865Z,99664.63
2023-05-03T05:44:34.721Z,99675.16
2023-05-03T05:46:37.625Z,99676.13
2023-05-03T05:48:42.465Z,99686.31
2023-05-03T05:50:46.050Z,99692.47
2023-05-03T05:52:51.579Z,99698.28
2023-05-03T05:54:54.436Z,99706.72
2023-05-03T05:56:58.317Z,99712.69
2023-05-03T05:59:01.242Z,99711.88
2023-05-03T06:01:05.039Z,99720.63
2023-05-03T06:03:08.116Z,99718.84
2023-05-03T06:05:12.216Z,99727.44
2023-05-03T06:07:16.359Z,99737.78
2023-05-03T06:09:24.602Z,99728.41
2023-05-03T06:11:28.223Z,99733.44
2023-05-03T06:13:32.307Z,99746.22
2023-05-03T06:15:35.105Z,99755.44
2023-05-03T06:17:37.881Z,99754.16
2023-05-03T06:19:42.226Z,99753.34
2023-05-03T06:21:47.101Z,99754.16
2023-05-03T06:23:49.905Z,99760.81
2023-05-03T06:25:52.818Z,99763.03
2023-05-03T06:27:55.661Z,99764.00
2023-05-03T06:29:58.439Z,99764.81
2023-05-03T06:32:01.621Z,99770.97
2023-05-03T06:34:04.533Z,99762.06
2023-05-03T06:36:08.556Z,99754.63
2023-05-03T06:38:12.214Z,99757.69
2023-05-03T06:40:16.271Z,99751.88
2023-05-03T06:42:18.966Z,99752.50
2023-05-03T06:44:21.814Z,99750.75
2023-05-03T06:46:24.926Z,99752.69
2023-05-03T06:48:28.215Z,99761.78
2023-05-03T06:50:31.303Z,99760.81
2023-05-03T06:52:34.471Z,99757.72
2023-05-03T06:54:37.360Z,99755.44
2023-05-03T06:56:40.223Z,99755.78
2023-05-03T06:58:43.393Z,99770.53
2023-05-03T07:00:46.895Z,99771.97
2023-05-03T07:02:49.949Z,99776.31
2023-05-03T07:04:52.795Z,99786.53
2023-05-03T07:06:56.683Z,99787.97
2023-05-03T07:08:59.742Z,99787.47
2023-05-03T07:11:02.473Z,99792.34
2023-05-03T07:13:05.158Z,99789.13
2023-05-03T07:15:08.469Z,99792.03
2023-05-03T07:17:11.298Z,99790.88
2023-05-03T07:19:14.071Z,99793.94
2023-05-03T07:21:16.945Z,99798.94
2023-05-03T07:23:19.641Z,99800.25
2023-05-03T07:25:22.441Z,99797.94
2023-05-03T07:27:26.216Z,99802.66
2023-05-03T07:29:29.403Z,99794.84
2023-05-03T07:31:32.788Z,99791.06
2023-05-03T07:33:37.713Z,99797.47
2023-05-03T07:35:40.767Z,99800.31
2023-05-03T07:37:43.672Z,99802.06
2023-05-03T07:39:46.344Z,99810.63
2023-05-03T07:41:49.570Z,99804.03
2023-05-03T07:43:52.352Z,99807.56
2023-05-03T07:45:55.168Z,99817.53
2023-05-03T07:47:58.800Z,99804.00
2023-05-03T07:50:02.389Z,99802.25
2023-05-03T07:52:06.945Z,99798.47
2023-05-03T07:54:09.856Z,99805.53
2023-05-03T07:56:12.721Z,99801.66
2023-05-03T07:58:15.444Z,99801.72
2023-05-03T08:00:19.420Z,99807.34
2023-05-03T08:02:22.692Z,99799.16
2023-05-03T08:04:26.077Z,99799.81
2023-05-03T08:06:29.592Z,99800.66
2023-05-03T08:08:32.368Z,99795.25
2023-05-03T08:10:38.066Z,99790.09
2023-05-03T08:12:41.722Z,99799.16
2023-05-03T08:14:44.605Z,99796.66
2023-05-03T08:16:47.385Z,99806.78
2023-05-03T08:18:50.102Z,99796.78
2023-05-03T08:20:52.865Z,99796.78
2023-05-03T08:22:57.074Z,99805.56
2023-05-03T08:25:01.402Z,99815.13
2023-05-03T08:27:04.131Z,99805.31
2023-05-03T08:29:07.511Z,99804.38
2023-05-03T08:31:10.497Z,99803.00
2023-05-03T08:33:13.348Z,99808.09
2023-05-03T08:35:16.173Z,99806.44
2023-05-03T08:37:19.150Z,99802.28
2023-05-03T08:39:21.891Z,99807.84
2023-05-03T08:41:31.626Z,99812.56
2023-05-03T08:43:41.665Z,99809.25
2023-05-03T08:45:44.609Z,99797.13
2023-05-03T08:47:47.677Z,99800.69
2023-05-03T08:49:53.183Z,99802.78
2023-05-03T08:51:56.905Z,99805.66
2023-05-03T08:54:00.052Z,99813.50
2023-05-03T08:56:08.346Z,99816.94
2023-05-03T08:58:12.939Z,99816.84
2023-05-03T09:00:16.540Z,99824.47
2023-05-03T09:02:20.663Z,99822.50
2023-05-03T09:04:35.033Z,99814.88
2023-05-03T09:06:39.044Z,99810.53
2023-05-03T09:08:44.654Z,99810.47
2023-05-03T09:10:47.598Z,99824.59
2023-05-03T09:12:57.895Z,99813.19
2023-05-03T09:15:01.223Z,99817.78
2023-05-03T09:17:19.403Z,99809.63
2023-05-03T09:19:22.137Z,99815.34
2023-05-03T09:21:25.237Z,99811.78
2023-05-03T09:23:28.860Z,99814.13
2023-05-03T09:26:01.198Z,99812.03
2023-05-03T09:28:04.159Z,99817.22
2023-05-03T09:30:19.784Z,99820.66
2023-05-03T09:32:23.143Z,99814.59
2023-05-03T09:34:25.857Z,99826.66
2023-05-03T09:36:28.932Z,99814.81
2023-05-03T09:38:38.936Z,99825.06
2023-05-03T09:40:48.644Z,99821.69
2023-05-03T09:43:11.459Z,99826.34
2023-05-03T09:45:24.411Z,99838.75
2023-05-03T09:47:31.946Z,99833.75
2023-05-03T09:49:37.111Z,99824.50
2023-05-03T09:51:41.855Z,99834.69
2023-05-03T09:53:45.164Z,99831.25
2023-05-03T09:55:51.260Z,99835.75
2023-05-03T09:57:55.808Z,99833.66
2023-05-03T09:59:58.636Z,99830.53
2023-05-03T10:02:04.993Z,99827.06
2023-05-03T10:04:09.616Z,99823.34
2023-05-03T10:06:32.148Z,99824.81
2023-05-03T10:08:49.751Z,99827.88
2023-05-03T10:10:54.557Z,99825.75
2023-05-03T10:12:58.107Z,99817.88
2023-05-03T10:15:03.158Z,99822.91
2023-05-03T10:17:46.565Z,99832.78
2023-05-03T10:19:58.151Z,99830.72
2023-05-03T10:22:07.534Z,99832.41
2023-05-03T10:24:14.253Z,99834.84
2023-05-03T10:26:17.210Z,99845.59
2023-05-03T10:28:20.633Z,99833.94
2023-05-03T10:30:26.457Z,99844.47
2023-05-03T10:32:36.268Z,99841.03
2023-05-03T10:34:40.637Z,99836.94
2023-05-03T10:36:49.981Z,99835.03
2023-05-03T10:38:53.613Z,99830.53
2023-05-03T10:40:57.138Z,99830.00
2023-05-03T10:43:00.974Z,99837.00
2023-05-03T10:45:04.377Z,99833.72
2023-05-03T10:47:19.002Z,99837.53
2023-05-03T10:49:23.651Z,99831.31
2023-05-03T10:51:30.947Z,99835.66
2023-05-03T10:53:37.060Z,99833.06
2023-05-03T10:55:39.955Z,99840.69
2023-05-03T10:57:44.527Z,99837.31
2023-05-03T10:59:49.608Z,99833.22
2023-05-03T11:01:53.798Z,99835.38
2023-05-03T11:04:11.025Z,99833.63
2023-05-03T11:06:37.030Z,99829.72
2023-05-03T11:08:40.470Z,99826.38
2023-05-03T11:10:44.650Z,99830.44
2023-05-03T11:12:49.037Z,99823.28
2023-05-03T11:14:51.812Z,99831.25
2023-05-03T11:16:57.494Z,99819.13
2023-05-03T11:19:01.985Z,99826.81
2023-05-03T11:21:04.921Z,99815.34
2023-05-03T11:23:08.024Z,99818.22
2023-05-03T11:25:11.231Z,99818.50
2023-05-03T11:27:15.872Z,99826.22
2023-05-03T11:29:19.028Z,99827.06
2023-05-03T11:31:23.295Z,99826.69
2023-05-03T11:33:28.457Z,99824.00
2023-05-03T11:35:32.212Z,99822.13
2023-05-03T11:37:35.806Z,99825.69
2023-05-03T11:39:39.345Z,99813.16
2023-05-03T11:41:42.822Z,99815.16
2023-05-03T11:43:52.844Z,99823.31
2023-05-03T11:46:00.765Z,99808.06
2023-05-03T11:48:04.056Z,99809.22
2023-05-03T11:50:07.315Z,99807.63
2023-05-03T11:52:10.153Z,99807.03
2023-05-03T11:54:24.876Z,99813.75
2023-05-03T11:56:30.257Z,99802.44
2023-05-03T11:58:33.442Z,99807.00
2023-05-03T12:00:37.231Z,99795.13
2023-05-03T12:02:41.776Z,99801.53
2023-05-03T12:04:46.218Z,99799.56
2023-05-03T12:06:53.377Z,99796.38
2023-05-03T12:08:58.097Z,99794.31
2023-05-03T12:11:03.545Z,99795.50
2023-05-03T12:13:09.021Z,99789.09
2023-05-03T12:15:15.719Z,99787.06
2023-05-03T12:17:38.746Z,99788.22
2023-05-03T12:19:43.848Z,99799.00
2023-05-03T12:23:56.292Z,99779.88
2023-05-03T12:26:01.138Z,99782.88
2023-05-03T12:30:12.516Z,99788.69
2023-05-03T12:32:15.623Z,99787.31
2023-05-03T12:36:26.260Z,99782.56
2023-05-03T12:38:31.149Z,99792.63
2023-05-03T12:40:35.270Z,99783.72
2023-05-03T12:42:40.013Z,99796.53
2023-05-03T12:44:48.115Z,99782.34
2023-05-03T12:46:53.317Z,99779.34
2023-05-03T12:48:58.079Z,99786.75
2023-05-03T12:51:18.635Z,99793.25
2023-05-03T12:53:25.854Z,99787.66
2023-05-03T12:55:34.530Z,99780.97
2023-05-03T12:57:38.439Z,99782.47
2023-05-03T12:59:43.129Z,99778.09
2023-05-03T13:03:08.152Z,99774.94
2023-05-03T13:04:34.923Z,99767.00
2023-05-03T13:06:41.308Z,99782.06
2023-05-03T13:08:50.197Z,99776.56
2023-05-03T13:10:53.984Z,99777.56
2023-05-03T13:12:57.288Z,99774.75
2023-05-03T13:15:02.916Z,99768.50
2023-05-03T13:17:09.841Z,99755.09
2023-05-03T13:19:13.704Z,99766.25
2023-05-03T13:21:17.135Z,99756.09
2023-05-03T13:23:19.870Z,99751.03
2023-05-03T13:25:22.647Z,99754.03
2023-05-03T13:27:25.574Z,99757.75
2023-05-03T13:29:28.502Z,99754.13
2023-05-03T13:31:31.504Z,99749.72
2023-05-03T13:33:38.101Z,99747.06
2023-05-03T13:35:41.002Z,99741.78
2023-05-03T13:37:44.571Z,99749.09
2023-05-03T13:39:47.805Z,99743.41
2023-05-03T13:41:51.542Z,99743.84
2023-05-03T13:43:54.313Z,99754.47
2023-05-03T13:46:02.163Z,99749.34
2023-05-03T13:48:17.144Z,99743.13
2023-05-03T13:50:22.216Z,99738.44
2023-05-03T13:52:25.236Z,99737.69
2023-05-03T13:54:29.114Z,99737.91
2023-05-03T13:56:33.857Z,99744.06
2023-05-03T13:58:37.468Z,99748.13
2023-05-03T14:00:40.774Z,99746.41
2023-05-03T14:02:43.649Z,99744.75
2023-05-03T14:04:46.717Z,99737.94
2023-05-03T14:06:49.726Z,99744.41
2023-05-03T14:08:54.466Z,99743.22
2023-05-03T14:10:57.402Z,99740.13
2023-05-03T14:13:00.508Z,99742.78
2023-05-03T14:15:07.147Z,99753.09
2023-05-03T14:17:10.075Z,99736.91
2023-05-03T14:19:13.111Z,99741.00
2023-05-03T14:21:18.742Z,99746.63
2023-05-03T14:23:21.471Z,99737.66
2023-05-03T14:25:24.343Z,99741.09
2023-05-03T14:27:28.253Z,99736.75
2023-05-03T14:29:31.144Z,99740.94
2023-05-03T14:31:34.961Z,99744.00
2023-05-03T14:33:37.864Z,99728.53
2023-05-03T14:35:41.118Z,99739.16
2023-05-03T14:37:43.912Z,99728.06
2023-05-03T14:39:46.732Z,99733.59
2023-05-03T14:41:51.205Z,99733.28
2023-05-03T14:43:56.614Z,99739.66
2023-05-03T14:45:59.413Z,99737.94
2023-05-03T14:48:02.889Z,99746.22
2023-05-03T14:50:08.735Z,99742.91
2023-05-03T14:52:11.421Z,99732.72
2023-05-03T14:54:14.309Z,99749.78
2023-05-03T14:56:17.024Z,99741.59
2023-05-03T14:58:19.764Z,99746.53
2023-05-03T15:00:22.639Z,99736.59
2023-05-03T15:02:25.447Z,99733.59
2023-05-03T15:04:29.364Z,99735.03
2023-05-03T15:06:33.251Z,99743.28
2023-05-03T15:08:36.129Z,99730.84
2023-05-03T15:10:39.963Z,99733.81
2023-05-03T15:12:42.717Z,99737.06
2023-05-03T15:14:45.844Z,99735.25
2023-05-03T15:16:48.774Z,99733.78
2023-05-03T15:18:51.625Z,99740.00
2023-05-03T15:20:54.476Z,99731.75
2023-05-03T15:22:57.200Z,99735.81
2023-05-03T15:25:00.039Z,99740.06
2023-05-03T15:27:03.097Z,99731.47
2023-05-03T15:29:05.962Z,99740.94
2023-05-03T15:31:08.718Z,99735.66
2023-05-03T15:33:12.167Z,99737.56
2023-05-03T15:35:15.297Z,99732.28
2023-05-03T15:37:18.077Z,99739.28
2023-05-03T15:39:20.824Z,99741.84
2023-05-03T15:41:23.926Z,99735.16
2023-05-03T15:43:26.867Z,99740.50
2023-05-03T15:45:29.996Z,99737.06
2023-05-03T15:47:33.777Z,99744.41
2023-05-03T15:49:36.583Z,99746.13
2023-05-03T15:51:39.577Z,99741.41
2023-05-03T15:53:42.242Z,99745.44
2023-05-03T15:55:45.133Z,99744.28
2023-05-03T15:57:48.225Z,99739.09
2023-05-03T15:59:51.011Z,99737.09
2023-05-03T16:01:54.102Z,99745.91
2023-05-03T16:03:57.357Z,99736.69
2023-05-03T16:06:00.354Z,99745.50
2023-05-03T16:08:03.053Z,99741.06
2023-05-03T16:10:06.878Z,99743.00
2023-05-03T16:12:09.861Z,99743.28
2023-05-03T16:14:12.601Z,99748.78
2023-05-03T16:16:15.462Z,99748.31
2023-05-03T16:18:18.956Z,99740.22
2023-05-03T16:20:21.647Z,99748.09
2023-05-03T16:22:24.392Z,99752.31
2023-05-03T16:24:28.582Z,99751.03
2023-05-03T16:26:32.068Z,99749.72
2023-05-03T16:28:34.703Z,99755.66
2023-05-03T16:30:37.369Z,99758.75
2023-05-03T16:32:40.402Z,99762.25
2023-05-03T16:34:43.174Z,99761.75
2023-05-03T16:36:46.000Z,99762.41
2023-05-03T16:38:48.723Z,99769.53
2023-05-03T16:40:51.390Z,99772.19
2023-05-03T16:42:56.030Z,99776.91
2023-05-03T16:44:58.839Z,99776.44
2023-05-03T16:47:01.830Z,99775.53
2023-05-03T16:49:06.536Z,99777.84
2023-05-03T16:51:09.246Z,99777.69
2023-05-03T16:53:12.871Z,99771.13
2023-05-03T16:55:16.601Z,99777.28
2023-05-03T16:57:19.459Z,99782.66
2023-05-03T16:59:22.211Z,99786.88
2023-05-03T17:01:25.209Z,99785.06
2023-05-03T17:03:28.264Z,99785.25
2023-05-03T17:05:33.413Z,99783.88
2023-05-03T17:07:36.665Z,99787.75
2023-05-03T17:09:39.544Z,99782.47
2023-05-03T17:11:42.318Z,99786.22
2023-05-03T17:13:45.350Z,99774.84
2023-05-03T17:15:48.100Z,99779.97
2023-05-03T17:17:52.282Z,99779.03
2023-05-03T17:19:55.553Z,99783.66
2023-05-03T17:21:58.269Z,99783.84
2023-05-03T17:24:01.117Z,99784.03
2023-05-03T17:26:08.887Z,99786.78
2023-05-03T17:28:11.666Z,99787.78
2023-05-03T17:30:14.846Z,99788.72
2023-05-03T17:32:19.333Z,99786.97
2023-05-03T17:34:22.627Z,99790.47
2023-05-03T17:36:25.385Z,99788.75
2023-05-03T17:38:28.449Z,99788.69
2023-05-03T17:40:32.071Z,99795.34
2023-05-03T17:42:35.480Z,99788.72
2023-05-03T17:44:38.324Z,99789.91
2023-05-03T17:46:41.187Z,99784.19
2023-05-03T17:48:44.443Z,99777.66
2023-05-03T17:50:47.403Z,99789.94
2023-05-03T17:52:50.068Z,99786.25
2023-05-03T17:54:52.860Z,99776.97
2023-05-03T17:56:56.358Z,99778.50
2023-05-03T17:58:59.172Z,99786.28
2023-05-03T18:01:01.881Z,99772.06
2023-05-03T18:03:05.260Z,99782.00
2023-05-03T18:05:08.429Z,99792.22
2023-05-03T18:07:11.118Z,99784.97
2023-05-03T18:09:14.036Z,99780.31
2023-05-03T18:11:17.520Z,99779.06
2023-05-03T18:13:20.462Z,99774.13
2023-05-03T18:15:23.408Z,99769.75
2023-05-03T18:17:27.068Z,99772.19
2023-05-03T18:19:29.878Z,99760.47
2023-05-03T18:21:33.081Z,99766.19
2023-05-03T18:23:35.950Z,99767.63
2023-05-03T18:25:38.660Z,99771.31
2023-05-03T18:27:41.416Z,99766.38
2023-05-03T18:29:44.186Z,99774.50
2023-05-03T18:31:47.249Z,99768.84
2023-05-03T18:33:50.084Z,99775.78
2023-05-03T18:35:53.498Z,99764.16
2023-05-03T18:37:56.226Z,99757.59
2023-05-03T18:39:59.541Z,99761.31
2023-05-03T18:42:02.387Z,99752.16
2023-05-03T18:44:05.211Z,99763.00
2023-05-03T18:46:08.629Z,99765.66
2023-05-03T18:48:12.053Z,99763.59
2023-05-03T18:50:15.428Z,99757.59
2023-05-03T18:52:19.057Z,99768.09
2023-05-03T18:54:21.879Z,99766.03
2023-05-03T18:56:24.761Z,99760.97
2023-05-03T18:58:27.363Z,99764.31
2023-05-03T19:00:30.992Z,99764.66
2023-05-03T19:02:33.929Z,99760.09
2023-05-03T19:04:37.967Z,99756.84
2023-05-03T19:06:40.878Z,99758.81
2023-05-03T19:08:44.026Z,99755.94
2023-05-03T19:10:46.795Z,99760.78
2023-05-03T19:12:53.538Z,99765.19
2023-05-03T19:14:56.876Z,99755.38
2023-05-03T19:16:59.890Z,99756.63
2023-05-03T19:19:02.904Z,99759.31
2023-05-03T19:21:05.770Z,99762.78
2023-05-03T19:23:08.563Z,99765.88
2023-05-03T19:25:11.303Z,99757.44
2023-05-03T19:27:14.479Z,99764.38
2023-05-03T19:29:17.156Z,99764.00
2023-05-03T19:31:20.241Z,99772.69
2023-05-03T19:33:22.977Z,99765.09
2023-05-03T19:35:25.971Z,99762.19
2023-05-03T19:37:28.860Z,99768.19
2023-05-03T19:39:35.809Z,99764.47
2023-05-03T19:41:39.163Z,99766.31
2023-05-03T19:43:42.462Z,99762.19
2023-05-03T19:45:45.269Z,99761.25
2023-05-03T19:47:48.198Z,99757.91
2023-05-03T21:14:20.630Z,99759.00
2023-05-03T22:57:14.359Z,99727.66
2023-05-03T22:59:17.075Z,99742.56
2023-05-03T23:01:19.746Z,99735.28
2023-05-03T23:03:22.860Z,99735.47
2023-05-03T23:05:25.913Z,99733.38
2023-05-03T23:07:28.598Z,99740.19
2023-05-03T23:09:31.254Z,99736.81
2023-05-03T23:11:33.943Z,99749.13
2023-05-03T23:13:37.231Z,99739.09
2023-05-03T23:15:40.258Z,99745.09
2023-05-03T23:17:43.225Z,99742.50
2023-05-03T23:19:46.304Z,99741.88
2023-05-03T23:21:49.457Z,99737.31
2023-05-03T23:23:52.350Z,99735.19
2023-05-03T23:25:55.186Z,99735.03
2023-05-03T23:27:58.424Z,99739.75
2023-05-03T23:30:02.136Z,99735.69
2023-05-03T23:32:07.901Z,99736.31
2023-05-03T23:34:11.277Z,99737.78
2023-05-03T23:36:13.935Z,99736.19
2023-05-03T23:38:16.721Z,99722.91
2023-05-03T23:40:19.597Z,99731.31
2023-05-03T23:42:22.303Z,99736.00
2023-05-03T23:44:28.355Z,99733.56
2023-05-03T23:46:39.698Z,99738.59
2023-05-03T23:48:42.903Z,99748.78
2023-05-03T23:50:45.553Z,99738.13
2023-05-03T23:52:48.286Z,99739.72
2023-05-03T23:54:50.946Z,99741.97
2023-05-03T23:56:53.746Z,99741.84
2023-05-03T23:58:56.832Z,99745.06
