createdAt,value
2022-09-02T05:50:29.779Z,53.179001
2022-09-02T05:51:39.110Z,53.216
2022-09-02T05:52:48.696Z,53.054001
2022-09-02T05:53:58.308Z,52.796001
2022-09-02T05:55:05.879Z,52.915001
2022-09-02T05:56:13.459Z,52.733002
2022-09-02T05:57:23.049Z,52.671001
2022-09-02T05:58:31.666Z,52.744999
2022-09-02T05:59:41.236Z,52.807999
2022-09-02T06:00:49.837Z,52.898998
2022-09-02T06:01:58.438Z,52.886002
2022-09-02T06:03:08.033Z,52.686001
2022-09-02T06:04:16.536Z,52.474998
2022-09-02T06:05:25.095Z,52.363998
2022-09-02T06:06:34.664Z,52.053001
2022-09-02T06:07:44.243Z,51.926998
2022-09-02T06:08:52.815Z,51.792999
2022-09-02T06:10:01.405Z,51.826
2022-09-02T06:11:09.956Z,51.945999
2022-09-02T06:12:19.573Z,51.922001
2022-09-02T06:13:28.170Z,52.028
2022-09-02T06:14:37.779Z,51.935001
2022-09-02T06:15:45.394Z,51.853001
2022-09-02T06:16:53.909Z,51.715
2022-09-02T06:18:02.483Z,51.709
2022-09-02T06:19:14.375Z,51.687
2022-09-02T06:20:21.571Z,51.893002
2022-09-02T06:21:30.139Z,51.827999
2022-09-02T06:22:39.718Z,51.780998
2022-09-02T06:23:49.307Z,51.645
2022-09-02T06:24:56.887Z,51.560001
2022-09-02T06:26:04.461Z,51.401001
2022-09-02T06:27:14.044Z,51.395
2022-09-02T06:28:22.623Z,51.487999
2022-09-02T06:29:31.179Z,51.401001
2022-09-02T06:30:39.783Z,51.346001
2022-09-02T06:31:49.312Z,51.068001
2022-09-02T06:32:58.881Z,51.194
2022-09-02T06:34:06.445Z,51.312
2022-09-02T06:35:15.081Z,51.43
2022-09-02T06:36:28.080Z,51.472
2022-09-02T06:37:34.199Z,51.548
2022-09-02T06:38:45.826Z,51.472
2022-09-02T06:39:53.337Z,51.554001
2022-09-02T06:41:01.907Z,51.801998
2022-09-02T06:42:11.512Z,51.82
2022-09-02T06:43:19.079Z,51.708
2022-09-02T06:44:28.764Z,51.738998
2022-09-02T06:45:38.439Z,51.708
2022-09-02T06:46:47.046Z,51.646999
2022-09-02T06:47:56.615Z,51.626999
2022-09-02T06:49:05.283Z,51.606998
2022-09-02T06:50:13.987Z,51.494999
2022-09-02T06:51:23.587Z,51.341
2022-09-02T06:52:31.147Z,51.271999
2022-09-02T06:53:38.788Z,51.376999
2022-09-02T06:54:48.355Z,51.369999
2022-09-02T06:55:56.969Z,51.362999
2022-09-02T06:57:06.550Z,51.437
2022-09-02T06:58:15.131Z,51.449001
2022-09-02T06:59:23.716Z,51.471001
2022-09-02T07:00:33.346Z,51.423
2022-09-02T07:01:42.058Z,51.259998
2022-09-02T07:02:50.559Z,51.323002
2022-09-02T07:04:00.142Z,51.570999
2022-09-02T07:05:08.733Z,51.676998
2022-09-02T07:06:17.362Z,51.713001
2022-09-02T07:07:26.981Z,51.644001
2022-09-02T07:08:36.602Z,51.514
2022-09-02T07:09:46.242Z,51.583
2022-09-02T07:10:54.817Z,51.558998
2022-09-02T07:12:05.434Z,51.688999
2022-09-02T07:13:14.026Z,51.759998
2022-09-02T07:14:22.573Z,51.742001
2022-09-02T07:15:32.125Z,51.618
2022-09-02T07:16:41.728Z,51.618
2022-09-02T07:17:50.303Z,51.702999
2022-09-02T07:18:59.897Z,51.73
2022-09-02T07:20:07.482Z,51.691002
2022-09-02T07:21:15.059Z,51.584999
2022-09-02T07:22:24.662Z,51.591999
2022-09-02T07:23:33.424Z,51.561001
2022-09-02T07:24:42.781Z,51.530998
2022-09-02T07:25:51.506Z,51.605999
2022-09-02T07:26:59.046Z,51.654999
2022-09-02T07:28:08.640Z,51.791
2022-09-02T07:29:16.191Z,51.903999
2022-09-02T07:30:23.827Z,51.842999
2022-09-02T07:31:33.329Z,51.804001
2022-09-02T07:32:41.881Z,51.965
2022-09-02T07:33:50.439Z,52.015999
2022-09-02T07:34:59.144Z,52.152
2022-09-02T07:36:10.829Z,52.139999
2022-09-02T07:37:17.251Z,52.207001
2022-09-02T07:38:24.810Z,52.245998
2022-09-02T07:39:32.403Z,52.213001
2022-09-02T07:40:42.046Z,52.201
2022-09-02T07:41:50.579Z,52.193001
2022-09-02T07:42:59.226Z,52.206001
2022-09-02T07:44:07.693Z,52.223999
2022-09-02T07:45:17.263Z,52.306
2022-09-02T07:46:26.909Z,52.412998
2022-09-02T07:47:35.393Z,52.389
2022-09-02T07:48:42.941Z,52.346001
2022-09-02T07:51:03.058Z,52.491001
2022-09-02T07:52:11.636Z,52.597
2022-09-02T07:53:20.282Z,52.696999
2022-09-02T07:54:29.759Z,52.752998
2022-09-02T07:55:39.347Z,52.622002
2022-09-02T07:56:47.907Z,52.578999
2022-09-02T07:57:56.469Z,52.747002
2022-09-02T07:59:06.038Z,52.702
2022-09-02T08:00:14.600Z,52.564999
2022-09-02T08:01:24.367Z,52.506001
2022-09-02T08:02:32.780Z,52.604
2022-09-02T08:03:42.300Z,52.756001
2022-09-02T08:04:51.866Z,52.75
2022-09-02T08:05:59.431Z,52.914001
2022-09-02T08:07:06.979Z,52.827999
2022-09-02T08:08:16.589Z,52.971001
2022-09-02T08:09:24.113Z,52.803001
2022-09-02T08:10:33.720Z,52.792999
2022-09-02T08:11:42.309Z,52.747002
2022-09-02T08:12:50.895Z,52.548
2022-09-02T08:14:00.484Z,52.556999
2022-09-02T08:15:09.099Z,52.570999
2022-09-02T08:16:18.751Z,52.595001
2022-09-02T08:17:27.240Z,52.631001
2022-09-02T08:18:35.826Z,52.567001
2022-09-02T08:19:45.428Z,52.542999
2022-09-02T08:20:54.025Z,52.449001
2022-09-02T08:22:02.598Z,52.479
2022-09-02T08:23:18.443Z,52.472
2022-09-02T08:24:21.776Z,52.591
2022-09-02T08:25:31.393Z,52.548
2022-09-02T08:26:38.966Z,52.469002
2022-09-02T08:27:47.561Z,52.394001
2022-09-02T08:28:57.126Z,52.257
2022-09-02T08:30:05.676Z,52.056999
2022-09-02T08:31:14.237Z,52.036999
2022-09-02T08:32:22.798Z,52.091999
2022-09-02T08:33:31.354Z,52.279999
2022-09-02T08:34:40.921Z,52.375999
2022-09-02T08:35:49.568Z,52.394001
2022-09-02T08:36:58.357Z,52.333
2022-09-02T08:38:07.938Z,52.084
2022-09-02T08:39:17.533Z,52.125
2022-09-02T08:40:26.145Z,52.007
2022-09-02T08:41:34.689Z,51.983002
2022-09-02T08:42:44.055Z,51.861
2022-09-02T08:43:53.777Z,51.924
2022-09-02T08:45:01.341Z,51.780998
2022-09-02T08:46:08.994Z,51.672001
2022-09-02T08:47:18.492Z,51.518002
2022-09-02T08:48:27.043Z,51.411999
2022-09-02T08:49:35.614Z,51.380001
2022-09-02T08:50:45.189Z,51.428001
2022-09-02T08:51:54.711Z,51.589001
2022-09-02T08:53:05.268Z,51.646
2022-09-02T08:54:13.821Z,51.612
2022-09-02T08:55:22.388Z,51.633999
2022-09-02T08:56:31.943Z,51.662998
2022-09-02T08:57:44.283Z,51.736
2022-09-02T08:58:51.048Z,51.736
2022-09-02T09:00:00.738Z,51.528999
2022-09-02T09:01:09.371Z,51.423
2022-09-02T09:02:18.914Z,51.306999
2022-09-02T09:03:27.422Z,51.269001
2022-09-02T09:04:35.975Z,51.316002
2022-09-02T09:05:45.561Z,51.272999
2022-09-02T09:06:55.105Z,51.41
2022-09-02T09:08:04.819Z,51.355
2022-09-02T09:09:14.213Z,51.321999
2022-09-02T09:10:23.808Z,51.389999
2022-09-02T09:11:33.370Z,51.414001
2022-09-02T09:12:39.909Z,51.526001
2022-09-02T09:13:47.447Z,51.553001
2022-09-02T09:14:57.009Z,51.550999
2022-09-02T09:16:05.606Z,51.514
2022-09-02T09:17:14.157Z,50.974998
2022-09-02T09:18:22.819Z,51.120998
2022-09-02T09:19:31.269Z,51.103001
2022-09-02T09:20:40.893Z,51.108002
2022-09-02T09:21:50.428Z,51.167
2022-09-02T09:22:58.975Z,51.236
2022-09-02T09:24:08.542Z,51.297001
2022-09-02T09:25:17.083Z,51.384998
2022-09-02T09:26:25.636Z,51.338001
2022-09-02T09:27:34.185Z,50.894001
2022-09-02T09:28:42.715Z,50.626999
2022-09-02T09:29:52.312Z,50.749001
2022-09-02T09:31:00.906Z,50.661999
2022-09-02T09:32:08.437Z,50.733002
2022-09-02T09:33:18.079Z,50.66
2022-09-02T09:34:26.538Z,50.275002
2022-09-02T09:35:36.145Z,50.416
2022-09-02T09:36:44.708Z,49.900002
2022-09-02T09:37:53.254Z,50.091
2022-09-02T09:39:02.806Z,50.202
2022-09-02T09:40:11.453Z,50.691002
2022-09-02T09:41:21.018Z,50.549999
2022-09-02T09:42:30.584Z,49.946999
2022-09-02T09:43:39.204Z,49.818001
2022-09-02T09:44:47.767Z,49.120998
2022-09-02T09:45:56.470Z,49.115002
2022-09-02T09:47:04.957Z,49.687
2022-09-02T09:48:14.570Z,49.903
2022-09-02T09:49:22.096Z,49.969002
2022-09-02T09:50:29.669Z,49.904999
2022-09-02T09:51:50.161Z,49.862999
2022-09-02T09:52:49.770Z,49.716
2022-09-02T09:53:58.319Z,49.646999
2022-09-02T09:55:06.884Z,49.396999
2022-09-02T09:56:15.452Z,49.471001
2022-09-02T09:57:24.987Z,49.273998
2022-09-02T09:58:35.543Z,49.271999
2022-09-02T09:59:43.096Z,49.834999
2022-09-02T10:00:52.837Z,50.025002
2022-09-02T10:02:03.186Z,50.061001
2022-09-02T10:03:11.732Z,50.091
2022-09-02T10:04:39.739Z,50.09
2022-09-02T10:05:30.842Z,50.096001
2022-09-02T10:06:39.389Z,49.787998
2022-09-02T10:07:47.922Z,49.881001
2022-09-02T10:08:57.494Z,49.937
2022-09-02T10:10:05.056Z,49.377998
2022-09-02T10:11:13.609Z,49.185001
2022-09-02T10:12:23.175Z,49.583
2022-09-02T10:13:31.718Z,49.560001
2022-09-02T10:14:39.300Z,49.254002
2022-09-02T10:15:47.854Z,49.370998
2022-09-02T10:16:57.398Z,48.660999
2022-09-02T10:18:06.978Z,49.423
2022-09-02T10:19:15.525Z,49.540001
2022-09-02T10:20:23.071Z,49.214001
2022-09-02T10:21:32.629Z,48.908001
2022-09-02T10:22:59.205Z,49.113998
2022-09-02T10:23:50.678Z,49.198002
2022-09-02T10:24:59.247Z,49.096001
2022-09-02T10:26:07.880Z,48.992001
2022-09-02T10:27:16.427Z,49.376999
2022-09-02T10:28:24.099Z,49.418999
2022-09-02T10:29:31.556Z,49.437
2022-09-02T10:30:41.100Z,49.476002
2022-09-02T10:31:50.714Z,49.457001
2022-09-02T10:32:59.210Z,49.442001
2022-09-02T10:34:07.789Z,49.074001
2022-09-02T10:35:16.322Z,48.952
2022-09-02T10:36:25.856Z,48.433998
2022-09-02T10:37:34.415Z,48.627998
2022-09-02T10:38:41.964Z,48.244999
2022-09-02T10:39:51.533Z,48.523998
2022-09-02T10:41:01.165Z,48.280998
2022-09-02T10:42:09.639Z,48.159
2022-09-02T10:43:18.184Z,48.428001
2022-09-02T10:44:26.755Z,48.443001
2022-09-02T10:45:36.300Z,48.347
2022-09-02T10:46:43.915Z,48.314999
2022-09-02T10:49:00.975Z,48.455002
2022-09-02T10:50:09.531Z,48.577
2022-09-02T10:51:18.135Z,49.002998
2022-09-02T10:52:26.695Z,49.033001
2022-09-02T10:53:35.242Z,48.994999
2022-09-02T10:54:44.818Z,48.910999
2022-09-02T10:55:52.401Z,48.980999
2022-09-02T10:57:00.981Z,48.963001
2022-09-02T10:58:11.543Z,48.964001
2022-09-02T10:59:20.113Z,48.772999
2022-09-02T11:00:28.672Z,48.695
2022-09-02T11:01:37.828Z,48.668999
2022-09-02T11:02:45.870Z,48.741001
2022-09-02T11:03:55.462Z,48.484001
2022-09-02T11:05:02.940Z,48.411999
2022-09-02T11:06:11.495Z,48.161999
2022-09-02T11:07:21.049Z,48.442001
2022-09-02T11:08:31.659Z,48.598
2022-09-02T11:09:39.127Z,48.506001
2022-09-02T11:10:48.673Z,48.639999
2022-09-02T11:12:00.055Z,48.377998
2022-09-02T11:13:07.786Z,47.959
2022-09-02T11:14:17.319Z,47.563999
2022-09-02T11:15:24.844Z,48.111
2022-09-02T11:16:33.538Z,48.077
2022-09-02T11:17:41.954Z,48.370998
2022-09-02T11:18:51.512Z,48.115002
2022-09-02T11:20:00.050Z,48.370998
2022-09-02T11:21:08.578Z,48.339001
2022-09-02T11:22:18.121Z,48.196999
2022-09-02T11:23:26.637Z,48.167
2022-09-02T11:24:34.199Z,47.509998
2022-09-02T11:25:44.830Z,47.838001
2022-09-02T11:26:53.365Z,47.783001
2022-09-02T11:28:01.892Z,47.667
2022-09-02T11:29:10.463Z,46.832001
2022-09-02T11:30:19.005Z,47.431
2022-09-02T11:31:28.544Z,46.068001
2022-09-02T11:32:38.073Z,46.291
2022-09-02T11:33:45.620Z,45.436001
2022-09-02T11:34:55.187Z,45.089001
2022-09-02T11:36:03.723Z,44.060001
2022-09-02T11:37:12.628Z,44.980999
2022-09-02T11:38:21.799Z,44.724998
2022-09-02T11:39:51.723Z,45.185001
2022-09-02T11:40:41.971Z,44.535
2022-09-02T11:41:49.491Z,44.713001
2022-09-02T11:42:56.957Z,45.497002
2022-09-02T11:44:06.519Z,44.862
2022-09-02T11:45:16.194Z,45.782001
2022-09-02T11:46:24.693Z,44.662998
2022-09-02T11:47:33.169Z,44.719002
2022-09-02T11:48:42.695Z,44.713001
2022-09-02T11:49:52.264Z,44.159
2022-09-02T11:50:59.844Z,44.291
2022-09-02T11:52:08.448Z,44.320999
2022-09-02T11:53:18.065Z,44.41
2022-09-02T11:54:26.604Z,44.570999
2022-09-02T11:55:35.145Z,44.598
2022-09-02T11:56:43.677Z,44.615002
2022-09-02T11:57:53.191Z,44.729
2022-09-02T11:59:03.730Z,44.917
2022-09-02T12:00:12.268Z,44.917
2022-09-02T12:01:25.013Z,45.000999
2022-09-02T12:02:31.316Z,45.202999
2022-09-02T12:03:58.588Z,45.335999
2022-09-02T12:05:00.134Z,45.452
2022-09-02T12:06:00.958Z,45.639
2022-09-02T12:07:10.726Z,45.765999
2022-09-02T12:08:18.916Z,45.987999
2022-09-02T12:09:28.497Z,46.195999
2022-09-02T12:10:38.043Z,46.370998
2022-09-02T12:11:46.588Z,46.539001
2022-09-02T12:12:54.123Z,46.701
2022-09-02T12:14:04.596Z,46.870998
2022-09-02T12:15:13.207Z,47.015999
2022-09-02T12:16:21.832Z,47.167
2022-09-02T12:17:30.330Z,47.316002
2022-09-02T12:18:38.865Z,47.449001
2022-09-02T12:19:48.422Z,47.616001
2022-09-02T12:20:55.959Z,47.763
2022-09-02T12:22:03.495Z,47.632
2022-09-02T12:23:13.077Z,47.528
2022-09-02T12:24:21.615Z,47.471001
2022-09-02T12:25:30.160Z,47.431
2022-09-02T12:26:39.830Z,47.348
2022-09-02T12:27:48.365Z,47.321999
2022-09-02T12:28:57.933Z,47.400002
2022-09-02T12:30:07.463Z,47.285
2022-09-02T12:31:15.104Z,47.160999
2022-09-02T12:32:25.624Z,47.056
2022-09-02T12:33:34.180Z,46.66
2022-09-02T12:34:42.733Z,45.706001
2022-09-02T12:35:51.290Z,45.478001
2022-09-02T12:36:59.807Z,45.790001
2022-09-02T12:38:09.367Z,45.049999
2022-09-02T12:39:16.911Z,45.227001
2022-09-02T12:40:24.490Z,45.039001
2022-09-02T12:41:34.967Z,44.862
2022-09-02T12:42:46.664Z,44.438
2022-09-02T12:43:52.013Z,45.126999
2022-09-02T12:45:00.546Z,45.091
2022-09-02T12:46:10.129Z,44.497002
2022-09-02T12:47:19.619Z,44.360001
2022-09-02T12:48:30.462Z,44.319
2022-09-02T12:49:35.715Z,43.924
2022-09-02T12:50:45.240Z,43.834
2022-09-02T12:51:52.779Z,43.786999
2022-09-02T12:53:02.335Z,44.459999
2022-09-02T12:54:10.862Z,44.304001
2022-09-02T12:55:19.389Z,44.179001
2022-09-02T12:56:28.931Z,43.895
2022-09-02T12:57:36.465Z,43.716
2022-09-02T12:58:45.054Z,43.967999
2022-09-02T12:59:54.600Z,43.618
2022-09-02T13:01:03.204Z,43.304001
2022-09-02T13:02:12.753Z,43.231998
2022-09-02T13:03:21.299Z,43.310001
2022-09-02T13:04:31.054Z,43.019001
2022-09-02T13:05:40.609Z,43.097
2022-09-02T13:06:48.145Z,42.907001
2022-09-02T13:07:59.095Z,43.089001
2022-09-02T13:09:07.227Z,42.944
2022-09-02T13:10:15.739Z,42.800999
2022-09-02T13:11:25.279Z,43.700001
2022-09-02T13:12:33.829Z,43.310001
2022-09-02T13:13:42.358Z,43.636002
2022-09-02T13:14:51.944Z,43.890999
2022-09-02T13:15:59.532Z,43.040001
2022-09-02T13:17:25.675Z,42.839001
2022-09-02T13:18:19.630Z,42.384998
2022-09-02T13:19:27.198Z,42.368
2022-09-02T13:20:35.735Z,42.179001
2022-09-02T13:21:44.277Z,42.227001
2022-09-02T13:22:52.898Z,42.144001
2022-09-02T13:24:02.427Z,42.115002
2022-09-02T13:25:10.017Z,42.502998
2022-09-02T13:26:39.081Z,42.155998
2022-09-02T13:27:30.056Z,41.91
2022-09-02T13:28:38.593Z,41.886002
2022-09-02T13:29:47.135Z,41.681
2022-09-02T13:30:56.753Z,41.604
2022-09-02T13:32:05.234Z,41.743999
2022-09-02T13:33:14.893Z,42.033001
2022-09-02T13:34:22.381Z,41.998001
2022-09-02T13:35:30.922Z,42.140999
2022-09-02T13:36:40.474Z,42.324001
2022-09-02T13:37:49.079Z,42.277
2022-09-02T13:38:57.722Z,42.273998
2022-09-02T13:40:06.571Z,43.036999
2022-09-02T13:41:15.288Z,43.412998
2022-09-02T13:42:24.874Z,43.556
2022-09-02T13:43:35.416Z,43.490002
2022-09-02T13:44:43.067Z,42.196999
2022-09-02T13:45:52.633Z,41.566002
2022-09-02T13:47:01.154Z,41.937
2022-09-02T13:48:10.728Z,41.66
2022-09-02T13:49:22.640Z,42.077
2022-09-02T13:50:31.066Z,41.749001
2022-09-02T13:51:41.614Z,41.714001
2022-09-02T13:55:12.286Z,42.102001
2022-09-02T13:56:20.834Z,41.673
2022-09-02T13:57:30.393Z,41.605999
2022-09-02T13:58:39.081Z,41.723
2022-09-02T13:59:47.658Z,42.432999
2022-09-02T14:01:01.237Z,43.310001
2022-09-02T14:02:07.962Z,41.870998
2022-09-02T14:03:17.586Z,41.514
2022-09-02T14:04:26.027Z,41.216999
2022-09-02T14:05:33.867Z,40.973999
2022-09-02T14:06:43.473Z,41.150002
2022-09-02T14:07:52.042Z,41.236
2022-09-02T14:09:00.620Z,41.23
2022-09-02T14:10:09.199Z,41.306999
2022-09-02T14:11:18.484Z,41.409
2022-09-02T14:12:28.004Z,41.737
2022-09-02T14:13:36.766Z,41.842999
2022-09-02T14:14:44.178Z,41.702
2022-09-02T14:15:53.991Z,41.433998
2022-09-02T14:17:02.539Z,42.265999
2022-09-02T14:18:11.184Z,41.563999
2022-09-02T14:19:21.725Z,41.980999
2022-09-02T14:20:30.288Z,42.451
2022-09-02T14:21:39.892Z,42.535999
2022-09-02T14:22:49.525Z,42.139
2022-09-02T14:23:57.124Z,42.810001
2022-09-02T14:25:06.693Z,43.826
2022-09-02T14:26:15.299Z,42.688
2022-09-02T14:27:24.846Z,44.363998
2022-09-02T14:28:33.438Z,43.002998
2022-09-02T14:29:42.645Z,43.037998
2022-09-02T14:30:52.381Z,43.381001
2022-09-02T14:32:02.018Z,42.567001
2022-09-02T14:33:09.610Z,42.113998
2022-09-02T14:34:18.180Z,41.973
2022-09-02T14:35:28.709Z,41.844002
2022-09-02T14:36:46.360Z,41.756001
2022-09-02T14:37:54.099Z,41.509998
2022-09-02T14:39:04.314Z,41.509998
2022-09-02T14:40:12.948Z,41.393002
2022-09-02T14:41:21.548Z,41.487
2022-09-02T14:42:31.971Z,41.867001
2022-09-02T14:43:41.643Z,41.556
2022-09-02T14:44:51.242Z,41.721001
2022-09-02T14:46:00.530Z,42.425999
2022-09-02T14:47:09.099Z,43.269001
2022-09-02T14:48:16.729Z,44.219002
2022-09-02T14:49:27.303Z,43.967999
2022-09-02T14:50:36.502Z,43.166
2022-09-02T14:51:43.456Z,43.263
2022-09-02T14:52:53.038Z,43.710999
2022-09-02T14:54:01.657Z,43.533001
2022-09-02T14:55:10.249Z,43.616001
2022-09-02T14:56:18.875Z,43.880001
2022-09-02T14:57:28.582Z,42.813999
2022-09-02T14:58:38.151Z,42.137001
2022-09-02T14:59:47.554Z,41.944
2022-09-02T15:00:56.102Z,42.546001
2022-09-02T15:02:07.297Z,42.158001
2022-09-02T15:03:15.896Z,42.404999
2022-09-02T15:04:24.451Z,42.075001
2022-09-02T15:05:33.120Z,42.006001
2022-09-02T15:06:41.712Z,41.911999
2022-09-02T15:07:51.272Z,42.611
2022-09-02T15:09:00.838Z,43.201
2022-09-02T15:10:08.389Z,42.981998
2022-09-02T15:11:18.102Z,43.060001
2022-09-02T15:12:27.703Z,43.178001
2022-09-02T15:13:37.276Z,42.942001
2022-09-02T15:14:45.863Z,43.776001
2022-09-02T15:15:54.543Z,43
2022-09-02T15:17:04.111Z,42.521999
2022-09-02T15:18:11.857Z,42.540001
2022-09-02T15:19:19.269Z,43.125
2022-09-02T15:20:29.000Z,43.616001
2022-09-02T15:21:37.422Z,42.564999
2022-09-02T15:22:45.973Z,41.911999
2022-09-02T15:23:54.558Z,41.870998
2022-09-02T15:25:03.178Z,41.777
2022-09-02T15:26:12.817Z,41.789001
2022-09-02T15:27:21.541Z,42.173
2022-09-02T15:28:27.974Z,41.398998
2022-09-02T15:29:37.623Z,41.849998
2022-09-02T15:30:46.214Z,42.043999
2022-09-02T15:31:54.777Z,42.620998
2022-09-02T15:33:04.327Z,42.214001
2022-09-02T15:34:13.925Z,42.502998
2022-09-02T15:35:23.517Z,42.778999
2022-09-02T15:36:32.169Z,43.122002
2022-09-02T15:37:39.760Z,42.855999
2022-09-02T15:38:49.475Z,43.363998
2022-09-02T15:39:59.108Z,42.470001
2022-09-02T15:41:07.679Z,42.387001
2022-09-02T15:42:16.270Z,43.307999
2022-09-02T15:43:25.869Z,44.168999
2022-09-02T15:44:35.553Z,43.223999
2022-09-02T15:45:43.124Z,43.616001
2022-09-02T15:46:50.772Z,42.700001
2022-09-02T15:47:59.353Z,42.611
2022-09-02T15:49:07.970Z,42.783001
2022-09-02T15:50:16.567Z,43.118999
2022-09-02T15:51:25.114Z,43.131001
2022-09-02T15:52:33.677Z,42.847
2022-09-02T15:53:43.354Z,43.105999
2022-09-02T15:54:50.974Z,44.501999
2022-09-02T15:55:59.691Z,43.467999
2022-09-02T15:57:09.278Z,43.710999
2022-09-02T15:58:18.860Z,43.290001
2022-09-02T15:59:27.536Z,43.048
2022-09-02T16:00:35.108Z,43.514999
2022-09-02T16:01:43.850Z,43.083
2022-09-02T16:02:52.312Z,43.275002
2022-09-02T16:04:00.817Z,43.043999
2022-09-02T16:05:10.378Z,42.944
2022-09-02T16:06:19.040Z,42.655998
2022-09-02T16:07:26.604Z,43.021
2022-09-02T16:08:36.343Z,42.896999
2022-09-02T16:09:45.990Z,42.167
2022-09-02T16:10:54.582Z,43.077
2022-09-02T16:12:03.193Z,42.511002
2022-09-02T16:13:11.770Z,42.316002
2022-09-02T16:14:21.582Z,43.201
2022-09-02T16:15:28.956Z,42.806
2022-09-02T16:16:38.709Z,41.783001
2022-09-02T16:17:48.291Z,42.577999
2022-09-02T16:18:56.898Z,42.502998
2022-09-02T16:20:05.499Z,43.188999
2022-09-02T16:21:14.114Z,43.776001
2022-09-02T16:22:23.663Z,43.841999
2022-09-02T16:23:33.257Z,43.166
2022-09-02T16:24:40.881Z,43.723
2022-09-02T16:25:50.537Z,43.278999
2022-09-02T16:26:59.134Z,43.019001
2022-09-02T16:28:08.821Z,42.112
2022-09-02T16:29:17.516Z,42.694
2022-09-02T16:30:26.164Z,42.710999
2022-09-02T16:31:35.777Z,43.645
2022-09-02T16:32:45.334Z,41.437
2022-09-02T16:33:52.951Z,40.904999
2022-09-02T16:35:00.574Z,40.743
2022-09-02T16:36:10.141Z,40.674
