createdAt,value
2019-01-23T00:01:02.387Z,-2.50
2019-01-23T00:03:31.941Z,-2.50
2019-01-23T00:06:01.470Z,-2.60
2019-01-23T00:08:30.983Z,-2.50
2019-01-23T00:11:00.564Z,-2.50
2019-01-23T00:13:30.026Z,-2.50
2019-01-23T00:15:59.883Z,-2.50
2019-01-23T00:18:29.400Z,-2.50
2019-01-23T00:20:58.920Z,-2.50
2019-01-23T00:23:28.798Z,-2.40
2019-01-23T00:25:58.363Z,-2.40
2019-01-23T00:28:27.886Z,-2.40
2019-01-23T00:30:57.408Z,-2.40
2019-01-23T00:33:26.930Z,-2.40
2019-01-23T00:35:56.514Z,-2.40
2019-01-23T00:38:25.985Z,-2.30
2019-01-23T00:40:55.523Z,-2.30
2019-01-23T00:43:25.029Z,-2.30
2019-01-23T00:45:54.677Z,-2.30
2019-01-23T00:48:24.248Z,-2.30
2019-01-23T00:50:53.759Z,-2.30
2019-01-23T00:53:23.286Z,-2.30
2019-01-23T00:55:52.799Z,-2.30
2019-01-23T00:58:22.332Z,-2.30
2019-01-23T01:00:51.846Z,-2.30
2019-01-23T01:03:21.491Z,-2.30
2019-01-23T01:05:51.113Z,-2.30
2019-01-23T01:08:20.754Z,-2.30
2019-01-23T01:10:50.432Z,-2.30
2019-01-23T01:13:20.308Z,-2.30
2019-01-23T01:15:49.897Z,-2.40
2019-01-23T01:18:19.373Z,-2.40
2019-01-23T01:20:49.022Z,-2.40
2019-01-23T01:23:18.659Z,-2.40
2019-01-23T01:25:48.221Z,-2.40
2019-01-23T01:28:17.740Z,-2.40
2019-01-23T01:30:47.194Z,-2.40
2019-01-23T01:33:16.943Z,-2.40
2019-01-23T01:35:46.462Z,-2.40
2019-01-23T01:38:15.979Z,-2.40
2019-01-23T01:40:45.626Z,-2.30
2019-01-23T01:43:15.140Z,-2.30
2019-01-23T01:45:44.651Z,-2.30
2019-01-23T01:48:14.222Z,-2.30
2019-01-23T01:50:43.726Z,-2.30
2019-01-23T01:53:13.255Z,-2.30
2019-01-23T01:55:42.788Z,-2.30
2019-01-23T01:58:12.497Z,-2.30
2019-01-23T02:00:42.003Z,-2.20
2019-01-23T02:03:15.455Z,-2.20
2019-01-23T02:05:43.184Z,-2.20
2019-01-23T02:08:12.709Z,-2.20
2019-01-23T02:10:42.676Z,-2.20
2019-01-23T02:13:12.213Z,-2.20
2019-01-23T02:15:42.107Z,-2.20
2019-01-23T02:18:11.652Z,-2.20
2019-01-23T02:20:41.197Z,-2.20
2019-01-23T02:23:11.064Z,-2.20
2019-01-23T02:25:41.041Z,-2.20
2019-01-23T02:28:10.564Z,-2.20
2019-01-23T02:30:40.495Z,-2.20
2019-01-23T02:33:10.075Z,-2.20
2019-01-23T02:35:39.540Z,-2.20
2019-01-23T02:38:09.577Z,-2.20
2019-01-23T02:40:39.076Z,-2.20
2019-01-23T02:43:08.622Z,-2.20
2019-01-23T02:45:38.152Z,-2.20
2019-01-23T02:48:07.798Z,-2.20
2019-01-23T02:50:37.332Z,-2.20
2019-01-23T02:53:07.191Z,-2.20
2019-01-23T02:55:36.731Z,-2.20
2019-01-23T02:58:06.269Z,-2.20
2019-01-23T03:00:36.142Z,-2.20
2019-01-23T03:03:05.986Z,-2.20
2019-01-23T03:05:35.511Z,-2.10
2019-01-23T03:08:05.281Z,-2.10
2019-01-23T03:10:54.353Z,-2.10
2019-01-23T03:13:23.895Z,-2.10
2019-01-23T03:15:53.374Z,-2.10
2019-01-23T03:18:22.961Z,-2.10
2019-01-23T03:20:52.881Z,-2.10
2019-01-23T03:23:22.477Z,-2.10
2019-01-23T03:25:52.025Z,-2.10
2019-01-23T03:28:21.534Z,-2.10
2019-01-23T03:30:51.158Z,-2.10
2019-01-23T03:33:21.114Z,-2.10
2019-01-23T03:35:50.640Z,-2.10
2019-01-23T03:38:20.197Z,-2.10
2019-01-23T03:40:49.727Z,-2.10
2019-01-23T03:43:19.230Z,-2.10
2019-01-23T03:45:48.826Z,-2.10
2019-01-23T03:48:18.718Z,-2.10
2019-01-23T03:50:48.691Z,-2.10
2019-01-23T03:53:18.573Z,-2.10
2019-01-23T03:55:48.100Z,-2.10
2019-01-23T03:58:17.634Z,-2.10
2019-01-23T04:00:47.156Z,-2.00
2019-01-23T04:03:16.701Z,-2.00
2019-01-23T04:05:46.377Z,-2.10
2019-01-23T04:08:16.292Z,-2.10
2019-01-23T04:10:45.877Z,-2.10
2019-01-23T04:13:15.714Z,-2.10
2019-01-23T04:15:45.271Z,-2.10
2019-01-23T04:18:14.833Z,-2.00
2019-01-23T04:20:44.775Z,-2.00
2019-01-23T04:23:14.988Z,-2.00
2019-01-23T04:25:47.936Z,-2.00
2019-01-23T04:28:17.453Z,-2.10
2019-01-23T04:30:47.005Z,-2.00
2019-01-23T04:33:16.562Z,-2.10
2019-01-23T04:35:46.090Z,-2.10
2019-01-23T04:38:16.069Z,-2.10
2019-01-23T04:40:46.047Z,-2.10
2019-01-23T04:43:15.931Z,-2.00
2019-01-23T04:45:45.612Z,-2.00
2019-01-23T04:48:15.136Z,-2.10
2019-01-23T04:51:06.909Z,-2.00
2019-01-23T04:53:40.025Z,-2.00
2019-01-23T04:56:09.604Z,-2.00
2019-01-23T04:58:39.150Z,-2.00
2019-01-23T05:01:09.489Z,-2.00
2019-01-23T05:03:39.070Z,-2.00
2019-01-23T05:06:08.560Z,-2.00
2019-01-23T05:08:38.136Z,-2.10
2019-01-23T05:11:07.670Z,-2.10
2019-01-23T05:13:37.528Z,-2.10
2019-01-23T05:16:07.025Z,-2.20
2019-01-23T05:18:36.598Z,-2.30
2019-01-23T05:21:06.164Z,-2.30
2019-01-23T05:23:35.696Z,-2.40
2019-01-23T05:26:05.322Z,-2.40
2019-01-23T05:28:35.031Z,-2.40
2019-01-23T05:31:04.618Z,-2.40
2019-01-23T05:33:34.143Z,-2.40
2019-01-23T05:36:03.685Z,-2.40
2019-01-23T05:38:33.211Z,-2.40
2019-01-23T05:41:02.787Z,-2.50
2019-01-23T05:43:32.688Z,-2.50
2019-01-23T05:46:02.207Z,-2.50
2019-01-23T05:48:31.742Z,-2.60
2019-01-23T05:51:01.305Z,-2.50
2019-01-23T05:53:30.838Z,-2.60
2019-01-23T05:56:00.339Z,-2.60
2019-01-23T05:58:30.003Z,-2.70
2019-01-23T06:00:59.553Z,-2.70
2019-01-23T06:03:29.066Z,-2.80
2019-01-23T06:05:58.616Z,-2.70
2019-01-23T06:08:28.123Z,-2.80
2019-01-23T06:10:57.711Z,-2.80
2019-01-23T06:13:27.215Z,-2.80
2019-01-23T06:15:57.062Z,-2.80
2019-01-23T06:18:26.609Z,-2.90
2019-01-23T06:20:56.154Z,-2.90
2019-01-23T06:23:25.723Z,-2.90
2019-01-23T06:25:55.292Z,-2.90
2019-01-23T06:28:24.791Z,-2.90
2019-01-23T06:30:54.371Z,-2.90
2019-01-23T06:33:24.245Z,-2.90
2019-01-23T06:35:54.153Z,-2.90
2019-01-23T06:38:23.703Z,-2.90
2019-01-23T06:40:54.022Z,-3.00
2019-01-23T06:43:23.566Z,-2.90
2019-01-23T06:45:53.087Z,-3.00
2019-01-23T06:48:22.793Z,-2.90
2019-01-23T06:50:52.707Z,-3.00
2019-01-23T06:53:22.247Z,-3.00
2019-01-23T06:55:51.875Z,-3.10
2019-01-23T06:58:21.420Z,-3.00
2019-01-23T07:00:50.992Z,-3.00
2019-01-23T07:03:20.961Z,-3.00
2019-01-23T07:05:50.806Z,-3.00
2019-01-23T07:08:21.313Z,-3.00
2019-01-23T07:10:51.197Z,-3.10
2019-01-23T07:13:21.131Z,-3.10
2019-01-23T07:15:50.646Z,-3.00
2019-01-23T07:18:20.254Z,-3.10
2019-01-23T07:20:50.894Z,-3.10
2019-01-23T07:23:20.454Z,-3.10
2019-01-23T07:25:51.521Z,-3.10
2019-01-23T07:28:23.466Z,-3.10
2019-01-23T07:30:53.481Z,-3.10
2019-01-23T07:33:23.003Z,-3.10
2019-01-23T07:35:53.011Z,-3.10
2019-01-23T07:38:22.923Z,-3.00
2019-01-23T07:40:52.462Z,-3.10
2019-01-23T07:43:27.191Z,-3.10
2019-01-23T07:45:56.743Z,-3.10
2019-01-23T07:48:26.738Z,-3.00
2019-01-23T07:50:56.712Z,-3.10
2019-01-23T07:53:26.190Z,-3.20
2019-01-23T07:55:55.788Z,-3.20
2019-01-23T07:58:25.368Z,-3.30
2019-01-23T08:00:54.927Z,-3.30
2019-01-23T08:03:24.492Z,-3.30
2019-01-23T08:05:54.040Z,-3.30
2019-01-23T08:08:23.558Z,-3.30
2019-01-23T08:10:53.123Z,-3.30
2019-01-23T08:13:22.688Z,-3.30
2019-01-23T08:15:52.543Z,-3.20
2019-01-23T08:18:22.084Z,-3.20
2019-01-23T08:20:51.599Z,-3.20
2019-01-23T08:23:21.122Z,-3.20
2019-01-23T08:25:50.660Z,-3.10
2019-01-23T08:28:20.599Z,-3.00
2019-01-23T08:30:50.145Z,-3.00
2019-01-23T08:33:19.701Z,-2.90
2019-01-23T08:35:49.281Z,-2.90
2019-01-23T08:38:18.859Z,-2.90
2019-01-23T08:40:48.358Z,-2.80
2019-01-23T08:43:18.042Z,-2.90
2019-01-23T08:45:47.565Z,-2.90
2019-01-23T08:48:17.122Z,-2.80
2019-01-23T08:50:46.864Z,-2.70
2019-01-23T08:53:16.401Z,-2.60
2019-01-23T08:55:45.966Z,-2.60
2019-01-23T08:58:15.510Z,-2.60
2019-01-23T09:00:45.898Z,-2.60
2019-01-23T09:03:15.724Z,-2.60
2019-01-23T09:05:45.401Z,-2.60
2019-01-23T09:08:14.881Z,-2.50
2019-01-23T09:10:44.424Z,-2.40
2019-01-23T09:13:14.403Z,-2.40
2019-01-23T09:15:43.913Z,-2.40
2019-01-23T09:18:13.406Z,-2.40
2019-01-23T09:20:42.940Z,-2.40
2019-01-23T09:23:12.450Z,-2.30
2019-01-23T09:25:42.049Z,-2.30
2019-01-23T09:28:11.996Z,-2.20
2019-01-23T09:31:05.385Z,-2.20
2019-01-23T09:33:53.212Z,-2.20
2019-01-23T09:37:10.053Z,-2.20
2019-01-23T09:40:13.422Z,-2.10
2019-01-23T09:43:12.036Z,-2.00
2019-01-23T09:46:31.174Z,-1.90
2019-01-23T09:49:37.739Z,-2.00
2019-01-23T09:52:50.138Z,-1.80
2019-01-23T09:55:20.051Z,-1.90
2019-01-23T09:57:56.151Z,-1.90
2019-01-23T10:00:28.257Z,-1.90
2019-01-23T10:02:57.875Z,-1.80
2019-01-23T10:05:27.428Z,-1.80
2019-01-23T10:07:56.974Z,-1.80
2019-01-23T10:10:26.637Z,-1.60
2019-01-23T10:12:56.176Z,-1.70
2019-01-23T10:15:33.248Z,-1.70
2019-01-23T10:18:02.804Z,-1.60
2019-01-23T10:20:32.681Z,-1.60
2019-01-23T10:23:02.221Z,-1.60
2019-01-23T10:25:31.758Z,-1.50
2019-01-23T10:28:01.336Z,-1.50
2019-01-23T10:30:36.851Z,-1.40
2019-01-23T10:33:06.397Z,-1.30
2019-01-23T10:35:35.969Z,-1.30
2019-01-23T10:38:05.784Z,-1.40
2019-01-23T10:40:35.436Z,-1.30
2019-01-23T10:43:05.108Z,-1.20
2019-01-23T10:45:34.730Z,-1.30
2019-01-23T10:48:04.454Z,-1.30
2019-01-23T10:50:33.974Z,-1.30
2019-01-23T10:53:03.873Z,-1.40
2019-01-23T10:55:34.026Z,-1.40
2019-01-23T10:58:03.525Z,-1.40
2019-01-23T11:00:33.280Z,-1.30
2019-01-23T11:03:09.863Z,-1.30
2019-01-23T11:05:34.024Z,-1.30
2019-01-23T11:08:03.565Z,-1.40
2019-01-23T11:10:33.577Z,-1.40
2019-01-23T11:13:03.111Z,-1.30
2019-01-23T11:15:32.610Z,-1.20
2019-01-23T11:18:03.654Z,-1.10
2019-01-23T11:20:33.166Z,-1.10
2019-01-23T11:23:02.724Z,-1.00
2019-01-23T11:25:33.057Z,-1.00
2019-01-23T11:28:02.570Z,-1.00
2019-01-23T11:30:32.134Z,-1.00
2019-01-23T11:33:02.659Z,-0.90
2019-01-23T11:35:32.220Z,-0.80
2019-01-23T11:38:01.767Z,-0.80
2019-01-23T11:40:31.810Z,-0.80
2019-01-23T11:43:01.378Z,-0.70
2019-01-23T11:45:30.912Z,-0.70
2019-01-23T11:48:00.431Z,-0.70
2019-01-23T11:50:30.009Z,-0.80
2019-01-23T11:52:59.532Z,-0.90
2019-01-23T11:55:29.770Z,-0.80
2019-01-23T11:57:59.298Z,-0.80
2019-01-23T12:00:31.569Z,-0.80
2019-01-23T12:03:01.082Z,-0.70
2019-01-23T12:05:30.716Z,-0.70
2019-01-23T12:08:00.337Z,-0.60
2019-01-23T12:10:29.827Z,-0.70
2019-01-23T12:12:59.688Z,-0.50
2019-01-23T12:15:29.245Z,-0.50
2019-01-23T12:17:59.122Z,-0.50
2019-01-23T12:20:28.645Z,-0.50
2019-01-23T12:22:58.158Z,-0.60
2019-01-23T12:25:27.840Z,-0.50
2019-01-23T12:27:57.352Z,-0.50
2019-01-23T12:30:29.660Z,-0.40
2019-01-23T12:33:02.411Z,-0.50
2019-01-23T12:35:33.511Z,-0.60
2019-01-23T12:38:02.998Z,-0.70
2019-01-23T12:40:34.186Z,-0.70
2019-01-23T12:43:07.993Z,-0.60
2019-01-23T12:45:38.380Z,-0.70
2019-01-23T12:48:09.357Z,-0.60
2019-01-23T12:50:41.893Z,-0.60
2019-01-23T12:53:11.424Z,-0.60
2019-01-23T12:55:46.441Z,-0.60
2019-01-23T12:58:18.334Z,-0.50
2019-01-23T13:00:48.271Z,-0.50
2019-01-23T13:03:18.379Z,-0.40
2019-01-23T13:05:48.868Z,-0.50
2019-01-23T13:08:18.402Z,-0.50
2019-01-23T13:10:48.309Z,-0.60
2019-01-23T13:13:19.200Z,-0.50
2019-01-23T13:15:48.936Z,-0.50
2019-01-23T13:18:18.652Z,-0.50
2019-01-23T13:20:48.402Z,-0.50
2019-01-23T13:23:19.810Z,-0.40
2019-01-23T13:25:49.184Z,-0.30
2019-01-23T13:28:18.837Z,-0.30
2019-01-23T13:30:48.388Z,-0.50
2019-01-23T13:33:18.025Z,-0.60
2019-01-23T13:35:47.529Z,-0.60
2019-01-23T13:38:19.107Z,-0.50
2019-01-23T13:40:49.452Z,-0.40
2019-01-23T13:43:19.161Z,-0.30
2019-01-23T13:45:48.803Z,-0.20
2019-01-23T13:48:19.248Z,-0.10
2019-01-23T13:50:49.459Z,-0.20
2019-01-23T13:53:18.954Z,-0.30
2019-01-23T13:55:48.830Z,-0.30
2019-01-23T13:58:18.343Z,-0.30
2019-01-23T14:00:47.903Z,-0.30
2019-01-23T14:03:17.716Z,-0.30
2019-01-23T14:05:47.765Z,-0.50
2019-01-23T14:08:17.270Z,-0.70
2019-01-23T14:10:46.795Z,-0.90
2019-01-23T14:13:16.360Z,-1.00
2019-01-23T14:15:46.244Z,-1.00
2019-01-23T14:18:15.827Z,-1.10
2019-01-23T14:20:45.340Z,-1.10
2019-01-23T14:23:14.972Z,-1.10
2019-01-23T14:25:44.956Z,-1.10
2019-01-23T14:28:14.968Z,-1.10
2019-01-23T14:30:47.632Z,-1.10
2019-01-23T14:33:17.182Z,-1.00
2019-01-23T14:35:47.341Z,-1.10
2019-01-23T14:38:17.283Z,-1.10
2019-01-23T14:40:46.746Z,-1.20
2019-01-23T14:43:16.986Z,-1.20
2019-01-23T14:45:47.180Z,-1.30
2019-01-23T14:48:17.020Z,-1.30
2019-01-23T14:50:46.549Z,-1.30
2019-01-23T14:53:16.544Z,-1.30
2019-01-23T14:55:46.081Z,-1.30
2019-01-23T14:58:15.932Z,-1.30
2019-01-23T15:00:45.557Z,-1.30
2019-01-23T15:03:15.101Z,-1.40
2019-01-23T15:05:45.216Z,-1.40
2019-01-23T15:08:15.064Z,-1.50
2019-01-23T15:10:44.656Z,-1.50
2019-01-23T15:13:14.221Z,-1.60
2019-01-23T15:15:43.777Z,-1.60
2019-01-23T15:18:13.356Z,-1.60
2019-01-23T15:20:42.929Z,-1.50
2019-01-23T15:23:12.476Z,-1.50
2019-01-23T15:25:42.700Z,-1.50
2019-01-23T15:28:12.247Z,-1.50
2019-01-23T15:30:41.879Z,-1.50
2019-01-23T15:33:11.468Z,-1.60
2019-01-23T15:35:40.943Z,-1.60
2019-01-23T15:38:10.882Z,-1.80
2019-01-23T15:40:40.633Z,-1.90
2019-01-23T15:43:10.144Z,-1.90
2019-01-23T15:45:39.639Z,-2.00
2019-01-23T15:48:09.205Z,-2.00
2019-01-23T15:50:38.720Z,-2.10
2019-01-23T15:53:08.232Z,-2.10
2019-01-23T15:55:37.762Z,-2.20
2019-01-23T15:58:07.616Z,-2.20
2019-01-23T16:00:37.162Z,-2.20
2019-01-23T16:03:06.800Z,-2.30
2019-01-23T16:05:36.331Z,-2.30
2019-01-23T16:08:06.108Z,-2.30
2019-01-23T16:10:35.620Z,-2.30
2019-01-23T16:13:05.157Z,-2.40
2019-01-23T16:15:34.706Z,-2.40
2019-01-23T16:18:04.253Z,-2.50
2019-01-23T16:20:34.114Z,-2.60
2019-01-23T16:23:04.000Z,-2.70
2019-01-23T16:25:33.666Z,-2.80
2019-01-23T16:28:03.177Z,-2.80
2019-01-23T16:30:36.122Z,-2.90
2019-01-23T16:33:05.821Z,-3.00
2019-01-23T16:35:38.802Z,-3.10
2019-01-23T16:38:09.540Z,-3.20
2019-01-23T16:40:40.060Z,-3.20
2019-01-23T16:43:09.642Z,-3.30
2019-01-23T16:45:39.168Z,-3.40
2019-01-23T16:48:08.924Z,-3.50
2019-01-23T16:50:40.081Z,-3.50
2019-01-23T16:53:12.567Z,-3.60
2019-01-23T16:55:44.506Z,-3.60
2019-01-23T16:58:16.599Z,-3.70
2019-01-23T17:00:47.953Z,-3.70
2019-01-23T17:03:19.529Z,-3.80
2019-01-23T17:05:52.180Z,-3.80
2019-01-23T17:08:24.121Z,-3.90
2019-01-23T17:10:54.143Z,-4.00
2019-01-23T17:13:24.012Z,-4.00
2019-01-23T17:15:53.561Z,-4.00
2019-01-23T17:18:23.098Z,-4.10
2019-01-23T17:20:54.072Z,-4.20
2019-01-23T17:23:23.594Z,-4.30
2019-01-23T17:25:53.131Z,-4.30
2019-01-23T17:28:22.649Z,-4.40
2019-01-23T17:30:52.184Z,-4.40
2019-01-23T17:33:21.761Z,-4.40
2019-01-23T17:35:51.364Z,-4.50
2019-01-23T17:38:21.027Z,-4.50
2019-01-23T17:40:50.549Z,-4.50
2019-01-23T17:43:20.151Z,-4.50
2019-01-23T17:45:49.873Z,-4.50
2019-01-23T17:48:19.816Z,-4.50
2019-01-23T17:50:49.372Z,-4.60
2019-01-23T17:53:18.872Z,-4.60
2019-01-23T17:55:48.499Z,-4.60
2019-01-23T17:58:18.007Z,-4.60
2019-01-23T18:00:55.195Z,-4.60
2019-01-23T18:03:24.981Z,-4.70
2019-01-23T18:05:55.386Z,-4.70
2019-01-23T18:08:25.784Z,-4.70
2019-01-23T18:10:56.019Z,-4.70
2019-01-23T18:13:25.832Z,-4.70
2019-01-23T18:16:05.976Z,-4.70
2019-01-23T18:18:35.605Z,-4.70
2019-01-23T18:21:05.704Z,-4.70
2019-01-23T18:23:35.295Z,-4.70
2019-01-23T18:26:04.931Z,-4.70
2019-01-23T18:28:34.853Z,-4.70
2019-01-23T18:31:28.665Z,-4.60
2019-01-23T18:34:34.918Z,-4.60
2019-01-23T18:37:15.180Z,-4.60
2019-01-23T18:40:26.782Z,-4.60
2019-01-23T18:43:34.843Z,-4.50
2019-01-23T18:46:30.971Z,-4.50
2019-01-23T18:49:19.763Z,-4.40
2019-01-23T18:52:04.269Z,-4.30
2019-01-23T18:54:34.239Z,-4.30
2019-01-23T18:57:04.168Z,-4.20
2019-01-23T18:59:35.068Z,-4.10
2019-01-23T19:02:05.119Z,-4.00
2019-01-23T19:04:35.087Z,-4.00
2019-01-23T19:07:04.726Z,-4.00
2019-01-23T19:09:34.617Z,-3.90
2019-01-23T19:12:04.894Z,-3.80
2019-01-23T19:14:34.419Z,-3.80
2019-01-23T19:17:04.444Z,-3.80
2019-01-23T19:19:34.289Z,-3.70
2019-01-23T19:22:04.493Z,-3.70
2019-01-23T19:24:34.061Z,-3.70
2019-01-23T19:27:03.993Z,-3.60
2019-01-23T19:29:33.543Z,-3.70
2019-01-23T19:32:03.135Z,-3.70
2019-01-23T19:34:32.668Z,-3.60
2019-01-23T19:37:02.245Z,-3.60
2019-01-23T19:39:32.210Z,-3.60
2019-01-23T19:42:01.876Z,-3.60
2019-01-23T19:44:31.449Z,-3.60
2019-01-23T19:47:01.007Z,-3.60
2019-01-23T19:49:30.543Z,-3.50
2019-01-23T19:52:00.215Z,-3.50
2019-01-23T19:54:29.840Z,-3.50
2019-01-23T19:56:59.400Z,-3.50
2019-01-23T19:59:28.952Z,-3.50
2019-01-23T20:01:58.490Z,-3.50
2019-01-23T20:04:28.003Z,-3.50
2019-01-23T20:06:57.557Z,-3.50
2019-01-23T20:09:27.102Z,-3.50
2019-01-23T20:11:56.734Z,-3.50
2019-01-23T20:14:26.300Z,-3.50
2019-01-23T20:16:55.851Z,-3.50
2019-01-23T20:19:25.386Z,-3.50
2019-01-23T20:21:54.912Z,-3.50
2019-01-23T20:24:24.817Z,-3.50
2019-01-23T20:26:54.362Z,-3.50
2019-01-23T20:29:23.926Z,-3.50
2019-01-23T20:31:53.900Z,-3.60
2019-01-23T20:34:23.446Z,-3.60
2019-01-23T20:36:53.380Z,-3.60
2019-01-23T20:39:22.924Z,-3.60
2019-01-23T20:41:52.877Z,-3.70
2019-01-23T20:44:22.462Z,-3.60
2019-01-23T20:46:52.011Z,-3.60
2019-01-23T20:49:21.522Z,-3.70
2019-01-23T20:51:51.103Z,-3.70
2019-01-23T20:54:20.984Z,-3.70
2019-01-23T20:56:50.540Z,-3.70
2019-01-23T20:59:20.039Z,-3.60
2019-01-23T21:01:49.556Z,-3.70
2019-01-23T21:04:19.112Z,-3.70
2019-01-23T21:06:48.633Z,-3.70
2019-01-23T21:09:18.193Z,-3.70
2019-01-23T21:11:47.741Z,-3.70
2019-01-23T21:14:17.483Z,-3.70
2019-01-23T21:16:47.108Z,-3.70
2019-01-23T21:19:16.741Z,-3.70
2019-01-23T21:21:46.269Z,-3.70
2019-01-23T21:24:15.795Z,-3.80
2019-01-23T21:26:46.705Z,-3.80
2019-01-23T21:29:16.235Z,-3.80
2019-01-23T21:31:45.965Z,-3.80
2019-01-23T21:34:15.490Z,-3.80
2019-01-23T21:36:45.134Z,-3.80
2019-01-23T21:39:15.052Z,-3.80
2019-01-23T21:41:44.581Z,-3.80
2019-01-23T21:44:14.214Z,-3.90
2019-01-23T21:46:44.176Z,-3.90
2019-01-23T21:49:13.684Z,-3.90
2019-01-23T21:51:43.897Z,-4.00
2019-01-23T21:54:13.447Z,-4.00
2019-01-23T21:56:42.973Z,-4.10
2019-01-23T21:59:12.796Z,-4.20
2019-01-23T22:01:42.356Z,-4.30
2019-01-23T22:04:11.891Z,-4.30
2019-01-23T22:06:41.419Z,-4.40
2019-01-23T22:09:10.971Z,-4.60
2019-01-23T22:11:43.626Z,-4.60
2019-01-23T22:14:11.752Z,-4.70
2019-01-23T22:16:41.298Z,-4.80
2019-01-23T22:19:10.822Z,-4.90
2019-01-23T22:21:40.698Z,-5.00
2019-01-23T22:24:10.224Z,-5.00
2019-01-23T22:26:39.756Z,-5.10
2019-01-23T22:29:09.264Z,-5.10
2019-01-23T22:31:39.146Z,-5.10
2019-01-23T22:34:08.677Z,-5.10
2019-01-23T22:36:38.256Z,-5.10
2019-01-23T22:39:09.307Z,-5.10
2019-01-23T22:41:38.832Z,-5.10
2019-01-23T22:44:08.398Z,-5.10
2019-01-23T22:46:37.906Z,-5.20
2019-01-23T22:49:07.446Z,-5.10
2019-01-23T22:51:36.955Z,-5.20
2019-01-23T22:54:06.460Z,-5.20
2019-01-23T22:56:36.041Z,-5.20
2019-01-23T22:59:05.710Z,-5.30
2019-01-23T23:01:35.447Z,-5.40
2019-01-23T23:04:04.982Z,-5.40
2019-01-23T23:06:34.631Z,-5.50
2019-01-23T23:09:06.830Z,-5.60
2019-01-23T23:11:36.344Z,-5.70
2019-01-23T23:14:06.312Z,-5.80
2019-01-23T23:16:35.844Z,-5.80
2019-01-23T23:19:05.570Z,-5.90
2019-01-23T23:21:35.117Z,-5.90
2019-01-23T23:24:04.760Z,-6.00
2019-01-23T23:26:34.266Z,-6.00
2019-01-23T23:29:03.894Z,-6.10
2019-01-23T23:31:33.422Z,-6.10
2019-01-23T23:34:02.938Z,-6.20
2019-01-23T23:36:32.501Z,-6.20
2019-01-23T23:39:02.020Z,-6.20
2019-01-23T23:41:31.548Z,-6.30
2019-01-23T23:44:01.059Z,-6.40
2019-01-23T23:46:30.653Z,-6.40
2019-01-23T23:49:00.189Z,-6.40
2019-01-23T23:51:30.048Z,-6.50
2019-01-23T23:53:59.607Z,-6.60
2019-01-23T23:56:29.125Z,-6.50
2019-01-23T23:58:58.655Z,-6.50
