createdAt,value
2022-10-18T00:00:53.859Z,1019.34
2022-10-18T00:01:53.819Z,1019.37
2022-10-18T00:02:54.019Z,1019.35
2022-10-18T00:03:53.748Z,1019.35
2022-10-18T00:04:53.749Z,1019.36
2022-10-18T00:05:53.980Z,1019.40
2022-10-18T00:06:53.789Z,1019.39
2022-10-18T00:07:53.790Z,1019.37
2022-10-18T00:08:53.820Z,1019.39
2022-10-18T00:09:53.840Z,1019.39
2022-10-18T00:10:53.799Z,1019.36
2022-10-18T00:11:53.770Z,1019.40
2022-10-18T00:12:53.963Z,1019.40
2022-10-18T00:13:53.802Z,1019.38
2022-10-18T00:14:54.457Z,1019.39
2022-10-18T00:15:55.178Z,1019.40
2022-10-18T00:16:53.799Z,1019.41
2022-10-18T00:17:53.882Z,1019.36
2022-10-18T00:18:54.504Z,1019.46
2022-10-18T00:19:53.782Z,1019.41
2022-10-18T00:20:55.299Z,1019.43
2022-10-18T00:21:54.072Z,1019.45
2022-10-18T00:22:54.214Z,1019.45
2022-10-18T00:23:53.705Z,1019.45
2022-10-18T00:24:53.591Z,1019.47
2022-10-18T00:25:53.512Z,1019.46
2022-10-18T00:26:53.796Z,1019.44
2022-10-18T00:27:53.563Z,1019.46
2022-10-18T00:28:53.662Z,1019.40
2022-10-18T00:29:53.784Z,1019.37
2022-10-18T00:30:54.189Z,1019.37
2022-10-18T00:31:54.468Z,1019.43
2022-10-18T00:32:53.475Z,1019.44
2022-10-18T00:33:53.672Z,1019.42
2022-10-18T00:34:53.651Z,1019.46
2022-10-18T00:35:53.666Z,1019.45
2022-10-18T00:36:53.865Z,1019.49
2022-10-18T00:37:53.865Z,1019.46
2022-10-18T00:38:54.817Z,1019.46
2022-10-18T00:39:55.032Z,1019.45
2022-10-18T00:40:54.496Z,1019.45
2022-10-18T00:41:54.589Z,1019.44
2022-10-18T00:42:54.045Z,1019.44
2022-10-18T00:43:54.428Z,1019.44
2022-10-18T00:44:54.112Z,1019.39
2022-10-18T00:45:53.745Z,1019.42
2022-10-18T00:46:54.366Z,1019.44
2022-10-18T00:47:53.817Z,1019.42
2022-10-18T00:49:54.319Z,1019.42
2022-10-18T00:50:54.316Z,1019.41
2022-10-18T00:51:54.603Z,1019.39
2022-10-18T00:52:54.067Z,1019.44
2022-10-18T00:53:54.060Z,1019.43
2022-10-18T00:54:55.005Z,1019.42
2022-10-18T00:55:54.860Z,1019.42
2022-10-18T00:56:54.329Z,1019.39
2022-10-18T00:58:55.001Z,1019.40
2022-10-18T00:59:53.849Z,1019.35
2022-10-18T01:00:53.785Z,1019.32
2022-10-18T01:01:53.202Z,1019.37
2022-10-18T01:02:53.158Z,1019.30
2022-10-18T01:03:53.171Z,1019.33
2022-10-18T01:04:53.310Z,1019.36
2022-10-18T01:05:53.297Z,1019.32
2022-10-18T01:06:53.314Z,1019.30
2022-10-18T01:07:53.511Z,1019.31
2022-10-18T01:08:53.193Z,1019.37
2022-10-18T01:09:53.829Z,1019.31
2022-10-18T01:10:53.391Z,1019.28
2022-10-18T01:11:53.659Z,1019.25
2022-10-18T01:12:53.431Z,1019.20
2022-10-18T01:13:54.359Z,1019.18
2022-10-18T01:14:53.847Z,1019.17
2022-10-18T01:15:53.257Z,1019.15
2022-10-18T01:16:53.004Z,1019.16
2022-10-18T01:17:53.024Z,1019.15
2022-10-18T01:18:53.079Z,1019.16
2022-10-18T01:19:52.955Z,1019.14
2022-10-18T01:20:52.951Z,1019.17
2022-10-18T01:21:53.399Z,1019.12
2022-10-18T01:22:53.352Z,1019.10
2022-10-18T01:23:53.152Z,1019.10
2022-10-18T01:24:53.008Z,1019.10
2022-10-18T01:25:52.984Z,1019.13
2022-10-18T01:26:53.000Z,1019.10
2022-10-18T01:27:53.003Z,1019.08
2022-10-18T01:28:53.265Z,1019.06
2022-10-18T01:29:54.205Z,1019.06
2022-10-18T01:30:54.135Z,1019.06
2022-10-18T01:31:56.391Z,1019.05
2022-10-18T01:32:53.976Z,1019.05
2022-10-18T01:33:53.469Z,1019.07
2022-10-18T01:34:53.826Z,1019.09
2022-10-18T01:35:53.416Z,1019.09
2022-10-18T01:36:54.006Z,1019.12
2022-10-18T01:37:53.920Z,1019.13
2022-10-18T01:38:54.549Z,1019.14
2022-10-18T01:39:53.337Z,1019.10
2022-10-18T01:40:53.288Z,1019.12
2022-10-18T01:41:52.916Z,1019.07
2022-10-18T01:42:52.920Z,1019.09
2022-10-18T01:43:52.799Z,1019.02
2022-10-18T01:44:53.566Z,1018.96
2022-10-18T01:45:53.273Z,1018.98
2022-10-18T01:46:52.820Z,1018.95
2022-10-18T01:47:52.659Z,1018.94
2022-10-18T01:48:52.670Z,1018.97
2022-10-18T01:49:52.758Z,1018.98
2022-10-18T01:50:52.648Z,1018.97
2022-10-18T01:51:53.038Z,1018.99
2022-10-18T01:52:52.786Z,1018.97
2022-10-18T01:53:53.306Z,1018.97
2022-10-18T01:54:53.446Z,1018.98
2022-10-18T01:55:52.528Z,1018.93
2022-10-18T01:56:52.699Z,1019.00
2022-10-18T01:57:52.852Z,1019.01
2022-10-18T01:58:52.659Z,1019.03
2022-10-18T01:59:52.826Z,1019.07
2022-10-18T02:00:53.322Z,1019.08
2022-10-18T02:01:52.552Z,1019.12
2022-10-18T02:02:52.520Z,1019.15
2022-10-18T02:03:52.876Z,1019.12
2022-10-18T02:04:53.193Z,1019.11
2022-10-18T02:05:52.739Z,1019.17
2022-10-18T02:06:52.420Z,1019.18
2022-10-18T02:08:00.405Z,1019.12
2022-10-18T02:08:53.380Z,1019.12
2022-10-18T02:09:52.370Z,1019.13
2022-10-18T02:10:52.362Z,1019.15
2022-10-18T02:11:52.363Z,1019.11
2022-10-18T02:12:52.333Z,1019.12
2022-10-18T02:13:52.321Z,1019.09
2022-10-18T02:14:52.311Z,1019.03
2022-10-18T02:15:52.325Z,1019.04
2022-10-18T02:16:52.291Z,1019.04
2022-10-18T02:17:52.274Z,1019.02
2022-10-18T02:18:52.294Z,1018.99
2022-10-18T02:19:52.255Z,1019.00
2022-10-18T02:20:52.245Z,1019.00
2022-10-18T02:21:52.233Z,1019.01
2022-10-18T02:22:52.252Z,1018.98
2022-10-18T02:23:52.213Z,1018.99
2022-10-18T02:24:52.203Z,1018.96
2022-10-18T02:25:52.185Z,1018.98
2022-10-18T02:26:52.185Z,1018.97
2022-10-18T02:27:52.163Z,1018.94
2022-10-18T02:28:52.186Z,1018.96
2022-10-18T02:29:52.144Z,1018.92
2022-10-18T02:30:52.135Z,1018.89
2022-10-18T02:31:52.126Z,1018.91
2022-10-18T02:32:52.274Z,1018.90
2022-10-18T02:33:52.126Z,1018.91
2022-10-18T02:34:52.097Z,1018.96
2022-10-18T02:35:52.083Z,1018.99
2022-10-18T02:36:52.166Z,1018.93
2022-10-18T02:37:52.265Z,1018.95
2022-10-18T02:38:52.066Z,1018.97
2022-10-18T02:39:52.203Z,1018.95
2022-10-18T02:40:52.026Z,1019.00
2022-10-18T02:41:52.174Z,1018.98
2022-10-18T02:42:52.106Z,1019.00
2022-10-18T02:43:52.011Z,1019.02
2022-10-18T02:44:52.137Z,1018.99
2022-10-18T02:45:51.966Z,1019.03
2022-10-18T02:46:52.141Z,1019.01
2022-10-18T02:47:51.949Z,1019.06
2022-10-18T02:48:51.959Z,1019.04
2022-10-18T02:49:51.927Z,1019.00
2022-10-18T02:50:51.917Z,1018.98
2022-10-18T02:51:51.908Z,1018.99
2022-10-18T02:52:51.898Z,1018.98
2022-10-18T02:53:51.879Z,1018.91
2022-10-18T02:54:51.896Z,1018.98
2022-10-18T02:55:51.859Z,1018.95
2022-10-18T02:56:51.849Z,1018.97
2022-10-18T02:57:51.842Z,1018.96
2022-10-18T02:58:51.849Z,1018.98
2022-10-18T02:59:51.840Z,1018.97
2022-10-18T03:00:51.811Z,1019.00
2022-10-18T03:01:51.824Z,1019.01
2022-10-18T03:02:51.788Z,1018.96
2022-10-18T03:03:51.771Z,1019.02
2022-10-18T03:04:51.782Z,1019.05
2022-10-18T03:05:51.750Z,1019.04
2022-10-18T03:06:51.742Z,1019.00
2022-10-18T03:07:51.731Z,1019.02
2022-10-18T03:08:51.721Z,1019.03
2022-10-18T03:09:51.731Z,1018.96
2022-10-18T03:10:51.731Z,1019.00
2022-10-18T03:11:51.693Z,1018.97
2022-10-18T03:12:51.672Z,1018.97
2022-10-18T03:13:51.667Z,1018.95
2022-10-18T03:14:51.650Z,1018.93
2022-10-18T03:15:51.642Z,1018.99
2022-10-18T03:16:51.653Z,1018.94
2022-10-18T03:17:51.622Z,1018.99
2022-10-18T03:18:51.633Z,1019.01
2022-10-18T03:19:51.600Z,1019.03
2022-10-18T03:20:51.583Z,1019.02
2022-10-18T03:21:51.604Z,1019.02
2022-10-18T03:22:51.563Z,1019.04
2022-10-18T03:23:51.554Z,1019.00
2022-10-18T03:24:51.541Z,1019.00
2022-10-18T03:25:51.533Z,1019.00
2022-10-18T03:26:51.543Z,1019.02
2022-10-18T03:27:51.512Z,1018.99
2022-10-18T03:28:51.510Z,1018.98
2022-10-18T03:29:51.487Z,1018.99
2022-10-18T03:30:51.476Z,1018.99
2022-10-18T03:31:51.465Z,1019.02
2022-10-18T03:32:51.476Z,1019.02
2022-10-18T03:33:51.445Z,1019.05
2022-10-18T03:34:51.443Z,1019.05
2022-10-18T03:35:51.450Z,1019.10
2022-10-18T03:36:51.409Z,1019.09
2022-10-18T03:37:51.398Z,1019.10
2022-10-18T03:38:51.406Z,1019.04
2022-10-18T03:39:51.378Z,1019.03
2022-10-18T03:40:51.372Z,1019.06
2022-10-18T03:41:51.377Z,1019.03
2022-10-18T03:42:51.346Z,1018.97
2022-10-18T03:43:51.340Z,1019.02
2022-10-18T03:44:51.318Z,1019.00
2022-10-18T03:45:51.317Z,1019.00
2022-10-18T03:46:51.329Z,1018.95
2022-10-18T03:47:51.290Z,1019.00
2022-10-18T03:48:51.278Z,1018.97
2022-10-18T03:49:54.599Z,1019.00
2022-10-18T03:50:52.259Z,1019.00
2022-10-18T03:51:51.269Z,1018.95
2022-10-18T03:52:51.230Z,1018.97
2022-10-18T03:53:51.227Z,1018.97
2022-10-18T03:54:51.210Z,1018.95
2022-10-18T03:55:51.201Z,1018.94
2022-10-18T03:56:51.212Z,1018.92
2022-10-18T03:57:51.181Z,1018.91
2022-10-18T03:58:51.170Z,1018.87
2022-10-18T03:59:51.162Z,1018.92
2022-10-18T04:00:51.150Z,1018.84
2022-10-18T04:01:51.205Z,1018.85
2022-10-18T04:02:53.492Z,1018.85
2022-10-18T04:03:51.111Z,1018.85
2022-10-18T04:04:51.102Z,1018.84
2022-10-18T04:05:51.092Z,1018.79
2022-10-18T04:06:51.091Z,1018.80
2022-10-18T04:07:51.094Z,1018.79
2022-10-18T04:08:51.059Z,1018.80
2022-10-18T04:09:51.051Z,1018.80
2022-10-18T04:10:51.033Z,1018.80
2022-10-18T04:11:51.024Z,1018.75
2022-10-18T04:12:51.050Z,1018.75
2022-10-18T04:13:51.011Z,1018.78
2022-10-18T04:14:50.992Z,1018.76
2022-10-18T04:15:50.994Z,1018.74
2022-10-18T04:16:50.968Z,1018.78
2022-10-18T04:17:50.965Z,1018.76
2022-10-18T04:18:50.973Z,1018.84
2022-10-18T04:19:50.964Z,1018.84
2022-10-18T04:20:50.925Z,1018.88
2022-10-18T04:21:50.915Z,1018.78
2022-10-18T04:22:50.903Z,1018.87
2022-10-18T04:23:50.924Z,1018.86
2022-10-18T04:24:50.885Z,1018.87
2022-10-18T04:25:50.882Z,1018.88
2022-10-18T04:26:50.870Z,1018.85
2022-10-18T04:27:50.855Z,1018.87
2022-10-18T04:28:50.901Z,1018.89
2022-10-18T04:29:50.830Z,1018.87
2022-10-18T04:30:50.818Z,1018.91
2022-10-18T04:31:50.805Z,1018.90
2022-10-18T04:32:50.798Z,1018.93
2022-10-18T04:33:50.807Z,1018.96
2022-10-18T04:34:50.776Z,1018.95
2022-10-18T04:35:50.769Z,1018.93
2022-10-18T04:36:50.750Z,1018.95
2022-10-18T04:37:50.748Z,1019.00
2022-10-18T04:38:50.728Z,1019.04
2022-10-18T04:39:53.515Z,1019.04
2022-10-18T04:40:50.707Z,1019.03
2022-10-18T04:41:50.696Z,1019.08
2022-10-18T04:42:50.687Z,1019.03
2022-10-18T04:43:50.680Z,1019.05
2022-10-18T04:44:50.686Z,1018.99
2022-10-18T04:45:50.678Z,1019.03
2022-10-18T04:46:50.640Z,1019.02
2022-10-18T04:47:50.629Z,1018.97
2022-10-18T04:48:50.619Z,1018.97
2022-10-18T04:49:50.628Z,1019.01
2022-10-18T04:50:50.599Z,1019.02
2022-10-18T04:51:50.589Z,1019.00
2022-10-18T04:53:50.560Z,1019.01
2022-10-18T04:54:50.579Z,1019.05
2022-10-18T04:55:50.550Z,1019.05
2022-10-18T04:56:50.540Z,1019.04
2022-10-18T04:57:50.520Z,1019.04
2022-10-18T04:58:50.512Z,1019.01
2022-10-18T04:59:57.573Z,1019.01
2022-10-18T05:00:50.484Z,1019.06
2022-10-18T05:01:50.541Z,1019.07
2022-10-18T05:02:50.475Z,1019.09
2022-10-18T05:03:50.457Z,1019.10
2022-10-18T05:04:50.475Z,1019.07
2022-10-18T05:06:01.344Z,1019.08
2022-10-18T05:06:51.424Z,1019.12
2022-10-18T05:07:50.412Z,1019.11
2022-10-18T05:08:50.404Z,1019.09
2022-10-18T05:09:50.415Z,1019.10
2022-10-18T05:10:50.385Z,1019.08
2022-10-18T05:11:50.367Z,1019.11
2022-10-18T05:12:50.358Z,1019.10
2022-10-18T05:13:51.015Z,1019.11
2022-10-18T05:14:50.362Z,1019.08
2022-10-18T05:15:50.331Z,1019.05
2022-10-18T05:16:50.325Z,1019.07
2022-10-18T05:17:50.305Z,1019.07
2022-10-18T05:18:50.295Z,1019.06
2022-10-18T05:19:50.307Z,1019.06
2022-10-18T05:20:50.268Z,1019.03
2022-10-18T05:21:50.276Z,1019.02
2022-10-18T05:22:50.249Z,1019.00
2022-10-18T05:23:50.237Z,1019.04
2022-10-18T05:24:50.229Z,1019.03
2022-10-18T05:25:50.210Z,1019.02
2022-10-18T05:26:50.209Z,1019.02
2022-10-18T05:27:50.216Z,1019.07
2022-10-18T05:28:50.229Z,1019.07
2022-10-18T05:29:50.225Z,1019.06
2022-10-18T05:30:50.161Z,1019.06
2022-10-18T05:31:50.152Z,1019.04
2022-10-18T05:32:50.176Z,1019.05
2022-10-18T05:33:50.128Z,1019.04
2022-10-18T05:34:50.119Z,1019.07
2022-10-18T05:35:50.109Z,1019.08
2022-10-18T05:36:50.091Z,1019.08
2022-10-18T05:37:50.081Z,1019.11
2022-10-18T05:38:50.101Z,1019.10
2022-10-18T05:39:50.060Z,1019.09
2022-10-18T05:40:50.049Z,1019.07
2022-10-18T05:41:50.041Z,1019.03
2022-10-18T05:42:50.051Z,1019.03
2022-10-18T05:43:50.040Z,1019.02
2022-10-18T05:44:50.053Z,1019.04
2022-10-18T05:45:50.060Z,1019.00
2022-10-18T05:46:49.990Z,1019.04
2022-10-18T05:47:49.984Z,1018.98
2022-10-18T05:48:49.983Z,1018.99
2022-10-18T05:49:50.013Z,1019.01
2022-10-18T05:50:49.941Z,1019.00
2022-10-18T05:51:49.934Z,1019.03
2022-10-18T05:52:49.925Z,1019.03
2022-10-18T05:53:49.931Z,1019.07
2022-10-18T05:54:49.903Z,1019.08
2022-10-18T05:55:49.892Z,1019.09
2022-10-18T05:56:49.884Z,1019.09
2022-10-18T05:57:49.863Z,1019.12
2022-10-18T05:58:49.873Z,1019.15
2022-10-18T05:59:49.905Z,1019.15
2022-10-18T06:00:49.843Z,1019.19
2022-10-18T06:01:49.823Z,1019.16
2022-10-18T06:02:49.851Z,1019.17
2022-10-18T06:03:49.816Z,1019.18
2022-10-18T06:04:49.785Z,1019.20
2022-10-18T06:05:49.775Z,1019.15
2022-10-18T06:06:49.766Z,1019.20
2022-10-18T06:07:49.754Z,1019.23
2022-10-18T06:08:49.769Z,1019.22
2022-10-18T06:09:49.730Z,1019.26
2022-10-18T06:10:49.725Z,1019.29
2022-10-18T06:11:49.705Z,1019.28
2022-10-18T06:12:49.704Z,1019.27
2022-10-18T06:13:49.707Z,1019.24
2022-10-18T06:14:49.685Z,1019.22
2022-10-18T06:15:49.670Z,1019.24
2022-10-18T06:16:49.656Z,1019.25
2022-10-18T06:17:49.640Z,1019.27
2022-10-18T06:18:49.637Z,1019.29
2022-10-18T06:19:49.677Z,1019.32
2022-10-18T06:20:49.608Z,1019.33
2022-10-18T06:21:49.601Z,1019.32
2022-10-18T06:22:49.598Z,1019.34
2022-10-18T06:23:49.598Z,1019.31
2022-10-18T06:24:51.788Z,1019.30
2022-10-18T06:25:50.551Z,1019.27
2022-10-18T06:26:49.549Z,1019.22
2022-10-18T06:27:49.529Z,1019.25
2022-10-18T06:28:49.593Z,1019.24
2022-10-18T06:29:49.540Z,1019.25
2022-10-18T06:30:49.499Z,1019.28
2022-10-18T06:31:49.498Z,1019.32
2022-10-18T06:32:49.478Z,1019.37
2022-10-18T06:33:49.481Z,1019.33
2022-10-18T06:34:49.479Z,1019.40
2022-10-18T06:35:49.448Z,1019.39
2022-10-18T06:36:49.439Z,1019.38
2022-10-18T06:37:49.428Z,1019.38
2022-10-18T06:38:49.411Z,1019.36
2022-10-18T06:39:49.430Z,1019.37
2022-10-18T06:40:49.400Z,1019.44
2022-10-18T06:41:49.382Z,1019.41
2022-10-18T06:42:59.939Z,1019.49
2022-10-18T06:43:50.392Z,1019.49
2022-10-18T06:44:49.352Z,1019.57
2022-10-18T06:45:49.358Z,1019.55
2022-10-18T06:46:49.329Z,1019.56
2022-10-18T06:47:49.321Z,1019.59
2022-10-18T06:48:49.312Z,1019.58
2022-10-18T06:49:49.373Z,1019.57
2022-10-18T06:50:49.282Z,1019.54
2022-10-18T06:51:49.304Z,1019.53
2022-10-18T06:52:49.271Z,1019.56
2022-10-18T06:53:59.737Z,1019.54
2022-10-18T06:54:50.241Z,1019.52
2022-10-18T06:55:49.234Z,1019.52
2022-10-18T06:56:49.246Z,1019.55
2022-10-18T06:57:49.204Z,1019.57
2022-10-18T06:58:49.259Z,1019.59
2022-10-18T06:59:49.183Z,1019.62
2022-10-18T07:00:49.174Z,1019.60
2022-10-18T07:01:49.211Z,1019.64
2022-10-18T07:02:49.183Z,1019.63
2022-10-18T07:03:49.143Z,1019.60
2022-10-18T07:04:49.132Z,1019.66
2022-10-18T07:05:49.114Z,1019.68
2022-10-18T07:06:49.107Z,1019.67
2022-10-18T07:07:52.893Z,1019.67
2022-10-18T07:08:50.105Z,1019.72
2022-10-18T07:09:49.076Z,1019.71
2022-10-18T07:10:49.065Z,1019.78
2022-10-18T07:11:49.048Z,1019.82
2022-10-18T07:12:49.046Z,1019.80
2022-10-18T07:13:49.047Z,1019.81
2022-10-18T07:14:49.024Z,1019.81
2022-10-18T07:15:49.010Z,1019.81
2022-10-18T07:16:48.997Z,1019.90
2022-10-18T07:17:48.987Z,1019.88
2022-10-18T07:18:48.998Z,1019.89
2022-10-18T07:19:48.964Z,1019.90
2022-10-18T07:20:48.957Z,1019.90
2022-10-18T07:21:48.947Z,1019.95
2022-10-18T07:22:48.937Z,1019.94
2022-10-18T07:23:48.948Z,1019.96
2022-10-18T07:24:48.917Z,1019.99
2022-10-18T07:25:48.899Z,1020.04
2022-10-18T07:26:48.892Z,1020.05
2022-10-18T07:27:48.870Z,1020.05
2022-10-18T07:28:48.908Z,1020.11
2022-10-18T07:29:48.872Z,1020.10
2022-10-18T07:30:48.840Z,1020.07
2022-10-18T07:31:48.829Z,1020.11
2022-10-18T07:32:48.826Z,1020.12
2022-10-18T07:33:48.809Z,1020.13
2022-10-18T07:34:48.820Z,1020.16
2022-10-18T07:35:48.792Z,1020.19
2022-10-18T07:36:48.782Z,1020.19
2022-10-18T07:37:48.783Z,1020.22
2022-10-18T07:38:48.761Z,1020.26
2022-10-18T07:39:48.770Z,1020.23
2022-10-18T07:40:48.742Z,1020.23
2022-10-18T07:41:48.730Z,1020.26
2022-10-18T07:42:48.710Z,1020.24
2022-10-18T07:43:48.705Z,1020.24
2022-10-18T07:44:48.691Z,1020.25
2022-10-18T07:45:48.704Z,1020.29
2022-10-18T07:46:48.673Z,1020.31
2022-10-18T07:47:48.651Z,1020.37
2022-10-18T07:48:48.647Z,1020.39
2022-10-18T07:49:48.684Z,1020.43
2022-10-18T07:50:48.661Z,1020.41
2022-10-18T07:51:48.615Z,1020.42
2022-10-18T07:52:48.603Z,1020.43
2022-10-18T07:53:48.593Z,1020.47
2022-10-18T07:55:48.574Z,1020.45
2022-10-18T07:56:48.583Z,1020.47
2022-10-18T07:57:48.545Z,1020.49
2022-10-18T07:58:48.536Z,1020.51
2022-10-18T07:59:48.523Z,1020.48
2022-10-18T08:00:48.559Z,1020.48
2022-10-18T08:01:48.568Z,1020.49
2022-10-18T08:02:48.495Z,1020.45
2022-10-18T08:03:48.485Z,1020.41
2022-10-18T08:04:48.634Z,1020.39
2022-10-18T08:05:48.476Z,1020.39
2022-10-18T08:06:48.497Z,1020.30
2022-10-18T08:07:48.435Z,1020.35
2022-10-18T08:08:48.436Z,1020.34
2022-10-18T08:09:48.416Z,1020.38
2022-10-18T08:10:48.405Z,1020.36
2022-10-18T08:11:48.407Z,1020.41
2022-10-18T08:12:48.388Z,1020.36
2022-10-18T08:13:48.386Z,1020.44
2022-10-18T08:14:48.359Z,1020.43
2022-10-18T08:15:48.348Z,1020.45
2022-10-18T08:16:48.425Z,1020.46
2022-10-18T08:17:48.330Z,1020.47
2022-10-18T08:18:48.317Z,1020.45
2022-10-18T08:19:58.496Z,1020.43
2022-10-18T08:20:49.290Z,1020.43
2022-10-18T08:21:48.285Z,1020.45
2022-10-18T08:22:48.291Z,1020.47
2022-10-18T08:23:48.259Z,1020.46
2022-10-18T08:24:48.249Z,1020.43
2022-10-18T08:25:48.240Z,1020.52
2022-10-18T08:26:48.230Z,1020.50
2022-10-18T08:27:48.241Z,1020.59
2022-10-18T08:28:54.093Z,1020.55
2022-10-18T08:29:49.227Z,1020.55
2022-10-18T08:30:48.181Z,1020.59
2022-10-18T08:31:48.196Z,1020.47
2022-10-18T08:32:48.161Z,1020.50
2022-10-18T08:33:48.187Z,1020.50
2022-10-18T08:34:48.151Z,1020.51
2022-10-18T08:35:48.133Z,1020.57
2022-10-18T08:36:48.126Z,1020.58
2022-10-18T08:37:48.133Z,1020.55
2022-10-18T08:38:48.101Z,1020.62
2022-10-18T08:39:48.083Z,1020.63
2022-10-18T08:40:48.079Z,1020.59
2022-10-18T08:41:48.121Z,1020.54
2022-10-18T08:42:48.053Z,1020.54
2022-10-18T08:43:48.064Z,1020.53
2022-10-18T08:44:48.062Z,1020.47
2022-10-18T08:45:48.022Z,1020.51
2022-10-18T08:46:48.012Z,1020.57
2022-10-18T08:47:48.001Z,1020.55
2022-10-18T08:48:47.990Z,1020.54
2022-10-18T08:49:47.994Z,1020.59
2022-10-18T08:50:47.973Z,1020.55
2022-10-18T08:51:47.956Z,1020.54
2022-10-18T08:52:47.951Z,1020.51
2022-10-18T08:53:47.944Z,1020.54
2022-10-18T08:54:47.944Z,1020.55
2022-10-18T08:55:47.913Z,1020.59
2022-10-18T08:56:47.903Z,1020.58
2022-10-18T08:57:47.886Z,1020.59
2022-10-18T08:58:47.883Z,1020.65
2022-10-18T08:59:47.924Z,1020.66
2022-10-18T09:00:47.856Z,1020.64
2022-10-18T09:02:47.844Z,1020.70
2022-10-18T09:03:47.914Z,1020.71
2022-10-18T09:04:47.837Z,1020.68
2022-10-18T09:05:47.806Z,1020.67
2022-10-18T09:06:47.788Z,1020.73
2022-10-18T09:07:47.778Z,1020.77
2022-10-18T09:08:47.798Z,1020.86
2022-10-18T09:09:47.758Z,1020.84
2022-10-18T09:10:47.769Z,1020.82
2022-10-18T09:11:47.738Z,1020.81
2022-10-18T09:12:47.728Z,1020.83
2022-10-18T09:13:47.739Z,1020.87
2022-10-18T09:14:47.714Z,1020.88
2022-10-18T09:15:47.698Z,1020.88
2022-10-18T09:16:47.682Z,1020.87
2022-10-18T09:17:47.671Z,1020.86
2022-10-18T09:18:47.658Z,1020.86
2022-10-18T09:19:47.706Z,1020.88
2022-10-18T09:20:47.647Z,1020.90
2022-10-18T09:21:47.630Z,1020.84
2022-10-18T09:22:47.620Z,1020.89
2022-10-18T09:23:47.609Z,1020.92
2022-10-18T09:24:47.610Z,1020.89
2022-10-18T09:25:47.589Z,1020.91
2022-10-18T09:26:47.571Z,1020.92
2022-10-18T09:27:47.562Z,1020.90
2022-10-18T09:28:47.631Z,1020.91
2022-10-18T09:29:47.563Z,1020.89
2022-10-18T09:30:47.530Z,1020.85
2022-10-18T09:31:47.521Z,1020.88
2022-10-18T09:32:47.516Z,1020.92
2022-10-18T09:33:47.502Z,1020.94
2022-10-18T09:34:47.502Z,1020.90
2022-10-18T09:35:47.512Z,1020.93
2022-10-18T09:36:47.464Z,1021.03
2022-10-18T09:37:47.565Z,1020.99
2022-10-18T09:38:47.435Z,1021.06
2022-10-18T09:39:47.456Z,1021.04
2022-10-18T09:40:47.424Z,1021.01
2022-10-18T09:41:47.413Z,1020.98
2022-10-18T09:42:47.400Z,1020.93
2022-10-18T09:43:47.394Z,1020.98
2022-10-18T09:44:47.377Z,1021.04
2022-10-18T09:45:47.395Z,1021.05
2022-10-18T09:46:47.356Z,1021.10
2022-10-18T09:47:47.375Z,1021.10
2022-10-18T09:48:47.326Z,1021.13
2022-10-18T09:49:47.347Z,1021.13
2022-10-18T09:50:47.367Z,1021.09
2022-10-18T09:51:47.307Z,1021.06
2022-10-18T09:52:47.286Z,1021.05
2022-10-18T09:53:47.298Z,1021.01
2022-10-18T09:54:47.266Z,1020.99
2022-10-18T09:55:47.286Z,1020.97
2022-10-18T09:56:47.277Z,1020.99
2022-10-18T09:57:47.264Z,1021.06
2022-10-18T09:58:47.218Z,1021.12
2022-10-18T09:59:47.244Z,1021.14
2022-10-18T10:00:47.198Z,1021.09
2022-10-18T10:01:47.188Z,1021.13
2022-10-18T10:02:47.211Z,1021.04
2022-10-18T10:03:47.185Z,1021.08
2022-10-18T10:04:47.162Z,1021.09
2022-10-18T10:05:47.170Z,1021.08
2022-10-18T10:06:47.133Z,1021.13
2022-10-18T10:07:47.120Z,1021.18
2022-10-18T10:08:47.140Z,1021.24
2022-10-18T10:09:47.103Z,1021.26
2022-10-18T10:10:47.111Z,1021.23
2022-10-18T10:11:47.081Z,1021.24
2022-10-18T10:12:47.081Z,1021.16
2022-10-18T10:13:47.066Z,1021.27
2022-10-18T10:14:47.050Z,1021.20
2022-10-18T10:15:47.069Z,1021.28
2022-10-18T10:16:47.031Z,1021.24
2022-10-18T10:17:47.022Z,1021.28
2022-10-18T10:18:47.023Z,1021.27
2022-10-18T10:19:46.993Z,1021.28
2022-10-18T10:20:46.980Z,1021.26
2022-10-18T10:21:47.001Z,1021.28
2022-10-18T10:22:46.962Z,1021.25
2022-10-18T10:23:46.953Z,1021.18
2022-10-18T10:24:46.945Z,1021.14
2022-10-18T10:25:46.932Z,1021.06
2022-10-18T10:26:46.923Z,1021.05
2022-10-18T10:27:46.934Z,1021.04
2022-10-18T10:28:46.955Z,1021.14
2022-10-18T10:29:46.954Z,1021.15
2022-10-18T10:30:46.876Z,1021.18
2022-10-18T10:31:46.884Z,1021.24
2022-10-18T10:32:46.847Z,1021.24
2022-10-18T10:33:46.847Z,1021.23
2022-10-18T10:34:46.833Z,1021.22
2022-10-18T10:35:53.600Z,1021.13
2022-10-18T10:36:47.826Z,1021.10
2022-10-18T10:37:46.827Z,1021.10
2022-10-18T10:38:46.787Z,1021.14
2022-10-18T10:39:55.444Z,1021.11
2022-10-18T10:40:47.758Z,1021.19
2022-10-18T10:41:46.777Z,1021.20
2022-10-18T10:42:46.739Z,1021.20
2022-10-18T10:43:46.757Z,1021.14
2022-10-18T10:44:46.720Z,1021.11
2022-10-18T10:45:46.715Z,1021.07
2022-10-18T10:46:46.706Z,1021.03
2022-10-18T10:47:46.688Z,1021.01
2022-10-18T10:48:46.704Z,1021.00
2022-10-18T10:49:46.660Z,1021.06
2022-10-18T10:50:46.660Z,1021.06
2022-10-18T10:51:53.673Z,1021.07
2022-10-18T10:52:47.632Z,1021.07
2022-10-18T10:53:46.651Z,1021.04
2022-10-18T10:54:51.275Z,1021.02
2022-10-18T10:55:47.601Z,1021.00
2022-10-18T10:56:46.591Z,1021.00
2022-10-18T10:57:46.581Z,1020.95
2022-10-18T10:58:46.563Z,1020.93
2022-10-18T10:59:46.583Z,1020.97
2022-10-18T11:00:54.364Z,1020.98
2022-10-18T11:01:46.544Z,1021.03
2022-10-18T11:02:59.197Z,1021.00
2022-10-18T11:03:47.557Z,1020.99
2022-10-18T11:04:46.506Z,1020.95
2022-10-18T11:05:46.526Z,1020.96
2022-10-18T11:06:46.485Z,1020.97
2022-10-18T11:07:46.476Z,1021.00
2022-10-18T11:09:46.456Z,1021.00
2022-10-18T11:10:46.469Z,1021.09
2022-10-18T11:11:46.428Z,1021.03
2022-10-18T11:12:46.420Z,1021.01
2022-10-18T11:13:49.986Z,1021.00
2022-10-18T11:14:47.445Z,1021.07
2022-10-18T11:15:46.628Z,1021.04
2022-10-18T11:16:46.370Z,1021.05
2022-10-18T11:17:46.426Z,1021.03
2022-10-18T11:18:46.348Z,1020.99
2022-10-18T11:19:46.339Z,1021.01
2022-10-18T11:20:46.371Z,1021.03
2022-10-18T11:21:46.350Z,1020.96
2022-10-18T11:22:46.301Z,1021.01
2022-10-18T11:23:46.333Z,1021.04
2022-10-18T11:24:46.363Z,1021.02
2022-10-18T11:25:46.368Z,1020.90
2022-10-18T11:26:48.814Z,1021.00
2022-10-18T11:27:47.262Z,1020.90
2022-10-18T11:28:46.322Z,1020.87
2022-10-18T11:29:46.284Z,1020.88
2022-10-18T11:30:46.363Z,1020.91
2022-10-18T11:31:46.301Z,1020.94
2022-10-18T11:32:46.193Z,1020.95
2022-10-18T11:34:07.666Z,1020.97
2022-10-18T11:34:47.175Z,1020.94
2022-10-18T11:35:46.169Z,1020.92
2022-10-18T11:36:54.732Z,1020.92
2022-10-18T11:37:47.180Z,1020.86
2022-10-18T11:38:46.228Z,1020.85
2022-10-18T11:39:46.176Z,1020.83
2022-10-18T11:40:46.147Z,1020.83
2022-10-18T11:41:46.153Z,1020.86
2022-10-18T11:42:46.129Z,1020.91
2022-10-18T11:44:01.619Z,1020.91
2022-10-18T11:44:47.128Z,1020.92
2022-10-18T11:45:46.077Z,1020.86
2022-10-18T11:46:46.088Z,1020.86
2022-10-18T11:47:46.938Z,1020.85
2022-10-18T11:48:46.162Z,1020.79
2022-10-18T11:49:51.391Z,1020.79
2022-10-18T11:50:46.091Z,1020.82
2022-10-18T11:52:03.548Z,1020.81
2022-10-18T11:52:47.000Z,1020.81
2022-10-18T11:53:50.957Z,1020.73
2022-10-18T11:54:46.964Z,1020.81
2022-10-18T11:55:46.123Z,1020.80
2022-10-18T11:56:45.942Z,1020.83
2022-10-18T11:57:46.143Z,1020.79
2022-10-18T11:58:45.922Z,1020.81
2022-10-18T11:59:45.911Z,1020.76
2022-10-18T12:00:45.904Z,1020.76
2022-10-18T12:01:45.885Z,1020.76
2022-10-18T12:02:46.023Z,1020.71
2022-10-18T12:03:45.895Z,1020.77
2022-10-18T12:04:58.493Z,1020.76
2022-10-18T12:05:47.695Z,1020.66
2022-10-18T12:06:45.835Z,1020.70
2022-10-18T12:07:45.847Z,1020.72
2022-10-18T12:08:45.835Z,1020.72
2022-10-18T12:09:45.898Z,1020.70
2022-10-18T12:11:03.926Z,1020.69
2022-10-18T12:11:47.440Z,1020.70