createdAt,value
2017-11-03T00:00:36.952Z,14.80
2017-11-03T00:03:05.388Z,12.90
2017-11-03T00:05:33.091Z,14.50
2017-11-03T00:08:01.510Z,14.43
2017-11-03T00:10:29.215Z,14.50
2017-11-03T00:12:56.869Z,14.03
2017-11-03T00:15:24.584Z,13.40
2017-11-03T00:17:52.243Z,15.50
2017-11-03T00:20:19.947Z,14.73
2017-11-03T00:22:48.379Z,15.27
2017-11-03T00:25:16.078Z,14.63
2017-11-03T00:27:43.734Z,14.40
2017-11-03T00:30:11.448Z,14.70
2017-11-03T00:32:39.104Z,13.03
2017-11-03T00:35:06.807Z,13.97
2017-11-03T00:37:34.472Z,14.90
2017-11-03T00:40:02.177Z,14.47
2017-11-03T00:42:29.875Z,14.83
2017-11-03T00:44:57.575Z,14.63
2017-11-03T00:47:25.995Z,14.93
2017-11-03T00:49:53.691Z,14.23
2017-11-03T00:52:21.452Z,16.20
2017-11-03T00:54:49.148Z,14.53
2017-11-03T00:57:16.810Z,14.90
2017-11-03T00:59:44.512Z,15.70
2017-11-03T01:02:12.175Z,14.93
2017-11-03T01:04:39.887Z,14.43
2017-11-03T01:07:07.544Z,15.43
2017-11-03T01:09:35.245Z,14.60
2017-11-03T01:12:02.929Z,15.43
2017-11-03T01:14:30.631Z,14.10
2017-11-03T01:16:58.302Z,13.80
2017-11-03T01:19:26.012Z,14.20
2017-11-03T01:21:53.679Z,15.10
2017-11-03T01:24:21.447Z,15.30
2017-11-03T01:26:49.882Z,13.93
2017-11-03T01:29:17.550Z,14.60
2017-11-03T01:31:45.268Z,15.17
2017-11-03T01:34:12.932Z,14.40
2017-11-03T01:36:40.656Z,13.07
2017-11-03T01:39:08.403Z,15.13
2017-11-03T01:41:36.111Z,14.70
2017-11-03T01:44:03.845Z,13.53
2017-11-03T01:46:32.335Z,13.47
2017-11-03T01:49:00.779Z,14.40
2017-11-03T01:51:28.539Z,12.70
2017-11-03T01:53:56.212Z,14.47
2017-11-03T01:56:23.976Z,13.63
2017-11-03T01:58:51.684Z,14.57
2017-11-03T02:01:19.430Z,14.40
2017-11-03T02:03:47.145Z,14.60
2017-11-03T02:06:14.886Z,13.50
2017-11-03T02:08:42.575Z,13.93
2017-11-03T02:11:10.296Z,14.60
2017-11-03T02:13:38.001Z,13.97
2017-11-03T02:16:06.520Z,13.30
2017-11-03T02:18:34.227Z,14.43
2017-11-03T02:21:02.004Z,14.27
2017-11-03T02:23:30.467Z,14.63
2017-11-03T02:25:58.223Z,13.90
2017-11-03T02:28:25.918Z,14.73
2017-11-03T02:30:54.428Z,13.03
2017-11-03T02:33:22.123Z,14.10
2017-11-03T02:35:49.847Z,14.67
2017-11-03T02:38:17.633Z,14.47
2017-11-03T02:40:45.403Z,14.83
2017-11-03T02:43:13.074Z,13.60
2017-11-03T02:45:40.744Z,14.67
2017-11-03T02:48:09.211Z,14.43
2017-11-03T02:50:36.868Z,13.27
2017-11-03T02:53:04.567Z,14.10
2017-11-03T02:55:32.240Z,14.10
2017-11-03T02:57:59.943Z,13.67
2017-11-03T03:00:27.594Z,14.30
2017-11-03T03:02:55.328Z,13.77
2017-11-03T03:05:23.003Z,13.87
2017-11-03T03:07:50.703Z,13.50
2017-11-03T03:10:19.123Z,14.27
2017-11-03T03:12:46.862Z,14.47
2017-11-03T03:15:14.771Z,13.13
2017-11-03T03:17:42.507Z,12.17
2017-11-03T03:20:10.225Z,12.20
2017-11-03T03:22:37.962Z,12.00
2017-11-03T03:25:05.651Z,12.90
2017-11-03T03:27:34.167Z,12.30
2017-11-03T03:30:01.871Z,13.73
2017-11-03T03:32:29.575Z,13.67
2017-11-03T03:34:57.256Z,13.30
2017-11-03T03:37:24.968Z,13.20
2017-11-03T03:39:53.470Z,12.93
2017-11-03T03:42:21.186Z,14.27
2017-11-03T03:44:48.910Z,15.00
2017-11-03T03:47:16.627Z,14.90
2017-11-03T03:49:45.152Z,14.50
2017-11-03T03:52:12.830Z,14.77
2017-11-03T03:54:40.527Z,13.90
2017-11-03T03:57:09.020Z,14.90
2017-11-03T03:59:36.750Z,15.20
2017-11-03T04:02:04.483Z,14.50
2017-11-03T04:04:32.216Z,14.67
2017-11-03T04:06:59.879Z,14.17
2017-11-03T04:09:27.595Z,14.40
2017-11-03T04:11:55.271Z,13.97
2017-11-03T04:14:23.787Z,15.13
2017-11-03T04:16:51.451Z,14.00
2017-11-03T04:19:19.159Z,14.27
2017-11-03T04:21:47.587Z,14.40
2017-11-03T04:24:15.347Z,15.10
2017-11-03T04:26:43.056Z,14.37
2017-11-03T04:29:11.562Z,15.67
2017-11-03T04:31:39.242Z,16.63
2017-11-03T04:34:06.950Z,14.70
2017-11-03T04:36:34.651Z,14.40
2017-11-03T04:39:02.329Z,14.60
2017-11-03T04:41:30.813Z,14.43
2017-11-03T04:43:58.493Z,14.90
2017-11-03T04:46:26.249Z,15.23
2017-11-03T04:48:53.919Z,15.00
2017-11-03T04:51:21.683Z,17.70
2017-11-03T04:53:49.387Z,16.67
2017-11-03T04:56:17.123Z,15.63
2017-11-03T04:58:45.576Z,16.70
2017-11-03T05:01:13.276Z,15.13
2017-11-03T05:03:40.971Z,15.80
2017-11-03T05:06:08.945Z,16.57
2017-11-03T05:08:38.446Z,16.30
2017-11-03T05:11:09.589Z,16.43
2017-11-03T05:13:37.480Z,15.60
2017-11-03T05:16:07.000Z,16.97
2017-11-03T05:18:34.812Z,16.03
2017-11-03T05:21:04.679Z,16.07
2017-11-03T05:23:35.102Z,16.33
2017-11-03T05:26:06.945Z,16.23
2017-11-03T05:28:34.787Z,16.67
2017-11-03T05:31:02.495Z,18.13
2017-11-03T05:33:30.157Z,16.23
2017-11-03T05:35:57.918Z,16.03
2017-11-03T05:38:25.623Z,14.93
2017-11-03T05:40:53.359Z,15.73
2017-11-03T05:43:21.041Z,16.20
2017-11-03T05:45:48.784Z,15.43
2017-11-03T05:48:16.455Z,15.90
2017-11-03T05:50:44.191Z,15.80
2017-11-03T05:53:13.294Z,16.63
2017-11-03T05:55:45.229Z,16.00
2017-11-03T05:58:13.735Z,15.70
2017-11-03T06:00:41.437Z,15.80
2017-11-03T06:03:09.864Z,16.37
2017-11-03T06:05:37.572Z,16.60
2017-11-03T06:08:05.999Z,16.13
2017-11-03T06:10:33.702Z,16.00
2017-11-03T06:13:01.371Z,16.40
2017-11-03T06:15:29.859Z,15.80
2017-11-03T06:17:58.327Z,17.50
2017-11-03T06:20:26.793Z,18.30
2017-11-03T06:22:54.495Z,18.13
2017-11-03T06:25:22.160Z,18.37
2017-11-03T06:27:49.867Z,19.17
2017-11-03T06:30:17.528Z,18.87
2017-11-03T06:32:45.230Z,17.67
2017-11-03T06:35:12.901Z,19.67
2017-11-03T06:37:40.600Z,20.73
2017-11-03T06:40:08.300Z,20.83
2017-11-03T06:42:36.789Z,19.93
2017-11-03T06:45:04.531Z,21.13
2017-11-03T06:47:33.015Z,20.57
2017-11-03T06:50:01.476Z,21.40
2017-11-03T06:52:29.991Z,21.77
2017-11-03T06:54:57.687Z,22.10
2017-11-03T06:57:25.424Z,23.27
2017-11-03T06:59:53.090Z,22.93
2017-11-03T07:02:20.847Z,23.10
2017-11-03T07:04:48.555Z,22.27
2017-11-03T07:07:16.280Z,22.07
2017-11-03T07:09:43.970Z,22.43
2017-11-03T07:12:11.728Z,24.10
2017-11-03T07:14:39.411Z,22.80
2017-11-03T07:17:07.892Z,24.53
2017-11-03T07:19:36.331Z,22.23
2017-11-03T07:22:04.040Z,24.97
2017-11-03T07:24:31.704Z,24.03
2017-11-03T07:26:59.411Z,25.27
2017-11-03T07:29:27.127Z,25.03
2017-11-03T07:31:54.832Z,24.13
2017-11-03T07:34:22.504Z,24.70
2017-11-03T07:36:50.211Z,24.60
2017-11-03T07:39:17.907Z,24.60
2017-11-03T07:41:45.611Z,25.43
2017-11-03T07:44:14.038Z,25.03
2017-11-03T07:46:41.743Z,25.30
2017-11-03T07:49:10.179Z,25.73
2017-11-03T07:51:37.879Z,24.03
2017-11-03T07:54:06.326Z,25.20
2017-11-03T07:56:34.029Z,24.40
2017-11-03T07:59:01.699Z,26.30
2017-11-03T08:01:29.398Z,27.30
2017-11-03T08:03:57.066Z,23.70
2017-11-03T08:06:24.788Z,21.17
2017-11-03T08:08:52.589Z,23.53
2017-11-03T08:11:20.312Z,24.40
2017-11-03T08:13:47.968Z,22.57
2017-11-03T08:16:15.678Z,24.03
2017-11-03T08:18:43.351Z,22.37
2017-11-03T08:21:11.824Z,23.10
2017-11-03T08:23:39.483Z,23.30
2017-11-03T08:26:07.189Z,21.87
2017-11-03T08:28:34.856Z,21.47
2017-11-03T08:31:02.529Z,23.10
2017-11-03T08:33:30.234Z,22.03
2017-11-03T08:35:58.665Z,22.80
2017-11-03T08:38:26.371Z,22.93
2017-11-03T08:40:54.804Z,19.90
2017-11-03T08:43:22.508Z,21.83
2017-11-03T08:45:50.952Z,21.70
2017-11-03T08:48:18.672Z,21.37
2017-11-03T08:50:46.336Z,22.17
2017-11-03T08:53:14.056Z,22.07
2017-11-03T08:55:42.536Z,20.27
2017-11-03T08:58:11.016Z,21.53
2017-11-03T09:00:39.484Z,20.50
2017-11-03T09:03:08.007Z,21.87
2017-11-03T09:05:35.711Z,21.80
2017-11-03T09:08:03.431Z,21.27
2017-11-03T09:10:31.138Z,21.30
2017-11-03T09:12:58.895Z,21.40
2017-11-03T09:15:26.572Z,22.10
2017-11-03T09:17:55.055Z,20.13
2017-11-03T09:20:23.560Z,21.00
2017-11-03T09:22:51.315Z,19.57
2017-11-03T09:25:19.052Z,19.50
2017-11-03T09:27:47.567Z,20.10
2017-11-03T09:30:15.288Z,20.57
2017-11-03T09:32:43.791Z,20.37
2017-11-03T09:35:11.477Z,18.93
2017-11-03T09:37:39.219Z,20.80
2017-11-03T09:40:06.923Z,19.60
2017-11-03T09:42:34.655Z,20.10
2017-11-03T09:45:02.329Z,20.53
2017-11-03T09:47:30.059Z,20.40
2017-11-03T09:49:57.751Z,19.43
2017-11-03T09:52:25.451Z,20.17
2017-11-03T09:54:53.887Z,20.70
2017-11-03T09:57:21.598Z,21.90
2017-11-03T09:59:50.064Z,18.70
2017-11-03T10:02:18.552Z,20.33
2017-11-03T10:04:47.028Z,22.80
2017-11-03T10:07:14.767Z,22.77
2017-11-03T10:09:42.463Z,23.53
2017-11-03T10:12:10.270Z,22.70
2017-11-03T10:14:37.964Z,25.70
2017-11-03T10:17:06.444Z,22.83
2017-11-03T10:19:34.888Z,22.70
2017-11-03T10:22:02.636Z,21.43
2017-11-03T10:24:30.384Z,23.90
2017-11-03T10:26:58.105Z,21.83
2017-11-03T10:29:26.572Z,22.30
2017-11-03T10:31:54.292Z,22.50
2017-11-03T10:34:21.957Z,21.03
2017-11-03T10:36:49.659Z,22.37
2017-11-03T10:39:18.131Z,20.00
2017-11-03T10:41:45.831Z,20.27
2017-11-03T10:44:13.524Z,20.00
2017-11-03T10:46:41.244Z,18.13
2017-11-03T10:49:08.963Z,19.60
2017-11-03T10:51:36.713Z,18.83
2017-11-03T10:54:05.219Z,19.20
2017-11-03T10:56:33.699Z,19.57
2017-11-03T10:59:02.200Z,20.30
2017-11-03T11:01:29.929Z,19.30
2017-11-03T11:03:57.691Z,19.53
2017-11-03T11:06:25.392Z,18.20
2017-11-03T11:08:53.123Z,19.00
2017-11-03T11:11:21.566Z,19.20
2017-11-03T11:13:49.294Z,19.60
2017-11-03T11:16:16.983Z,19.07
2017-11-03T11:18:44.744Z,18.23
2017-11-03T11:21:12.420Z,18.43
2017-11-03T11:23:40.163Z,19.43
2017-11-03T11:26:07.920Z,16.60
2017-11-03T11:28:35.851Z,19.03
2017-11-03T11:31:03.550Z,18.20
2017-11-03T11:33:31.313Z,18.10
2017-11-03T11:35:59.052Z,17.30
2017-11-03T11:38:26.814Z,16.80
2017-11-03T11:40:54.565Z,15.90
2017-11-03T11:43:22.432Z,16.33
2017-11-03T11:45:50.162Z,17.27
2017-11-03T11:48:18.700Z,17.80
2017-11-03T11:50:46.462Z,17.37
2017-11-03T11:53:14.298Z,15.33
2017-11-03T11:55:42.032Z,16.23
2017-11-03T11:58:10.714Z,14.30
2017-11-03T12:00:39.209Z,14.10
2017-11-03T12:03:07.034Z,14.27
2017-11-03T12:05:34.760Z,14.80
2017-11-03T12:08:02.536Z,13.87
2017-11-03T12:10:30.282Z,13.40
2017-11-03T12:12:58.063Z,15.60
2017-11-03T12:15:25.817Z,12.93
2017-11-03T12:17:53.586Z,13.20
2017-11-03T12:20:21.315Z,14.00
2017-11-03T12:22:49.068Z,14.07
2017-11-03T12:25:16.791Z,14.23
2017-11-03T12:27:44.559Z,12.67
2017-11-03T12:30:13.039Z,13.30
2017-11-03T12:32:41.581Z,14.07
2017-11-03T12:35:09.316Z,14.00
2017-11-03T12:37:37.086Z,14.17
2017-11-03T12:40:04.816Z,13.23
2017-11-03T12:42:32.584Z,12.60
2017-11-03T12:45:00.319Z,11.30
2017-11-03T12:47:28.087Z,12.13
2017-11-03T12:49:56.567Z,12.70
2017-11-03T12:52:25.087Z,16.30
2017-11-03T12:54:52.830Z,11.50
2017-11-03T12:57:20.593Z,13.00
2017-11-03T12:59:48.327Z,13.50
2017-11-03T13:02:16.875Z,12.70
2017-11-03T13:04:44.631Z,13.10
2017-11-03T13:07:12.561Z,12.67
2017-11-03T13:09:40.287Z,11.40
2017-11-03T13:12:08.120Z,11.87
2017-11-03T13:14:35.891Z,12.80
2017-11-03T13:17:03.633Z,12.67
2017-11-03T13:19:31.406Z,11.70
2017-11-03T13:21:59.139Z,11.37
2017-11-03T13:24:26.908Z,13.40
2017-11-03T13:26:54.676Z,11.57
2017-11-03T13:29:22.496Z,10.50
2017-11-03T13:31:50.993Z,9.70
2017-11-03T13:34:18.775Z,9.80
2017-11-03T13:36:46.488Z,10.03
2017-11-03T13:39:15.030Z,10.50
2017-11-03T13:41:42.774Z,11.00
2017-11-03T13:44:10.532Z,11.10
2017-11-03T13:46:38.273Z,11.27
2017-11-03T13:49:06.045Z,10.70
2017-11-03T13:51:33.782Z,9.93
2017-11-03T13:54:03.118Z,10.10
2017-11-03T13:56:30.855Z,8.63
2017-11-03T13:58:58.583Z,7.60
2017-11-03T14:01:26.280Z,8.00
2017-11-03T14:03:54.046Z,8.67
2017-11-03T14:06:21.767Z,8.00
2017-11-03T14:08:49.511Z,9.20
2017-11-03T14:11:17.253Z,10.43
2017-11-03T14:13:44.953Z,8.10
2017-11-03T14:16:12.617Z,8.57
2017-11-03T14:18:41.096Z,8.40
2017-11-03T14:21:09.527Z,8.60
2017-11-03T14:23:37.237Z,8.10
2017-11-03T14:26:05.658Z,8.00
2017-11-03T14:28:33.356Z,7.80
2017-11-03T14:31:02.519Z,8.10
2017-11-03T14:33:30.264Z,8.20
2017-11-03T14:35:57.923Z,8.40
2017-11-03T14:38:25.629Z,8.90
2017-11-03T14:40:53.323Z,8.43
2017-11-03T14:43:21.037Z,8.90
2017-11-03T14:45:48.735Z,9.27
2017-11-03T14:48:17.204Z,10.00
2017-11-03T14:50:45.631Z,9.10
2017-11-03T14:53:13.334Z,9.30
2017-11-03T14:55:40.998Z,9.33
2017-11-03T14:58:09.463Z,8.60
2017-11-03T15:00:37.132Z,8.33
2017-11-03T15:03:05.624Z,17.43
2017-11-03T15:05:34.055Z,19.33
2017-11-03T15:08:01.755Z,12.77
2017-11-03T15:10:30.215Z,10.63
2017-11-03T15:12:57.920Z,9.80
2017-11-03T15:15:25.589Z,11.00
2017-11-03T15:17:53.300Z,11.33
2017-11-03T15:20:20.963Z,9.63
2017-11-03T15:22:48.941Z,8.87
2017-11-03T15:25:17.414Z,9.97
2017-11-03T15:27:45.918Z,8.83
2017-11-03T15:30:13.612Z,9.00
2017-11-03T15:32:41.295Z,9.73
2017-11-03T15:35:09.041Z,8.80
2017-11-03T15:37:36.792Z,9.80
2017-11-03T15:40:04.534Z,10.40
2017-11-03T15:42:32.588Z,9.80
2017-11-03T15:45:00.295Z,10.53
2017-11-03T15:47:27.969Z,11.00
2017-11-03T15:49:55.725Z,9.43
2017-11-03T15:52:23.468Z,10.97
2017-11-03T15:54:51.247Z,11.47
2017-11-03T15:57:18.931Z,10.10
2017-11-03T15:59:47.425Z,12.80
2017-11-03T16:02:15.119Z,12.00
2017-11-03T16:04:42.828Z,12.53
2017-11-03T16:07:11.251Z,10.27
2017-11-03T16:09:38.963Z,12.00
2017-11-03T16:12:07.395Z,11.63
2017-11-03T16:14:35.246Z,11.10
2017-11-03T16:17:02.918Z,11.70
2017-11-03T16:19:30.623Z,11.40
2017-11-03T16:21:59.572Z,11.90
2017-11-03T16:24:27.300Z,11.63
2017-11-03T16:26:54.963Z,11.63
2017-11-03T16:29:22.684Z,11.40
2017-11-03T16:31:50.388Z,12.87
2017-11-03T16:34:18.111Z,12.40
2017-11-03T16:36:46.544Z,11.30
2017-11-03T16:39:14.250Z,11.20
2017-11-03T16:41:42.675Z,11.40
2017-11-03T16:44:10.379Z,11.43
2017-11-03T16:46:38.810Z,12.10
2017-11-03T16:49:06.535Z,13.37
2017-11-03T16:51:34.968Z,13.30
2017-11-03T16:54:02.672Z,12.77
2017-11-03T16:56:30.423Z,12.43
2017-11-03T16:58:58.937Z,12.23
2017-11-03T17:01:26.628Z,13.03
2017-11-03T17:03:54.370Z,12.20
2017-11-03T17:06:22.071Z,12.13
2017-11-03T17:08:50.912Z,11.80
2017-11-03T17:11:18.616Z,11.53
2017-11-03T17:13:46.331Z,12.50
2017-11-03T17:16:14.065Z,12.00
2017-11-03T17:18:42.536Z,11.27
2017-11-03T17:21:10.955Z,11.77
2017-11-03T17:23:38.654Z,13.10
2017-11-03T17:26:06.313Z,11.50
2017-11-03T17:28:34.029Z,13.07
2017-11-03T17:31:01.691Z,12.00
2017-11-03T17:33:29.396Z,11.90
2017-11-03T17:35:57.063Z,12.30
2017-11-03T17:38:25.494Z,12.30
2017-11-03T17:40:53.199Z,13.70
2017-11-03T17:43:21.638Z,12.20
2017-11-03T17:45:49.340Z,11.23
2017-11-03T17:48:17.779Z,11.27
2017-11-03T17:50:45.513Z,14.80
2017-11-03T17:53:13.188Z,20.60
2017-11-03T17:55:40.934Z,15.27
2017-11-03T17:58:08.651Z,13.73
2017-11-03T18:00:37.170Z,15.53
2017-11-03T18:03:04.871Z,14.63
2017-11-03T18:05:32.592Z,14.57
2017-11-03T18:08:00.267Z,14.70
2017-11-03T18:10:28.111Z,14.67
2017-11-03T18:12:55.776Z,17.40
2017-11-03T18:15:23.519Z,14.30
2017-11-03T18:17:51.210Z,15.07
2017-11-03T18:20:18.924Z,14.90
2017-11-03T18:22:47.561Z,16.43
2017-11-03T18:25:15.293Z,14.77
2017-11-03T18:27:42.955Z,13.27
2017-11-03T18:30:10.992Z,14.83
2017-11-03T18:32:39.478Z,14.70
2017-11-03T18:35:07.965Z,13.60
2017-11-03T18:37:35.652Z,16.10
2017-11-03T18:40:03.408Z,16.63
2017-11-03T18:42:31.091Z,15.67
2017-11-03T18:44:58.874Z,16.63
2017-11-03T18:47:26.596Z,15.33
2017-11-03T18:49:54.378Z,16.70
2017-11-03T18:52:22.100Z,16.10
2017-11-03T18:54:49.857Z,15.60
2017-11-03T18:57:17.568Z,16.13
2017-11-03T18:59:45.266Z,13.53
2017-11-03T19:02:21.187Z,14.80
2017-11-03T19:04:48.915Z,14.67
2017-11-03T19:07:16.680Z,15.03
2017-11-03T19:09:44.424Z,13.87
2017-11-03T19:12:12.132Z,15.63
2017-11-03T19:14:39.837Z,14.20
2017-11-03T19:17:07.580Z,14.27
2017-11-03T19:19:36.009Z,13.50
2017-11-03T19:22:03.764Z,14.60
2017-11-03T19:24:31.487Z,14.10
2017-11-03T19:26:59.239Z,14.37
2017-11-03T19:29:27.728Z,24.53
2017-11-03T19:31:55.422Z,18.83
2017-11-03T19:34:23.079Z,16.43
2017-11-03T19:36:50.784Z,15.27
2017-11-03T19:39:18.443Z,12.87
2017-11-03T19:41:46.161Z,14.57
2017-11-03T19:44:13.869Z,15.60
2017-11-03T19:46:42.339Z,15.80
2017-11-03T19:49:10.784Z,14.73
2017-11-03T19:51:38.552Z,14.20
2017-11-03T19:54:06.223Z,13.30
2017-11-03T19:56:33.912Z,14.07
2017-11-03T19:59:02.403Z,13.00
2017-11-03T20:01:30.131Z,13.37
2017-11-03T20:03:58.647Z,15.00
2017-11-03T20:06:26.350Z,14.53
2017-11-03T20:08:54.072Z,14.47
2017-11-03T20:11:21.748Z,13.40
2017-11-03T20:13:49.456Z,12.37
2017-11-03T20:16:18.035Z,13.17
2017-11-03T20:18:45.745Z,12.60
2017-11-03T20:21:14.173Z,14.40
2017-11-03T20:23:43.487Z,13.60
2017-11-03T20:26:12.454Z,14.13
2017-11-03T20:28:42.038Z,14.20
2017-11-03T20:31:11.644Z,12.57
2017-11-03T20:33:40.794Z,15.90
2017-11-03T20:36:10.955Z,16.50
2017-11-03T20:38:39.163Z,15.67
2017-11-03T20:41:08.998Z,12.87
2017-11-03T20:43:39.670Z,12.57
2017-11-03T20:46:09.663Z,13.93
2017-11-03T20:48:39.418Z,14.40
2017-11-03T20:51:09.219Z,13.17
2017-11-03T20:53:40.009Z,13.80
2017-11-03T20:56:10.284Z,13.20
2017-11-03T20:58:41.142Z,13.23
2017-11-03T21:01:11.321Z,12.80
2017-11-03T21:03:39.051Z,13.30
2017-11-03T21:06:06.721Z,13.87
2017-11-03T21:08:34.397Z,13.53
2017-11-03T21:11:02.138Z,14.77
2017-11-03T21:13:29.802Z,13.70
2017-11-03T21:15:57.528Z,14.20
2017-11-03T21:18:25.191Z,14.40
2017-11-03T21:20:52.925Z,13.13
2017-11-03T21:23:21.389Z,13.23
2017-11-03T21:25:49.095Z,13.10
2017-11-03T21:28:16.764Z,14.20
2017-11-03T21:30:44.472Z,14.70
2017-11-03T21:33:12.219Z,13.80
2017-11-03T21:35:39.957Z,14.20
2017-11-03T21:38:07.621Z,13.80
2017-11-03T21:40:35.339Z,13.43
2017-11-03T21:43:03.011Z,13.70
2017-11-03T21:45:30.762Z,14.83
2017-11-03T21:47:58.423Z,13.90
2017-11-03T21:50:26.191Z,15.43
2017-11-03T21:52:53.852Z,13.50
2017-11-03T21:55:21.563Z,13.80
2017-11-03T21:57:49.241Z,14.13
2017-11-03T22:00:17.739Z,13.93
2017-11-03T22:02:45.396Z,13.80
2017-11-03T22:05:13.095Z,12.90
2017-11-03T22:07:40.759Z,12.93
2017-11-03T22:10:08.460Z,12.73
2017-11-03T22:12:36.885Z,12.80
2017-11-03T22:15:04.595Z,11.87
2017-11-03T22:17:33.014Z,11.93
2017-11-03T22:20:00.724Z,13.63
2017-11-03T22:22:28.387Z,13.50
2017-11-03T22:24:56.854Z,12.13
2017-11-03T22:27:24.519Z,12.97
2017-11-03T22:29:52.219Z,13.20
2017-11-03T22:32:19.886Z,11.80
2017-11-03T22:34:47.588Z,11.77
2017-11-03T22:37:15.248Z,12.53
2017-11-03T22:39:42.958Z,12.33
2017-11-03T22:42:10.674Z,12.57
2017-11-03T22:44:38.387Z,12.20
2017-11-03T22:47:06.091Z,13.63
2017-11-03T22:49:33.764Z,13.37
2017-11-03T22:52:02.250Z,13.47
2017-11-03T22:54:30.682Z,12.50
2017-11-03T22:56:58.384Z,12.70
2017-11-03T22:59:26.807Z,12.83
2017-11-03T23:01:54.521Z,12.97
2017-11-03T23:04:22.983Z,12.60
2017-11-03T23:06:50.696Z,12.60
2017-11-03T23:09:18.363Z,12.40
2017-11-03T23:11:46.064Z,12.50
2017-11-03T23:14:13.727Z,12.40
2017-11-03T23:16:43.121Z,13.90
2017-11-03T23:19:10.797Z,12.10
2017-11-03T23:21:39.275Z,12.90
2017-11-03T23:24:07.720Z,14.10
2017-11-03T23:26:35.432Z,13.40
2017-11-03T23:29:03.104Z,14.27
2017-11-03T23:31:30.814Z,13.30
2017-11-03T23:33:58.553Z,13.60
2017-11-03T23:36:26.261Z,13.33
2017-11-03T23:38:53.963Z,12.97
2017-11-03T23:41:21.675Z,13.97
2017-11-03T23:43:50.112Z,14.23
2017-11-03T23:46:17.839Z,14.53
2017-11-03T23:48:45.547Z,15.60
2017-11-03T23:51:13.292Z,15.33
2017-11-03T23:53:41.770Z,15.47
2017-11-03T23:56:09.468Z,15.20
2017-11-03T23:58:37.921Z,15.73
