createdAt,value
2022-08-22T00:00:54.301Z,3.92
2022-08-22T00:02:53.604Z,3.17
2022-08-22T00:02:56.171Z,2.59
2022-08-22T00:02:58.277Z,4.19
2022-08-22T00:03:10.896Z,3.70
2022-08-22T00:06:06.518Z,4.25
2022-08-22T00:08:56.469Z,3.98
2022-08-22T00:11:25.871Z,4.10
2022-08-22T00:14:07.739Z,3.90
2022-08-22T00:16:45.219Z,3.74
2022-08-22T00:19:21.069Z,3.82
2022-08-22T00:21:47.729Z,3.59
2022-08-22T00:24:17.264Z,3.72
2022-08-22T00:26:50.037Z,3.57
2022-08-22T00:29:23.936Z,3.59
2022-08-22T00:31:55.265Z,3.39
2022-08-22T00:34:51.318Z,3.59
2022-08-22T00:37:26.352Z,3.44
2022-08-22T00:40:03.422Z,3.52
2022-08-22T00:42:45.619Z,3.56
2022-08-22T00:45:21.306Z,3.39
2022-08-22T00:48:06.246Z,3.40
2022-08-22T00:50:46.794Z,3.37
2022-08-22T00:53:28.458Z,3.57
2022-08-22T00:56:13.889Z,3.57
2022-08-22T00:58:59.726Z,3.54
2022-08-22T01:01:56.272Z,3.50
2022-08-22T01:04:34.512Z,3.48
2022-08-22T01:07:18.344Z,3.67
2022-08-22T01:09:59.239Z,3.62
2022-08-22T01:12:25.788Z,3.69
2022-08-22T01:14:57.268Z,3.90
2022-08-22T01:17:26.620Z,3.80
2022-08-22T01:19:56.000Z,3.89
2022-08-22T01:22:41.198Z,3.74
2022-08-22T01:25:46.221Z,3.60
2022-08-22T01:28:32.700Z,3.81
2022-08-22T01:31:08.439Z,3.82
2022-08-22T01:33:49.676Z,3.68
2022-08-22T01:36:33.866Z,3.68
2022-08-22T01:39:06.152Z,3.80
2022-08-22T01:41:46.802Z,3.57
2022-08-22T01:44:16.317Z,3.74
2022-08-22T01:47:07.442Z,3.70
2022-08-22T01:49:34.057Z,3.62
2022-08-22T01:52:03.792Z,3.57
2022-08-22T01:54:37.632Z,3.58
2022-08-22T01:57:07.897Z,3.65
2022-08-22T01:59:42.150Z,3.66
2022-08-22T02:02:09.204Z,3.76
2022-08-22T02:04:44.703Z,3.80
2022-08-22T02:07:17.375Z,3.83
2022-08-22T02:10:02.664Z,3.71
2022-08-22T02:12:42.155Z,3.51
2022-08-22T02:15:14.821Z,3.57
2022-08-22T02:17:53.831Z,3.45
2022-08-22T02:20:25.993Z,3.67
2022-08-22T02:23:11.551Z,3.47
2022-08-22T02:25:47.007Z,3.71
2022-08-22T02:28:19.872Z,3.61
2022-08-22T02:30:49.204Z,3.64
2022-08-22T02:33:32.758Z,3.52
2022-08-22T02:36:16.389Z,3.64
2022-08-22T02:38:52.097Z,3.41
2022-08-22T02:41:26.833Z,3.62
2022-08-22T02:44:15.982Z,3.62
2022-08-22T02:46:55.947Z,3.49
2022-08-22T02:49:32.882Z,3.42
2022-08-22T02:52:11.668Z,3.66
2022-08-22T02:54:54.376Z,3.55
2022-08-22T02:57:44.657Z,3.36
2022-08-22T03:00:31.918Z,3.48
2022-08-22T03:02:59.784Z,3.50
2022-08-22T03:05:26.359Z,3.35
2022-08-22T03:08:19.020Z,3.23
2022-08-22T03:10:57.019Z,3.48
2022-08-22T03:13:36.371Z,3.22
2022-08-22T03:16:13.498Z,3.25
2022-08-22T03:19:00.333Z,3.14
2022-08-22T03:21:42.441Z,3.24
2022-08-22T03:24:17.474Z,3.33
2022-08-22T03:26:50.057Z,3.32
2022-08-22T03:29:27.991Z,3.07
2022-08-22T03:32:15.786Z,3.09
2022-08-22T03:34:54.737Z,3.28
2022-08-22T03:37:26.311Z,3.46
2022-08-22T03:40:08.181Z,3.23
2022-08-22T03:42:50.161Z,3.54
2022-08-22T03:45:45.846Z,3.45
2022-08-22T03:48:18.520Z,3.48
2022-08-22T03:50:45.099Z,3.52
2022-08-22T03:53:15.546Z,3.39
2022-08-22T03:56:03.981Z,3.56
2022-08-22T03:58:36.847Z,3.47
2022-08-22T04:01:22.555Z,3.28
2022-08-22T04:03:52.468Z,3.16
2022-08-22T04:06:45.318Z,3.37
2022-08-22T04:09:44.203Z,3.54
2022-08-22T04:12:13.614Z,3.22
2022-08-22T04:14:59.499Z,3.26
2022-08-22T04:17:28.918Z,3.13
2022-08-22T04:19:55.464Z,3.19
2022-08-22T04:22:40.535Z,3.45
2022-08-22T04:25:23.309Z,3.13
2022-08-22T04:28:13.111Z,3.41
2022-08-22T04:30:42.743Z,3.59
2022-08-22T04:33:14.477Z,3.46
2022-08-22T04:35:53.178Z,3.15
2022-08-22T04:38:28.518Z,3.25
2022-08-22T04:41:06.932Z,3.29
2022-08-22T04:43:41.961Z,3.15
2022-08-22T04:46:17.874Z,3.23
2022-08-22T04:48:55.821Z,3.12
2022-08-22T04:51:37.246Z,3.34
2022-08-22T04:54:03.764Z,3.48
2022-08-22T04:56:44.219Z,3.40
2022-08-22T04:59:12.672Z,3.35
2022-08-22T05:01:46.844Z,3.40
2022-08-22T05:04:27.268Z,3.42
2022-08-22T05:06:58.504Z,3.22
2022-08-22T05:09:30.886Z,3.50
2022-08-22T05:12:03.488Z,3.39
2022-08-22T05:14:32.955Z,3.64
2022-08-22T05:17:00.426Z,3.12
2022-08-22T05:19:32.338Z,3.28
2022-08-22T05:22:00.894Z,3.55
2022-08-22T05:24:27.980Z,3.60
2022-08-22T05:26:57.861Z,3.56
2022-08-22T05:29:28.545Z,3.39
2022-08-22T05:32:04.715Z,3.57
2022-08-22T05:34:35.845Z,3.55
2022-08-22T05:37:05.386Z,3.88
2022-08-22T05:39:38.913Z,4.05
2022-08-22T05:42:12.850Z,4.28
2022-08-22T05:44:39.824Z,3.58
2022-08-22T05:47:23.097Z,3.45
2022-08-22T05:50:05.885Z,4.24
2022-08-22T05:52:44.771Z,3.88
2022-08-22T05:55:11.337Z,3.74
2022-08-22T05:57:46.255Z,4.43
2022-08-22T06:00:20.235Z,4.79
2022-08-22T06:03:14.069Z,5.08
2022-08-22T06:05:44.308Z,3.79
2022-08-22T06:08:34.531Z,4.38
2022-08-22T06:11:25.744Z,3.56
2022-08-22T06:14:20.681Z,4.05
2022-08-22T06:16:59.715Z,3.67
2022-08-22T06:19:26.869Z,3.82
2022-08-22T06:21:55.303Z,3.69
2022-08-22T06:24:27.742Z,3.90
2022-08-22T06:26:58.712Z,4.21
2022-08-22T06:29:27.958Z,4.40
2022-08-22T06:31:56.219Z,4.20
2022-08-22T06:34:43.770Z,4.11
2022-08-22T06:37:17.143Z,3.91
2022-08-22T06:39:46.827Z,3.58
2022-08-22T06:42:17.175Z,3.67
2022-08-22T06:44:50.575Z,3.91
2022-08-22T06:47:22.509Z,4.15
2022-08-22T06:49:55.004Z,3.75
2022-08-22T06:52:24.727Z,3.95
2022-08-22T06:55:00.241Z,4.63
2022-08-22T06:57:29.841Z,4.23
2022-08-22T06:59:58.341Z,3.92
2022-08-22T07:02:28.915Z,3.88
2022-08-22T07:04:56.121Z,3.85
2022-08-22T07:07:25.731Z,4.01
2022-08-22T07:09:55.594Z,4.37
2022-08-22T07:12:26.591Z,4.24
2022-08-22T07:14:57.428Z,4.04
2022-08-22T07:17:26.001Z,4.32
2022-08-22T07:19:59.590Z,3.72
2022-08-22T07:22:28.879Z,3.83
2022-08-22T07:25:00.156Z,3.95
2022-08-22T07:27:45.311Z,4.45
2022-08-22T07:30:23.949Z,4.98
2022-08-22T07:33:18.971Z,4.93
2022-08-22T07:35:53.417Z,5.93
2022-08-22T07:38:23.494Z,6.25
2022-08-22T07:41:08.753Z,5.66
2022-08-22T07:43:40.268Z,5.91
2022-08-22T07:46:29.550Z,5.13
2022-08-22T07:49:08.667Z,4.78
2022-08-22T07:51:43.294Z,4.46
2022-08-22T07:54:12.801Z,4.42
2022-08-22T07:56:46.508Z,4.54
2022-08-22T07:59:17.037Z,4.84
2022-08-22T08:01:45.447Z,4.30
2022-08-22T08:04:17.673Z,4.72
2022-08-22T08:06:48.415Z,4.24
2022-08-22T08:09:16.934Z,4.38
2022-08-22T08:11:44.989Z,4.39
2022-08-22T08:14:15.017Z,4.50
2022-08-22T08:16:43.995Z,4.10
2022-08-22T08:19:12.385Z,4.07
2022-08-22T08:21:42.902Z,4.29
2022-08-22T08:24:14.543Z,4.12
2022-08-22T08:27:10.148Z,4.27
2022-08-22T08:29:37.166Z,4.43
2022-08-22T08:32:07.726Z,4.61
2022-08-22T08:34:36.638Z,4.68
2022-08-22T08:37:20.429Z,4.22
2022-08-22T08:39:50.799Z,4.09
2022-08-22T08:42:59.511Z,4.13
2022-08-22T08:45:56.490Z,4.49
2022-08-22T08:48:43.886Z,4.26
2022-08-22T08:51:29.474Z,4.00
2022-08-22T08:53:56.298Z,3.92
2022-08-22T08:56:30.886Z,4.25
2022-08-22T08:59:13.670Z,4.45
2022-08-22T09:01:43.398Z,3.85
2022-08-22T09:04:28.658Z,3.95
2022-08-22T09:07:24.357Z,3.97
2022-08-22T09:09:54.237Z,4.08
2022-08-22T09:12:36.470Z,4.15
2022-08-22T09:15:31.829Z,4.08
2022-08-22T09:18:13.467Z,4.21
2022-08-22T09:20:56.993Z,4.04
2022-08-22T09:23:25.845Z,3.83
2022-08-22T09:25:52.421Z,3.77
2022-08-22T09:28:38.970Z,3.65
2022-08-22T09:31:21.807Z,3.66
2022-08-22T09:33:55.128Z,3.71
2022-08-22T09:36:29.982Z,3.94
2022-08-22T09:39:19.433Z,3.62
2022-08-22T09:41:46.819Z,3.76
2022-08-22T09:44:52.071Z,3.65
2022-08-22T09:47:41.626Z,3.71
2022-08-22T09:50:17.686Z,3.46
2022-08-22T09:52:47.506Z,3.21
2022-08-22T09:55:35.567Z,3.20
2022-08-22T09:58:14.571Z,3.24
2022-08-22T10:00:57.313Z,3.31
2022-08-22T10:03:30.392Z,3.37
2022-08-22T10:06:02.127Z,3.58
2022-08-22T10:08:32.229Z,3.61
2022-08-22T10:11:15.882Z,3.31
2022-08-22T10:14:00.758Z,3.20
2022-08-22T10:16:40.584Z,3.32
2022-08-22T10:19:26.239Z,3.66
2022-08-22T10:22:11.434Z,3.38
2022-08-22T10:24:58.550Z,3.64
2022-08-22T10:27:45.575Z,3.53
2022-08-22T10:30:17.769Z,3.70
2022-08-22T10:32:50.943Z,3.85
2022-08-22T10:35:34.032Z,3.53
2022-08-22T10:38:12.427Z,3.81
2022-08-22T10:40:52.028Z,3.63
2022-08-22T10:43:28.909Z,3.74
2022-08-22T10:46:06.742Z,3.51
2022-08-22T10:48:53.715Z,3.34
2022-08-22T10:51:20.391Z,3.62
2022-08-22T10:53:58.641Z,3.68
2022-08-22T10:56:32.478Z,3.46
2022-08-22T10:59:22.899Z,3.37
2022-08-22T11:02:05.233Z,3.37
2022-08-22T11:04:37.815Z,3.29
2022-08-22T11:07:04.415Z,3.15
2022-08-22T11:09:54.288Z,3.20
2022-08-22T11:12:41.642Z,3.40
2022-08-22T11:15:40.674Z,3.54
2022-08-22T11:18:27.054Z,3.48
2022-08-22T11:21:04.033Z,3.44
2022-08-22T11:23:42.004Z,3.47
2022-08-22T11:26:14.709Z,3.20
2022-08-22T11:28:56.762Z,3.40
2022-08-22T11:31:38.498Z,3.38
2022-08-22T11:34:17.136Z,3.16
2022-08-22T11:36:56.986Z,3.26
2022-08-22T11:39:33.459Z,3.41
2022-08-22T11:42:16.367Z,3.39
2022-08-22T11:44:57.542Z,3.03
2022-08-22T11:47:30.349Z,2.86
2022-08-22T11:50:13.821Z,3.07
2022-08-22T11:52:51.819Z,3.01
2022-08-22T11:55:18.617Z,2.86
2022-08-22T11:57:48.833Z,3.06
2022-08-22T12:00:20.663Z,3.07
2022-08-22T12:03:06.349Z,3.63
2022-08-22T12:05:43.227Z,3.19
2022-08-22T12:08:14.475Z,3.14
2022-08-22T12:10:54.834Z,2.96
2022-08-22T12:13:34.927Z,3.48
2022-08-22T12:16:25.403Z,2.91
2022-08-22T12:18:55.333Z,3.42
2022-08-22T12:21:39.036Z,3.69
2022-08-22T12:24:26.086Z,3.57
2022-08-22T12:27:12.212Z,3.20
2022-08-22T12:29:59.745Z,3.32
2022-08-22T12:32:45.783Z,3.36
2022-08-22T12:35:29.930Z,3.12
2022-08-22T12:38:29.411Z,2.94
2022-08-22T12:40:59.463Z,3.23
2022-08-22T12:43:26.006Z,3.21
2022-08-22T12:46:19.034Z,3.55
2022-08-22T12:48:52.541Z,3.31
2022-08-22T12:51:29.558Z,3.17
2022-08-22T12:54:22.256Z,3.26
2022-08-22T12:56:49.741Z,2.95
2022-08-22T12:59:22.946Z,3.07
2022-08-22T13:01:53.743Z,3.14
2022-08-22T13:04:33.332Z,3.10
2022-08-22T13:07:00.361Z,3.49
2022-08-22T13:09:30.894Z,3.22
2022-08-22T13:12:02.462Z,3.42
2022-08-22T13:14:33.988Z,3.49
2022-08-22T13:17:15.217Z,3.22
2022-08-22T13:20:00.225Z,3.40
2022-08-22T13:22:29.619Z,3.62
2022-08-22T13:24:57.396Z,3.12
2022-08-22T13:27:32.704Z,3.28
2022-08-22T13:30:20.856Z,3.41
2022-08-22T13:32:53.797Z,3.06
2022-08-22T13:35:23.937Z,3.03
2022-08-22T13:37:56.464Z,3.44
2022-08-22T13:40:31.687Z,3.31
2022-08-22T13:43:03.262Z,3.27
2022-08-22T13:45:31.843Z,3.91
2022-08-22T13:48:04.131Z,3.32
2022-08-22T13:50:53.630Z,3.32
2022-08-22T13:53:49.353Z,2.90
2022-08-22T13:56:29.925Z,3.03
2022-08-22T13:58:59.155Z,3.21
2022-08-22T14:01:32.169Z,3.29
2022-08-22T14:04:28.313Z,3.37
2022-08-22T14:07:18.019Z,2.97
2022-08-22T14:09:56.136Z,3.07
2022-08-22T14:12:26.080Z,2.97
2022-08-22T14:14:57.696Z,2.91
2022-08-22T14:17:31.126Z,3.23
2022-08-22T14:20:03.188Z,3.18
2022-08-22T14:22:35.885Z,3.15
2022-08-22T14:25:22.746Z,3.13
2022-08-22T14:28:01.245Z,3.21
2022-08-22T14:30:38.515Z,3.34
2022-08-22T14:33:05.497Z,3.21
2022-08-22T14:35:38.032Z,3.51
2022-08-22T14:38:19.759Z,3.46
2022-08-22T14:40:52.688Z,3.39
2022-08-22T14:43:22.518Z,3.54
2022-08-22T14:46:01.969Z,3.63
2022-08-22T14:48:40.738Z,3.13
2022-08-22T14:51:17.081Z,3.23
2022-08-22T14:53:43.921Z,3.53
2022-08-22T14:56:14.908Z,3.76
2022-08-22T14:58:54.435Z,3.18
2022-08-22T15:01:25.035Z,3.14
2022-08-22T15:04:13.850Z,3.24
2022-08-22T15:06:51.095Z,3.21
2022-08-22T15:09:36.490Z,3.47
2022-08-22T15:12:27.690Z,3.44
2022-08-22T15:14:56.861Z,3.19
2022-08-22T15:17:35.631Z,3.35
2022-08-22T15:20:10.841Z,3.65
2022-08-22T15:22:40.557Z,3.59
2022-08-22T15:25:18.470Z,3.69
2022-08-22T15:28:14.126Z,3.45
2022-08-22T15:30:44.825Z,3.86
2022-08-22T15:33:16.693Z,3.77
2022-08-22T15:35:46.148Z,3.52
2022-08-22T15:38:51.699Z,3.62
2022-08-22T15:41:36.325Z,3.78
2022-08-22T15:44:14.801Z,3.93
2022-08-22T15:47:03.571Z,3.47
2022-08-22T15:49:47.704Z,3.35
2022-08-22T15:52:23.282Z,3.64
2022-08-22T15:54:57.221Z,3.78
2022-08-22T15:57:23.805Z,3.90
2022-08-22T15:59:54.782Z,3.98
2022-08-22T16:02:42.029Z,3.70
2022-08-22T16:05:11.660Z,3.53
2022-08-22T16:07:38.311Z,3.93
2022-08-22T16:10:08.898Z,3.75
2022-08-22T16:12:35.444Z,3.86
2022-08-22T16:15:05.383Z,3.56
2022-08-22T16:17:43.389Z,3.90
2022-08-22T16:20:15.821Z,3.54
2022-08-22T16:22:58.470Z,3.85
2022-08-22T16:25:43.255Z,3.62
2022-08-22T16:28:56.332Z,3.82
2022-08-22T16:31:29.125Z,4.09
2022-08-22T16:33:58.616Z,3.78
2022-08-22T16:36:43.206Z,3.82
2022-08-22T16:39:13.338Z,3.53
2022-08-22T16:41:42.674Z,3.63
2022-08-22T16:44:35.336Z,3.60
2022-08-22T16:47:10.975Z,3.90
2022-08-22T16:49:52.772Z,3.62
2022-08-22T16:52:25.485Z,3.61
2022-08-22T16:54:55.810Z,3.62
2022-08-22T16:57:26.890Z,3.38
2022-08-22T16:59:53.466Z,3.75
2022-08-22T17:02:26.537Z,3.41
2022-08-22T17:05:08.744Z,3.43
2022-08-22T17:07:50.999Z,3.63
2022-08-22T17:10:35.217Z,3.64
2022-08-22T17:13:13.747Z,3.67
2022-08-22T17:15:40.352Z,3.79
2022-08-22T17:18:23.078Z,3.91
2022-08-22T17:21:00.674Z,3.59
2022-08-22T17:23:33.475Z,3.43
2022-08-22T17:26:19.161Z,3.69
2022-08-22T17:28:45.956Z,3.90
2022-08-22T17:31:24.132Z,3.84
2022-08-22T17:34:01.803Z,3.92
2022-08-22T17:36:37.619Z,20.08
2022-08-22T17:39:10.937Z,80.24
2022-08-22T17:41:55.782Z,76.53
2022-08-22T17:44:41.179Z,62.41
2022-08-22T17:47:07.796Z,61.62
2022-08-22T17:49:46.624Z,63.48
2022-08-22T17:52:42.956Z,61.02
2022-08-22T17:55:16.006Z,40.65
2022-08-22T17:57:57.092Z,28.15
2022-08-22T18:00:30.817Z,45.55
2022-08-22T18:03:16.418Z,57.31
2022-08-22T18:05:51.988Z,41.57
2022-08-22T18:11:21.610Z,45.87
2022-08-22T18:14:07.086Z,38.81
2022-08-22T18:16:33.695Z,28.86
2022-08-22T18:19:19.797Z,24.04
2022-08-22T18:21:49.450Z,27.95
2022-08-22T18:24:21.786Z,9.50
2022-08-22T18:27:00.732Z,7.99
2022-08-22T18:29:40.455Z,6.10
2022-08-22T18:32:15.302Z,5.60
2022-08-22T18:34:46.746Z,5.43
2022-08-22T18:37:23.186Z,5.28
2022-08-22T18:40:01.323Z,3.91
2022-08-22T18:42:43.068Z,3.91
2022-08-22T18:45:16.598Z,4.21
2022-08-22T18:47:47.841Z,4.11
2022-08-22T18:50:47.657Z,3.95
2022-08-22T18:53:34.538Z,4.11
2022-08-22T18:56:11.872Z,3.92
2022-08-22T18:58:50.289Z,4.02
2022-08-22T19:01:44.466Z,3.75
2022-08-22T19:04:30.521Z,3.85
2022-08-22T19:06:57.063Z,3.89
2022-08-22T19:09:33.020Z,4.18
2022-08-22T19:12:02.532Z,3.91
2022-08-22T19:14:29.063Z,4.08
2022-08-22T19:17:15.414Z,3.80
2022-08-22T19:20:03.942Z,4.09
2022-08-22T19:22:34.529Z,3.99
2022-08-22T19:25:01.093Z,3.85
2022-08-22T19:27:31.252Z,3.68
2022-08-22T19:30:01.124Z,3.78
2022-08-22T19:32:46.207Z,3.84
2022-08-22T19:35:21.140Z,3.83
2022-08-22T19:37:56.178Z,3.67
2022-08-22T19:40:41.735Z,3.71
2022-08-22T19:43:20.645Z,4.14
2022-08-22T19:45:47.999Z,4.09
2022-08-22T19:48:15.590Z,4.13
2022-08-22T19:50:43.764Z,3.97
2022-08-22T19:53:10.395Z,4.08
2022-08-22T19:55:36.918Z,4.14
2022-08-22T19:58:18.908Z,4.00
2022-08-22T20:01:08.544Z,3.78
2022-08-22T20:03:53.483Z,3.98
2022-08-22T20:06:42.517Z,4.05
2022-08-22T20:09:12.622Z,4.47
2022-08-22T20:11:45.526Z,4.34
2022-08-22T20:14:29.881Z,4.30
2022-08-22T20:17:00.229Z,4.18
2022-08-22T20:19:39.131Z,4.11
2022-08-22T20:22:09.044Z,4.22
2022-08-22T20:24:42.050Z,4.53
2022-08-22T20:27:32.049Z,4.39
2022-08-22T20:30:04.702Z,4.27
2022-08-22T20:32:37.681Z,4.26
2022-08-22T20:35:05.733Z,4.25
2022-08-22T20:38:05.361Z,4.30
2022-08-22T20:40:56.527Z,4.28
2022-08-22T20:43:31.215Z,4.39
2022-08-22T20:45:58.052Z,4.17
2022-08-22T20:48:32.949Z,4.51
2022-08-22T20:51:04.611Z,4.50
2022-08-22T20:53:32.280Z,4.48
2022-08-22T20:55:59.629Z,4.43
2022-08-22T20:58:28.419Z,4.57
2022-08-22T21:01:00.068Z,4.19
2022-08-22T21:03:27.856Z,4.42
2022-08-22T21:05:54.508Z,4.02
2022-08-22T21:08:23.369Z,4.35
2022-08-22T21:11:16.520Z,4.32
2022-08-22T21:13:43.108Z,4.21
2022-08-22T21:16:15.550Z,4.24
2022-08-22T21:18:53.738Z,4.30
2022-08-22T21:21:20.586Z,3.84
2022-08-22T21:23:49.317Z,4.19
2022-08-22T21:26:21.582Z,3.95
2022-08-22T21:28:54.310Z,3.96
2022-08-22T21:31:23.514Z,3.81
2022-08-22T21:33:52.427Z,4.18
2022-08-22T21:36:22.671Z,4.01
2022-08-22T21:38:53.666Z,4.26
2022-08-22T21:41:24.751Z,3.97
2022-08-22T21:43:53.838Z,4.37
2022-08-22T21:46:24.739Z,4.05
2022-08-22T21:48:59.653Z,4.13
2022-08-22T21:51:39.161Z,4.33
2022-08-22T21:54:24.165Z,4.13
2022-08-22T21:56:52.713Z,4.16
2022-08-22T21:59:25.557Z,3.76
2022-08-22T22:01:52.635Z,3.90
2022-08-22T22:04:22.205Z,3.73
2022-08-22T22:06:50.549Z,4.22
2022-08-22T22:09:17.597Z,3.87
2022-08-22T22:11:44.143Z,3.98
2022-08-22T22:14:10.822Z,3.89
2022-08-22T22:16:38.537Z,4.10
2022-08-22T22:19:07.834Z,3.95
2022-08-22T22:21:34.385Z,4.35
2022-08-22T22:24:01.065Z,3.94
2022-08-22T22:26:28.681Z,4.10
2022-08-22T22:28:55.414Z,3.98
2022-08-22T22:31:21.985Z,4.15
2022-08-22T22:33:48.606Z,4.10
2022-08-22T22:36:26.906Z,4.00
2022-08-22T22:38:53.987Z,3.82
2022-08-22T22:41:25.892Z,3.98
2022-08-22T22:43:53.472Z,4.12
2022-08-22T22:46:20.327Z,4.19
2022-08-22T22:48:46.962Z,3.93
2022-08-22T22:51:14.117Z,3.85
2022-08-22T22:53:43.071Z,4.09
2022-08-22T22:56:12.296Z,4.11
2022-08-22T22:58:39.354Z,4.13
2022-08-22T23:01:11.203Z,4.05
2022-08-22T23:03:37.891Z,4.11
2022-08-22T23:06:04.972Z,4.06
2022-08-22T23:08:31.531Z,4.15
2022-08-22T23:10:58.395Z,4.24
2022-08-22T23:13:25.086Z,4.77
2022-08-22T23:15:52.070Z,4.26
2022-08-22T23:18:18.698Z,4.27
2022-08-22T23:20:47.672Z,4.45
2022-08-22T23:23:14.243Z,4.64
2022-08-22T23:25:40.770Z,4.54
2022-08-22T23:28:07.403Z,4.18
2022-08-22T23:30:33.971Z,4.71
2022-08-22T23:33:00.764Z,4.51
2022-08-22T23:35:27.412Z,4.62
2022-08-22T23:37:53.959Z,4.74
2022-08-22T23:40:20.695Z,4.88
2022-08-22T23:42:48.535Z,4.66
2022-08-22T23:45:15.183Z,4.34
2022-08-22T23:47:41.797Z,4.81
2022-08-22T23:50:08.576Z,4.26
2022-08-22T23:52:35.277Z,4.30
2022-08-22T23:55:01.834Z,4.58
2022-08-22T23:57:29.433Z,4.76
2022-08-22T23:59:57.868Z,4.49
