createdAt,value
2018-07-21T00:02:29.915Z,18.5
2018-07-21T00:07:29.871Z,18.5
2018-07-21T00:12:29.857Z,18.4
2018-07-21T00:17:30.578Z,18.3
2018-07-21T00:22:30.459Z,18.3
2018-07-21T00:27:43.098Z,18.3
2018-07-21T00:32:42.770Z,18.1
2018-07-21T00:37:42.954Z,18.1
2018-07-21T00:42:42.821Z,18.1
2018-07-21T00:47:42.934Z,17.9
2018-07-21T00:52:43.565Z,17.9
2018-07-21T00:57:42.934Z,17.9
2018-07-21T01:02:43.232Z,17.7
2018-07-21T01:07:43.084Z,17.7
2018-07-21T01:12:55.764Z,17.7
2018-07-21T01:17:55.728Z,17.6
2018-07-21T01:22:55.512Z,17.6
2018-07-21T01:27:55.517Z,17.5
2018-07-21T01:32:55.633Z,17.3
2018-07-21T01:37:55.662Z,17.3
2018-07-21T01:42:55.694Z,17.3
2018-07-21T01:47:56.853Z,17.3
2018-07-21T01:52:56.585Z,17.2
2018-07-21T01:58:09.055Z,17.1
2018-07-21T02:03:08.632Z,17.1
2018-07-21T02:08:08.758Z,17.1
2018-07-21T02:13:08.637Z,16.9
2018-07-21T02:18:08.930Z,16.8
2018-07-21T02:23:08.640Z,16.8
2018-07-21T02:28:08.643Z,16.6
2018-07-21T02:33:08.648Z,16.7
2018-07-21T02:38:08.651Z,16.7
2018-07-21T02:43:08.791Z,16.5
2018-07-21T02:48:08.662Z,16.6
2018-07-21T02:53:08.739Z,16.6
2018-07-21T02:58:08.696Z,16.5
2018-07-21T03:03:08.847Z,16.5
2018-07-21T03:08:21.262Z,16.4
2018-07-21T03:13:20.976Z,16.3
2018-07-21T03:18:21.106Z,16.3
2018-07-21T03:23:21.171Z,16.3
2018-07-21T03:28:21.192Z,16.3
2018-07-21T03:33:20.992Z,16.1
2018-07-21T03:38:20.998Z,16.2
2018-07-21T03:43:21.505Z,16.2
2018-07-21T03:48:21.432Z,16.2
2018-07-21T03:53:33.844Z,16.3
2018-07-21T03:58:33.789Z,16.3
2018-07-21T04:03:33.710Z,16.3
2018-07-21T04:08:33.761Z,16.2
2018-07-21T04:13:33.583Z,16.3
2018-07-21T04:18:33.587Z,16.5
2018-07-21T04:23:33.768Z,16.7
2018-07-21T04:28:37.926Z,16.8
2018-07-21T04:33:37.638Z,17
2018-07-21T04:38:50.217Z,17.3
2018-07-21T04:43:49.993Z,17.6
2018-07-21T04:48:50.075Z,17.8
2018-07-21T04:53:50.009Z,18
2018-07-21T04:58:50.183Z,18.4
2018-07-21T05:03:49.966Z,18.4
2018-07-21T05:08:50.076Z,18.5
2018-07-21T05:13:52.381Z,18.6
2018-07-21T05:18:52.075Z,18.6
2018-07-21T05:24:05.403Z,18.6
2018-07-21T05:29:05.107Z,18.8
2018-07-21T05:34:05.370Z,19.1
2018-07-21T05:39:05.193Z,19.2
2018-07-21T05:44:05.148Z,19.1
2018-07-21T05:49:05.365Z,19.3
2018-07-21T05:54:05.139Z,19.9
2018-07-21T05:59:08.463Z,20.3
2018-07-21T06:04:08.358Z,20.8
2018-07-21T06:09:22.810Z,21.1
2018-07-21T06:14:22.759Z,21.5
2018-07-21T06:19:22.536Z,21.7
2018-07-21T06:24:22.545Z,22.5
2018-07-21T06:29:22.560Z,22.8
2018-07-21T06:34:22.550Z,23.2
2018-07-21T06:39:22.800Z,23.4
2018-07-21T06:44:22.865Z,23.3
2018-07-21T06:49:22.610Z,23
2018-07-21T06:54:35.079Z,22.9
2018-07-21T06:59:34.809Z,23.1
2018-07-21T07:04:34.856Z,23.1
2018-07-21T07:09:35.018Z,23.6
2018-07-21T07:14:35.036Z,24.2
2018-07-21T07:19:34.809Z,24.6
2018-07-21T07:24:34.813Z,25.1
2018-07-21T07:29:35.076Z,25
2018-07-21T07:34:35.267Z,25.2
2018-07-21T07:39:48.224Z,25.2
2018-07-21T07:44:48.132Z,25.2
2018-07-21T07:49:48.182Z,25.1
2018-07-21T07:54:48.095Z,24.5
2018-07-21T07:59:47.944Z,24.7
2018-07-21T08:04:47.963Z,24.7
2018-07-21T08:09:47.963Z,24.6
2018-07-21T08:14:47.942Z,24.5
2018-07-21T08:19:47.970Z,24
2018-07-21T08:24:59.584Z,24.2
2018-07-21T08:29:59.249Z,24.2
2018-07-21T08:34:59.302Z,24.3
2018-07-21T08:39:59.319Z,24.4
2018-07-21T08:44:59.489Z,24.8
2018-07-21T08:49:59.497Z,25.1
2018-07-21T08:54:59.493Z,25.4
2018-07-21T09:00:02.077Z,25.2
2018-07-21T09:05:01.797Z,25.3
2018-07-21T09:10:15.193Z,25.2
2018-07-21T09:15:14.804Z,24.9
2018-07-21T09:20:14.842Z,25
2018-07-21T09:25:15.045Z,25
2018-07-21T09:30:15.083Z,24.7
2018-07-21T09:35:14.874Z,24.2
2018-07-21T09:40:15.053Z,24.2
2018-07-21T09:45:15.457Z,24.5
2018-07-21T09:50:15.428Z,24.6
2018-07-21T09:55:27.574Z,24.6
2018-07-21T10:00:27.287Z,24.8
2018-07-21T10:05:27.274Z,24.6
2018-07-21T10:10:27.322Z,24.8
2018-07-21T10:15:27.357Z,25
2018-07-21T10:20:27.367Z,24.9
2018-07-21T10:25:27.374Z,25.1
2018-07-21T10:30:27.648Z,25.4
2018-07-21T10:35:27.798Z,25.6
2018-07-21T10:40:39.529Z,25.4
2018-07-21T10:45:39.451Z,25.4
2018-07-21T10:50:39.313Z,25.1
2018-07-21T10:55:39.262Z,25.5
2018-07-21T11:00:39.269Z,25.5
2018-07-21T11:05:39.495Z,25.4
2018-07-21T11:10:39.287Z,25.4
2018-07-21T11:15:39.484Z,25
2018-07-21T11:20:39.682Z,25
2018-07-21T11:25:51.085Z,25.2
2018-07-21T11:30:50.822Z,25.2
2018-07-21T11:35:51.184Z,25.3
2018-07-21T11:40:50.812Z,24.8
2018-07-21T11:45:50.786Z,25
2018-07-21T11:50:50.823Z,25.5
2018-07-21T11:55:50.835Z,25.4
2018-07-21T12:00:50.783Z,25.4
2018-07-21T12:05:50.854Z,26.2
2018-07-21T12:11:02.321Z,25.7
2018-07-21T12:16:02.023Z,25.6
2018-07-21T12:21:02.023Z,25.7
2018-07-21T12:26:02.041Z,25.2
2018-07-21T12:31:02.190Z,25.8
2018-07-21T12:36:03.156Z,25.6
2018-07-21T12:41:03.087Z,25.5
2018-07-21T12:46:02.915Z,25.2
2018-07-21T12:51:02.840Z,25.1
2018-07-21T12:56:02.892Z,25
2018-07-21T13:01:02.921Z,25.1
2018-07-21T13:06:02.910Z,25
2018-07-21T13:11:03.200Z,25.1
2018-07-21T13:16:02.959Z,25.6
2018-07-21T13:21:15.566Z,26.3
2018-07-21T13:26:15.280Z,26.4
2018-07-21T13:31:15.514Z,26.3
2018-07-21T13:36:15.283Z,26.3
2018-07-21T13:41:15.284Z,26.1
2018-07-21T13:46:15.502Z,25.8
2018-07-21T13:51:15.417Z,25.8
2018-07-21T13:56:15.509Z,25.3
2018-07-21T14:01:15.505Z,25.3
2018-07-21T14:06:28.000Z,25.5
2018-07-21T14:11:27.717Z,25.3
2018-07-21T14:16:27.722Z,24.8
2018-07-21T14:21:27.720Z,25
2018-07-21T14:26:27.726Z,24.8
2018-07-21T14:31:27.730Z,24.4
2018-07-21T14:36:27.827Z,24.5
2018-07-21T14:41:27.731Z,24.7
2018-07-21T14:46:27.742Z,24
2018-07-21T14:51:38.673Z,24.2
2018-07-21T14:56:38.401Z,24.1
2018-07-21T15:01:38.435Z,23.7
2018-07-21T15:06:38.575Z,23.8
2018-07-21T15:11:38.616Z,23.9
2018-07-21T15:16:38.422Z,23.8
2018-07-21T15:21:38.568Z,23.5
2018-07-21T15:26:40.549Z,23.6
2018-07-21T15:31:40.379Z,23.4
2018-07-21T15:36:52.897Z,23.4
2018-07-21T15:41:52.845Z,23.3
2018-07-21T15:46:52.582Z,23.1
2018-07-21T15:51:52.613Z,23.1
2018-07-21T15:56:52.624Z,23.2
2018-07-21T16:01:52.638Z,23
2018-07-21T16:06:52.792Z,23
2018-07-21T16:11:52.614Z,22.9
2018-07-21T16:16:52.628Z,22.8
2018-07-21T16:22:05.090Z,22.8
2018-07-21T16:27:04.947Z,22.8
2018-07-21T16:32:05.070Z,22.7
2018-07-21T16:37:04.995Z,22.5
2018-07-21T16:42:04.840Z,22.6
2018-07-21T16:47:04.826Z,22.6
2018-07-21T16:52:05.037Z,22.4
2018-07-21T16:57:04.874Z,22.4
2018-07-21T17:02:04.787Z,22.5
2018-07-21T17:07:04.848Z,22.5
2018-07-21T17:12:04.857Z,22.2
2018-07-21T17:17:05.037Z,22.2
2018-07-21T17:22:09.528Z,22.2
2018-07-21T17:27:09.222Z,22.1
2018-07-21T17:32:20.054Z,22.1
2018-07-21T17:37:19.720Z,22.1
2018-07-21T17:42:19.771Z,22
2018-07-21T17:47:19.781Z,22.1
2018-07-21T17:52:19.821Z,22
2018-07-21T17:57:19.784Z,22.1
2018-07-21T18:02:19.719Z,22
2018-07-21T18:07:22.286Z,22
2018-07-21T18:12:22.020Z,22
2018-07-21T18:17:34.589Z,21.9
2018-07-21T18:22:34.302Z,21.9
2018-07-21T18:27:34.529Z,21.9
2018-07-21T18:32:34.343Z,21.8
2018-07-21T18:37:34.476Z,21.8
2018-07-21T18:42:34.299Z,21.8
2018-07-21T18:47:34.311Z,21.7
2018-07-21T18:52:34.484Z,21.7
2018-07-21T18:57:34.315Z,21.7
2018-07-21T19:02:34.342Z,21.6
2018-07-21T19:07:34.316Z,21.6
2018-07-21T19:12:34.312Z,21.5
2018-07-21T19:17:38.890Z,21.5
2018-07-21T19:22:38.603Z,21.4
2018-07-21T19:27:51.666Z,21.2
2018-07-21T19:32:51.384Z,21.2
2018-07-21T19:37:51.377Z,21.2
2018-07-21T19:42:51.368Z,21.1
2018-07-21T19:47:51.498Z,21.1
2018-07-21T19:52:51.502Z,21
2018-07-21T19:57:51.501Z,20.8
2018-07-21T20:02:51.555Z,20.8
2018-07-21T20:07:51.609Z,20.7
2018-07-21T20:13:04.584Z,20.7
2018-07-21T20:18:04.271Z,20.6
2018-07-21T20:23:04.291Z,20.5
2018-07-21T20:28:04.286Z,20.4
2018-07-21T20:33:04.315Z,20.4
2018-07-21T20:38:04.337Z,20.5
2018-07-21T20:43:04.399Z,20.5
2018-07-21T20:48:07.069Z,20.4
2018-07-21T20:53:04.523Z,20.5
2018-07-21T20:58:04.552Z,20.5
2018-07-21T21:03:04.274Z,20.5
2018-07-21T21:08:04.494Z,20.4
2018-07-21T21:13:05.389Z,20.4
2018-07-21T21:18:05.218Z,20.3
2018-07-21T21:23:19.274Z,20.3
2018-07-21T21:28:19.172Z,20.2
2018-07-21T21:33:19.223Z,20.1
2018-07-21T21:38:19.021Z,20
2018-07-21T21:43:19.160Z,19.9
2018-07-21T21:48:19.214Z,19.8
2018-07-21T21:53:19.008Z,19.7
2018-07-21T21:58:22.192Z,19.7
2018-07-21T22:03:22.077Z,19.7
2018-07-21T22:08:34.363Z,19.5
2018-07-21T22:13:34.104Z,19.4
2018-07-21T22:18:34.272Z,19.4
2018-07-21T22:23:34.109Z,19.3
2018-07-21T22:28:34.132Z,19.2
2018-07-21T22:33:34.112Z,19.1
2018-07-21T22:38:34.306Z,19.1
2018-07-21T22:43:34.131Z,19
2018-07-21T22:48:34.259Z,18.9
2018-07-21T22:53:34.266Z,18.9
2018-07-21T22:58:34.330Z,18.9
2018-07-21T23:03:34.278Z,18.9
2018-07-21T23:08:34.693Z,18.9
2018-07-21T23:13:34.407Z,18.8
2018-07-21T23:18:49.776Z,18.7
2018-07-21T23:23:49.515Z,18.7
2018-07-21T23:28:49.639Z,18.7
2018-07-21T23:33:49.600Z,18.6
2018-07-21T23:38:49.652Z,18.5
2018-07-21T23:43:49.692Z,18.6
2018-07-21T23:48:49.515Z,18.9
2018-07-21T23:53:50.074Z,18.9
2018-07-21T23:58:50.002Z,19
