createdAt,value
2019-03-26T00:01:20.347Z,12.19
2019-03-26T00:03:49.988Z,12.18
2019-03-26T00:06:19.566Z,12.19
2019-03-26T00:08:49.220Z,12.18
2019-03-26T00:11:18.816Z,12.14
2019-03-26T00:13:48.459Z,12.12
2019-03-26T00:16:18.028Z,12.07
2019-03-26T00:18:47.654Z,12.06
2019-03-26T00:21:17.239Z,12.07
2019-03-26T00:23:46.804Z,12.05
2019-03-26T00:26:16.349Z,12.07
2019-03-26T00:28:45.967Z,12.06
2019-03-26T00:31:15.484Z,12.05
2019-03-26T00:33:44.931Z,12.02
2019-03-26T00:36:14.546Z,12.00
2019-03-26T00:38:44.231Z,12.00
2019-03-26T00:41:13.929Z,11.97
2019-03-26T00:43:43.521Z,11.96
2019-03-26T00:46:13.218Z,11.97
2019-03-26T00:48:42.816Z,11.94
2019-03-26T00:51:12.453Z,11.91
2019-03-26T00:53:42.078Z,11.92
2019-03-26T00:56:11.672Z,11.91
2019-03-26T00:58:41.305Z,11.86
2019-03-26T01:01:10.972Z,11.84
2019-03-26T01:03:40.572Z,11.83
2019-03-26T01:06:10.209Z,11.80
2019-03-26T01:08:39.824Z,11.81
2019-03-26T01:11:09.523Z,11.82
2019-03-26T01:13:39.012Z,11.83
2019-03-26T01:16:08.683Z,11.84
2019-03-26T01:18:38.203Z,11.82
2019-03-26T01:21:07.751Z,11.79
2019-03-26T01:23:37.415Z,11.78
2019-03-26T01:26:07.070Z,11.77
2019-03-26T01:28:36.804Z,11.74
2019-03-26T01:31:06.511Z,11.73
2019-03-26T01:33:36.115Z,11.70
2019-03-26T01:36:05.769Z,11.69
2019-03-26T01:38:40.024Z,11.68
2019-03-26T01:41:09.841Z,11.69
2019-03-26T01:43:39.467Z,11.66
2019-03-26T01:46:09.109Z,11.67
2019-03-26T01:48:38.727Z,11.64
2019-03-26T01:51:08.383Z,11.65
2019-03-26T01:53:38.145Z,11.64
2019-03-26T01:56:07.736Z,11.67
2019-03-26T01:58:37.365Z,11.63
2019-03-26T02:01:06.935Z,11.63
2019-03-26T02:03:36.589Z,11.64
2019-03-26T02:06:06.170Z,11.65
2019-03-26T02:08:35.859Z,11.65
2019-03-26T02:11:05.415Z,11.67
2019-03-26T02:13:50.110Z,11.67
2019-03-26T02:16:19.836Z,11.67
2019-03-26T02:18:49.472Z,11.66
2019-03-26T02:21:19.069Z,11.68
2019-03-26T02:23:48.723Z,11.69
2019-03-26T02:26:18.358Z,11.69
2019-03-26T02:28:47.962Z,11.71
2019-03-26T02:31:17.717Z,11.72
2019-03-26T02:33:50.029Z,11.73
2019-03-26T02:36:19.644Z,11.74
2019-03-26T02:39:00.264Z,11.73
2019-03-26T02:41:29.360Z,11.73
2019-03-26T02:43:58.913Z,11.71
2019-03-26T02:46:28.446Z,11.69
2019-03-26T02:48:58.098Z,11.64
2019-03-26T02:51:27.868Z,11.65
2019-03-26T02:53:57.515Z,11.64
2019-03-26T02:56:27.191Z,11.65
2019-03-26T02:58:56.861Z,11.64
2019-03-26T03:01:26.756Z,11.65
2019-03-26T03:03:56.336Z,11.66
2019-03-26T03:06:25.993Z,11.66
2019-03-26T03:08:55.620Z,11.67
2019-03-26T03:11:25.243Z,11.64
2019-03-26T03:13:54.811Z,11.65
2019-03-26T03:16:24.487Z,11.64
2019-03-26T03:18:54.104Z,11.66
2019-03-26T03:21:23.688Z,11.63
2019-03-26T03:23:53.301Z,11.61
2019-03-26T03:26:22.929Z,11.58
2019-03-26T03:28:52.585Z,11.57
2019-03-26T03:31:22.217Z,11.58
2019-03-26T03:33:51.795Z,11.58
2019-03-26T03:36:21.478Z,11.58
2019-03-26T03:38:51.085Z,11.50
2019-03-26T03:41:20.707Z,11.49
2019-03-26T03:43:50.354Z,11.50
2019-03-26T03:46:19.971Z,11.48
2019-03-26T03:48:49.588Z,11.46
2019-03-26T03:51:19.319Z,11.45
2019-03-26T03:53:48.921Z,11.46
2019-03-26T03:56:18.554Z,11.44
2019-03-26T03:58:48.405Z,11.47
2019-03-26T04:01:18.052Z,11.45
2019-03-26T04:03:47.665Z,11.46
2019-03-26T04:06:17.380Z,11.44
2019-03-26T04:08:46.951Z,11.43
2019-03-26T04:11:16.605Z,11.45
2019-03-26T04:13:46.313Z,11.46
2019-03-26T04:16:15.925Z,11.44
2019-03-26T04:18:45.568Z,11.45
2019-03-26T04:21:15.293Z,11.41
2019-03-26T04:23:44.952Z,11.40
2019-03-26T04:26:14.649Z,11.38
2019-03-26T04:28:44.258Z,11.35
2019-03-26T04:31:13.902Z,11.32
2019-03-26T04:33:43.591Z,11.28
2019-03-26T04:36:25.342Z,11.30
2019-03-26T04:38:44.714Z,11.27
2019-03-26T04:41:14.452Z,11.27
2019-03-26T04:43:44.186Z,11.29
2019-03-26T04:46:13.896Z,11.33
2019-03-26T04:48:43.646Z,11.35
2019-03-26T04:51:13.386Z,11.34
2019-03-26T04:53:43.196Z,11.33
2019-03-26T04:56:12.887Z,11.33
2019-03-26T04:58:43.943Z,11.33
2019-03-26T05:01:13.808Z,11.35
2019-03-26T05:03:43.553Z,11.39
2019-03-26T05:06:13.149Z,11.41
2019-03-26T05:08:42.795Z,11.43
2019-03-26T05:11:12.430Z,11.43
2019-03-26T05:13:42.159Z,11.44
2019-03-26T05:16:11.832Z,11.42
2019-03-26T05:18:41.537Z,11.43
2019-03-26T05:21:11.177Z,11.41
2019-03-26T05:23:40.859Z,11.39
2019-03-26T05:26:10.625Z,11.38
2019-03-26T05:28:40.449Z,11.36
2019-03-26T05:31:10.115Z,11.34
2019-03-26T05:33:39.873Z,11.37
2019-03-26T05:36:09.672Z,11.36
2019-03-26T05:38:39.665Z,11.33
2019-03-26T05:41:10.615Z,11.33
2019-03-26T05:43:40.692Z,11.37
2019-03-26T05:46:10.398Z,11.38
2019-03-26T05:48:40.150Z,11.39
2019-03-26T05:51:09.869Z,11.38
2019-03-26T05:53:39.560Z,11.39
2019-03-26T05:56:09.312Z,11.43
2019-03-26T05:58:39.005Z,11.47
2019-03-26T06:01:08.685Z,11.49
2019-03-26T06:03:38.397Z,11.48
2019-03-26T06:06:08.098Z,11.48
2019-03-26T06:08:38.043Z,11.50
2019-03-26T06:11:07.747Z,11.51
2019-03-26T06:13:37.476Z,11.52
2019-03-26T06:16:07.246Z,11.56
2019-03-26T06:18:37.107Z,11.57
2019-03-26T06:21:06.858Z,11.58
2019-03-26T06:23:36.592Z,11.62
2019-03-26T06:26:09.467Z,11.64
2019-03-26T06:28:39.438Z,11.70
2019-03-26T06:31:09.390Z,11.74
2019-03-26T06:33:39.105Z,11.79
2019-03-26T06:36:08.952Z,11.83
2019-03-26T06:38:38.920Z,11.85
2019-03-26T06:41:08.706Z,11.90
2019-03-26T06:43:38.497Z,11.98
2019-03-26T06:46:08.297Z,12.02
2019-03-26T06:48:37.962Z,12.04
2019-03-26T06:51:07.702Z,12.08
2019-03-26T06:53:37.368Z,12.14
2019-03-26T06:56:07.139Z,12.20
2019-03-26T06:58:36.929Z,12.25
2019-03-26T07:01:06.671Z,12.25
2019-03-26T07:03:36.421Z,12.28
2019-03-26T07:06:06.083Z,12.30
2019-03-26T07:08:35.812Z,12.32
2019-03-26T07:11:05.743Z,12.31
2019-03-26T07:13:35.556Z,12.30
2019-03-26T07:16:05.584Z,12.30
2019-03-26T07:18:35.425Z,12.28
2019-03-26T07:21:05.367Z,12.27
2019-03-26T07:23:35.205Z,12.24
2019-03-26T07:26:04.963Z,12.29
2019-03-26T07:28:34.666Z,12.34
2019-03-26T07:31:04.426Z,12.37
2019-03-26T07:33:34.057Z,12.42
2019-03-26T07:36:03.899Z,12.44
2019-03-26T07:38:33.564Z,12.47
2019-03-26T07:41:03.195Z,12.48
2019-03-26T07:43:33.032Z,12.60
2019-03-26T07:46:02.843Z,12.82
2019-03-26T07:48:32.476Z,13.04
2019-03-26T07:51:02.102Z,13.23
2019-03-26T07:53:31.697Z,13.39
2019-03-26T07:56:01.398Z,13.48
2019-03-26T07:58:33.312Z,13.54
2019-03-26T08:01:03.132Z,13.59
2019-03-26T08:03:32.798Z,13.57
2019-03-26T08:06:02.554Z,13.56
2019-03-26T08:08:32.394Z,13.54
2019-03-26T08:11:03.217Z,13.49
2019-03-26T08:13:32.911Z,13.47
2019-03-26T08:16:02.536Z,13.39
2019-03-26T08:18:33.144Z,13.39
2019-03-26T08:21:02.808Z,13.39
2019-03-26T08:23:32.427Z,13.42
2019-03-26T08:26:02.062Z,13.44
2019-03-26T08:28:31.653Z,13.41
2019-03-26T08:31:01.278Z,13.40
2019-03-26T08:33:31.001Z,13.38
2019-03-26T08:36:00.668Z,13.34
2019-03-26T08:38:33.369Z,13.31
2019-03-26T08:41:01.755Z,13.30
2019-03-26T08:43:31.368Z,13.19
2019-03-26T08:46:00.969Z,13.15
2019-03-26T08:48:30.659Z,13.17
2019-03-26T08:51:00.370Z,13.15
2019-03-26T08:53:30.027Z,13.11
2019-03-26T08:55:59.737Z,13.10
2019-03-26T08:58:29.402Z,13.08
2019-03-26T09:00:59.079Z,13.08
2019-03-26T09:03:28.722Z,13.10
2019-03-26T09:05:58.368Z,13.10
2019-03-26T09:08:27.982Z,13.18
2019-03-26T09:10:57.565Z,13.47
2019-03-26T09:13:27.089Z,13.72
2019-03-26T09:15:56.667Z,14.04
2019-03-26T09:18:26.273Z,14.47
2019-03-26T09:20:55.839Z,15.00
2019-03-26T09:23:25.546Z,15.51
2019-03-26T09:25:55.205Z,15.91
2019-03-26T09:28:24.973Z,16.07
2019-03-26T09:30:57.153Z,16.10
2019-03-26T09:33:27.819Z,16.22
2019-03-26T09:35:57.572Z,16.45
2019-03-26T09:38:38.494Z,16.90
2019-03-26T09:40:58.871Z,17.36
2019-03-26T09:43:28.553Z,17.63
2019-03-26T09:45:58.300Z,17.81
2019-03-26T09:48:27.991Z,17.78
2019-03-26T09:51:00.157Z,17.57
2019-03-26T09:53:29.841Z,17.24
2019-03-26T09:55:59.489Z,16.94
2019-03-26T09:58:29.173Z,16.58
2019-03-26T10:00:58.820Z,16.26
2019-03-26T10:03:28.416Z,16.02
2019-03-26T10:05:59.123Z,15.79
2019-03-26T10:08:28.855Z,15.53
2019-03-26T10:10:58.590Z,15.43
2019-03-26T10:13:28.193Z,15.62
2019-03-26T10:15:57.835Z,15.85
2019-03-26T10:18:27.471Z,15.98
2019-03-26T10:20:57.143Z,15.95
2019-03-26T10:23:26.910Z,15.93
2019-03-26T10:25:56.503Z,15.89
2019-03-26T10:28:26.069Z,15.82
2019-03-26T10:30:55.716Z,15.74
2019-03-26T10:33:25.301Z,15.61
2019-03-26T10:35:57.527Z,15.49
2019-03-26T10:38:27.141Z,15.35
2019-03-26T10:40:56.812Z,15.22
2019-03-26T10:43:26.485Z,15.10
2019-03-26T10:45:58.457Z,15.00
2019-03-26T10:48:28.195Z,14.90
2019-03-26T10:50:57.770Z,14.80
2019-03-26T10:53:27.361Z,14.78
2019-03-26T10:55:57.151Z,14.77
2019-03-26T10:58:26.858Z,14.71
2019-03-26T11:00:56.583Z,14.65
2019-03-26T11:03:27.837Z,14.58
2019-03-26T11:05:57.460Z,14.48
2019-03-26T11:08:27.108Z,14.42
2019-03-26T11:10:57.005Z,14.43
2019-03-26T11:13:26.676Z,14.48
2019-03-26T11:15:56.387Z,14.55
2019-03-26T11:18:26.285Z,14.60
2019-03-26T11:21:02.668Z,14.67
2019-03-26T11:23:27.316Z,14.72
2019-03-26T11:25:57.046Z,14.82
2019-03-26T11:28:26.718Z,14.88
2019-03-26T11:30:56.497Z,14.65
2019-03-26T11:33:26.350Z,14.89
2019-03-26T11:35:56.093Z,15.06
2019-03-26T11:38:25.667Z,15.49
2019-03-26T11:40:55.404Z,16.36
2019-03-26T11:43:25.043Z,17.19
2019-03-26T11:45:54.696Z,17.72
2019-03-26T11:48:24.438Z,18.73
2019-03-26T11:50:54.178Z,19.68
2019-03-26T11:53:23.891Z,20.08
2019-03-26T11:55:53.610Z,20.51
2019-03-26T11:58:30.337Z,20.39
2019-03-26T12:00:54.657Z,20.31
2019-03-26T12:03:24.398Z,20.11
2019-03-26T12:05:54.017Z,19.80
2019-03-26T12:08:23.910Z,19.43
2019-03-26T12:10:53.711Z,19.06
2019-03-26T12:13:23.375Z,18.72
2019-03-26T12:15:53.226Z,18.55
2019-03-26T12:18:22.781Z,18.45
2019-03-26T12:20:52.496Z,18.35
2019-03-26T12:23:22.380Z,18.37
2019-03-26T12:25:51.977Z,18.41
2019-03-26T12:28:21.568Z,18.40
2019-03-26T12:30:51.291Z,18.27
2019-03-26T12:33:20.987Z,18.12
2019-03-26T12:35:50.711Z,17.93
2019-03-26T12:38:21.102Z,17.70
2019-03-26T12:40:51.102Z,17.47
2019-03-26T12:43:20.756Z,17.29
2019-03-26T12:45:50.469Z,17.27
2019-03-26T12:48:20.142Z,17.24
2019-03-26T12:50:49.750Z,17.15
2019-03-26T12:53:19.464Z,17.10
2019-03-26T12:55:49.207Z,17.03
2019-03-26T12:58:31.091Z,16.94
2019-03-26T13:00:50.243Z,16.85
2019-03-26T13:03:19.785Z,16.73
2019-03-26T13:05:49.406Z,16.58
2019-03-26T13:08:20.128Z,16.48
2019-03-26T13:10:53.901Z,16.36
2019-03-26T13:13:21.375Z,16.33
2019-03-26T13:15:51.077Z,16.39
2019-03-26T13:18:20.661Z,16.41
2019-03-26T13:20:50.346Z,16.35
2019-03-26T13:23:19.992Z,16.24
2019-03-26T13:25:49.759Z,16.11
2019-03-26T13:28:19.321Z,16.00
2019-03-26T13:30:48.967Z,15.95
2019-03-26T13:33:18.523Z,15.96
2019-03-26T13:35:48.195Z,15.93
2019-03-26T13:38:17.812Z,15.88
2019-03-26T13:40:47.505Z,15.75
2019-03-26T13:43:17.152Z,15.71
2019-03-26T13:45:46.937Z,15.67
2019-03-26T13:48:16.596Z,15.63
2019-03-26T13:50:46.177Z,15.64
2019-03-26T13:53:15.820Z,15.65
2019-03-26T13:55:45.574Z,15.79
2019-03-26T13:58:15.142Z,15.99
2019-03-26T14:00:44.753Z,16.20
2019-03-26T14:03:14.503Z,16.36
2019-03-26T14:05:44.110Z,16.47
2019-03-26T14:08:13.780Z,16.45
2019-03-26T14:10:43.470Z,16.46
2019-03-26T14:13:13.156Z,16.38
2019-03-26T14:15:42.756Z,16.35
2019-03-26T14:18:12.455Z,16.40
2019-03-26T14:20:42.048Z,16.46
2019-03-26T14:23:11.717Z,16.56
2019-03-26T14:25:41.368Z,16.59
2019-03-26T14:28:11.027Z,16.58
2019-03-26T14:30:42.313Z,16.58
2019-03-26T14:33:11.900Z,16.45
2019-03-26T14:35:41.512Z,16.30
2019-03-26T14:38:11.108Z,16.19
2019-03-26T14:40:53.527Z,16.14
2019-03-26T14:43:14.348Z,16.10
2019-03-26T14:45:43.994Z,16.07
2019-03-26T14:48:13.604Z,16.01
2019-03-26T14:50:43.264Z,15.94
2019-03-26T14:53:12.841Z,15.89
2019-03-26T14:55:42.443Z,15.84
2019-03-26T14:58:12.024Z,15.76
2019-03-26T15:00:41.689Z,15.67
2019-03-26T15:03:11.304Z,15.57
2019-03-26T15:05:40.968Z,15.47
2019-03-26T15:08:10.562Z,15.38
2019-03-26T15:10:40.289Z,15.28
2019-03-26T15:13:09.909Z,15.24
2019-03-26T15:15:39.619Z,15.20
2019-03-26T15:18:12.265Z,15.18
2019-03-26T15:20:41.918Z,15.11
2019-03-26T15:23:11.546Z,14.99
2019-03-26T15:25:41.203Z,14.96
2019-03-26T15:28:11.935Z,14.89
2019-03-26T15:30:41.776Z,14.88
2019-03-26T15:36:48.441Z,14.77
2019-03-26T15:50:38.976Z,14.79
2019-03-26T15:53:09.571Z,14.81
2019-03-26T15:56:28.290Z,14.83
2019-03-26T15:59:08.378Z,14.81
2019-03-26T16:01:38.282Z,14.80
2019-03-26T16:04:25.292Z,14.79
2019-03-26T16:07:00.136Z,14.78
2019-03-26T16:09:32.635Z,14.77
2019-03-26T16:12:09.455Z,14.77
2019-03-26T16:14:43.723Z,14.76
2019-03-26T16:17:14.002Z,14.75
2019-03-26T16:19:54.938Z,14.71
2019-03-26T16:25:36.168Z,14.67
2019-03-26T16:28:23.835Z,14.66
2019-03-26T16:31:21.516Z,14.57
2019-03-26T16:34:09.834Z,14.56
2019-03-26T16:37:18.855Z,14.59
2019-03-26T16:40:26.168Z,14.57
2019-03-26T16:43:20.313Z,14.54
2019-03-26T16:46:19.209Z,14.51
2019-03-26T16:49:13.147Z,14.52
2019-03-26T16:52:19.922Z,14.55
2019-03-26T16:55:18.021Z,14.54
2019-03-26T16:58:10.411Z,14.50
2019-03-26T17:00:48.529Z,14.47
2019-03-26T17:03:43.475Z,14.45
2019-03-26T17:06:40.203Z,14.42
2019-03-26T17:09:49.145Z,14.41
2019-03-26T17:12:37.737Z,14.36
2019-03-26T17:15:21.600Z,14.29
2019-03-26T17:18:00.007Z,14.23
2019-03-26T17:24:34.609Z,14.15
2019-03-26T17:27:35.342Z,14.14
2019-03-26T17:30:24.715Z,14.13
2019-03-26T17:33:25.452Z,14.05
2019-03-26T17:36:38.468Z,13.99
2019-03-26T17:39:38.318Z,13.99
2019-03-26T17:42:20.001Z,13.98
2019-03-26T17:48:09.565Z,13.96
2019-03-26T17:51:08.997Z,13.93
2019-03-26T17:53:59.526Z,13.91
2019-03-26T17:56:56.954Z,13.89
2019-03-26T17:59:53.733Z,13.88
2019-03-26T18:02:45.290Z,13.87
2019-03-26T18:05:51.224Z,13.84
2019-03-26T18:08:42.456Z,13.83
2019-03-26T18:11:43.336Z,13.82
2019-03-26T18:14:51.394Z,13.80
2019-03-26T18:17:47.799Z,13.80
2019-03-26T18:20:56.677Z,13.81
2019-03-26T18:23:42.174Z,13.79
2019-03-26T18:26:47.179Z,13.78
2019-03-26T18:29:39.172Z,13.78
2019-03-26T18:32:53.870Z,13.77
2019-03-26T18:36:17.882Z,13.76
2019-03-26T18:45:20.480Z,13.73
2019-03-26T18:48:09.325Z,13.70
2019-03-26T18:51:03.915Z,13.71
2019-03-26T18:53:45.974Z,13.72
2019-03-26T18:57:25.373Z,13.70
2019-03-26T19:00:22.155Z,13.70
2019-03-26T19:06:44.334Z,13.69
2019-03-26T19:09:21.177Z,13.69
2019-03-26T19:12:40.861Z,13.70
2019-03-26T19:16:02.828Z,13.69
2019-03-26T19:18:36.201Z,13.69
2019-03-26T19:21:06.180Z,13.69
2019-03-26T19:27:22.416Z,13.62
2019-03-26T19:30:23.990Z,13.61
2019-03-26T19:32:49.941Z,13.64
2019-03-26T19:35:40.733Z,13.66
2019-03-26T19:38:28.456Z,13.67
2019-03-26T19:41:18.561Z,13.64
2019-03-26T19:43:48.763Z,13.65
2019-03-26T19:46:20.351Z,13.64
2019-03-26T19:48:50.862Z,13.64
2019-03-26T19:51:20.689Z,13.60
2019-03-26T19:53:50.656Z,13.58
2019-03-26T19:56:20.445Z,13.56
2019-03-26T19:58:50.935Z,13.54
2019-03-26T20:01:20.841Z,13.53
2019-03-26T20:04:06.227Z,13.53
2019-03-26T20:06:40.128Z,13.52
2019-03-26T20:09:10.002Z,13.50
2019-03-26T20:11:39.716Z,13.50
2019-03-26T20:14:09.552Z,13.50
2019-03-26T20:16:46.667Z,13.51
2019-03-26T20:19:17.110Z,13.51
2019-03-26T20:22:15.832Z,13.51
2019-03-26T20:24:47.549Z,13.51
2019-03-26T20:27:21.285Z,13.52
2019-03-26T20:29:52.695Z,13.51
2019-03-26T20:32:23.981Z,13.53
2019-03-26T20:34:55.130Z,13.53
2019-03-26T20:37:27.080Z,13.52
2019-03-26T20:39:58.587Z,13.53
2019-03-26T20:42:29.145Z,13.53
2019-03-26T20:45:00.365Z,13.52
2019-03-26T20:47:34.853Z,13.52
2019-03-26T20:50:30.213Z,13.50
2019-03-26T20:53:00.472Z,13.48
2019-03-26T20:55:36.812Z,13.47
2019-03-26T20:58:07.179Z,13.46
2019-03-26T21:00:45.359Z,13.41
2019-03-26T21:03:15.963Z,13.39
2019-03-26T21:05:46.432Z,13.39
2019-03-26T21:08:18.636Z,13.39
2019-03-26T21:10:49.739Z,13.37
2019-03-26T21:13:20.117Z,13.34
2019-03-26T21:15:57.054Z,13.32
2019-03-26T21:18:23.650Z,13.31
2019-03-26T21:21:25.658Z,13.30
2019-03-26T21:24:10.414Z,13.30
2019-03-26T21:26:40.967Z,13.31
2019-03-26T21:29:11.471Z,13.30
2019-03-26T21:31:41.878Z,13.25
2019-03-26T21:34:12.400Z,13.26
2019-03-26T21:39:30.339Z,13.24
2019-03-26T21:42:00.203Z,13.23
2019-03-26T21:44:29.959Z,13.22
2019-03-26T21:46:59.827Z,13.20
2019-03-26T21:49:29.638Z,13.17
2019-03-26T21:51:59.572Z,13.16
2019-03-26T21:54:29.462Z,13.15
2019-03-26T21:56:59.428Z,13.14
2019-03-26T21:59:29.219Z,13.13
2019-03-26T22:01:59.065Z,13.14
2019-03-26T22:04:28.916Z,13.14
2019-03-26T22:06:58.660Z,13.14
2019-03-26T22:09:28.762Z,13.13
2019-03-26T22:11:58.503Z,13.11
2019-03-26T22:14:28.245Z,13.12
2019-03-26T22:16:58.084Z,13.13
2019-03-26T22:19:29.043Z,13.13
2019-03-26T22:21:58.980Z,13.12
2019-03-26T22:24:28.763Z,13.12
2019-03-26T22:26:58.876Z,13.10
2019-03-26T22:29:28.642Z,13.11
2019-03-26T22:31:58.467Z,13.10
2019-03-26T22:34:28.207Z,13.09
2019-03-26T22:36:57.929Z,13.09
2019-03-26T22:39:27.730Z,13.08
2019-03-26T22:41:57.633Z,13.09
2019-03-26T22:44:31.688Z,13.08
2019-03-26T22:46:58.824Z,13.10
2019-03-26T22:49:28.682Z,13.08
2019-03-26T22:51:58.633Z,13.10
2019-03-26T22:54:28.356Z,13.08
2019-03-26T22:56:58.989Z,13.08
2019-03-26T22:59:28.735Z,13.07
2019-03-26T23:01:58.473Z,13.05
2019-03-26T23:04:28.235Z,13.04
2019-03-26T23:06:58.012Z,13.03
2019-03-26T23:09:27.707Z,13.00
2019-03-26T23:11:57.568Z,12.96
2019-03-26T23:14:28.146Z,12.92
2019-03-26T23:16:57.898Z,12.88
2019-03-26T23:19:27.609Z,12.83
2019-03-26T23:21:57.319Z,12.77
2019-03-26T23:24:27.084Z,12.75
2019-03-26T23:26:56.816Z,12.69
2019-03-26T23:29:26.473Z,12.63
2019-03-26T23:31:56.169Z,12.57
2019-03-26T23:34:25.874Z,12.52
2019-03-26T23:36:55.606Z,12.45
2019-03-26T23:39:25.315Z,12.41
2019-03-26T23:41:55.104Z,12.40
2019-03-26T23:44:26.026Z,12.35
2019-03-26T23:46:55.958Z,12.34
2019-03-26T23:49:25.718Z,12.33
2019-03-26T23:51:55.390Z,12.33
2019-03-26T23:54:25.085Z,12.27
2019-03-26T23:56:54.800Z,12.24
2019-03-26T23:59:24.502Z,12.20
