createdAt,value
2018-11-10T00:02:04.864Z,99639.42
2018-11-10T00:04:32.912Z,99636.41
2018-11-10T00:07:00.932Z,99640.22
2018-11-10T00:09:29.036Z,99644.47
2018-11-10T00:11:57.100Z,99644.16
2018-11-10T00:14:25.139Z,99639.66
2018-11-10T00:16:53.100Z,99639.53
2018-11-10T00:19:21.170Z,99626.61
2018-11-10T00:21:49.225Z,99635.39
2018-11-10T00:24:17.225Z,99619.78
2018-11-10T00:26:45.220Z,99624.03
2018-11-10T00:29:13.241Z,99611.80
2018-11-10T00:31:41.357Z,99611.36
2018-11-10T00:34:09.364Z,99608.73
2018-11-10T00:36:37.392Z,99604.51
2018-11-10T00:39:07.740Z,99603.48
2018-11-10T00:41:35.779Z,99602.91
2018-11-10T00:44:03.824Z,99592.88
2018-11-10T00:46:31.905Z,99602.81
2018-11-10T00:48:59.980Z,99604.42
2018-11-10T00:51:27.995Z,99590.66
2018-11-10T00:53:56.074Z,99602.81
2018-11-10T00:56:24.319Z,99595.65
2018-11-10T00:58:52.392Z,99596.58
2018-11-10T01:01:20.424Z,99588.19
2018-11-10T01:03:48.470Z,99581.04
2018-11-10T01:06:16.440Z,99584.88
2018-11-10T01:08:44.565Z,99586.58
2018-11-10T01:11:12.545Z,99588.36
2018-11-10T01:13:40.485Z,99581.13
2018-11-10T01:16:08.525Z,99582.38
2018-11-10T01:18:36.510Z,99582.52
2018-11-10T01:21:04.639Z,99577.25
2018-11-10T01:23:32.670Z,99569.22
2018-11-10T01:26:00.925Z,99567.91
2018-11-10T01:28:28.934Z,99564.09
2018-11-10T01:30:56.980Z,99551.23
2018-11-10T01:33:24.972Z,99554.17
2018-11-10T01:35:52.945Z,99556.03
2018-11-10T01:38:21.045Z,99540.09
2018-11-10T01:40:49.165Z,99552.20
2018-11-10T01:43:17.165Z,99543.05
2018-11-10T01:45:45.334Z,99541.41
2018-11-10T01:48:13.290Z,99545.19
2018-11-10T01:50:41.315Z,99543.66
2018-11-10T01:53:09.324Z,99527.02
2018-11-10T01:55:37.374Z,99525.53
2018-11-10T01:58:05.672Z,99526.19
2018-11-10T02:00:33.685Z,99527.50
2018-11-10T02:03:02.672Z,99523.56
2018-11-10T02:05:30.845Z,99516.35
2018-11-10T02:07:58.840Z,99514.02
2018-11-10T02:10:26.892Z,99517.86
2018-11-10T02:12:54.880Z,99516.02
2018-11-10T02:15:22.901Z,99502.89
2018-11-10T02:17:51.005Z,99511.14
2018-11-10T02:20:18.989Z,99513.09
2018-11-10T02:22:47.060Z,99507.66
2018-11-10T02:25:15.125Z,99507.91
2018-11-10T02:27:43.251Z,99498.50
2018-11-10T02:30:11.680Z,99497.02
2018-11-10T02:32:39.746Z,99499.84
2018-11-10T02:35:08.845Z,99478.67
2018-11-10T02:37:37.690Z,99488.55
2018-11-10T02:40:07.605Z,99488.00
2018-11-10T02:42:35.555Z,99486.36
2018-11-10T02:45:04.845Z,99479.80
2018-11-10T02:47:32.785Z,99476.84
2018-11-10T02:50:00.800Z,99474.78
2018-11-10T02:52:28.768Z,99461.48
2018-11-10T02:54:56.781Z,99466.89
2018-11-10T02:57:24.882Z,99453.63
2018-11-10T02:59:52.978Z,99451.19
2018-11-10T03:02:21.190Z,99452.33
2018-11-10T03:04:49.146Z,99444.73
2018-11-10T03:07:17.180Z,99438.83
2018-11-10T03:09:45.168Z,99441.66
2018-11-10T03:12:13.190Z,99431.77
2018-11-10T03:14:41.151Z,99423.55
2018-11-10T03:17:09.187Z,99419.09
2018-11-10T03:19:37.225Z,99411.73
2018-11-10T03:22:08.826Z,99411.23
2018-11-10T03:24:37.280Z,99411.42
2018-11-10T03:27:05.470Z,99408.91
2018-11-10T03:29:33.440Z,99414.23
2018-11-10T03:32:01.486Z,99407.42
2018-11-10T03:34:29.555Z,99416.09
2018-11-10T03:36:57.697Z,99401.48
2018-11-10T03:39:25.791Z,99408.20
2018-11-10T03:41:53.820Z,99399.97
2018-11-10T03:44:21.865Z,99393.53
2018-11-10T03:46:49.974Z,99386.30
2018-11-10T03:49:17.982Z,99407.32
2018-11-10T03:51:46.082Z,99399.87
2018-11-10T03:54:14.069Z,99374.59
2018-11-10T03:56:42.172Z,99379.45
2018-11-10T03:59:10.178Z,99383.08
2018-11-10T04:01:38.232Z,99384.16
2018-11-10T04:04:06.314Z,99387.10
2018-11-10T04:06:34.371Z,99387.80
2018-11-10T04:09:02.460Z,99391.70
2018-11-10T04:11:30.892Z,99386.09
2018-11-10T04:13:59.027Z,99377.07
2018-11-10T04:16:27.017Z,99371.64
2018-11-10T04:18:54.941Z,99345.17
2018-11-10T04:21:22.997Z,99364.92
2018-11-10T04:23:51.012Z,99350.31
2018-11-10T04:26:19.089Z,99353.58
2018-11-10T04:28:47.124Z,99349.17
2018-11-10T04:31:15.280Z,99353.30
2018-11-10T04:33:43.266Z,99357.58
2018-11-10T04:36:11.318Z,99363.30
2018-11-10T04:38:39.470Z,99352.27
2018-11-10T04:41:08.080Z,99351.95
2018-11-10T04:43:36.177Z,99345.49
2018-11-10T04:46:04.177Z,99332.84
2018-11-10T04:48:32.257Z,99348.45
2018-11-10T04:51:00.357Z,99346.31
2018-11-10T04:53:28.460Z,99336.43
2018-11-10T04:55:56.427Z,99337.28
2018-11-10T04:58:24.443Z,99319.03
2018-11-10T05:00:52.427Z,99329.70
2018-11-10T05:03:20.440Z,99328.98
2018-11-10T05:05:48.461Z,99334.23
2018-11-10T05:08:16.531Z,99305.29
2018-11-10T05:10:44.509Z,99305.43
2018-11-10T05:13:12.565Z,99295.41
2018-11-10T05:15:40.540Z,99295.27
2018-11-10T05:18:08.885Z,99288.05
2018-11-10T05:20:36.886Z,99294.27
2018-11-10T05:23:05.104Z,99289.83
2018-11-10T05:25:33.153Z,99292.17
2018-11-10T05:28:01.337Z,99287.59
2018-11-10T05:30:29.306Z,99284.78
2018-11-10T05:32:57.350Z,99289.86
2018-11-10T05:35:25.350Z,99294.00
2018-11-10T05:37:53.444Z,99284.33
2018-11-10T05:40:21.492Z,99283.65
2018-11-10T05:42:49.569Z,99284.78
2018-11-10T05:45:17.647Z,99280.20
2018-11-10T05:47:45.705Z,99280.52
2018-11-10T05:50:13.702Z,99282.33
2018-11-10T05:52:41.737Z,99274.33
2018-11-10T05:55:09.797Z,99274.16
2018-11-10T05:57:38.475Z,99269.03
2018-11-10T06:00:08.407Z,99271.17
2018-11-10T06:02:36.696Z,99260.53
2018-11-10T06:05:04.777Z,99268.28
2018-11-10T06:07:32.832Z,99264.16
2018-11-10T06:10:00.976Z,99279.17
2018-11-10T06:12:28.995Z,99286.28
2018-11-10T06:14:56.993Z,99289.70
2018-11-10T06:17:25.095Z,99292.83
2018-11-10T06:19:53.062Z,99286.57
2018-11-10T06:22:21.107Z,99297.25
2018-11-10T06:24:49.087Z,99289.34
2018-11-10T06:27:17.240Z,99291.02
2018-11-10T06:29:45.214Z,99277.73
2018-11-10T06:32:13.225Z,99284.86
2018-11-10T06:34:41.305Z,99278.52
2018-11-10T06:37:09.950Z,99254.30
2018-11-10T06:39:38.088Z,99278.84
2018-11-10T06:42:06.165Z,99274.91
2018-11-10T06:44:34.242Z,99268.83
2018-11-10T06:47:02.374Z,99280.84
2018-11-10T06:49:30.426Z,99269.15
2018-11-10T06:51:58.480Z,99263.06
2018-11-10T06:54:26.545Z,99270.48
2018-11-10T06:56:54.522Z,99280.19
2018-11-10T06:59:22.606Z,99287.30
2018-11-10T07:01:50.633Z,99256.64
2018-11-10T07:04:18.950Z,99286.63
2018-11-10T07:06:46.931Z,99296.83
2018-11-10T07:09:15.348Z,99295.67
2018-11-10T07:11:43.440Z,99304.56
2018-11-10T07:14:11.606Z,99290.58
2018-11-10T07:16:39.590Z,99287.95
2018-11-10T07:19:07.733Z,99301.78
2018-11-10T07:21:35.763Z,99300.47
2018-11-10T07:24:03.820Z,99309.54
2018-11-10T07:26:31.842Z,99315.78
2018-11-10T07:28:59.975Z,99320.06
2018-11-10T07:31:27.990Z,99307.03
2018-11-10T07:33:56.125Z,99328.47
2018-11-10T07:36:24.070Z,99319.56
2018-11-10T07:38:52.204Z,99313.95
2018-11-10T07:41:20.202Z,99321.69
2018-11-10T07:43:48.357Z,99323.52
2018-11-10T07:46:20.130Z,99325.00
2018-11-10T07:48:48.222Z,99330.41
2018-11-10T07:51:16.433Z,99319.88
2018-11-10T07:53:44.618Z,99332.06
2018-11-10T07:56:12.739Z,99328.30
2018-11-10T07:58:40.782Z,99333.42
2018-11-10T08:01:08.813Z,99334.10
2018-11-10T08:03:36.850Z,99340.02
2018-11-10T08:06:05.005Z,99324.88
2018-11-10T08:08:33.097Z,99324.70
2018-11-10T08:11:01.205Z,99335.44
2018-11-10T08:13:29.567Z,99322.41
2018-11-10T08:16:00.000Z,99347.78
2018-11-10T08:18:28.227Z,99336.75
2018-11-10T08:20:56.240Z,99324.05
2018-11-10T08:23:24.220Z,99342.34
2018-11-10T08:25:52.318Z,99347.78
2018-11-10T08:28:20.355Z,99342.67
2018-11-10T08:30:48.530Z,99350.25
2018-11-10T08:33:16.570Z,99335.89
2018-11-10T08:35:44.647Z,99337.35
2018-11-10T08:38:12.639Z,99342.49
2018-11-10T08:40:40.710Z,99351.73
2018-11-10T08:43:08.703Z,99369.55
2018-11-10T08:45:36.761Z,99353.91
2018-11-10T08:48:04.900Z,99345.48
2018-11-10T08:50:33.181Z,99341.87
2018-11-10T08:53:01.210Z,99360.98
2018-11-10T08:55:29.300Z,99352.59
2018-11-10T08:57:57.307Z,99354.23
2018-11-10T09:00:25.410Z,99369.05
2018-11-10T09:02:53.599Z,99369.38
2018-11-10T09:05:21.625Z,99381.44
2018-11-10T09:07:49.647Z,99370.22
2018-11-10T09:10:17.707Z,99363.62
2018-11-10T09:12:45.810Z,99366.41
2018-11-10T09:15:15.391Z,99369.37
2018-11-10T09:17:43.967Z,99367.06
2018-11-10T09:20:13.609Z,99356.34
2018-11-10T09:22:42.065Z,99359.46
2018-11-10T09:25:12.177Z,99362.62
2018-11-10T09:27:40.283Z,99357.99
2018-11-10T09:30:09.913Z,99355.48
2018-11-10T09:32:38.232Z,99345.28
2018-11-10T09:35:07.625Z,99356.95
2018-11-10T09:37:35.714Z,99358.09
2018-11-10T09:40:03.992Z,99356.45
2018-11-10T09:42:32.207Z,99343.10
2018-11-10T09:45:00.237Z,99355.45
2018-11-10T09:47:28.292Z,99354.81
2018-11-10T09:49:56.552Z,99358.29
2018-11-10T09:52:24.602Z,99352.52
2018-11-10T09:54:52.697Z,99355.34
2018-11-10T09:57:20.712Z,99359.46
2018-11-10T09:59:48.797Z,99343.48
2018-11-10T10:02:17.253Z,99352.72
2018-11-10T10:04:45.140Z,99350.09
2018-11-10T10:07:13.217Z,99342.50
2018-11-10T10:09:41.325Z,99358.49
2018-11-10T10:12:09.417Z,99352.56
2018-11-10T10:14:37.507Z,99346.94
2018-11-10T10:17:06.457Z,99336.69
2018-11-10T10:19:34.520Z,99361.67
2018-11-10T10:22:02.713Z,99343.88
2018-11-10T10:24:30.802Z,99348.50
2018-11-10T10:26:58.917Z,99337.23
2018-11-10T10:29:26.897Z,99348.88
2018-11-10T10:31:54.937Z,99348.84
2018-11-10T10:34:23.035Z,99334.64
2018-11-10T10:36:51.017Z,99355.17
2018-11-10T10:39:19.290Z,99342.31
2018-11-10T10:41:47.387Z,99339.51
2018-11-10T10:44:15.460Z,99350.63
2018-11-10T10:46:43.477Z,99341.27
2018-11-10T10:49:11.634Z,99337.97
2018-11-10T10:51:39.676Z,99330.07
2018-11-10T10:54:07.724Z,99332.07
2018-11-10T10:56:35.832Z,99331.70
2018-11-10T10:59:03.902Z,99329.38
2018-11-10T11:01:37.510Z,99324.76
2018-11-10T11:04:11.497Z,99326.03
2018-11-10T11:06:39.672Z,99324.70
2018-11-10T11:09:08.119Z,99328.03
2018-11-10T11:11:36.192Z,99320.94
2018-11-10T11:14:04.325Z,99326.57
2018-11-10T11:16:32.347Z,99310.79
2018-11-10T11:19:00.340Z,99308.69
2018-11-10T11:21:28.377Z,99299.80
2018-11-10T11:23:56.427Z,99306.06
2018-11-10T11:26:24.933Z,99313.00
2018-11-10T11:28:53.095Z,99309.73
2018-11-10T11:31:21.150Z,99303.19
2018-11-10T11:33:49.249Z,99306.00
2018-11-10T11:36:17.385Z,99311.91
2018-11-10T11:38:45.550Z,99299.09
2018-11-10T11:41:13.707Z,99313.08
2018-11-10T11:43:41.812Z,99317.84
2018-11-10T11:46:09.917Z,99321.02
2018-11-10T11:48:37.925Z,99314.78
2018-11-10T11:51:06.085Z,99307.41
2018-11-10T11:53:34.141Z,99312.53
2018-11-10T11:56:02.553Z,99305.94
2018-11-10T11:58:30.591Z,99306.44
2018-11-10T12:00:58.702Z,99304.30
2018-11-10T12:03:26.920Z,99300.72
2018-11-10T12:05:55.081Z,99300.08
2018-11-10T12:08:23.472Z,99310.64
2018-11-10T12:10:51.537Z,99308.16
2018-11-10T12:13:19.677Z,99308.67
2018-11-10T12:15:47.791Z,99309.02
2018-11-10T12:18:15.900Z,99291.89
2018-11-10T12:20:44.016Z,99294.02
2018-11-10T12:23:12.042Z,99302.44
2018-11-10T12:25:40.075Z,99293.88
2018-11-10T12:28:08.300Z,99294.55
2018-11-10T12:30:36.343Z,99296.01
2018-11-10T12:33:04.653Z,99296.19
2018-11-10T12:35:32.685Z,99297.52
2018-11-10T12:38:01.067Z,99299.48
2018-11-10T12:40:29.130Z,99296.02
2018-11-10T12:42:57.197Z,99283.17
2018-11-10T12:45:25.354Z,99291.57
2018-11-10T12:47:53.401Z,99281.02
2018-11-10T12:50:21.467Z,99284.33
2018-11-10T12:52:49.594Z,99293.38
2018-11-10T12:55:17.714Z,99278.86
2018-11-10T12:57:46.565Z,99284.63
2018-11-10T13:00:16.076Z,99275.74
2018-11-10T13:02:44.612Z,99280.68
2018-11-10T13:05:13.104Z,99268.82
2018-11-10T13:07:43.154Z,99280.02
2018-11-10T13:10:11.656Z,99283.28
2018-11-10T13:12:40.236Z,99285.27
2018-11-10T13:15:08.491Z,99286.44
2018-11-10T13:17:36.922Z,99285.11
2018-11-10T13:20:06.629Z,99271.25
2018-11-10T13:22:34.862Z,99282.30
2018-11-10T13:25:02.907Z,99280.30
2018-11-10T13:27:31.172Z,99277.19
2018-11-10T13:29:59.240Z,99284.27
2018-11-10T13:32:27.290Z,99275.88
2018-11-10T13:34:55.412Z,99280.99
2018-11-10T13:37:23.614Z,99278.01
2018-11-10T13:39:51.694Z,99282.98
2018-11-10T13:42:20.299Z,99283.97
2018-11-10T13:44:48.356Z,99276.54
2018-11-10T13:47:16.524Z,99275.39
2018-11-10T13:49:44.590Z,99263.69
2018-11-10T13:52:13.125Z,99274.91
2018-11-10T13:54:40.807Z,99268.30
2018-11-10T13:57:08.805Z,99270.62
2018-11-10T13:59:36.790Z,99265.53
2018-11-10T14:02:05.289Z,99267.15
2018-11-10T14:04:33.385Z,99263.03
2018-11-10T14:07:01.376Z,99270.30
2018-11-10T14:09:29.445Z,99264.85
2018-11-10T14:11:57.417Z,99263.22
2018-11-10T14:14:25.644Z,99263.06
2018-11-10T14:16:53.706Z,99258.79
2018-11-10T14:19:21.881Z,99257.12
2018-11-10T14:21:49.870Z,99255.47
2018-11-10T14:24:17.891Z,99254.66
2018-11-10T14:26:45.922Z,99253.01
2018-11-10T14:29:13.982Z,99259.75
2018-11-10T14:31:41.970Z,99259.92
2018-11-10T14:34:10.021Z,99256.31
2018-11-10T14:36:37.956Z,99258.44
2018-11-10T14:39:09.140Z,99257.95
2018-11-10T14:41:37.116Z,99255.30
2018-11-10T14:44:05.968Z,99262.91
2018-11-10T14:46:34.055Z,99257.94
2018-11-10T14:49:18.512Z,99259.94
2018-11-10T14:52:06.101Z,99253.98
2018-11-10T14:54:35.397Z,99260.26
2018-11-10T15:19:37.375Z,99274.41
2018-11-10T15:22:11.231Z,99273.73
2018-11-10T15:24:43.608Z,99270.92
2018-11-10T15:27:13.082Z,99273.91
2018-11-10T15:29:42.722Z,99284.60
2018-11-10T15:32:19.067Z,99274.74
2018-11-10T15:34:48.776Z,99284.27
2018-11-10T15:37:20.989Z,99274.72
2018-11-10T15:39:52.224Z,99280.09
2018-11-10T15:42:23.703Z,99271.73
2018-11-10T15:44:55.722Z,99271.91
2018-11-10T15:47:24.122Z,99283.89
2018-11-10T15:49:52.722Z,99275.34
2018-11-10T15:52:21.514Z,99271.19
2018-11-10T15:54:50.842Z,99271.03
2018-11-10T15:57:22.975Z,99257.38
2018-11-10T15:59:54.962Z,99261.63
2018-11-10T16:02:28.655Z,99239.93
2018-11-10T16:04:58.109Z,99241.58
2018-11-10T16:07:26.479Z,99247.48
2018-11-10T16:09:55.372Z,99246.49
2018-11-10T16:12:25.497Z,99240.73
2018-11-10T16:17:30.869Z,99248.28
2018-11-10T16:20:02.830Z,99247.96
2018-11-10T16:22:31.430Z,99244.48
2018-11-10T16:25:01.710Z,99253.58
2018-11-10T16:27:30.145Z,99248.63
2018-11-10T16:32:44.111Z,99247.48
2018-11-10T16:35:31.974Z,99255.89
2018-11-10T16:38:05.537Z,99249.47
2018-11-10T16:40:37.205Z,99252.93
2018-11-10T16:43:08.221Z,99234.81
2018-11-10T16:45:37.579Z,99256.10
2018-11-10T16:48:06.200Z,99263.84
2018-11-10T16:50:34.542Z,99255.94
2018-11-10T16:53:03.309Z,99268.63
2018-11-10T16:55:31.608Z,99259.09
2018-11-10T16:58:00.037Z,99261.58
2018-11-10T17:00:30.020Z,99252.34
2018-11-10T17:02:58.425Z,99265.20
2018-11-10T17:05:27.534Z,99253.48
2018-11-10T17:07:56.739Z,99248.41
2018-11-10T17:10:25.067Z,99255.64
2018-11-10T17:12:54.600Z,99253.17
2018-11-10T17:15:22.994Z,99255.63
2018-11-10T17:17:51.344Z,99255.97
2018-11-10T17:20:19.731Z,99248.08
2018-11-10T17:22:48.102Z,99255.64
2018-11-10T17:25:18.197Z,99259.92
2018-11-10T17:27:46.440Z,99253.19
2018-11-10T17:30:17.759Z,99252.68
2018-11-10T17:32:47.367Z,99240.80
2018-11-10T17:35:16.745Z,99243.12
2018-11-10T17:37:46.979Z,99244.77
2018-11-10T17:40:19.045Z,99244.94
2018-11-10T17:42:47.291Z,99239.83
2018-11-10T17:45:17.910Z,99251.34
2018-11-10T17:47:47.539Z,99244.27
2018-11-10T17:50:18.386Z,99243.62
2018-11-10T17:52:46.807Z,99245.61
2018-11-10T17:55:32.150Z,99241.47
2018-11-10T17:58:03.180Z,99253.69
2018-11-10T18:00:40.509Z,99245.42
2018-11-10T18:03:20.714Z,99234.37
2018-11-10T18:05:58.351Z,99256.30
2018-11-10T18:11:44.882Z,99248.05
2018-11-10T18:14:14.539Z,99249.70
2018-11-10T18:16:44.791Z,99249.53
2018-11-10T18:19:38.171Z,99241.80
2018-11-10T18:22:15.987Z,99239.97
2018-11-10T18:24:47.378Z,99234.52
2018-11-10T18:27:17.502Z,99247.08
2018-11-10T18:29:48.172Z,99248.23
2018-11-10T18:32:23.223Z,99245.59
2018-11-10T18:34:52.876Z,99255.64
2018-11-10T18:37:23.869Z,99258.62
2018-11-10T18:39:56.268Z,99255.13
2018-11-10T18:42:44.645Z,99260.08
2018-11-10T18:45:18.540Z,99248.39
2018-11-10T18:47:57.586Z,99246.88
2018-11-10T18:50:29.798Z,99261.56
2018-11-10T18:53:04.495Z,99242.76
2018-11-10T18:55:37.474Z,99239.14
2018-11-10T18:58:08.796Z,99249.03
2018-11-10T19:00:39.119Z,99225.12
2018-11-10T19:03:08.429Z,99252.02
2018-11-10T19:05:41.562Z,99235.67
2018-11-10T19:08:13.059Z,99245.41
2018-11-10T19:10:56.487Z,99248.54
2018-11-10T19:13:27.997Z,99246.72
2018-11-10T19:16:00.065Z,99251.03
2018-11-10T19:18:28.818Z,99244.11
2018-11-10T19:21:01.988Z,99253.34
2018-11-10T19:23:30.938Z,99252.01
2018-11-10T19:25:59.727Z,99256.78
2018-11-10T19:28:29.995Z,99258.28
2018-11-10T19:30:58.232Z,99269.81
2018-11-10T19:33:26.602Z,99265.53
2018-11-10T19:35:55.959Z,99267.84
2018-11-10T19:38:27.440Z,99262.89
2018-11-10T19:40:57.396Z,99269.00
2018-11-10T19:43:28.252Z,99263.23
2018-11-10T19:46:09.127Z,99272.80
2018-11-10T19:48:39.190Z,99273.78
2018-11-10T19:51:13.577Z,99284.48
2018-11-10T19:53:48.237Z,99284.83
2018-11-10T19:56:23.207Z,99287.27
2018-11-10T19:58:57.687Z,99279.36
2018-11-10T20:01:35.989Z,99287.46
2018-11-10T20:04:10.106Z,99282.67
2018-11-10T20:07:08.355Z,99282.67
2018-11-10T20:09:46.020Z,99275.76
2018-11-10T20:12:24.750Z,99273.11
2018-11-10T20:15:11.742Z,99282.17
2018-11-10T20:17:42.082Z,99276.09
2018-11-10T20:23:59.813Z,99280.19
2018-11-10T20:26:28.534Z,99265.22
2018-11-10T20:31:36.794Z,99279.72
2018-11-10T20:34:18.566Z,99276.40
2018-11-10T20:36:53.714Z,99279.53
2018-11-10T20:39:22.997Z,99289.42
2018-11-10T20:41:53.985Z,99278.40
2018-11-10T20:44:25.467Z,99275.76
2018-11-10T20:46:55.559Z,99280.70
2018-11-10T20:49:27.327Z,99270.13
2018-11-10T20:52:03.795Z,99276.56
2018-11-10T20:54:40.580Z,99272.12
2018-11-10T21:00:23.240Z,99264.70
2018-11-10T21:03:17.820Z,99267.50
2018-11-10T21:05:57.772Z,99272.62
2018-11-10T21:08:52.974Z,99263.39
2018-11-10T21:11:21.140Z,99269.97
2018-11-10T21:13:49.170Z,99261.08
2018-11-10T21:16:17.401Z,99267.50
2018-11-10T21:18:45.435Z,99273.28
2018-11-10T21:21:13.575Z,99263.88
2018-11-10T21:23:41.710Z,99269.64
2018-11-10T21:26:09.825Z,99266.19
2018-11-10T21:28:37.884Z,99271.47
2018-11-10T21:31:06.000Z,99265.37
2018-11-10T21:33:34.174Z,99277.40
2018-11-10T21:36:02.227Z,99263.89
2018-11-10T21:38:30.720Z,99263.89
2018-11-10T21:40:58.780Z,99259.25
2018-11-10T21:43:26.913Z,99264.86
2018-11-10T21:45:55.085Z,99263.55
2018-11-10T21:48:23.235Z,99263.06
2018-11-10T21:50:51.480Z,99270.14
2018-11-10T21:53:19.649Z,99268.83
2018-11-10T21:55:47.725Z,99271.13
2018-11-10T21:58:15.890Z,99270.96
2018-11-10T22:00:43.941Z,99268.66
2018-11-10T22:03:12.185Z,99268.66
2018-11-10T22:05:40.385Z,99274.42
2018-11-10T22:08:08.455Z,99276.41
2018-11-10T22:10:36.645Z,99275.41
2018-11-10T22:13:05.325Z,99287.45
2018-11-10T22:15:33.481Z,99277.22
2018-11-10T22:18:01.595Z,99282.31
2018-11-10T22:20:29.656Z,99291.54
2018-11-10T22:22:57.831Z,99295.64
2018-11-10T22:25:25.955Z,99304.37
2018-11-10T22:27:54.664Z,99289.25
2018-11-10T22:30:23.220Z,99303.72
2018-11-10T22:32:51.644Z,99302.56
2018-11-10T22:35:19.852Z,99302.23
2018-11-10T22:37:47.928Z,99300.25
2018-11-10T22:40:17.456Z,99299.43
2018-11-10T22:42:45.864Z,99301.89
2018-11-10T22:45:15.149Z,99299.91
2018-11-10T22:47:43.627Z,99300.41
2018-11-10T22:50:23.425Z,99293.35
2018-11-10T22:52:51.539Z,99307.67
2018-11-10T22:55:19.564Z,99312.47
2018-11-10T22:57:47.680Z,99313.63
2018-11-10T23:00:18.311Z,99316.76
2018-11-10T23:02:49.664Z,99328.30
2018-11-10T23:05:18.480Z,99321.88
2018-11-10T23:07:46.560Z,99310.17
2018-11-10T23:10:15.015Z,99305.56
2018-11-10T23:12:44.160Z,99317.92
2018-11-10T23:15:12.483Z,99315.29
2018-11-10T23:17:40.562Z,99307.38
2018-11-10T23:20:21.033Z,99315.93
2018-11-10T23:22:49.217Z,99316.93
2018-11-10T23:25:18.086Z,99322.53
2018-11-10T23:27:46.249Z,99323.68
2018-11-10T23:30:16.774Z,99335.23
2018-11-10T23:32:44.981Z,99324.50
2018-11-10T23:35:13.150Z,99331.41
2018-11-10T23:37:41.240Z,99329.42
2018-11-10T23:40:11.450Z,99321.37
2018-11-10T23:42:41.097Z,99318.26
2018-11-10T23:45:09.942Z,99328.63
2018-11-10T23:47:38.580Z,99318.25
2018-11-10T23:50:08.390Z,99318.58
2018-11-10T23:52:36.627Z,99324.17
2018-11-10T23:55:04.806Z,99329.80
2018-11-10T23:57:32.863Z,99322.52
