createdAt,value
2023-05-24T00:00:25.622Z,375.07
2023-05-24T00:04:54.878Z,374.95
2023-05-24T00:05:52.726Z,375.22
2023-05-24T00:11:03.022Z,375.90
2023-05-24T00:16:47.806Z,375.91
2023-05-24T00:22:30.369Z,375.48
2023-05-24T00:28:08.288Z,375.34
2023-05-24T00:33:34.266Z,375.49
2023-05-24T00:40:23.289Z,375.61
2023-05-24T00:43:59.450Z,376.35
2023-05-24T00:49:35.678Z,376.23
2023-05-24T00:54:28.235Z,376.11
2023-05-24T01:00:19.560Z,375.95
2023-05-24T01:05:58.523Z,376.23
2023-05-24T01:16:19.433Z,376.36
2023-05-24T01:21:20.338Z,376.43
2023-05-24T01:27:06.418Z,376.48
2023-05-24T01:32:20.563Z,376.44
2023-05-24T01:37:43.290Z,377.24
2023-05-24T01:43:04.916Z,376.99
2023-05-24T01:48:17.852Z,376.86
2023-05-24T01:53:32.200Z,376.57
2023-05-24T01:58:40.088Z,376.93
2023-05-24T02:04:28.738Z,377.04
2023-05-24T02:10:47.749Z,377.37
2023-05-24T02:16:34.778Z,377.70
2023-05-24T02:21:51.223Z,377.68
2023-05-24T02:27:42.876Z,377.57
2023-05-24T02:34:41.766Z,377.92
2023-05-24T02:38:15.980Z,378.05
2023-05-24T02:43:23.879Z,378.30
2023-05-24T02:48:40.578Z,377.59
2023-05-24T02:53:51.600Z,378.19
2023-05-24T02:59:05.408Z,379.05
2023-05-24T03:04:13.342Z,378.81
2023-05-24T03:09:41.460Z,378.73
2023-05-24T03:16:39.180Z,378.91
2023-05-24T03:20:09.532Z,378.44
2023-05-24T03:25:17.675Z,378.41
2023-05-24T03:31:15.836Z,378.00
2023-05-24T03:35:57.351Z,377.55
2023-05-24T03:41:38.611Z,377.95
2023-05-24T03:46:58.282Z,378.04
2023-05-24T03:52:24.974Z,378.10
2023-05-24T03:57:57.625Z,377.02
2023-05-24T04:03:27.216Z,377.19
2023-05-24T04:09:09.815Z,376.95
2023-05-24T04:15:02.297Z,376.59
2023-05-24T04:20:12.643Z,376.27
2023-05-24T04:25:21.028Z,376.64
2023-05-24T04:30:44.212Z,376.70
2023-05-24T04:35:58.908Z,376.94
2023-05-24T04:41:17.986Z,376.85
2023-05-24T04:46:25.792Z,376.66
2023-05-24T04:51:38.970Z,376.21
2023-05-24T04:56:44.720Z,376.25
2023-05-24T05:02:11.628Z,376.12
2023-05-24T05:07:21.854Z,375.93
2023-05-24T05:13:54.518Z,376.17
2023-05-24T05:18:26.093Z,376.10
2023-05-24T05:22:50.556Z,375.54
2023-05-24T05:34:41.775Z,374.96
2023-05-24T05:34:43.687Z,374.64
2023-05-24T05:39:10.530Z,374.22
2023-05-24T05:44:34.301Z,373.78
2023-05-24T05:50:15.717Z,373.23
2023-05-24T05:55:35.121Z,372.00
2023-05-24T06:01:51.060Z,372.40
2023-05-24T06:15:46.724Z,372.23
2023-05-24T06:17:22.709Z,371.29
2023-05-24T06:23:05.001Z,370.77
2023-05-24T06:29:02.278Z,370.30
2023-05-24T06:34:47.958Z,370.32
2023-05-24T06:40:41.016Z,369.67
2023-05-24T06:46:26.200Z,369.83
2023-05-24T06:53:30.584Z,368.87
2023-05-24T06:58:29.970Z,368.84
2023-05-24T07:04:17.584Z,368.85
2023-05-24T07:10:19.063Z,367.91
2023-05-24T07:15:45.026Z,368.15
2023-05-24T07:21:47.436Z,368.24
2023-05-24T07:27:39.012Z,368.06
2023-05-24T07:32:57.811Z,368.02
2023-05-24T07:45:26.505Z,368.63
2023-05-24T07:51:53.554Z,368.90
2023-05-24T07:57:19.437Z,368.90
2023-05-24T08:13:48.624Z,368.01
2023-05-24T08:19:31.998Z,367.98
2023-05-24T08:37:05.697Z,366.97
2023-05-24T08:43:03.272Z,366.79
2023-05-24T08:54:33.280Z,366.72
2023-05-24T09:01:04.793Z,366.62
2023-05-24T09:06:02.709Z,366.19
2023-05-24T09:11:46.688Z,365.65
2023-05-24T09:17:00.142Z,365.31
2023-05-24T09:22:44.290Z,365.65
2023-05-24T09:28:23.020Z,365.78
2023-05-24T09:33:48.962Z,364.88
2023-05-24T09:45:35.341Z,363.94
2023-05-24T09:51:19.878Z,364.13
2023-05-24T09:57:21.874Z,364.67
2023-05-24T10:03:14.095Z,364.42
2023-05-24T10:14:43.889Z,364.60
2023-05-24T10:25:16.613Z,364.39
2023-05-24T10:30:57.075Z,364.11
2023-05-24T10:36:42.064Z,364.24
2023-05-24T10:42:28.906Z,363.78
2023-05-24T10:47:38.903Z,363.50
2023-05-24T10:59:02.805Z,363.36
2023-05-24T11:04:48.693Z,363.53
2023-05-24T11:13:09.472Z,364.19
2023-05-24T11:15:55.397Z,364.06
2023-05-24T11:21:41.099Z,363.51
2023-05-24T11:27:30.358Z,363.85
2023-05-24T11:39:17.148Z,364.10
2023-05-24T11:45:21.222Z,363.89
2023-05-24T11:56:05.389Z,364.71
2023-05-24T12:01:50.456Z,365.20
2023-05-24T12:07:35.629Z,365.78
2023-05-24T12:13:16.080Z,365.42
2023-05-24T12:25:19.638Z,365.05
2023-05-24T12:31:03.158Z,364.66
2023-05-24T12:37:00.781Z,364.72
2023-05-24T12:42:45.089Z,364.55
2023-05-24T12:48:35.182Z,364.79
2023-05-24T12:54:21.224Z,365.43
2023-05-24T13:00:04.958Z,365.42
2023-05-24T13:05:55.329Z,365.49
2023-05-24T13:11:36.552Z,365.37
2023-05-24T13:16:53.280Z,365.90
2023-05-24T13:22:21.655Z,366.16
2023-05-24T13:29:34.361Z,366.88
2023-05-24T13:32:46.835Z,367.34
2023-05-24T13:38:06.714Z,367.34
2023-05-24T13:43:17.222Z,367.07
2023-05-24T13:48:36.227Z,367.12
2023-05-24T13:59:40.357Z,366.98
2023-05-24T14:10:46.338Z,368.62
2023-05-24T14:16:27.319Z,368.75
2023-05-24T14:22:09.708Z,368.94
2023-05-24T14:32:55.125Z,369.23
2023-05-24T14:49:53.194Z,369.26
2023-05-24T14:54:27.792Z,369.21
2023-05-24T15:00:07.173Z,369.53
2023-05-24T15:05:32.365Z,369.95
2023-05-24T15:10:59.116Z,369.26
2023-05-24T15:16:03.318Z,369.26
2023-05-24T15:22:05.814Z,369.51
2023-05-24T15:27:13.743Z,370.21
2023-05-24T15:32:57.574Z,370.59
2023-05-24T15:38:42.446Z,371.16
2023-05-24T15:44:02.816Z,371.13
2023-05-24T15:49:15.184Z,371.28
2023-05-24T15:58:54.682Z,371.57
2023-05-24T16:01:55.339Z,372.83
2023-05-24T16:05:04.751Z,373.34
2023-05-24T16:12:08.285Z,372.80
2023-05-24T16:15:26.739Z,372.37
2023-05-24T16:20:40.976Z,372.38
2023-05-24T16:25:53.026Z,372.85
2023-05-24T16:31:01.040Z,372.94
2023-05-24T16:36:34.120Z,372.90
2023-05-24T16:41:32.585Z,373.16
2023-05-24T16:46:40.285Z,372.94
2023-05-24T16:51:52.463Z,372.78
2023-05-24T16:57:35.778Z,372.43
2023-05-24T17:02:49.553Z,371.84
2023-05-24T17:07:57.092Z,371.79
2023-05-24T17:13:11.239Z,371.57
2023-05-24T17:18:40.906Z,371.01
2023-05-24T17:24:04.982Z,370.73
2023-05-24T17:29:50.808Z,370.19
2023-05-24T17:35:06.011Z,369.75
2023-05-24T17:41:01.057Z,369.37
2023-05-24T17:46:04.828Z,368.94
2023-05-24T17:51:12.841Z,368.50
2023-05-24T17:56:20.470Z,368.18
2023-05-24T18:01:28.437Z,367.61
2023-05-24T18:06:36.451Z,366.73
2023-05-24T18:11:44.552Z,366.34
2023-05-24T18:16:52.316Z,366.64
2023-05-24T18:22:01.052Z,366.37
2023-05-24T18:27:08.939Z,366.08
2023-05-24T18:32:16.766Z,365.94
2023-05-24T18:37:24.504Z,365.66
2023-05-24T18:42:32.320Z,365.84
2023-05-24T18:47:40.043Z,365.35
2023-05-24T18:52:47.850Z,365.49
2023-05-24T18:57:55.753Z,365.36
2023-05-24T19:03:03.554Z,365.35
2023-05-24T19:08:11.480Z,365.08
2023-05-24T19:13:19.320Z,364.68
2023-05-24T19:18:27.039Z,364.78
2023-05-24T19:23:34.783Z,364.80
2023-05-24T19:28:42.569Z,364.48
2023-05-24T19:34:00.072Z,365.22
2023-05-24T19:38:58.367Z,364.29
2023-05-24T19:44:05.733Z,364.17
2023-05-24T19:49:13.275Z,364.10
2023-05-24T19:54:41.646Z,363.95
2023-05-24T19:59:33.432Z,363.53
2023-05-24T20:04:48.977Z,363.67
2023-05-24T20:09:59.111Z,363.52
2023-05-24T20:15:13.007Z,364.71
2023-05-24T20:20:18.159Z,364.14
2023-05-24T20:25:29.756Z,364.52
2023-05-24T20:30:46.741Z,364.23
2023-05-24T20:36:01.084Z,364.46
2023-05-24T20:41:11.178Z,364.41
2023-05-24T20:46:25.472Z,364.63
2023-05-24T20:51:32.648Z,364.79
2023-05-24T20:57:15.053Z,365.01
2023-05-24T21:02:59.922Z,365.50
2023-05-24T21:08:13.560Z,365.22
2023-05-24T21:13:28.348Z,365.15
2023-05-24T21:18:42.572Z,365.39
2023-05-24T21:23:50.324Z,365.51
2023-05-24T21:28:57.789Z,365.37
2023-05-24T21:34:05.347Z,365.20
2023-05-24T21:39:12.671Z,365.50
2023-05-24T21:44:20.091Z,365.70
2023-05-24T21:49:27.538Z,365.47
2023-05-24T21:54:35.124Z,364.74
2023-05-24T21:59:47.261Z,364.82
2023-05-24T22:04:54.875Z,364.31
2023-05-24T22:10:43.952Z,364.59
2023-05-24T22:15:51.376Z,364.76
2023-05-24T22:21:38.705Z,364.80
2023-05-24T22:27:21.117Z,365.60
2023-05-24T22:32:38.875Z,365.64
2023-05-24T22:39:04.684Z,365.34
2023-05-24T22:45:30.924Z,365.68
2023-05-24T22:49:29.671Z,365.45
2023-05-24T22:55:12.798Z,366.02
2023-05-24T23:00:55.132Z,366.28
2023-05-24T23:06:42.849Z,366.25
2023-05-24T23:13:23.523Z,366.48
2023-05-24T23:18:24.133Z,367.25
2023-05-24T23:30:03.300Z,367.27
2023-05-24T23:35:43.805Z,366.75
2023-05-24T23:41:41.245Z,367.19
2023-05-24T23:47:39.388Z,367.02
2023-05-24T23:58:36.531Z,367.91
