createdAt,value
2023-05-04T00:00:14.338Z,0.00
2023-05-04T00:01:14.326Z,0.00
2023-05-04T00:02:14.350Z,0.00
2023-05-04T00:03:14.385Z,0.00
2023-05-04T00:04:14.504Z,0.00
2023-05-04T00:05:14.303Z,0.00
2023-05-04T00:06:14.282Z,0.00
2023-05-04T00:07:14.269Z,0.00
2023-05-04T00:08:14.252Z,0.00
2023-05-04T00:09:14.263Z,0.00
2023-05-04T00:10:14.228Z,0.00
2023-05-04T00:11:14.213Z,0.00
2023-05-04T00:12:14.206Z,0.00
2023-05-04T00:13:14.319Z,0.00
2023-05-04T00:14:14.182Z,0.00
2023-05-04T00:15:14.172Z,0.00
2023-05-04T00:16:14.170Z,0.00
2023-05-04T00:17:14.147Z,0.00
2023-05-04T00:18:14.143Z,0.00
2023-05-04T00:19:14.124Z,0.00
2023-05-04T00:20:14.119Z,0.00
2023-05-04T00:21:14.096Z,0.00
2023-05-04T00:22:14.102Z,0.00
2023-05-04T00:23:14.080Z,0.00
2023-05-04T00:24:14.070Z,0.00
2023-05-04T00:25:14.085Z,0.00
2023-05-04T00:26:14.059Z,0.00
2023-05-04T00:27:14.038Z,0.00
2023-05-04T00:28:14.032Z,0.00
2023-05-04T00:29:14.014Z,0.00
2023-05-04T00:30:14.003Z,0.00
2023-05-04T00:31:14.017Z,0.00
2023-05-04T00:32:13.988Z,0.00
2023-05-04T00:33:13.967Z,0.00
2023-05-04T00:34:13.955Z,0.00
2023-05-04T00:35:13.944Z,0.00
2023-05-04T00:36:13.954Z,0.00
2023-05-04T00:37:13.924Z,0.00
2023-05-04T00:38:13.918Z,0.00
2023-05-04T00:39:13.905Z,0.00
2023-05-04T00:40:13.913Z,0.00
2023-05-04T00:41:13.990Z,0.00
2023-05-04T00:42:13.873Z,0.00
2023-05-04T00:43:13.855Z,0.00
2023-05-04T00:44:13.844Z,0.00
2023-05-04T00:45:13.838Z,0.00
2023-05-04T00:46:13.836Z,0.00
2023-05-04T00:47:13.850Z,0.00
2023-05-04T00:48:13.859Z,0.00
2023-05-04T00:49:13.790Z,0.00
2023-05-04T00:50:13.787Z,0.00
2023-05-04T00:51:13.769Z,0.00
2023-05-04T00:52:13.756Z,0.00
2023-05-04T00:53:13.758Z,0.00
2023-05-04T00:54:13.738Z,0.00
2023-05-04T00:55:13.728Z,0.00
2023-05-04T00:56:13.712Z,0.00
2023-05-04T00:57:13.733Z,0.00
2023-05-04T00:58:13.689Z,0.00
2023-05-04T00:59:13.695Z,0.00
2023-05-04T01:00:13.665Z,0.00
2023-05-04T01:01:13.697Z,0.00
2023-05-04T01:02:13.650Z,0.00
2023-05-04T01:03:13.721Z,0.00
2023-05-04T01:04:13.830Z,0.00
2023-05-04T01:05:13.647Z,0.00
2023-05-04T01:06:13.605Z,0.00
2023-05-04T01:07:13.591Z,0.00
2023-05-04T01:08:13.576Z,0.00
2023-05-04T01:09:13.572Z,0.00
2023-05-04T01:10:13.582Z,0.00
2023-05-04T01:11:13.550Z,0.00
2023-05-04T01:12:13.536Z,0.00
2023-05-04T01:13:13.576Z,0.00
2023-05-04T01:14:13.512Z,0.00
2023-05-04T01:15:13.497Z,0.00
2023-05-04T01:16:13.517Z,0.00
2023-05-04T01:17:13.570Z,0.00
2023-05-04T01:18:13.515Z,0.00
2023-05-04T01:19:13.457Z,0.00
2023-05-04T01:20:13.449Z,0.00
2023-05-04T01:21:13.432Z,0.00
2023-05-04T01:22:13.420Z,0.00
2023-05-04T01:23:13.412Z,0.00
2023-05-04T01:24:13.414Z,0.00
2023-05-04T01:25:13.409Z,0.00
2023-05-04T01:26:13.378Z,0.00
2023-05-04T01:27:13.366Z,0.00
2023-05-04T01:28:13.361Z,0.00
2023-05-04T01:29:13.374Z,0.00
2023-05-04T01:30:13.342Z,0.00
2023-05-04T01:31:13.367Z,0.00
2023-05-04T01:32:13.310Z,0.00
2023-05-04T01:33:13.297Z,0.00
2023-05-04T01:34:13.299Z,0.00
2023-05-04T01:35:13.274Z,0.00
2023-05-04T01:36:13.291Z,0.00
2023-05-04T01:37:13.256Z,0.00
2023-05-04T01:38:13.242Z,0.00
2023-05-04T01:39:13.247Z,0.00
2023-05-04T01:40:13.241Z,0.00
2023-05-04T01:41:13.206Z,0.00
2023-05-04T01:42:13.198Z,0.00
2023-05-04T01:43:13.188Z,0.00
2023-05-04T01:44:13.173Z,0.00
2023-05-04T01:45:13.185Z,0.00
2023-05-04T01:46:13.177Z,0.00
2023-05-04T01:47:13.139Z,0.00
2023-05-04T01:48:13.126Z,0.00
2023-05-04T01:49:13.114Z,0.00
2023-05-04T01:50:13.119Z,0.00
2023-05-04T01:51:13.093Z,0.00
2023-05-04T01:52:13.092Z,0.00
2023-05-04T01:53:13.071Z,0.00
2023-05-04T01:54:13.062Z,0.00
2023-05-04T01:55:13.051Z,0.00
2023-05-04T01:56:13.053Z,0.00
2023-05-04T01:57:13.030Z,0.00
2023-05-04T01:58:13.017Z,0.00
2023-05-04T01:59:13.006Z,0.00
2023-05-04T02:00:13.009Z,0.00
2023-05-04T02:01:13.052Z,0.00
2023-05-04T02:02:12.970Z,0.00
2023-05-04T02:03:13.039Z,0.00
2023-05-04T02:04:12.999Z,0.00
2023-05-04T02:05:12.941Z,0.00
2023-05-04T02:06:12.939Z,0.00
2023-05-04T02:07:12.948Z,0.00
2023-05-04T02:08:12.907Z,0.00
2023-05-04T02:09:12.899Z,0.00
2023-05-04T02:10:12.896Z,0.00
2023-05-04T02:11:12.875Z,0.00
2023-05-04T02:12:12.862Z,0.00
2023-05-04T02:13:12.991Z,0.00
2023-05-04T02:14:12.843Z,0.00
2023-05-04T02:15:12.827Z,0.00
2023-05-04T02:16:12.887Z,0.00
2023-05-04T02:17:12.896Z,0.00
2023-05-04T02:18:12.871Z,0.00
2023-05-04T02:19:12.797Z,0.00
2023-05-04T02:20:12.780Z,0.00
2023-05-04T02:21:12.760Z,0.00
2023-05-04T02:22:12.761Z,0.00
2023-05-04T02:23:12.736Z,0.00
2023-05-04T02:24:12.732Z,0.00
2023-05-04T02:25:12.723Z,0.00
2023-05-04T02:26:12.723Z,0.00
2023-05-04T02:27:12.690Z,0.00
2023-05-04T02:28:12.697Z,0.00
2023-05-04T02:29:12.683Z,0.00
2023-05-04T02:30:12.670Z,0.00
2023-05-04T02:31:12.669Z,0.00
2023-05-04T02:32:12.646Z,0.00
2023-05-04T02:33:12.701Z,0.00
2023-05-04T02:34:12.619Z,0.00
2023-05-04T02:35:12.617Z,0.00
2023-05-04T02:36:12.602Z,0.00
2023-05-04T02:37:12.584Z,0.00
2023-05-04T02:38:12.575Z,0.00
2023-05-04T02:39:12.572Z,0.00
2023-05-04T02:40:12.549Z,0.00
2023-05-04T02:41:12.547Z,0.00
2023-05-04T02:42:12.531Z,0.00
2023-05-04T02:43:12.530Z,0.00
2023-05-04T02:44:12.512Z,0.00
2023-05-04T02:45:12.502Z,0.00
2023-05-04T02:46:12.599Z,0.00
2023-05-04T02:47:12.480Z,0.00
2023-05-04T02:48:12.465Z,0.00
2023-05-04T02:49:12.489Z,0.00
2023-05-04T02:50:12.441Z,0.00
2023-05-04T02:51:12.446Z,0.00
2023-05-04T02:52:12.420Z,0.00
2023-05-04T02:53:12.411Z,0.00
2023-05-04T02:54:12.400Z,0.00
2023-05-04T02:55:12.399Z,0.00
2023-05-04T02:56:12.375Z,0.00
2023-05-04T02:57:12.366Z,0.00
2023-05-04T02:58:12.354Z,0.00
2023-05-04T02:59:12.354Z,0.00
2023-05-04T03:00:12.331Z,0.00
2023-05-04T03:01:12.363Z,0.00
2023-05-04T03:02:12.316Z,0.00
2023-05-04T03:03:12.299Z,0.00
2023-05-04T03:04:12.316Z,0.00
2023-05-04T03:05:12.300Z,0.00
2023-05-04T03:06:12.305Z,0.00
2023-05-04T03:07:12.261Z,0.00
2023-05-04T03:08:12.240Z,0.00
2023-05-04T03:09:12.381Z,0.00
2023-05-04T03:10:12.218Z,0.00
2023-05-04T03:11:12.207Z,0.00
2023-05-04T03:12:12.199Z,0.00
2023-05-04T03:13:12.431Z,0.00
2023-05-04T03:14:12.185Z,0.00
2023-05-04T03:15:12.179Z,0.00
2023-05-04T03:16:12.170Z,0.00
2023-05-04T03:17:12.139Z,0.00
2023-05-04T03:18:12.182Z,0.00
2023-05-04T03:19:12.114Z,0.00
2023-05-04T03:20:12.107Z,0.00
2023-05-04T03:21:12.136Z,0.00
2023-05-04T03:22:12.082Z,0.00
2023-05-04T03:23:12.076Z,0.00
2023-05-04T03:24:12.058Z,0.00
2023-05-04T03:25:12.049Z,0.00
2023-05-04T03:26:12.040Z,0.00
2023-05-04T03:27:12.024Z,0.00
2023-05-04T03:28:12.013Z,0.00
2023-05-04T03:29:12.003Z,0.00
2023-05-04T03:30:11.987Z,0.00
2023-05-04T03:31:11.977Z,0.00
2023-05-04T03:32:12.056Z,0.00
2023-05-04T03:33:11.990Z,0.00
2023-05-04T03:34:11.943Z,0.00
2023-05-04T03:35:11.937Z,0.00
2023-05-04T03:36:11.955Z,0.00
2023-05-04T03:37:11.940Z,0.00
2023-05-04T03:38:11.896Z,0.00
2023-05-04T03:39:11.890Z,0.00
2023-05-04T03:40:11.877Z,0.00
2023-05-04T03:41:11.870Z,0.00
2023-05-04T03:42:11.860Z,0.00
2023-05-04T03:43:11.837Z,0.00
2023-05-04T03:44:11.840Z,5.62
2023-05-04T03:45:11.817Z,5.62
2023-05-04T03:46:11.900Z,5.62
2023-05-04T03:47:11.839Z,5.62
2023-05-04T03:48:11.955Z,5.62
2023-05-04T03:49:11.784Z,5.62
2023-05-04T03:50:11.776Z,5.62
2023-05-04T03:51:11.750Z,5.62
2023-05-04T03:52:11.735Z,5.62
2023-05-04T03:53:11.770Z,5.62
2023-05-04T03:54:11.710Z,5.62
2023-05-04T03:55:11.716Z,11.25
2023-05-04T03:56:11.688Z,11.25
2023-05-04T03:57:11.685Z,11.25
2023-05-04T03:58:11.673Z,11.25
2023-05-04T03:59:11.665Z,11.25
2023-05-04T04:00:12.189Z,11.25
2023-05-04T04:01:11.652Z,11.25
2023-05-04T04:02:11.670Z,16.88
2023-05-04T04:03:11.891Z,16.88
2023-05-04T04:04:11.663Z,16.88
2023-05-04T04:05:11.592Z,16.88
2023-05-04T04:06:11.586Z,16.88
2023-05-04T04:07:11.573Z,16.88
2023-05-04T04:08:11.550Z,22.50
2023-05-04T04:09:11.560Z,22.50
2023-05-04T04:10:11.555Z,22.50
2023-05-04T04:11:11.529Z,22.50
2023-05-04T04:12:11.506Z,22.50
2023-05-04T04:13:11.534Z,28.12
2023-05-04T04:14:11.486Z,28.12
2023-05-04T04:15:11.476Z,28.12
2023-05-04T04:16:11.488Z,28.12
2023-05-04T04:17:11.453Z,33.75
2023-05-04T04:18:11.454Z,33.75
2023-05-04T04:19:11.455Z,33.75
2023-05-04T04:20:11.444Z,33.75
2023-05-04T04:21:11.488Z,33.75
2023-05-04T04:22:11.470Z,39.38
2023-05-04T04:23:11.548Z,39.38
2023-05-04T04:24:11.526Z,39.38
2023-05-04T04:25:11.573Z,39.38
2023-05-04T04:26:11.468Z,39.38
2023-05-04T04:27:11.346Z,39.38
2023-05-04T04:28:11.341Z,39.38
2023-05-04T04:29:11.322Z,39.38
2023-05-04T04:30:11.309Z,45.00
2023-05-04T04:31:11.327Z,45.00
2023-05-04T04:32:11.291Z,45.00
2023-05-04T04:33:11.306Z,45.00
2023-05-04T04:34:11.269Z,50.62
2023-05-04T04:35:11.271Z,50.62
2023-05-04T04:36:11.253Z,50.62
2023-05-04T04:37:11.230Z,50.62
2023-05-04T04:38:11.217Z,56.25
2023-05-04T04:39:11.257Z,56.25
2023-05-04T04:40:11.212Z,56.25
2023-05-04T04:41:11.215Z,61.88
2023-05-04T04:42:11.172Z,61.88
2023-05-04T04:43:11.163Z,67.50
2023-05-04T04:44:11.151Z,67.50
2023-05-04T04:45:11.142Z,73.12
2023-05-04T04:46:11.146Z,73.12
2023-05-04T04:47:11.117Z,73.12
2023-05-04T04:48:11.264Z,73.12
2023-05-04T04:49:11.101Z,78.75
2023-05-04T04:50:11.078Z,78.75
2023-05-04T04:51:11.074Z,78.75
2023-05-04T04:52:12.264Z,84.38
2023-05-04T04:53:11.069Z,84.38
2023-05-04T04:54:11.041Z,90.00
2023-05-04T04:55:11.041Z,90.00
2023-05-04T04:56:11.015Z,90.00
2023-05-04T04:57:11.039Z,90.00
2023-05-04T04:58:10.999Z,95.62
2023-05-04T04:59:10.984Z,95.62
2023-05-04T05:00:10.972Z,101.25
2023-05-04T05:01:11.031Z,95.62
2023-05-04T05:02:10.951Z,95.62
2023-05-04T05:03:10.979Z,101.25
2023-05-04T05:04:10.972Z,101.25
2023-05-04T05:05:10.956Z,106.88
2023-05-04T05:06:10.915Z,112.50
2023-05-04T05:07:10.904Z,106.88
2023-05-04T05:08:10.883Z,106.88
2023-05-04T05:09:10.875Z,106.88
2023-05-04T05:10:10.870Z,118.12
2023-05-04T05:11:10.856Z,123.75
2023-05-04T05:12:10.838Z,135.00
2023-05-04T05:13:10.875Z,135.00
2023-05-04T05:14:10.836Z,129.38
2023-05-04T05:15:10.821Z,129.38
2023-05-04T05:16:10.834Z,135.00
2023-05-04T05:17:10.794Z,135.00
2023-05-04T05:18:10.854Z,135.00
2023-05-04T05:19:10.776Z,140.62
2023-05-04T05:20:10.802Z,146.25
2023-05-04T05:21:10.737Z,163.12
2023-05-04T05:22:10.731Z,163.12
2023-05-04T05:23:10.721Z,168.75
2023-05-04T05:24:10.701Z,174.38
2023-05-04T05:25:10.706Z,174.38
2023-05-04T05:26:10.680Z,174.38
2023-05-04T05:27:10.671Z,180.00
2023-05-04T05:28:10.662Z,163.12
2023-05-04T05:29:10.750Z,168.75
2023-05-04T05:30:10.640Z,174.38
2023-05-04T05:31:10.683Z,180.00
2023-05-04T05:32:10.617Z,191.25
2023-05-04T05:33:10.660Z,196.88
2023-05-04T05:34:10.588Z,196.88
2023-05-04T05:35:10.610Z,202.50
2023-05-04T05:36:10.608Z,202.50
2023-05-04T05:37:10.560Z,208.12
2023-05-04T05:38:10.580Z,202.50
2023-05-04T05:39:10.600Z,208.12
2023-05-04T05:40:10.634Z,202.50
2023-05-04T05:41:10.576Z,191.25
2023-05-04T05:42:10.513Z,185.62
2023-05-04T05:43:10.496Z,185.62
2023-05-04T05:44:12.409Z,180.00
2023-05-04T05:45:10.551Z,168.75
2023-05-04T05:46:10.509Z,168.75
2023-05-04T05:47:10.453Z,163.12
2023-05-04T05:48:10.525Z,163.12
2023-05-04T05:49:10.444Z,163.12
2023-05-04T05:50:10.420Z,174.38
2023-05-04T05:51:10.418Z,180.00
2023-05-04T05:52:10.391Z,168.75
2023-05-04T05:53:10.380Z,168.75
2023-05-04T05:54:10.366Z,168.75
2023-05-04T05:55:10.361Z,185.62
2023-05-04T05:56:10.345Z,196.88
2023-05-04T05:57:10.338Z,208.12
2023-05-04T05:58:10.340Z,219.38
2023-05-04T05:59:10.314Z,213.75
2023-05-04T06:00:10.296Z,213.75
2023-05-04T06:01:10.338Z,219.38
2023-05-04T06:02:10.334Z,213.75
2023-05-04T06:03:10.392Z,213.75
2023-05-04T06:04:10.469Z,202.50
2023-05-04T06:05:10.243Z,202.50
2023-05-04T06:06:10.237Z,191.25
2023-05-04T06:07:10.230Z,208.12
2023-05-04T06:08:10.218Z,225.00
2023-05-04T06:09:10.204Z,225.00
2023-05-04T06:10:10.191Z,219.38
2023-05-04T06:11:10.186Z,219.38
2023-05-04T06:12:10.169Z,219.38
2023-05-04T06:13:10.193Z,236.25
2023-05-04T06:14:10.137Z,230.62
2023-05-04T06:15:10.154Z,213.75
2023-05-04T06:16:10.160Z,213.75
2023-05-04T06:17:10.216Z,219.38
2023-05-04T06:18:10.146Z,202.50
2023-05-04T06:19:10.116Z,196.88
2023-05-04T06:20:10.075Z,196.88
2023-05-04T06:21:10.065Z,196.88
2023-05-04T06:22:10.050Z,208.12
2023-05-04T06:23:10.039Z,230.62
2023-05-04T06:24:10.034Z,225.00
2023-05-04T06:25:10.039Z,219.38
2023-05-04T06:26:10.005Z,213.75
2023-05-04T06:27:09.996Z,230.62
2023-05-04T06:28:09.984Z,241.88
2023-05-04T06:29:09.991Z,236.25
2023-05-04T06:30:09.981Z,247.50
2023-05-04T06:31:09.984Z,247.50
2023-05-04T06:32:10.050Z,247.50
2023-05-04T06:33:10.002Z,258.75
2023-05-04T06:34:09.918Z,258.75
2023-05-04T06:35:09.903Z,258.75
2023-05-04T06:36:09.934Z,253.12
2023-05-04T06:37:09.900Z,253.12
2023-05-04T06:38:09.877Z,264.38
2023-05-04T06:39:09.859Z,281.25
2023-05-04T06:40:10.060Z,320.62
2023-05-04T06:41:09.917Z,331.88
2023-05-04T06:42:09.909Z,331.88
2023-05-04T06:43:09.815Z,315.00
2023-05-04T06:44:09.802Z,298.12
2023-05-04T06:45:09.798Z,303.75
2023-05-04T06:46:09.840Z,309.38
2023-05-04T06:47:09.777Z,286.88
2023-05-04T06:48:09.801Z,270.00
2023-05-04T06:49:09.771Z,258.75
2023-05-04T06:50:09.746Z,264.38
2023-05-04T06:51:09.728Z,298.12
2023-05-04T06:52:09.736Z,303.75
2023-05-04T06:53:09.747Z,320.62
2023-05-04T06:54:09.850Z,315.00
2023-05-04T06:55:09.734Z,315.00
2023-05-04T06:56:09.676Z,303.75
2023-05-04T06:57:09.661Z,309.38
2023-05-04T06:58:09.653Z,343.12
2023-05-04T06:59:09.636Z,343.12
2023-05-04T07:00:09.626Z,331.88
2023-05-04T07:01:09.656Z,337.50
2023-05-04T07:02:09.604Z,320.62
2023-05-04T07:03:09.677Z,331.88
2023-05-04T07:04:09.882Z,371.25
2023-05-04T07:05:09.589Z,405.00
2023-05-04T07:06:09.556Z,427.50
2023-05-04T07:07:09.570Z,416.25
2023-05-04T07:08:09.551Z,371.25
2023-05-04T07:09:09.522Z,433.12
2023-05-04T07:10:09.508Z,438.75
2023-05-04T07:11:09.501Z,433.12
2023-05-04T07:12:09.490Z,450.00
2023-05-04T07:13:09.557Z,455.62
2023-05-04T07:14:10.517Z,466.88
2023-05-04T07:15:09.461Z,472.50
2023-05-04T07:16:09.532Z,500.62
2023-05-04T07:17:09.442Z,478.12
2023-05-04T07:18:09.462Z,478.12
2023-05-04T07:19:09.438Z,472.50
2023-05-04T07:20:09.471Z,478.12
2023-05-04T07:21:26.233Z,483.75
2023-05-04T07:22:10.416Z,489.38
2023-05-04T07:23:09.365Z,523.12
2023-05-04T07:24:09.353Z,523.12
2023-05-04T07:25:09.342Z,517.50
2023-05-04T07:26:09.336Z,523.12
2023-05-04T07:27:09.316Z,523.12
2023-05-04T07:28:09.307Z,523.12
2023-05-04T07:29:09.297Z,523.12
2023-05-04T07:30:09.290Z,523.12
2023-05-04T07:31:09.271Z,500.62
2023-05-04T07:32:09.349Z,478.12
2023-05-04T07:33:09.293Z,483.75
2023-05-04T07:34:09.416Z,500.62
2023-05-04T07:35:09.242Z,483.75
2023-05-04T07:36:09.254Z,466.88
2023-05-04T07:37:09.238Z,461.25
2023-05-04T07:38:09.193Z,438.75
2023-05-04T07:39:09.181Z,444.38
2023-05-04T07:40:09.300Z,433.12
2023-05-04T07:41:09.165Z,416.25
2023-05-04T07:42:09.156Z,405.00
2023-05-04T07:43:09.145Z,393.75
2023-05-04T07:44:09.269Z,382.50
2023-05-04T07:45:09.114Z,376.88
2023-05-04T07:46:09.180Z,376.88
2023-05-04T07:47:09.129Z,376.88
2023-05-04T07:48:09.203Z,371.25
2023-05-04T07:49:09.119Z,371.25
2023-05-04T07:50:09.068Z,371.25
2023-05-04T07:51:09.059Z,365.62
2023-05-04T07:52:09.041Z,371.25
2023-05-04T07:53:09.078Z,376.88
2023-05-04T07:54:09.016Z,388.12
2023-05-04T07:55:09.009Z,410.62
2023-05-04T07:56:09.000Z,421.88
2023-05-04T07:57:08.983Z,427.50
2023-05-04T07:58:08.983Z,427.50
2023-05-04T07:59:08.960Z,444.38
2023-05-04T08:00:08.959Z,450.00
2023-05-04T08:01:08.936Z,455.62
2023-05-04T08:02:09.046Z,450.00
2023-05-04T08:03:09.812Z,461.25
2023-05-04T08:04:08.905Z,466.88
2023-05-04T08:05:08.897Z,450.00
2023-05-04T08:06:08.887Z,461.25
2023-05-04T08:07:08.884Z,466.88
2023-05-04T08:08:08.892Z,478.12
2023-05-04T08:09:08.888Z,489.38
2023-05-04T08:10:08.908Z,517.50
2023-05-04T08:11:20.001Z,534.38
2023-05-04T08:12:09.845Z,528.75
2023-05-04T08:13:08.957Z,523.12
2023-05-04T08:14:08.796Z,517.50
2023-05-04T08:15:08.790Z,517.50
2023-05-04T08:16:08.876Z,511.88
2023-05-04T08:17:08.873Z,511.88
2023-05-04T08:18:08.761Z,511.88
2023-05-04T08:19:08.740Z,511.88
2023-05-04T08:20:08.731Z,511.88
2023-05-04T08:21:08.717Z,534.38
2023-05-04T08:22:08.748Z,534.38
2023-05-04T08:23:08.696Z,534.38
2023-05-04T08:24:08.694Z,517.50
2023-05-04T08:25:08.713Z,511.88
2023-05-04T08:26:08.669Z,511.88
2023-05-04T08:27:09.836Z,506.25
2023-05-04T08:28:08.647Z,511.88
2023-05-04T08:29:08.722Z,506.25
2023-05-04T08:30:08.899Z,511.88
2023-05-04T08:31:08.616Z,511.88
2023-05-04T08:32:08.740Z,506.25
2023-05-04T08:33:08.696Z,500.62
2023-05-04T08:34:08.592Z,478.12
2023-05-04T08:35:08.571Z,489.38
2023-05-04T08:36:08.565Z,489.38
2023-05-04T08:37:08.551Z,478.12
2023-05-04T08:38:08.539Z,472.50
2023-05-04T08:39:08.524Z,472.50
2023-05-04T08:40:08.525Z,466.88
2023-05-04T08:41:08.704Z,455.62
2023-05-04T08:42:08.670Z,461.25
2023-05-04T08:43:08.491Z,455.62
2023-05-04T08:44:08.475Z,472.50
2023-05-04T08:45:08.473Z,517.50
2023-05-04T08:46:08.483Z,534.38
2023-05-04T08:47:08.444Z,562.50
2023-05-04T08:48:08.618Z,590.62
2023-05-04T08:49:08.415Z,596.25
2023-05-04T08:50:08.407Z,663.75
2023-05-04T08:51:08.404Z,703.12
2023-05-04T08:52:08.382Z,731.25
2023-05-04T08:53:08.374Z,725.62
2023-05-04T08:54:08.516Z,725.62
2023-05-04T08:55:08.618Z,691.88
2023-05-04T08:56:08.334Z,686.25
2023-05-04T08:57:08.368Z,720.00
2023-05-04T08:58:08.321Z,703.12
2023-05-04T08:59:08.305Z,720.00
2023-05-04T09:00:08.293Z,765.00
2023-05-04T09:01:08.484Z,793.12
2023-05-04T09:02:08.345Z,832.50
2023-05-04T09:03:08.327Z,781.88
2023-05-04T09:04:08.267Z,798.75
2023-05-04T09:05:08.241Z,781.88
2023-05-04T09:06:08.803Z,815.62
2023-05-04T09:07:08.385Z,950.62
2023-05-04T09:08:08.206Z,1001.25
2023-05-04T09:09:08.196Z,1096.88
2023-05-04T09:10:08.193Z,1074.38
2023-05-04T09:11:08.169Z,1164.38
2023-05-04T09:12:08.163Z,1096.88
2023-05-04T09:13:08.313Z,990.00
2023-05-04T09:14:08.144Z,967.50
2023-05-04T09:15:08.127Z,973.12
2023-05-04T09:16:08.123Z,978.75
2023-05-04T09:17:08.227Z,1018.12
2023-05-04T09:18:08.126Z,1119.38
2023-05-04T09:19:08.167Z,1164.38
2023-05-04T09:20:08.216Z,1170.00
2023-05-04T09:21:08.346Z,1158.75
2023-05-04T09:22:08.169Z,1119.38
2023-05-04T09:23:08.334Z,1125.00
2023-05-04T09:24:08.224Z,1136.25
2023-05-04T09:25:08.222Z,1125.00
2023-05-04T09:26:08.222Z,1108.12
2023-05-04T09:27:08.301Z,1119.38
2023-05-04T09:28:08.563Z,1035.00
2023-05-04T09:29:08.248Z,1001.25
2023-05-04T09:30:07.974Z,1006.88
2023-05-04T09:31:08.393Z,1046.25
2023-05-04T09:32:08.068Z,961.88
2023-05-04T09:33:07.931Z,720.00
2023-05-04T09:34:07.925Z,1012.50
2023-05-04T09:35:08.558Z,995.62
2023-05-04T09:36:07.897Z,984.38
2023-05-04T09:37:07.890Z,1001.25
2023-05-04T09:38:07.881Z,1001.25
2023-05-04T09:39:09.520Z,939.38
2023-05-04T09:40:07.851Z,911.25
2023-05-04T09:41:07.848Z,787.50
2023-05-04T09:42:07.837Z,770.62
2023-05-04T09:43:07.826Z,866.25
2023-05-04T09:44:07.896Z,945.00
2023-05-04T09:45:08.130Z,945.00
2023-05-04T09:46:07.819Z,973.12
2023-05-04T09:47:07.776Z,939.38
2023-05-04T09:48:07.774Z,933.75
2023-05-04T09:49:07.752Z,967.50
2023-05-04T09:50:07.760Z,990.00
2023-05-04T09:51:07.728Z,1029.38
2023-05-04T09:52:07.721Z,1029.38
2023-05-04T09:53:07.708Z,1068.75
2023-05-04T09:54:07.701Z,1040.62
2023-05-04T09:55:07.687Z,1074.38
2023-05-04T09:56:08.365Z,984.38
2023-05-04T09:57:07.845Z,967.50
2023-05-04T09:58:07.657Z,978.75
2023-05-04T09:59:07.656Z,961.88
2023-05-04T10:00:07.632Z,928.12
2023-05-04T10:01:07.667Z,911.25
2023-05-04T10:02:18.853Z,939.38
2023-05-04T10:03:07.685Z,883.12
2023-05-04T10:04:07.593Z,883.12
2023-05-04T10:05:07.981Z,905.62
2023-05-04T10:06:07.570Z,961.88
2023-05-04T10:07:07.557Z,950.62
2023-05-04T10:08:07.568Z,939.38
2023-05-04T10:09:07.617Z,973.12
2023-05-04T10:10:07.589Z,1040.62
2023-05-04T10:11:07.557Z,1096.88
2023-05-04T10:12:07.503Z,1119.38
2023-05-04T10:13:07.628Z,1125.00
2023-05-04T10:14:07.498Z,1119.38
2023-05-04T10:15:07.469Z,1040.62
2023-05-04T10:16:07.498Z,984.38
2023-05-04T10:17:07.479Z,933.75
2023-05-04T10:18:07.455Z,838.12
2023-05-04T10:19:07.423Z,804.38
2023-05-04T10:20:07.490Z,855.00
2023-05-04T10:21:07.503Z,961.88
2023-05-04T10:22:07.412Z,1040.62
2023-05-04T10:23:07.386Z,1063.12
2023-05-04T10:24:07.383Z,1136.25
2023-05-04T10:25:07.561Z,1164.38
2023-05-04T10:26:07.374Z,1175.62
2023-05-04T10:27:07.344Z,1181.25
2023-05-04T10:28:07.333Z,1215.00
2023-05-04T10:29:07.340Z,1248.75
2023-05-04T10:30:07.321Z,1293.75
2023-05-04T10:31:07.296Z,1293.75
2023-05-04T10:32:07.463Z,1203.75
2023-05-04T10:33:07.494Z,1209.38
2023-05-04T10:34:07.271Z,1209.38
2023-05-04T10:35:07.465Z,1231.88
2023-05-04T10:36:07.256Z,1226.25
2023-05-04T10:37:07.230Z,1215.00
2023-05-04T10:38:07.226Z,1113.75
2023-05-04T10:39:07.214Z,1012.50
2023-05-04T10:40:08.063Z,956.25
2023-05-04T10:41:07.190Z,928.12
2023-05-04T10:42:07.228Z,961.88
2023-05-04T10:43:07.207Z,838.12
2023-05-04T10:44:07.169Z,894.38
2023-05-04T10:45:07.235Z,798.75
2023-05-04T10:46:07.182Z,1125.00
2023-05-04T10:47:07.131Z,1153.12
2023-05-04T10:48:07.159Z,1113.75
2023-05-04T10:49:07.136Z,1170.00
2023-05-04T10:50:07.105Z,1226.25
2023-05-04T10:51:07.090Z,1192.50
2023-05-04T10:52:07.076Z,1198.12
2023-05-04T10:53:07.110Z,1231.88
2023-05-04T10:54:07.119Z,1293.75
2023-05-04T10:55:07.268Z,1254.38
2023-05-04T10:56:07.037Z,1265.62
2023-05-04T10:57:07.022Z,1243.12
2023-05-04T10:58:07.010Z,1181.25
2023-05-04T10:59:07.003Z,1108.12
2023-05-04T11:00:06.994Z,1125.00
2023-05-04T11:01:06.990Z,1164.38
2023-05-04T11:02:07.030Z,1186.88
2023-05-04T11:03:07.001Z,1226.25
2023-05-04T11:04:06.956Z,1271.25
2023-05-04T11:05:07.418Z,1248.75
2023-05-04T11:06:06.926Z,1254.38
2023-05-04T11:07:06.920Z,1186.88
2023-05-04T11:08:06.905Z,1175.62
2023-05-04T11:09:06.891Z,1158.75
2023-05-04T11:10:06.878Z,1113.75
2023-05-04T11:11:06.893Z,1096.88
2023-05-04T11:12:06.856Z,1068.75
2023-05-04T11:13:08.027Z,1035.00
2023-05-04T11:14:06.831Z,1057.50
2023-05-04T11:15:07.126Z,1063.12
2023-05-04T11:16:06.959Z,1080.00
2023-05-04T11:17:16.025Z,1141.88
2023-05-04T11:18:06.802Z,1119.38
2023-05-04T11:19:06.933Z,1051.88
2023-05-04T11:20:06.794Z,1012.50
2023-05-04T11:21:06.780Z,1040.62
2023-05-04T11:22:06.745Z,1063.12
2023-05-04T11:23:06.735Z,1091.25
2023-05-04T11:24:06.722Z,1119.38
2023-05-04T11:25:06.917Z,1091.25
2023-05-04T11:26:06.706Z,1102.50
2023-05-04T11:27:06.744Z,1085.62
2023-05-04T11:28:06.691Z,1108.12
2023-05-04T11:29:06.670Z,1136.25
2023-05-04T11:30:06.663Z,1192.50
2023-05-04T11:31:06.685Z,1226.25
2023-05-04T11:32:06.642Z,1237.50
2023-05-04T11:33:06.725Z,1215.00
2023-05-04T11:34:06.611Z,1203.75
2023-05-04T11:35:06.868Z,1243.12
2023-05-04T11:36:06.593Z,1226.25
2023-05-04T11:37:06.687Z,1215.00
2023-05-04T11:38:06.649Z,1186.88
2023-05-04T11:39:06.558Z,1321.88
2023-05-04T11:40:06.558Z,1327.50
2023-05-04T11:41:06.537Z,1265.62
2023-05-04T11:42:06.529Z,1220.62
2023-05-04T11:43:06.514Z,1260.00
2023-05-04T11:44:06.504Z,1282.50
2023-05-04T11:45:06.656Z,1237.50
2023-05-04T11:46:06.522Z,1231.88
2023-05-04T11:47:06.477Z,1209.38
2023-05-04T11:48:06.575Z,1119.38
2023-05-04T11:49:06.597Z,1057.50
2023-05-04T11:50:06.452Z,1006.88
2023-05-04T11:51:06.467Z,933.75
2023-05-04T11:52:06.445Z,905.62
2023-05-04T11:53:06.669Z,900.00
2023-05-04T11:54:06.508Z,883.12
2023-05-04T11:55:06.708Z,866.25
2023-05-04T11:56:06.638Z,871.88
2023-05-04T11:57:06.584Z,900.00
2023-05-04T11:58:06.534Z,928.12
2023-05-04T11:59:06.359Z,933.75
2023-05-04T12:00:06.517Z,916.88
2023-05-04T12:01:06.336Z,950.62
2023-05-04T12:02:06.317Z,916.88
2023-05-04T12:03:06.393Z,860.62
2023-05-04T12:04:06.395Z,922.50
2023-05-04T12:05:06.466Z,905.62
2023-05-04T12:06:06.348Z,961.88
2023-05-04T12:07:06.286Z,956.25
2023-05-04T12:08:06.255Z,978.75
2023-05-04T12:09:06.437Z,995.62
2023-05-04T12:10:06.244Z,945.00
2023-05-04T12:11:06.229Z,849.38
2023-05-04T12:12:06.212Z,787.50
2023-05-04T12:13:06.220Z,911.25
2023-05-04T12:14:06.209Z,956.25
2023-05-04T12:15:06.440Z,995.62
2023-05-04T12:16:06.205Z,1102.50
2023-05-04T12:17:06.169Z,1170.00
2023-05-04T12:18:06.191Z,1186.88
2023-05-04T12:19:06.143Z,1119.38
2023-05-04T12:20:06.127Z,1108.12
2023-05-04T12:21:06.116Z,1096.88
2023-05-04T12:22:06.130Z,832.50
2023-05-04T12:23:06.098Z,838.12
2023-05-04T12:24:06.079Z,888.75
2023-05-04T12:25:06.473Z,742.50
2023-05-04T12:26:06.062Z,641.25
2023-05-04T12:27:06.048Z,669.38
2023-05-04T12:28:06.035Z,939.38
2023-05-04T12:29:06.031Z,1181.25
2023-05-04T12:30:06.040Z,1175.62
2023-05-04T12:31:06.007Z,1096.88
2023-05-04T12:32:06.039Z,1040.62
2023-05-04T12:33:06.049Z,1085.62
2023-05-04T12:34:05.972Z,1074.38
2023-05-04T12:35:06.344Z,1046.25
2023-05-04T12:36:06.185Z,1108.12
2023-05-04T12:37:05.942Z,1029.38
2023-05-04T12:38:05.918Z,860.62
2023-05-04T12:39:05.932Z,933.75
2023-05-04T12:40:17.265Z,967.50
2023-05-04T12:41:07.035Z,973.12