createdAt,value
2019-04-01T00:00:19.857Z,1023.24
2019-04-01T00:01:19.851Z,1023.24
2019-04-01T00:02:19.855Z,1023.22
2019-04-01T00:03:19.829Z,1023.30
2019-04-01T00:04:19.832Z,1023.27
2019-04-01T00:05:19.808Z,1023.30
2019-04-01T00:06:19.796Z,1023.31
2019-04-01T00:07:19.798Z,1023.28
2019-04-01T00:08:19.774Z,1023.34
2019-04-01T00:09:19.762Z,1023.33
2019-04-01T00:10:19.761Z,1023.30
2019-04-01T00:11:19.765Z,1023.31
2019-04-01T00:12:19.759Z,1023.32
2019-04-01T00:13:19.722Z,1023.35
2019-04-01T00:14:19.709Z,1023.36
2019-04-01T00:15:19.701Z,1023.38
2019-04-01T00:16:19.693Z,1023.38
2019-04-01T00:17:19.692Z,1023.38
2019-04-01T00:18:19.674Z,1023.43
2019-04-01T00:19:19.650Z,1023.46
2019-04-01T00:20:19.645Z,1023.44
2019-04-01T00:21:19.631Z,1023.39
2019-04-01T00:22:19.709Z,1023.39
2019-04-01T00:23:19.629Z,1023.39
2019-04-01T00:24:19.601Z,1023.37
2019-04-01T00:25:19.590Z,1023.38
2019-04-01T00:26:19.583Z,1023.41
2019-04-01T00:27:19.667Z,1023.41
2019-04-01T00:28:19.560Z,1023.37
2019-04-01T00:29:19.544Z,1023.38
2019-04-01T00:30:19.533Z,1023.43
2019-04-01T00:31:19.525Z,1023.43
2019-04-01T00:32:19.528Z,1023.42
2019-04-01T00:33:19.500Z,1023.39
2019-04-01T00:34:19.487Z,1023.39
2019-04-01T00:35:19.481Z,1023.47
2019-04-01T00:36:19.470Z,1023.38
2019-04-01T00:37:19.474Z,1023.39
2019-04-01T00:38:19.448Z,1023.41
2019-04-01T00:39:19.440Z,1023.42
2019-04-01T00:40:19.423Z,1023.41
2019-04-01T00:41:19.413Z,1023.42
2019-04-01T00:42:19.423Z,1023.40
2019-04-01T00:43:19.396Z,1023.43
2019-04-01T00:44:19.414Z,1023.34
2019-04-01T00:45:19.370Z,1023.35
2019-04-01T00:46:19.363Z,1023.43
2019-04-01T00:47:19.363Z,1023.44
2019-04-01T00:48:19.347Z,1023.45
2019-04-01T00:49:19.324Z,1023.42
2019-04-01T00:50:19.320Z,1023.49
2019-04-01T00:51:19.313Z,1023.50
2019-04-01T00:52:19.488Z,1023.47
2019-04-01T00:53:19.296Z,1023.48
2019-04-01T00:54:19.277Z,1023.46
2019-04-01T00:55:19.265Z,1023.43
2019-04-01T00:56:19.253Z,1023.42
2019-04-01T00:57:19.242Z,1023.34
2019-04-01T00:58:19.348Z,1023.37
2019-04-01T00:59:20.168Z,1023.41
2019-04-01T01:00:19.213Z,1023.38
2019-04-01T01:01:19.203Z,1023.45
2019-04-01T01:02:19.192Z,1023.42
2019-04-01T01:03:19.195Z,1023.39
2019-04-01T01:04:19.169Z,1023.43
2019-04-01T01:05:19.164Z,1023.37
2019-04-01T01:06:19.147Z,1023.41
2019-04-01T01:07:19.147Z,1023.43
2019-04-01T01:08:19.141Z,1023.45
2019-04-01T01:09:19.117Z,1023.38
2019-04-01T01:10:19.108Z,1023.46
2019-04-01T01:11:19.097Z,1023.40
2019-04-01T01:12:19.083Z,1023.44
2019-04-01T01:13:19.087Z,1023.38
2019-04-01T01:14:19.062Z,1023.43
2019-04-01T01:15:19.055Z,1023.41
2019-04-01T01:16:19.042Z,1023.36
2019-04-01T01:17:19.035Z,1023.39
2019-04-01T01:18:19.035Z,1023.37
2019-04-01T01:19:19.015Z,1023.44
2019-04-01T01:20:19.000Z,1023.42
2019-04-01T01:21:18.990Z,1023.42
2019-04-01T01:22:18.978Z,1023.46
2019-04-01T01:23:18.987Z,1023.41
2019-04-01T01:24:18.960Z,1023.39
2019-04-01T01:25:18.949Z,1023.45
2019-04-01T01:26:18.936Z,1023.42
2019-04-01T01:27:18.924Z,1023.40
2019-04-01T01:28:18.930Z,1023.37
2019-04-01T01:29:18.916Z,1023.38
2019-04-01T01:30:18.899Z,1023.42
2019-04-01T01:31:18.883Z,1023.41
2019-04-01T01:32:18.876Z,1023.45
2019-04-01T01:33:18.885Z,1023.44
2019-04-01T01:34:18.852Z,1023.41
2019-04-01T01:35:18.841Z,1023.41
2019-04-01T01:36:18.833Z,1023.41
2019-04-01T01:37:18.816Z,1023.41
2019-04-01T01:38:18.809Z,1023.41
2019-04-01T01:39:18.816Z,1023.47
2019-04-01T01:40:18.791Z,1023.48
2019-04-01T01:41:18.774Z,1023.45
2019-04-01T01:42:18.767Z,1023.42
2019-04-01T01:43:18.757Z,1023.43
2019-04-01T01:44:18.764Z,1023.44
2019-04-01T01:45:18.736Z,1023.45
2019-04-01T01:46:18.728Z,1023.47
2019-04-01T01:47:18.715Z,1023.43
2019-04-01T01:48:18.707Z,1023.44
2019-04-01T01:49:18.707Z,1023.46
2019-04-01T01:50:18.681Z,1023.49
2019-04-01T01:51:18.673Z,1023.51
2019-04-01T01:52:18.663Z,1023.51
2019-04-01T01:53:18.650Z,1023.52
2019-04-01T01:54:18.661Z,1023.47
2019-04-01T01:55:18.628Z,1023.51
2019-04-01T01:56:18.618Z,1023.50
2019-04-01T01:57:18.606Z,1023.50
2019-04-01T01:58:18.601Z,1023.53
2019-04-01T01:59:18.603Z,1023.54
2019-04-01T02:00:18.588Z,1023.51
2019-04-01T02:01:18.564Z,1023.59
2019-04-01T02:02:18.556Z,1023.54
2019-04-01T02:03:18.543Z,1023.61
2019-04-01T02:04:18.548Z,1023.57
2019-04-01T02:05:18.517Z,1023.60
2019-04-01T02:06:18.506Z,1023.56
2019-04-01T02:07:18.499Z,1023.54
2019-04-01T02:08:18.500Z,1023.58
2019-04-01T02:09:18.509Z,1023.58
2019-04-01T02:10:18.467Z,1023.59
2019-04-01T02:11:18.457Z,1023.63
2019-04-01T02:12:18.447Z,1023.61
2019-04-01T02:13:20.174Z,1023.62
2019-04-01T02:14:18.426Z,1023.62
2019-04-01T02:15:18.429Z,1023.62
2019-04-01T02:16:18.412Z,1023.63
2019-04-01T02:17:18.392Z,1023.56
2019-04-01T02:18:18.383Z,1023.59
2019-04-01T02:19:18.373Z,1023.58
2019-04-01T02:20:18.376Z,1023.63
2019-04-01T02:21:18.356Z,1023.59
2019-04-01T02:22:18.343Z,1023.61
2019-04-01T02:23:18.369Z,1023.64
2019-04-01T02:24:18.366Z,1023.67
2019-04-01T02:25:18.348Z,1023.65
2019-04-01T02:26:18.335Z,1023.65
2019-04-01T02:27:18.295Z,1023.67
2019-04-01T02:28:18.423Z,1023.65
2019-04-01T02:29:18.317Z,1023.60
2019-04-01T02:30:18.355Z,1023.61
2019-04-01T02:31:18.374Z,1023.66
2019-04-01T02:32:18.276Z,1023.67
2019-04-01T02:33:18.293Z,1023.62
2019-04-01T02:34:18.330Z,1023.60
2019-04-01T02:35:18.288Z,1023.64
2019-04-01T02:36:18.301Z,1023.63
2019-04-01T02:37:18.193Z,1023.59
2019-04-01T02:38:18.171Z,1023.63
2019-04-01T02:39:18.164Z,1023.63
2019-04-01T02:40:21.770Z,1023.63
2019-04-01T02:41:18.173Z,1023.61
2019-04-01T02:42:18.133Z,1023.60
2019-04-01T02:43:18.119Z,1023.65
2019-04-01T02:44:18.107Z,1023.65
2019-04-01T02:45:18.096Z,1023.65
2019-04-01T02:46:18.091Z,1023.62
2019-04-01T02:47:18.093Z,1023.64
2019-04-01T02:48:18.068Z,1023.60
2019-04-01T02:49:18.070Z,1023.60
2019-04-01T02:50:18.049Z,1023.62
2019-04-01T02:51:18.040Z,1023.61
2019-04-01T02:52:18.040Z,1023.63
2019-04-01T02:53:18.013Z,1023.68
2019-04-01T02:54:18.000Z,1023.70
2019-04-01T02:55:17.992Z,1023.66
2019-04-01T02:56:17.991Z,1023.68
2019-04-01T02:57:17.990Z,1023.64
2019-04-01T02:58:17.959Z,1023.66
2019-04-01T02:59:17.952Z,1023.66
2019-04-01T03:00:18.147Z,1023.70
2019-04-01T03:01:17.936Z,1023.70
2019-04-01T03:02:17.938Z,1023.69
2019-04-01T03:03:17.911Z,1023.71
2019-04-01T03:04:17.900Z,1023.69
2019-04-01T03:05:17.887Z,1023.65
2019-04-01T03:06:17.876Z,1023.64
2019-04-01T03:07:17.866Z,1023.62
2019-04-01T03:08:17.870Z,1023.65
2019-04-01T03:09:17.844Z,1023.65
2019-04-01T03:10:17.840Z,1023.74
2019-04-01T03:11:17.822Z,1023.73
2019-04-01T03:12:17.816Z,1023.75
2019-04-01T03:13:17.810Z,1023.74
2019-04-01T03:14:17.793Z,1023.78
2019-04-01T03:15:17.780Z,1023.70
2019-04-01T03:16:17.769Z,1023.70
2019-04-01T03:17:17.759Z,1023.69
2019-04-01T03:18:17.768Z,1023.67
2019-04-01T03:19:17.735Z,1023.68
2019-04-01T03:20:17.723Z,1023.68
2019-04-01T03:21:17.718Z,1023.68
2019-04-01T03:22:17.709Z,1023.69
2019-04-01T03:23:17.718Z,1023.70
2019-04-01T03:24:17.683Z,1023.68
2019-04-01T03:25:17.676Z,1023.68
2019-04-01T03:26:17.799Z,1023.67
2019-04-01T03:27:17.813Z,1023.70
2019-04-01T03:28:17.670Z,1023.64
2019-04-01T03:29:17.635Z,1023.67
2019-04-01T03:30:17.630Z,1023.71
2019-04-01T03:31:17.623Z,1023.66
2019-04-01T03:32:17.602Z,1023.68
2019-04-01T03:33:17.587Z,1023.71
2019-04-01T03:34:17.617Z,1023.74
2019-04-01T03:35:17.563Z,1023.71
2019-04-01T03:36:17.560Z,1023.72
2019-04-01T03:37:17.545Z,1023.63
2019-04-01T03:38:17.530Z,1023.62
2019-04-01T03:39:17.535Z,1023.64
2019-04-01T03:40:17.514Z,1023.62
2019-04-01T03:41:17.501Z,1023.64
2019-04-01T03:42:17.524Z,1023.67
2019-04-01T03:43:17.481Z,1023.68
2019-04-01T03:44:17.563Z,1023.68
2019-04-01T03:45:17.461Z,1023.65
2019-04-01T03:46:17.614Z,1023.64
2019-04-01T03:47:17.437Z,1023.61
2019-04-01T03:48:17.430Z,1023.68
2019-04-01T03:49:17.470Z,1023.67
2019-04-01T03:50:17.408Z,1023.71
2019-04-01T03:51:17.395Z,1023.63
2019-04-01T03:52:17.391Z,1023.71
2019-04-01T03:53:17.378Z,1023.63
2019-04-01T03:54:17.369Z,1023.64
2019-04-01T03:55:17.468Z,1023.65
2019-04-01T03:56:17.381Z,1023.65
2019-04-01T03:57:17.333Z,1023.65
2019-04-01T03:58:17.367Z,1023.63
2019-04-01T03:59:17.309Z,1023.66
2019-04-01T04:00:17.316Z,1023.64
2019-04-01T04:01:17.292Z,1023.60
2019-04-01T04:02:17.284Z,1023.64
2019-04-01T04:03:17.282Z,1023.66
2019-04-01T04:04:17.264Z,1023.68
2019-04-01T04:05:17.276Z,1023.70
2019-04-01T04:06:17.236Z,1023.73
2019-04-01T04:07:17.227Z,1023.71
2019-04-01T04:08:17.224Z,1023.69
2019-04-01T04:09:17.213Z,1023.66
2019-04-01T04:10:17.202Z,1023.66
2019-04-01T04:11:17.201Z,1023.66
2019-04-01T04:12:17.172Z,1023.67
2019-04-01T04:13:17.170Z,1023.72
2019-04-01T04:14:17.148Z,1023.71
2019-04-01T04:15:17.146Z,1023.70
2019-04-01T04:16:17.161Z,1023.73
2019-04-01T04:17:17.133Z,1023.70
2019-04-01T04:18:17.108Z,1023.69
2019-04-01T04:19:17.100Z,1023.67
2019-04-01T04:20:17.088Z,1023.69
2019-04-01T04:21:17.079Z,1023.82
2019-04-01T04:22:17.094Z,1023.81
2019-04-01T04:23:17.066Z,1023.82
2019-04-01T04:24:17.045Z,1023.80
2019-04-01T04:25:17.034Z,1023.74
2019-04-01T04:26:17.024Z,1023.79
2019-04-01T04:27:17.030Z,1023.77
2019-04-01T04:28:17.015Z,1023.75
2019-04-01T04:29:16.994Z,1023.76
2019-04-01T04:30:16.980Z,1023.73
2019-04-01T04:31:16.972Z,1023.77
2019-04-01T04:32:16.970Z,1023.76
2019-04-01T04:33:16.953Z,1023.77
2019-04-01T04:34:16.937Z,1023.78
2019-04-01T04:35:16.923Z,1023.76
2019-04-01T04:36:16.913Z,1023.74
2019-04-01T04:37:16.918Z,1023.77
2019-04-01T04:38:16.896Z,1023.69
2019-04-01T04:39:16.883Z,1023.77
2019-04-01T04:40:16.876Z,1023.78
2019-04-01T04:41:16.863Z,1023.78
2019-04-01T04:42:16.882Z,1023.82
2019-04-01T04:43:16.850Z,1023.79
2019-04-01T04:44:16.836Z,1023.83
2019-04-01T04:45:16.829Z,1023.81
2019-04-01T04:46:20.695Z,1023.80
2019-04-01T04:47:16.806Z,1023.86
2019-04-01T04:48:16.815Z,1023.83
2019-04-01T04:49:16.782Z,1023.80
2019-04-01T04:50:16.765Z,1023.87
2019-04-01T04:51:16.758Z,1023.86
2019-04-01T04:52:16.758Z,1023.83
2019-04-01T04:53:16.784Z,1023.83
2019-04-01T04:54:16.797Z,1023.91
2019-04-01T04:55:16.735Z,1023.87
2019-04-01T04:56:16.703Z,1023.91
2019-04-01T04:57:20.157Z,1023.92
2019-04-01T04:58:16.709Z,1023.95
2019-04-01T04:59:16.669Z,1023.99
2019-04-01T05:00:16.664Z,1023.99
2019-04-01T05:01:16.659Z,1023.95
2019-04-01T05:02:16.638Z,1024.00
2019-04-01T05:03:16.720Z,1023.96
2019-04-01T05:04:16.623Z,1023.95
2019-04-01T05:05:16.607Z,1023.98
2019-04-01T05:06:16.596Z,1024.06
2019-04-01T05:07:16.589Z,1024.00
2019-04-01T05:08:16.587Z,1024.04
2019-04-01T05:09:16.569Z,1024.07
2019-04-01T05:10:16.559Z,1024.07
2019-04-01T05:11:16.546Z,1024.06
2019-04-01T05:12:16.529Z,1024.04
2019-04-01T05:13:16.539Z,1024.03
2019-04-01T05:14:16.517Z,1024.06
2019-04-01T05:15:16.501Z,1024.06
2019-04-01T05:16:16.490Z,1024.05
2019-04-01T05:17:16.484Z,1024.10
2019-04-01T05:18:16.485Z,1024.13
2019-04-01T05:19:16.459Z,1024.15
2019-04-01T05:20:16.828Z,1024.15
2019-04-01T05:21:16.441Z,1024.15
2019-04-01T05:22:16.430Z,1024.20
2019-04-01T05:23:16.430Z,1024.20
2019-04-01T05:24:16.410Z,1024.21
2019-04-01T05:25:16.399Z,1024.18
2019-04-01T05:26:16.384Z,1024.20
2019-04-01T05:27:16.379Z,1024.17
2019-04-01T05:28:16.398Z,1024.17
2019-04-01T05:29:16.352Z,1024.19
2019-04-01T05:30:16.343Z,1024.18
2019-04-01T05:31:16.340Z,1024.14
2019-04-01T05:32:16.328Z,1024.26
2019-04-01T05:33:16.363Z,1024.21
2019-04-01T05:34:16.303Z,1024.19
2019-04-01T05:35:16.293Z,1024.20
2019-04-01T05:36:16.279Z,1024.20
2019-04-01T05:37:16.270Z,1024.19
2019-04-01T05:38:16.271Z,1024.21
2019-04-01T05:39:16.247Z,1024.24
2019-04-01T05:40:16.247Z,1024.23
2019-04-01T05:41:16.225Z,1024.18
2019-04-01T05:42:16.217Z,1024.19
2019-04-01T05:43:16.220Z,1024.25
2019-04-01T05:44:16.195Z,1024.26
2019-04-01T05:45:16.313Z,1024.24
2019-04-01T05:46:16.364Z,1024.26
2019-04-01T05:47:16.787Z,1024.24
2019-04-01T05:48:17.281Z,1024.22
2019-04-01T05:49:16.779Z,1024.30
2019-04-01T05:50:16.130Z,1024.24
2019-04-01T05:51:16.121Z,1024.26
2019-04-01T05:52:16.120Z,1024.28
2019-04-01T05:53:16.131Z,1024.26
2019-04-01T05:54:16.093Z,1024.27
2019-04-01T05:55:16.086Z,1024.30
2019-04-01T05:56:16.069Z,1024.32
2019-04-01T05:57:16.057Z,1024.35
2019-04-01T05:58:16.050Z,1024.32
2019-04-01T05:59:16.049Z,1024.39
2019-04-01T06:00:16.030Z,1024.31
2019-04-01T06:01:16.017Z,1024.35
2019-04-01T06:02:16.003Z,1024.34
2019-04-01T06:03:16.012Z,1024.37
2019-04-01T06:04:15.997Z,1024.37
2019-04-01T06:05:15.977Z,1024.42
2019-04-01T06:06:15.969Z,1024.41
2019-04-01T06:07:15.948Z,1024.41
2019-04-01T06:08:15.937Z,1024.44
2019-04-01T06:09:15.947Z,1024.38
2019-04-01T06:10:15.922Z,1024.41
2019-04-01T06:11:15.906Z,1024.41
2019-04-01T06:12:15.896Z,1024.44
2019-04-01T06:13:15.902Z,1024.42
2019-04-01T06:14:15.903Z,1024.38
2019-04-01T06:15:15.863Z,1024.44
2019-04-01T06:16:15.857Z,1024.39
2019-04-01T06:17:15.849Z,1024.44
2019-04-01T06:18:15.864Z,1024.40
2019-04-01T06:19:15.844Z,1024.34
2019-04-01T06:20:15.812Z,1024.33
2019-04-01T06:21:15.806Z,1024.40
2019-04-01T06:22:15.795Z,1024.39
2019-04-01T06:23:15.784Z,1024.42
2019-04-01T06:24:15.792Z,1024.45
2019-04-01T06:25:15.763Z,1024.43
2019-04-01T06:26:15.755Z,1024.40
2019-04-01T06:27:16.110Z,1024.41
2019-04-01T06:28:15.732Z,1024.45
2019-04-01T06:29:15.712Z,1024.47
2019-04-01T06:30:15.722Z,1024.48
2019-04-01T06:31:15.695Z,1024.48
2019-04-01T06:32:15.686Z,1024.49
2019-04-01T06:33:15.673Z,1024.48
2019-04-01T06:34:15.666Z,1024.50
2019-04-01T06:35:15.669Z,1024.50
2019-04-01T06:36:15.643Z,1024.49
2019-04-01T06:37:15.632Z,1024.52
2019-04-01T06:38:15.622Z,1024.45
2019-04-01T06:39:15.609Z,1024.51
2019-04-01T06:40:15.614Z,1024.53
2019-04-01T06:41:15.587Z,1024.52
2019-04-01T06:42:15.579Z,1024.56
2019-04-01T06:43:15.566Z,1024.55
2019-04-01T06:44:15.557Z,1024.60
2019-04-01T06:45:15.559Z,1024.63
2019-04-01T06:46:15.536Z,1024.61
2019-04-01T06:47:15.523Z,1024.64
2019-04-01T06:48:15.513Z,1024.69
2019-04-01T06:49:15.506Z,1024.67
2019-04-01T06:50:15.510Z,1024.68
2019-04-01T06:51:15.491Z,1024.70
2019-04-01T06:52:15.478Z,1024.76
2019-04-01T06:53:15.471Z,1024.68
2019-04-01T06:54:15.453Z,1024.68
2019-04-01T06:55:15.455Z,1024.67
2019-04-01T06:56:15.431Z,1024.65
2019-04-01T06:57:15.419Z,1024.65
2019-04-01T06:58:15.421Z,1024.68
2019-04-01T06:59:15.400Z,1024.65
2019-04-01T07:00:15.419Z,1024.68
2019-04-01T07:01:15.383Z,1024.65
2019-04-01T07:02:15.370Z,1024.67
2019-04-01T07:03:18.444Z,1024.74
2019-04-01T07:04:15.344Z,1024.72
2019-04-01T07:05:15.351Z,1024.67
2019-04-01T07:06:15.329Z,1024.68
2019-04-01T07:07:19.351Z,1024.66
2019-04-01T07:08:15.309Z,1024.70
2019-04-01T07:09:15.294Z,1024.65
2019-04-01T07:10:15.315Z,1024.67
2019-04-01T07:11:15.272Z,1024.69
2019-04-01T07:12:15.264Z,1024.71
2019-04-01T07:13:15.252Z,1024.74
2019-04-01T07:14:15.242Z,1024.73
2019-04-01T07:15:15.231Z,1024.73
2019-04-01T07:16:16.273Z,1024.73
2019-04-01T07:17:15.220Z,1024.78
2019-04-01T07:18:15.200Z,1024.79
2019-04-01T07:19:15.192Z,1024.75
2019-04-01T07:20:15.182Z,1024.79
2019-04-01T07:21:15.177Z,1024.74
2019-04-01T07:22:15.153Z,1024.78
2019-04-01T07:23:15.180Z,1024.75
2019-04-01T07:24:15.131Z,1024.75
2019-04-01T07:25:15.120Z,1024.72
2019-04-01T07:26:15.150Z,1024.73
2019-04-01T07:27:15.102Z,1024.73
2019-04-01T07:28:15.088Z,1024.73
2019-04-01T07:29:15.081Z,1024.72
2019-04-01T07:30:15.066Z,1024.69
2019-04-01T07:31:15.108Z,1024.70
2019-04-01T07:32:15.058Z,1024.67
2019-04-01T07:33:15.039Z,1024.67
2019-04-01T07:34:15.060Z,1024.68
2019-04-01T07:35:15.017Z,1024.69
2019-04-01T07:36:15.006Z,1024.67
2019-04-01T07:37:15.013Z,1024.72
2019-04-01T07:38:14.980Z,1024.68
2019-04-01T07:39:14.976Z,1024.69
2019-04-01T07:40:14.969Z,1024.67
2019-04-01T07:41:14.955Z,1024.66
2019-04-01T07:42:14.952Z,1024.70
2019-04-01T07:43:15.297Z,1024.71
2019-04-01T07:44:14.931Z,1024.78
2019-04-01T07:45:14.916Z,1024.74
2019-04-01T07:46:14.899Z,1024.73
2019-04-01T07:47:14.920Z,1024.65
2019-04-01T07:48:14.884Z,1024.72
2019-04-01T07:49:14.868Z,1024.70
2019-04-01T07:50:14.858Z,1024.67
2019-04-01T07:51:14.851Z,1024.73
2019-04-01T07:52:14.840Z,1024.74
2019-04-01T07:53:14.846Z,1024.77
2019-04-01T07:54:18.433Z,1024.70
2019-04-01T07:55:14.805Z,1024.73
2019-04-01T07:56:14.807Z,1024.77
2019-04-01T07:57:14.783Z,1024.69
2019-04-01T07:58:14.794Z,1024.76
2019-04-01T07:59:14.762Z,1024.77
2019-04-01T08:00:14.752Z,1024.74
2019-04-01T08:01:14.741Z,1024.73
2019-04-01T08:02:14.727Z,1024.73
2019-04-01T08:03:14.747Z,1024.72
2019-04-01T08:04:14.714Z,1024.80
2019-04-01T08:05:14.702Z,1024.73
2019-04-01T08:06:14.695Z,1024.81
2019-04-01T08:07:14.682Z,1024.79
2019-04-01T08:08:14.672Z,1024.78
2019-04-01T08:09:14.675Z,1024.81
2019-04-01T08:10:14.643Z,1024.77
2019-04-01T08:11:14.637Z,1024.83
2019-04-01T08:12:14.633Z,1024.76
2019-04-01T08:13:14.613Z,1024.76
2019-04-01T08:14:14.641Z,1024.84
2019-04-01T08:15:14.595Z,1024.80
2019-04-01T08:16:14.583Z,1024.77
2019-04-01T08:17:14.593Z,1024.85
2019-04-01T08:18:14.561Z,1024.82
2019-04-01T08:19:14.575Z,1024.83
2019-04-01T08:20:14.544Z,1024.85
2019-04-01T08:21:14.553Z,1024.81
2019-04-01T08:22:14.520Z,1024.79
2019-04-01T08:23:14.526Z,1024.76
2019-04-01T08:24:14.532Z,1024.71
2019-04-01T08:25:14.491Z,1024.71
2019-04-01T08:26:14.487Z,1024.72
2019-04-01T08:27:14.474Z,1024.76
2019-04-01T08:28:14.465Z,1024.70
2019-04-01T08:29:29.153Z,1024.73
2019-04-01T08:30:15.490Z,1024.67
2019-04-01T08:31:14.426Z,1024.68
2019-04-01T08:32:14.433Z,1024.68
2019-04-01T08:33:14.410Z,1024.67
2019-04-01T08:34:14.393Z,1024.70
2019-04-01T08:35:14.433Z,1024.78
2019-04-01T08:36:14.377Z,1024.70
2019-04-01T08:37:14.364Z,1024.71
2019-04-01T08:38:23.867Z,1024.69
2019-04-01T08:39:14.336Z,1024.74
2019-04-01T08:40:14.349Z,1024.76
2019-04-01T08:41:14.350Z,1024.70
2019-04-01T08:42:14.311Z,1024.69
2019-04-01T08:43:14.316Z,1024.79
2019-04-01T08:44:14.314Z,1024.79
2019-04-01T08:45:14.290Z,1024.72
2019-04-01T08:46:14.267Z,1024.72
2019-04-01T08:47:14.255Z,1024.73
2019-04-01T08:48:14.247Z,1024.71
2019-04-01T08:49:14.236Z,1024.76
2019-04-01T08:50:14.233Z,1024.78
2019-04-01T08:51:14.219Z,1024.76
2019-04-01T08:52:14.201Z,1024.66
2019-04-01T08:53:14.190Z,1024.69
2019-04-01T08:54:14.181Z,1024.69
2019-04-01T08:55:14.189Z,1024.68
2019-04-01T08:56:14.162Z,1024.63
2019-04-01T08:57:14.147Z,1024.67
2019-04-01T08:58:14.147Z,1024.68
2019-04-01T08:59:14.126Z,1024.69
2019-04-01T09:00:14.139Z,1024.72
2019-04-01T09:01:14.103Z,1024.68
2019-04-01T09:02:18.151Z,1024.69
2019-04-01T09:03:14.081Z,1024.72
2019-04-01T09:04:14.076Z,1024.68
2019-04-01T09:05:14.069Z,1024.69
2019-04-01T09:06:14.107Z,1024.67
2019-04-01T09:07:14.042Z,1024.69
2019-04-01T09:08:14.033Z,1024.63
2019-04-01T09:09:14.021Z,1024.60
2019-04-01T09:10:14.009Z,1024.67
2019-04-01T09:11:14.023Z,1024.68
2019-04-01T09:12:13.991Z,1024.70
2019-04-01T09:13:13.983Z,1024.69
2019-04-01T09:14:13.970Z,1024.65
2019-04-01T09:15:13.963Z,1024.71
2019-04-01T09:16:13.968Z,1024.74
2019-04-01T09:17:13.934Z,1024.65
2019-04-01T09:18:13.925Z,1024.61
2019-04-01T09:19:13.916Z,1024.66
2019-04-01T09:20:13.907Z,1024.63
2019-04-01T09:21:13.892Z,1024.60
2019-04-01T09:22:13.897Z,1024.62
2019-04-01T09:23:13.871Z,1024.63
2019-04-01T09:24:13.856Z,1024.56
2019-04-01T09:25:13.858Z,1024.59
2019-04-01T09:26:13.837Z,1024.50
2019-04-01T09:27:13.859Z,1024.59
2019-04-01T09:28:13.821Z,1024.49
2019-04-01T09:29:13.811Z,1024.50
2019-04-01T09:30:13.796Z,1024.42
2019-04-01T09:31:13.799Z,1024.49
2019-04-01T09:32:13.792Z,1024.40
2019-04-01T09:33:13.770Z,1024.47
2019-04-01T09:34:13.756Z,1024.44
2019-04-01T09:35:13.747Z,1024.40
2019-04-01T09:36:13.747Z,1024.33
2019-04-01T09:37:13.738Z,1024.29
2019-04-01T09:38:13.710Z,1024.31
2019-04-01T09:39:13.701Z,1024.32
2019-04-01T09:40:13.698Z,1024.29
2019-04-01T09:41:13.841Z,1024.36
2019-04-01T09:42:13.703Z,1024.34
2019-04-01T09:43:14.245Z,1024.32
2019-04-01T09:44:13.648Z,1024.28
2019-04-01T09:45:13.637Z,1024.23
2019-04-01T09:46:13.630Z,1024.31
2019-04-01T09:47:13.615Z,1024.34
2019-04-01T09:48:13.620Z,1024.33
2019-04-01T09:49:13.594Z,1024.41
2019-04-01T09:50:13.586Z,1024.34
2019-04-01T09:51:13.571Z,1024.36
2019-04-01T09:52:13.562Z,1024.25
2019-04-01T09:53:13.567Z,1024.21
2019-04-01T09:54:13.543Z,1024.27
2019-04-01T09:55:13.525Z,1024.22
2019-04-01T09:56:13.523Z,1024.22
2019-04-01T09:57:17.937Z,1024.23
2019-04-01T09:58:13.514Z,1024.18
2019-04-01T09:59:13.493Z,1024.29
2019-04-01T10:00:13.479Z,1024.12
2019-04-01T10:01:13.470Z,1024.15
2019-04-01T10:02:13.459Z,1024.16
2019-04-01T10:03:13.457Z,1024.13
2019-04-01T10:04:13.438Z,1024.03
2019-04-01T10:05:13.423Z,1024.14
2019-04-01T10:06:13.416Z,1024.10
2019-04-01T10:07:13.404Z,1024.07
2019-04-01T10:08:13.432Z,1024.03
2019-04-01T10:09:13.382Z,1024.10
2019-04-01T10:10:13.375Z,1024.03
2019-04-01T10:11:13.364Z,1024.09
2019-04-01T10:12:13.351Z,1024.00
2019-04-01T10:13:13.345Z,1024.03
2019-04-01T10:14:13.344Z,1023.99
2019-04-01T10:15:13.318Z,1023.98
2019-04-01T10:16:13.309Z,1023.97
2019-04-01T10:17:13.294Z,1024.04
2019-04-01T10:18:13.300Z,1024.03
2019-04-01T10:19:13.294Z,1024.00
2019-04-01T10:20:13.265Z,1023.98
2019-04-01T10:21:13.263Z,1023.98
2019-04-01T10:22:13.244Z,1023.98
2019-04-01T10:23:13.230Z,1023.93
2019-04-01T10:24:13.248Z,1023.90
2019-04-01T10:25:13.218Z,1023.89
2019-04-01T10:26:13.208Z,1023.92
2019-04-01T10:27:13.195Z,1023.94
2019-04-01T10:28:13.185Z,1023.93
2019-04-01T10:29:13.225Z,1023.96
2019-04-01T10:30:13.165Z,1023.86
2019-04-01T10:31:13.149Z,1023.89
2019-04-01T10:32:13.142Z,1023.92
2019-04-01T10:33:13.127Z,1023.87
2019-04-01T10:34:13.118Z,1023.86
2019-04-01T10:35:13.119Z,1023.86
2019-04-01T10:36:13.094Z,1023.81
2019-04-01T10:37:13.088Z,1023.82
2019-04-01T10:38:13.077Z,1023.78
2019-04-01T10:39:13.063Z,1023.79
2019-04-01T10:40:13.071Z,1023.80
2019-04-01T10:41:13.047Z,1023.78
2019-04-01T10:42:13.041Z,1023.76
2019-04-01T10:43:13.025Z,1023.75
2019-04-01T10:44:13.013Z,1023.71
2019-04-01T10:45:13.020Z,1023.69
2019-04-01T10:46:12.992Z,1023.61
2019-04-01T10:47:13.029Z,1023.66
2019-04-01T10:48:12.991Z,1023.64
2019-04-01T10:49:13.043Z,1023.59
2019-04-01T10:50:12.996Z,1023.58
2019-04-01T10:51:13.116Z,1023.63
2019-04-01T10:52:12.956Z,1023.66
2019-04-01T10:53:12.927Z,1023.59
2019-04-01T10:54:12.994Z,1023.57
2019-04-01T10:55:12.941Z,1023.59
2019-04-01T10:56:12.884Z,1023.55
2019-04-01T10:57:12.886Z,1023.51
2019-04-01T10:58:12.932Z,1023.54
2019-04-01T10:59:12.904Z,1023.47
2019-04-01T11:00:12.913Z,1023.46
2019-04-01T11:01:12.868Z,1023.49
2019-04-01T11:02:12.826Z,1023.53
2019-04-01T11:03:12.868Z,1023.52
2019-04-01T11:04:12.832Z,1023.48
2019-04-01T11:05:12.836Z,1023.40
2019-04-01T11:06:12.831Z,1023.46
2019-04-01T11:07:12.819Z,1023.39
2019-04-01T11:08:12.831Z,1023.41
2019-04-01T11:09:12.826Z,1023.43
2019-04-01T11:10:12.736Z,1023.39
2019-04-01T11:11:12.769Z,1023.42
2019-04-01T11:12:12.764Z,1023.43
2019-04-01T11:13:12.711Z,1023.44
2019-04-01T11:14:12.696Z,1023.40
2019-04-01T11:15:15.533Z,1023.43
2019-04-01T11:16:12.687Z,1023.57
2019-04-01T11:17:12.669Z,1023.45
2019-04-01T11:18:12.678Z,1023.35
2019-04-01T11:19:12.649Z,1023.31
2019-04-01T11:20:12.637Z,1023.42
2019-04-01T11:21:12.650Z,1023.34
2019-04-01T11:22:12.619Z,1023.32
2019-04-01T11:23:12.605Z,1023.29
2019-04-01T11:24:12.613Z,1023.41
2019-04-01T11:25:12.584Z,1023.26
2019-04-01T11:26:12.601Z,1023.23
2019-04-01T11:27:12.563Z,1023.19
2019-04-01T11:28:12.555Z,1023.17
2019-04-01T11:29:12.537Z,1023.16
2019-04-01T11:30:13.803Z,1023.11
2019-04-01T11:31:12.574Z,1023.24
2019-04-01T11:32:13.514Z,1023.21
2019-04-01T11:33:12.558Z,1023.23
2019-04-01T11:34:12.506Z,1023.22
2019-04-01T11:35:12.526Z,1023.12
2019-04-01T11:36:13.900Z,1023.14
2019-04-01T11:37:12.472Z,1023.11
2019-04-01T11:38:12.479Z,1023.14
2019-04-01T11:39:12.479Z,1023.05
2019-04-01T11:40:12.744Z,1023.06
2019-04-01T11:41:12.449Z,1023.03
2019-04-01T11:42:12.489Z,1023.07
2019-04-01T11:43:12.408Z,1023.10
2019-04-01T11:44:12.402Z,1023.11
2019-04-01T11:45:12.413Z,1022.97
2019-04-01T11:46:12.923Z,1022.98
2019-04-01T11:47:12.372Z,1022.96
2019-04-01T11:48:12.395Z,1023.05
2019-04-01T11:49:12.347Z,1023.01
2019-04-01T11:50:12.329Z,1022.94
2019-04-01T11:51:12.334Z,1022.94
2019-04-01T11:52:15.430Z,1022.90
2019-04-01T11:53:12.313Z,1022.94
2019-04-01T11:54:12.275Z,1022.91
2019-04-01T11:55:12.259Z,1022.89
2019-04-01T11:56:12.252Z,1022.89
2019-04-01T11:57:12.246Z,1022.84
2019-04-01T11:58:12.289Z,1022.84
2019-04-01T11:59:12.223Z,1022.86
2019-04-01T12:00:13.285Z,1022.76
2019-04-01T12:01:12.204Z,1022.76
2019-04-01T12:02:12.185Z,1022.83
2019-04-01T12:03:12.181Z,1022.79
2019-04-01T12:04:12.180Z,1022.85
2019-04-01T12:05:12.159Z,1022.83