createdAt,value
2022-08-24T00:03:40.798Z,0.00
2022-08-24T00:14:49.913Z,0.00
2022-08-24T00:15:49.919Z,0.00
2022-08-24T00:16:50.068Z,0.00
2022-08-24T00:17:49.936Z,0.00
2022-08-24T00:18:49.955Z,0.00
2022-08-24T00:19:49.968Z,0.00
2022-08-24T00:20:49.979Z,0.00
2022-08-24T00:21:49.984Z,0.00
2022-08-24T00:22:50.444Z,0.00
2022-08-24T00:23:50.017Z,0.00
2022-08-24T00:24:50.018Z,0.00
2022-08-24T00:25:50.037Z,0.00
2022-08-24T00:26:50.040Z,0.00
2022-08-24T00:27:50.060Z,0.00
2022-08-24T01:16:06.587Z,0.00
2022-08-24T01:17:06.551Z,0.00
2022-08-24T01:18:06.561Z,0.00
2022-08-24T01:19:06.573Z,0.00
2022-08-24T01:20:06.584Z,0.00
2022-08-24T01:21:06.595Z,0.00
2022-08-24T01:22:07.408Z,0.00
2022-08-24T01:42:04.261Z,0.00
2022-08-24T01:47:02.781Z,0.00
2022-08-24T01:49:00.374Z,0.00
2022-08-24T01:53:33.840Z,0.00
2022-08-24T01:54:33.852Z,0.00
2022-08-24T01:55:33.867Z,0.00
2022-08-24T01:56:33.876Z,0.00
2022-08-24T01:57:33.885Z,0.00
2022-08-24T01:58:33.892Z,0.00
2022-08-24T01:59:33.913Z,0.00
2022-08-24T02:00:33.920Z,0.00
2022-08-24T02:01:33.965Z,0.00
2022-08-24T02:02:33.983Z,0.00
2022-08-24T02:03:33.954Z,0.00
2022-08-24T02:04:33.964Z,0.00
2022-08-24T02:05:33.977Z,0.00
2022-08-24T02:06:33.978Z,0.00
2022-08-24T02:07:33.990Z,0.00
2022-08-24T02:08:34.008Z,0.00
2022-08-24T02:09:34.012Z,0.00
2022-08-24T02:10:34.021Z,0.00
2022-08-24T02:11:34.041Z,0.00
2022-08-24T02:12:34.042Z,0.00
2022-08-24T02:13:34.055Z,0.00
2022-08-24T02:14:34.163Z,0.00
2022-08-24T02:15:34.106Z,0.00
2022-08-24T02:16:34.092Z,0.00
2022-08-24T02:17:34.097Z,0.00
2022-08-24T02:18:34.115Z,0.00
2022-08-24T02:19:34.129Z,0.00
2022-08-24T02:20:34.135Z,0.00
2022-08-24T02:21:34.141Z,0.00
2022-08-24T02:22:34.157Z,0.00
2022-08-24T02:23:34.163Z,0.00
2022-08-24T02:24:34.180Z,0.00
2022-08-24T02:25:34.189Z,0.00
2022-08-24T02:26:34.202Z,0.00
2022-08-24T02:27:34.206Z,0.00
2022-08-24T02:28:34.225Z,0.00
2022-08-24T02:29:34.232Z,0.00
2022-08-24T02:30:34.245Z,0.00
2022-08-24T02:31:34.311Z,0.00
2022-08-24T02:32:34.266Z,0.00
2022-08-24T02:33:34.275Z,0.00
2022-08-24T02:34:34.279Z,0.00
2022-08-24T02:35:34.290Z,0.00
2022-08-24T02:36:34.307Z,0.00
2022-08-24T02:37:34.309Z,0.00
2022-08-24T02:38:34.330Z,0.00
2022-08-24T02:39:34.340Z,0.00
2022-08-24T02:40:34.343Z,0.00
2022-08-24T02:41:34.360Z,0.00
2022-08-24T02:42:34.372Z,0.00
2022-08-24T02:43:34.381Z,0.00
2022-08-24T02:44:34.392Z,0.00
2022-08-24T02:45:34.399Z,0.00
2022-08-24T02:46:34.463Z,0.00
2022-08-24T02:47:38.922Z,0.00
2022-08-24T02:48:34.429Z,0.00
2022-08-24T02:49:34.444Z,0.00
2022-08-24T02:50:34.456Z,0.00
2022-08-24T02:51:38.875Z,0.00
2022-08-24T02:52:34.470Z,0.00
2022-08-24T02:53:34.486Z,0.00
2022-08-24T02:54:34.497Z,0.00
2022-08-24T02:55:34.510Z,0.00
2022-08-24T02:56:34.511Z,0.00
2022-08-24T02:57:34.522Z,0.00
2022-08-24T02:58:34.532Z,0.00
2022-08-24T02:59:34.545Z,0.00
2022-08-24T03:00:34.553Z,0.00
2022-08-24T03:01:34.612Z,0.00
2022-08-24T03:02:34.633Z,0.00
2022-08-24T03:03:34.587Z,0.00
2022-08-24T03:04:34.604Z,0.00
2022-08-24T03:05:34.614Z,0.00
2022-08-24T03:06:34.624Z,0.00
2022-08-24T03:07:34.627Z,0.00
2022-08-24T03:08:34.718Z,0.00
2022-08-24T03:09:34.656Z,0.00
2022-08-24T03:10:34.667Z,0.00
2022-08-24T03:11:34.676Z,0.00
2022-08-24T03:12:34.701Z,0.00
2022-08-24T03:13:34.696Z,0.00
2022-08-24T03:14:34.702Z,0.00
2022-08-24T03:15:34.806Z,0.00
2022-08-24T03:16:34.721Z,0.00
2022-08-24T03:17:34.739Z,0.00
2022-08-24T03:18:34.741Z,0.00
2022-08-24T03:19:34.753Z,0.00
2022-08-24T03:20:34.769Z,0.00
2022-08-24T03:21:34.772Z,0.00
2022-08-24T03:22:34.792Z,0.00
2022-08-24T03:23:34.794Z,0.00
2022-08-24T03:24:34.805Z,0.00
2022-08-24T03:25:34.820Z,0.00
2022-08-24T03:26:34.832Z,0.00
2022-08-24T03:27:34.842Z,0.00
2022-08-24T03:28:34.846Z,0.00
2022-08-24T03:29:34.855Z,0.00
2022-08-24T03:30:34.906Z,0.00
2022-08-24T03:31:34.883Z,0.00
2022-08-24T03:32:34.894Z,0.00
2022-08-24T03:33:34.905Z,0.00
2022-08-24T03:34:34.906Z,0.00
2022-08-24T03:35:34.926Z,0.00
2022-08-24T03:36:34.933Z,0.00
2022-08-24T03:37:34.946Z,4.00
2022-08-24T03:38:34.955Z,4.00
2022-08-24T03:39:34.957Z,4.00
2022-08-24T03:40:35.005Z,0.00
2022-08-24T03:41:36.572Z,4.00
2022-08-24T03:42:34.996Z,4.00
2022-08-24T03:43:34.997Z,4.00
2022-08-24T03:44:35.016Z,8.00
2022-08-24T03:45:35.052Z,4.00
2022-08-24T03:46:35.030Z,8.00
2022-08-24T03:47:35.055Z,8.00
2022-08-24T03:48:35.060Z,12.00
2022-08-24T03:49:35.076Z,12.00
2022-08-24T03:50:35.082Z,16.00
2022-08-24T03:51:35.102Z,16.00
2022-08-24T03:52:35.098Z,20.00
2022-08-24T03:53:35.100Z,28.00
2022-08-24T03:54:35.110Z,28.00
2022-08-24T03:55:35.140Z,32.00
2022-08-24T03:56:35.133Z,40.00
2022-08-24T03:57:35.139Z,44.00
2022-08-24T03:58:35.155Z,52.00
2022-08-24T03:59:37.685Z,60.00
2022-08-24T04:00:35.172Z,68.00
2022-08-24T04:01:35.250Z,76.00
2022-08-24T04:02:35.214Z,88.00
2022-08-24T04:03:35.209Z,100.00
2022-08-24T04:04:35.218Z,108.00
2022-08-24T04:05:35.328Z,124.00
2022-08-24T04:06:35.230Z,140.00
2022-08-24T04:07:35.242Z,156.00
2022-08-24T04:08:35.253Z,172.00
2022-08-24T04:09:35.268Z,188.00
2022-08-24T04:10:35.271Z,208.00
2022-08-24T04:11:38.416Z,228.00
2022-08-24T04:12:35.291Z,248.00
2022-08-24T04:13:35.309Z,272.00
2022-08-24T04:14:35.311Z,292.00
2022-08-24T04:15:35.331Z,320.00
2022-08-24T04:16:35.366Z,344.00
2022-08-24T04:17:35.341Z,368.00
2022-08-24T04:18:35.352Z,396.00
2022-08-24T04:19:35.362Z,424.00
2022-08-24T04:20:35.378Z,452.00
2022-08-24T04:21:35.702Z,480.00
2022-08-24T04:22:35.397Z,512.00
2022-08-24T04:23:46.779Z,536.00
2022-08-24T04:24:35.418Z,568.00
2022-08-24T04:25:35.428Z,600.00
2022-08-24T04:26:43.985Z,632.00
2022-08-24T04:27:35.442Z,664.00
2022-08-24T04:28:35.456Z,692.00
2022-08-24T04:29:35.469Z,724.00
2022-08-24T04:30:35.471Z,756.00
2022-08-24T04:31:35.561Z,792.00
2022-08-24T04:32:35.491Z,820.00
2022-08-24T04:33:35.502Z,856.00
2022-08-24T04:34:35.512Z,884.00
2022-08-24T04:35:35.530Z,920.00
2022-08-24T04:36:35.537Z,952.00
2022-08-24T04:37:35.542Z,980.00
2022-08-24T04:38:35.557Z,1016.00
2022-08-24T04:39:35.570Z,1048.00
2022-08-24T04:40:35.577Z,1080.00
2022-08-24T04:41:35.581Z,1112.00
2022-08-24T04:42:35.592Z,1140.00
2022-08-24T04:43:35.603Z,1176.00
2022-08-24T04:44:35.617Z,1204.00
2022-08-24T04:45:35.707Z,1236.00
2022-08-24T04:46:35.637Z,1268.00
2022-08-24T04:47:35.647Z,1300.00
2022-08-24T04:48:35.650Z,1332.00
2022-08-24T04:49:35.669Z,1360.00
2022-08-24T04:50:35.669Z,1392.00
2022-08-24T04:51:36.200Z,1424.00
2022-08-24T04:52:35.697Z,1456.00
2022-08-24T04:53:35.701Z,1484.00
2022-08-24T04:54:35.717Z,1516.00
2022-08-24T04:55:35.722Z,1544.00
2022-08-24T04:56:35.739Z,1580.00
2022-08-24T04:57:35.748Z,1612.00
2022-08-24T04:58:35.751Z,1644.00
2022-08-24T04:59:35.769Z,1668.00
2022-08-24T05:00:35.818Z,1692.00
2022-08-24T05:01:35.781Z,1724.00
2022-08-24T05:02:39.864Z,1752.00
2022-08-24T05:03:35.809Z,1784.00
2022-08-24T05:04:35.811Z,1820.00
2022-08-24T05:05:35.821Z,1868.00
2022-08-24T05:06:35.830Z,1984.00
2022-08-24T05:07:35.841Z,2220.00
2022-08-24T05:08:35.849Z,2336.00
2022-08-24T05:09:35.867Z,2132.00
2022-08-24T05:10:35.871Z,2028.00
2022-08-24T05:11:35.889Z,2032.00
2022-08-24T05:12:35.896Z,2048.00
2022-08-24T05:13:35.907Z,2084.00
2022-08-24T05:14:35.919Z,2116.00
2022-08-24T05:15:35.930Z,2144.00
2022-08-24T05:16:35.960Z,2172.00
2022-08-24T05:17:35.942Z,2200.00
2022-08-24T05:18:35.958Z,2232.00
2022-08-24T05:19:35.960Z,2256.00
2022-08-24T05:20:35.971Z,2284.00
2022-08-24T05:21:35.987Z,2316.00
2022-08-24T05:22:35.991Z,2336.00
2022-08-24T05:23:36.009Z,2368.00
2022-08-24T05:24:36.009Z,2392.00
2022-08-24T05:25:36.027Z,2420.00
2022-08-24T05:26:36.037Z,2448.00
2022-08-24T05:27:36.048Z,2476.00
2022-08-24T05:28:36.051Z,2508.00
2022-08-24T05:29:36.062Z,2532.00
2022-08-24T05:30:39.365Z,2560.00
2022-08-24T05:31:36.137Z,2584.00
2022-08-24T05:32:36.099Z,2604.00
2022-08-24T05:33:36.110Z,2628.00
2022-08-24T05:34:36.121Z,2648.00
2022-08-24T05:35:36.129Z,2672.00
2022-08-24T05:36:36.138Z,2700.00
2022-08-24T05:37:36.151Z,2724.00
2022-08-24T05:38:36.155Z,2748.00
2022-08-24T05:39:36.163Z,2772.00
2022-08-24T05:40:36.176Z,2792.00
2022-08-24T05:41:36.182Z,2816.00
2022-08-24T05:42:36.194Z,2840.00
2022-08-24T05:43:36.212Z,2864.00
2022-08-24T05:44:36.220Z,2884.00
2022-08-24T05:45:36.232Z,2908.00
2022-08-24T05:46:36.288Z,2932.00
2022-08-24T05:47:36.247Z,2956.00
2022-08-24T05:48:36.255Z,2976.00
2022-08-24T05:49:40.796Z,2996.00
2022-08-24T05:50:36.275Z,3012.00
2022-08-24T05:51:36.287Z,3032.00
2022-08-24T05:52:36.296Z,3048.00
2022-08-24T05:53:36.320Z,3072.00
2022-08-24T05:54:36.325Z,3092.00
2022-08-24T05:55:36.327Z,3112.00
2022-08-24T05:56:36.343Z,3128.00
2022-08-24T05:57:36.355Z,3156.00
2022-08-24T05:58:36.364Z,3176.00
2022-08-24T05:59:36.369Z,3192.00
2022-08-24T06:00:36.377Z,3212.00
2022-08-24T06:01:36.492Z,3232.00
2022-08-24T06:02:36.578Z,3252.00
2022-08-24T06:03:36.410Z,3268.00
2022-08-24T06:04:36.420Z,3288.00
2022-08-24T06:05:36.438Z,3308.00
2022-08-24T06:06:36.441Z,3324.00
2022-08-24T06:07:36.460Z,3344.00
2022-08-24T06:08:41.056Z,3360.00
2022-08-24T06:09:36.480Z,3376.00
2022-08-24T06:10:37.151Z,3392.00
2022-08-24T06:11:36.504Z,3404.00
2022-08-24T06:12:36.502Z,3424.00
2022-08-24T06:13:36.523Z,3440.00
2022-08-24T06:14:36.534Z,3452.00
2022-08-24T06:15:36.535Z,3468.00
2022-08-24T06:16:36.624Z,3488.00
2022-08-24T06:17:36.697Z,3504.00
2022-08-24T06:18:36.568Z,3520.00
2022-08-24T06:19:36.589Z,3536.00
2022-08-24T06:20:36.596Z,3548.00
2022-08-24T06:21:36.607Z,3564.00
2022-08-24T06:22:36.618Z,3576.00
2022-08-24T06:23:36.631Z,3584.00
2022-08-24T06:24:36.640Z,3596.00
2022-08-24T06:25:36.641Z,3608.00
2022-08-24T06:26:36.654Z,3616.00
2022-08-24T06:27:36.667Z,3624.00
2022-08-24T06:28:36.681Z,3636.00
2022-08-24T06:29:36.684Z,3648.00
2022-08-24T06:30:36.702Z,3664.00
2022-08-24T06:31:39.712Z,3684.00
2022-08-24T06:32:36.716Z,3700.00
2022-08-24T06:33:36.730Z,3720.00
2022-08-24T06:34:36.745Z,3736.00
2022-08-24T06:35:36.751Z,3752.00
2022-08-24T06:36:36.760Z,3768.00
2022-08-24T06:37:36.781Z,3784.00
2022-08-24T06:38:36.789Z,3796.00
2022-08-24T06:39:36.795Z,3812.00
2022-08-24T06:40:36.922Z,3824.00
2022-08-24T06:41:36.815Z,3844.00
2022-08-24T06:42:36.826Z,3856.00
2022-08-24T06:43:36.838Z,3868.00
2022-08-24T06:44:36.853Z,3880.00
2022-08-24T06:45:36.861Z,3896.00
2022-08-24T06:46:36.913Z,3908.00
2022-08-24T06:47:36.881Z,3924.00
2022-08-24T06:48:36.898Z,3948.00
2022-08-24T06:49:36.906Z,3964.00
2022-08-24T06:50:36.922Z,3992.00
2022-08-24T06:51:36.925Z,4016.00
2022-08-24T06:52:36.936Z,4040.00
2022-08-24T06:53:36.946Z,4060.00
2022-08-24T06:54:36.959Z,4084.00
2022-08-24T06:55:36.974Z,4112.00
2022-08-24T06:56:36.978Z,4136.00
2022-08-24T06:57:36.995Z,4164.00
2022-08-24T06:58:37.005Z,4188.00
2022-08-24T06:59:37.020Z,4212.00
2022-08-24T07:00:37.029Z,4236.00
2022-08-24T07:01:37.144Z,4256.00
2022-08-24T07:02:37.103Z,4280.00
2022-08-24T07:03:37.053Z,4300.00
2022-08-24T07:04:37.065Z,4320.00
2022-08-24T07:05:37.083Z,4332.00
2022-08-24T07:06:37.094Z,4348.00
2022-08-24T07:07:37.100Z,4356.00
2022-08-24T07:08:37.110Z,4368.00
2022-08-24T07:09:37.123Z,4376.00
2022-08-24T07:10:37.133Z,4392.00
2022-08-24T07:11:37.143Z,4404.00
2022-08-24T07:12:37.158Z,4428.00
2022-08-24T07:13:37.174Z,4452.00
2022-08-24T07:14:37.181Z,4480.00
2022-08-24T07:15:37.270Z,4508.00
2022-08-24T07:16:37.204Z,4532.00
2022-08-24T07:17:37.216Z,4568.00
2022-08-24T07:18:37.226Z,4596.00
2022-08-24T07:19:37.231Z,4632.00
2022-08-24T07:20:37.243Z,4660.00
2022-08-24T07:21:37.260Z,4696.00
2022-08-24T07:22:37.266Z,4740.00
2022-08-24T07:23:42.227Z,4792.00
2022-08-24T07:24:37.294Z,4836.00
2022-08-24T07:25:37.306Z,4884.00
2022-08-24T07:26:37.309Z,4936.00
2022-08-24T07:27:37.329Z,4992.00
2022-08-24T07:28:37.331Z,5056.00
2022-08-24T07:29:50.444Z,5124.00
2022-08-24T07:30:37.361Z,5204.00
2022-08-24T07:31:37.445Z,5288.00
2022-08-24T07:32:37.385Z,5380.00
2022-08-24T07:33:37.391Z,5460.00
2022-08-24T07:34:37.417Z,5532.00
2022-08-24T07:35:37.421Z,5600.00
2022-08-24T07:36:42.204Z,5672.00
2022-08-24T07:37:41.302Z,5748.00
2022-08-24T07:38:37.445Z,5824.00
2022-08-24T07:39:37.465Z,5896.00
2022-08-24T07:41:01.575Z,5960.00
2022-08-24T07:41:51.342Z,6016.00
2022-08-24T08:01:08.282Z,6608.00
2022-08-24T08:02:08.284Z,6632.00
2022-08-24T08:03:08.452Z,6652.00
2022-08-24T08:04:08.305Z,6660.00
2022-08-24T08:05:08.311Z,6676.00
2022-08-24T08:06:11.290Z,6692.00
2022-08-24T08:07:08.336Z,6752.00
2022-08-24T08:08:08.349Z,6808.00
2022-08-24T08:09:08.361Z,6892.00
2022-08-24T08:10:08.375Z,6972.00
2022-08-24T08:11:08.374Z,7052.00
2022-08-24T08:14:49.289Z,7216.00
2022-08-24T08:15:49.381Z,7304.00
2022-08-24T08:16:49.301Z,7380.00
2022-08-24T08:17:55.780Z,7468.00
2022-08-24T08:18:56.504Z,7568.00
2022-08-24T08:19:49.339Z,7680.00
2022-08-24T08:20:49.355Z,7800.00
2022-08-24T08:21:49.361Z,7936.00
2022-08-24T08:22:49.378Z,8100.00
2022-08-24T08:23:49.383Z,8296.00
2022-08-24T08:24:49.401Z,8516.00
2022-08-24T08:25:49.415Z,8748.00
2022-08-24T08:26:49.418Z,9024.00
2022-08-24T08:27:49.444Z,9336.00
2022-08-24T08:28:49.450Z,9700.00
2022-08-24T08:29:49.461Z,10120.00
2022-08-24T08:30:49.522Z,10612.00
2022-08-24T08:31:49.487Z,11176.00
2022-08-24T08:32:49.490Z,11832.00
2022-08-24T08:33:49.500Z,12548.00
2022-08-24T08:34:49.522Z,13244.00
2022-08-24T08:35:49.553Z,13940.00
2022-08-24T08:36:49.545Z,14540.00
2022-08-24T08:37:49.551Z,14960.00
2022-08-24T08:38:49.564Z,15484.00
2022-08-24T08:39:49.602Z,15964.00
2022-08-24T08:40:49.596Z,16608.00
2022-08-24T08:43:59.788Z,18592.00
2022-08-24T08:44:59.810Z,40064.00
2022-08-24T08:45:59.832Z,60416.00
2022-08-24T08:46:59.830Z,63872.00
2022-08-24T08:48:00.035Z,64640.00
2022-08-24T08:48:59.864Z,65792.00
2022-08-24T08:49:59.874Z,67456.00
2022-08-24T08:50:59.892Z,66720.00
2022-08-24T18:44:31.557Z,8.00
2022-08-24T18:45:27.980Z,4.00
2022-08-24T18:46:27.962Z,8.00
2022-08-24T18:47:27.966Z,4.00
2022-08-24T18:48:27.975Z,4.00
2022-08-24T18:49:27.998Z,4.00
2022-08-24T18:50:28.212Z,0.00
2022-08-24T18:51:34.228Z,4.00
2022-08-24T18:52:28.040Z,4.00
2022-08-24T18:53:28.048Z,4.00
2022-08-24T18:54:28.065Z,0.00
2022-08-24T18:55:28.075Z,0.00
2022-08-24T18:56:28.091Z,0.00
2022-08-24T18:57:28.114Z,0.00
2022-08-24T18:58:28.132Z,0.00
2022-08-24T18:59:29.150Z,0.00
2022-08-24T19:00:28.161Z,0.00
2022-08-24T19:01:28.430Z,0.00
2022-08-24T19:02:28.315Z,0.00
2022-08-24T19:04:32.909Z,0.00
2022-08-24T19:05:28.227Z,0.00
2022-08-24T19:06:28.247Z,0.00
2022-08-24T19:07:28.260Z,0.00
2022-08-24T19:08:28.272Z,0.00
2022-08-24T19:09:33.447Z,0.00
2022-08-24T19:10:28.297Z,0.00
2022-08-24T19:11:28.315Z,0.00
2022-08-24T19:12:28.335Z,0.00
2022-08-24T19:13:28.345Z,0.00
2022-08-24T19:14:28.567Z,0.00
2022-08-24T19:15:32.008Z,0.00
2022-08-24T19:16:28.470Z,0.00
2022-08-24T19:17:28.410Z,0.00
2022-08-24T19:18:28.419Z,0.00
2022-08-24T19:19:28.438Z,0.00
2022-08-24T19:20:28.503Z,0.00
2022-08-24T19:21:28.463Z,0.00
2022-08-24T19:22:28.486Z,0.00
2022-08-24T19:23:28.499Z,0.00
2022-08-24T19:24:28.508Z,0.00
2022-08-24T19:25:28.529Z,0.00
2022-08-24T19:26:28.544Z,0.00
2022-08-24T19:27:28.558Z,0.00
2022-08-24T19:28:28.572Z,0.00
2022-08-24T19:29:51.821Z,0.00
2022-08-24T19:30:28.594Z,0.00
2022-08-24T19:31:28.646Z,0.00
2022-08-24T19:32:28.633Z,0.00
2022-08-24T19:33:28.639Z,0.00
2022-08-24T19:34:28.661Z,0.00
2022-08-24T19:35:28.675Z,0.00
2022-08-24T19:36:28.691Z,0.00
2022-08-24T19:37:28.698Z,0.00
2022-08-24T19:38:28.722Z,0.00
2022-08-24T19:39:31.792Z,0.00
2022-08-24T19:40:28.767Z,0.00
2022-08-24T19:41:36.905Z,0.00
2022-08-24T19:43:16.332Z,0.00
2022-08-24T19:44:23.508Z,0.00
2022-08-24T19:45:16.369Z,0.00
2022-08-24T19:46:16.392Z,0.00
2022-08-24T19:47:16.391Z,0.00
2022-08-24T19:48:16.414Z,0.00
2022-08-24T19:49:16.426Z,0.00
2022-08-24T19:50:16.444Z,0.00
2022-08-24T19:51:16.458Z,0.00
2022-08-24T19:52:16.462Z,0.00
2022-08-24T19:53:16.487Z,0.00
2022-08-24T19:54:16.495Z,0.00
2022-08-24T19:55:16.508Z,0.00
2022-08-24T19:56:16.526Z,0.00
2022-08-24T19:57:16.538Z,0.00
2022-08-24T19:58:16.552Z,0.00
2022-08-24T19:59:16.575Z,0.00
2022-08-24T20:00:16.587Z,0.00
2022-08-24T20:01:16.698Z,0.00
2022-08-24T20:02:16.656Z,0.00
2022-08-24T20:03:16.631Z,0.00
2022-08-24T20:04:16.640Z,0.00
2022-08-24T20:05:16.655Z,0.00
2022-08-24T20:06:19.292Z,0.00
2022-08-24T20:07:16.683Z,0.00
2022-08-24T20:08:16.706Z,0.00
2022-08-24T20:09:20.552Z,0.00
2022-08-24T20:10:16.726Z,0.00
2022-08-24T20:11:16.750Z,0.00
2022-08-24T20:12:16.756Z,0.00
2022-08-24T20:13:16.776Z,0.00
2022-08-24T20:14:16.792Z,0.00
2022-08-24T20:15:16.805Z,0.00
2022-08-24T20:16:16.867Z,0.00
2022-08-24T20:17:16.836Z,0.00
2022-08-24T20:18:16.850Z,0.00
2022-08-24T20:19:16.866Z,0.00
2022-08-24T20:20:16.878Z,0.00
2022-08-24T20:21:16.891Z,0.00
2022-08-24T20:22:16.902Z,0.00
2022-08-24T20:23:16.926Z,0.00
2022-08-24T20:24:16.930Z,0.00
2022-08-24T20:25:16.952Z,0.00
2022-08-24T20:26:16.957Z,0.00
2022-08-24T20:27:16.975Z,0.00
2022-08-24T20:28:36.021Z,0.00
2022-08-24T20:29:17.008Z,0.00
2022-08-24T20:30:17.022Z,0.00
2022-08-24T20:31:17.119Z,0.00
2022-08-24T20:32:17.051Z,0.00
2022-08-24T20:33:17.077Z,0.00
2022-08-24T20:34:17.079Z,0.00
2022-08-24T20:35:17.095Z,0.00
2022-08-24T20:36:17.100Z,0.00
2022-08-24T20:37:17.124Z,0.00
2022-08-24T20:38:17.129Z,0.00
2022-08-24T20:39:17.145Z,0.00
2022-08-24T20:40:19.887Z,0.00
2022-08-24T20:41:17.173Z,0.00
2022-08-24T20:42:20.649Z,0.00
2022-08-24T20:46:37.849Z,0.00
2022-08-24T20:47:35.011Z,0.00
2022-08-24T20:48:37.394Z,0.00
2022-08-24T20:49:35.037Z,0.00
2022-08-24T20:50:35.060Z,0.00
2022-08-24T20:51:35.904Z,0.00
2022-08-24T20:52:35.183Z,0.00
2022-08-24T20:53:35.098Z,0.00
2022-08-24T20:54:39.310Z,0.00
2022-08-24T20:55:35.123Z,0.00
2022-08-24T20:56:35.143Z,0.00
2022-08-24T20:57:35.563Z,0.00
2022-08-24T20:59:27.742Z,0.00
2022-08-24T21:02:07.888Z,0.00
2022-08-24T21:04:45.554Z,0.00
2022-08-24T21:49:50.389Z,0.00
2022-08-24T22:05:37.693Z,0.00
2022-08-24T22:06:37.715Z,0.00
2022-08-24T22:07:37.720Z,0.00
2022-08-24T22:12:16.216Z,0.00
2022-08-24T22:21:27.139Z,0.00
2022-08-24T22:22:27.151Z,0.00
2022-08-24T22:23:27.161Z,0.00
2022-08-24T22:24:27.178Z,0.00
2022-08-24T22:25:27.189Z,0.00
2022-08-24T22:26:27.198Z,0.00
2022-08-24T22:27:27.211Z,0.00
2022-08-24T22:28:27.230Z,0.00
2022-08-24T22:29:27.240Z,0.00
2022-08-24T22:30:27.276Z,0.00
2022-08-24T22:31:27.405Z,0.00
2022-08-24T22:32:27.283Z,0.00
2022-08-24T22:33:27.297Z,0.00
2022-08-24T22:34:27.313Z,0.00
2022-08-24T22:35:27.324Z,0.00
2022-08-24T22:36:27.341Z,0.00
2022-08-24T22:37:27.350Z,0.00
2022-08-24T22:38:27.364Z,0.00
2022-08-24T22:39:27.371Z,0.00
2022-08-24T22:40:27.494Z,0.00
2022-08-24T22:41:27.404Z,0.00
2022-08-24T22:42:27.408Z,0.00
2022-08-24T22:43:27.423Z,0.00
2022-08-24T22:44:27.442Z,0.00
2022-08-24T22:45:27.449Z,0.00
2022-08-24T22:46:27.507Z,0.00
2022-08-24T22:47:27.477Z,0.00
2022-08-24T22:48:27.487Z,0.00
2022-08-24T22:49:27.502Z,0.00
2022-08-24T22:50:27.521Z,0.00
2022-08-24T22:51:27.535Z,0.00
2022-08-24T22:52:27.551Z,0.00
2022-08-24T22:53:27.555Z,0.00
2022-08-24T22:54:27.568Z,0.00
2022-08-24T22:55:27.581Z,0.00
2022-08-24T22:56:27.602Z,0.00
2022-08-24T22:57:28.143Z,0.00
2022-08-24T22:58:27.631Z,0.00
2022-08-24T22:59:27.641Z,0.00
2022-08-24T23:00:27.647Z,0.00
2022-08-24T23:01:27.702Z,0.00
2022-08-24T23:02:27.681Z,0.00
2022-08-24T23:03:27.692Z,0.00
2022-08-24T23:04:27.732Z,0.00
2022-08-24T23:05:27.711Z,0.00
2022-08-24T23:06:27.726Z,0.00
2022-08-24T23:07:27.746Z,0.00
2022-08-24T23:08:27.751Z,0.00
2022-08-24T23:09:27.773Z,0.00
2022-08-24T23:10:27.785Z,0.00
2022-08-24T23:11:27.791Z,0.00
2022-08-24T23:12:27.801Z,0.00
2022-08-24T23:13:28.778Z,0.00
2022-08-24T23:14:27.835Z,0.00
2022-08-24T23:15:27.843Z,0.00
2022-08-24T23:16:27.861Z,0.00
2022-08-24T23:17:27.870Z,0.00
2022-08-24T23:18:27.887Z,0.00
2022-08-24T23:19:27.903Z,0.00
2022-08-24T23:20:27.913Z,0.00
2022-08-24T23:21:27.921Z,0.00
2022-08-24T23:22:27.941Z,0.00
2022-08-24T23:23:27.955Z,0.00
2022-08-24T23:24:27.958Z,0.00
2022-08-24T23:25:27.972Z,0.00
2022-08-24T23:26:27.994Z,0.00
2022-08-24T23:27:37.142Z,0.00
2022-08-24T23:28:28.011Z,0.00
2022-08-24T23:29:28.030Z,0.00
2022-08-24T23:30:28.044Z,0.00
2022-08-24T23:31:28.149Z,0.00
2022-08-24T23:32:28.070Z,0.00
2022-08-24T23:33:28.082Z,0.00
2022-08-24T23:34:28.089Z,0.00
2022-08-24T23:35:28.108Z,0.00
2022-08-24T23:36:28.130Z,0.00
2022-08-24T23:37:28.126Z,0.00
2022-08-24T23:38:28.148Z,0.00
2022-08-24T23:39:28.161Z,0.00
2022-08-24T23:40:28.231Z,0.00
2022-08-24T23:41:28.186Z,0.00
2022-08-24T23:42:28.196Z,0.00
2022-08-24T23:43:28.213Z,0.00
2022-08-24T23:44:28.216Z,0.00
2022-08-24T23:45:30.558Z,0.00
2022-08-24T23:46:28.298Z,0.00
2022-08-24T23:47:28.264Z,0.00
2022-08-24T23:48:28.274Z,0.00
2022-08-24T23:49:28.289Z,0.00
2022-08-24T23:50:28.294Z,0.00
2022-08-24T23:51:28.316Z,0.00
2022-08-24T23:52:30.657Z,0.00
2022-08-24T23:53:28.340Z,0.00
2022-08-24T23:54:28.345Z,0.00
2022-08-24T23:55:28.367Z,0.00
2022-08-24T23:56:28.378Z,0.00
2022-08-24T23:57:28.385Z,0.00
2022-08-24T23:58:28.403Z,0.00
2022-08-24T23:59:28.419Z,0.00
