createdAt,value
2023-01-01T00:00:48.860Z,2.17
2023-01-01T00:03:16.225Z,2.20
2023-01-01T00:05:43.607Z,2.40
2023-01-01T00:08:12.064Z,1.90
2023-01-01T00:10:39.729Z,2.63
2023-01-01T00:13:07.313Z,2.83
2023-01-01T00:15:35.130Z,3.80
2023-01-01T00:18:02.517Z,3.73
2023-01-01T00:20:34.998Z,3.23
2023-01-01T00:23:03.247Z,3.70
2023-01-01T00:25:32.784Z,3.30
2023-01-01T00:28:00.250Z,4.10
2023-01-01T00:30:27.645Z,4.87
2023-01-01T00:32:57.559Z,4.07
2023-01-01T00:35:27.000Z,4.47
2023-01-01T00:37:55.767Z,4.17
2023-01-01T00:40:23.232Z,5.23
2023-01-01T00:42:50.529Z,4.57
2023-01-01T00:45:22.002Z,5.23
2023-01-01T00:47:51.591Z,6.80
2023-01-01T00:50:19.959Z,5.53
2023-01-01T00:52:49.259Z,4.97
2023-01-01T00:55:17.031Z,5.37
2023-01-01T00:57:44.299Z,8.23
2023-01-01T01:00:12.429Z,8.73
2023-01-01T01:02:39.966Z,7.43
2023-01-01T01:05:07.901Z,10.30
2023-01-01T01:07:39.090Z,7.43
2023-01-01T01:10:07.154Z,8.10
2023-01-01T01:12:35.478Z,13.53
2023-01-01T01:15:04.238Z,11.97
2023-01-01T01:17:31.865Z,10.97
2023-01-01T01:19:59.459Z,8.17
2023-01-01T01:22:28.896Z,7.00
2023-01-01T01:24:57.438Z,7.00
2023-01-01T01:27:24.991Z,7.90
2023-01-01T01:29:52.543Z,5.93
2023-01-01T01:32:21.287Z,7.73
2023-01-01T01:34:48.657Z,9.00
2023-01-01T01:37:16.057Z,6.60
2023-01-01T01:39:43.230Z,4.63
2023-01-01T01:42:18.491Z,3.20
2023-01-01T01:45:03.788Z,3.47
2023-01-01T01:47:50.686Z,4.57
2023-01-01T01:50:29.867Z,4.10
2023-01-01T01:53:10.994Z,2.93
2023-01-01T01:55:45.514Z,3.60
2023-01-01T01:58:14.149Z,2.80
2023-01-01T02:00:41.306Z,3.80
2023-01-01T02:03:21.042Z,2.67
2023-01-01T02:05:50.830Z,3.70
2023-01-01T02:08:19.427Z,3.50
2023-01-01T02:10:48.176Z,4.20
2023-01-01T02:13:16.111Z,2.50
2023-01-01T02:16:02.423Z,3.13
2023-01-01T02:19:00.174Z,2.03
2023-01-01T02:21:55.050Z,1.40
2023-01-01T02:24:45.255Z,1.10
2023-01-01T02:27:36.430Z,0.90
2023-01-01T02:30:08.993Z,1.00
2023-01-01T02:32:39.930Z,0.90
2023-01-01T02:35:34.724Z,0.70
2023-01-01T02:38:32.395Z,0.80
2023-01-01T02:41:06.554Z,0.50
2023-01-01T02:43:34.084Z,0.50
2023-01-01T02:46:10.240Z,0.67
2023-01-01T02:48:43.357Z,0.80
2023-01-01T02:51:25.632Z,0.97
2023-01-01T02:53:53.747Z,1.20
2023-01-01T02:56:44.312Z,1.33
2023-01-01T02:59:54.984Z,1.23
2023-01-01T03:02:53.492Z,1.37
2023-01-01T03:05:26.255Z,0.70
2023-01-01T03:08:12.141Z,0.70
2023-01-01T03:10:39.494Z,1.10
2023-01-01T03:13:24.251Z,1.33
2023-01-01T03:16:00.919Z,1.10
2023-01-01T03:18:37.520Z,1.60
2023-01-01T03:21:07.668Z,2.30
2023-01-01T03:23:47.790Z,1.27
2023-01-01T03:26:19.188Z,0.90
2023-01-01T03:28:58.776Z,0.93
2023-01-01T03:31:27.114Z,0.97
2023-01-01T03:34:07.607Z,1.07
2023-01-01T03:36:39.500Z,0.70
2023-01-01T03:39:23.129Z,0.70
2023-01-01T03:42:04.198Z,0.50
2023-01-01T03:44:36.550Z,0.50
2023-01-01T03:47:06.174Z,0.80
2023-01-01T03:49:34.074Z,2.00
2023-01-01T03:52:33.008Z,2.13
2023-01-01T03:55:25.358Z,3.90
2023-01-01T03:58:00.704Z,1.60
2023-01-01T04:00:37.872Z,1.87
2023-01-01T04:03:22.264Z,1.10
2023-01-01T04:05:50.787Z,0.60
2023-01-01T04:08:18.682Z,0.60
2023-01-01T04:10:57.833Z,0.50
2023-01-01T04:13:25.097Z,0.60
2023-01-01T04:15:52.651Z,0.70
2023-01-01T04:18:20.000Z,0.43
2023-01-01T04:20:47.143Z,0.47
2023-01-01T04:23:14.221Z,0.50
2023-01-01T04:25:41.460Z,0.40
2023-01-01T04:28:08.800Z,0.50
2023-01-01T04:33:01.828Z,0.83
2023-01-01T04:35:29.037Z,1.00
2023-01-01T04:37:56.385Z,0.60
2023-01-01T04:40:23.746Z,0.70
2023-01-01T04:42:54.602Z,0.50
2023-01-01T04:45:21.954Z,0.60
2023-01-01T04:47:49.084Z,0.60
2023-01-01T04:50:16.446Z,0.70
2023-01-01T04:52:43.520Z,0.60
2023-01-01T04:55:10.649Z,0.60
2023-01-01T04:57:37.949Z,0.57
2023-01-01T05:00:05.712Z,0.80
2023-01-01T05:02:33.002Z,0.70
2023-01-01T05:05:00.370Z,0.87
2023-01-01T05:07:27.409Z,0.70
2023-01-01T05:09:54.552Z,0.70
2023-01-01T05:12:21.630Z,0.70
2023-01-01T05:14:48.756Z,0.60
2023-01-01T05:17:15.841Z,0.70
2023-01-01T05:19:43.284Z,0.67
2023-01-01T05:22:11.291Z,0.50
2023-01-01T05:24:38.643Z,0.50
2023-01-01T05:27:05.896Z,0.60
2023-01-01T05:29:33.126Z,0.57
2023-01-01T05:32:01.600Z,0.80
2023-01-01T05:36:56.508Z,0.50
2023-01-01T05:39:23.993Z,0.40
2023-01-01T05:41:52.150Z,0.50
2023-01-01T05:44:19.819Z,0.47
2023-01-01T05:46:47.134Z,0.40
2023-01-01T05:49:14.815Z,0.83
2023-01-01T05:56:39.020Z,0.50
2023-01-01T05:59:07.298Z,0.60
2023-01-01T06:01:38.741Z,0.40
2023-01-01T06:04:11.896Z,0.50
2023-01-01T06:06:40.261Z,0.50
2023-01-01T06:09:07.478Z,0.50
2023-01-01T06:11:34.657Z,0.40
2023-01-01T06:14:02.885Z,0.77
2023-01-01T06:16:31.127Z,0.50
2023-01-01T06:18:59.052Z,0.83
2023-01-01T06:21:28.494Z,0.50
2023-01-01T06:23:57.706Z,1.13
2023-01-01T06:26:30.281Z,0.60
2023-01-01T06:28:58.454Z,0.93
2023-01-01T06:31:26.605Z,0.50
2023-01-01T06:33:53.931Z,0.67
2023-01-01T06:36:23.865Z,0.33
2023-01-01T06:38:54.263Z,0.53
2023-01-01T06:41:24.449Z,0.37
2023-01-01T06:44:02.281Z,0.40
2023-01-01T06:46:35.263Z,0.40
2023-01-01T06:49:09.992Z,0.67
2023-01-01T06:51:39.560Z,0.40
2023-01-01T06:54:08.048Z,0.40
2023-01-01T06:56:36.280Z,0.60
2023-01-01T06:59:04.436Z,0.33
2023-01-01T07:01:33.682Z,0.40
2023-01-01T07:04:05.017Z,0.40
2023-01-01T07:06:33.542Z,0.50
2023-01-01T07:09:01.273Z,0.50
2023-01-01T07:11:28.791Z,0.50
2023-01-01T07:13:56.042Z,0.80
2023-01-01T07:16:24.356Z,0.50
2023-01-01T07:18:52.599Z,0.60
2023-01-01T07:21:29.933Z,0.50
2023-01-01T07:24:02.592Z,0.43
2023-01-01T07:26:32.534Z,0.80
2023-01-01T07:29:06.875Z,0.70
2023-01-01T07:31:40.404Z,0.50
2023-01-01T07:34:10.404Z,0.50
2023-01-01T07:36:38.309Z,0.60
2023-01-01T07:39:05.763Z,0.83
2023-01-01T07:41:33.152Z,0.70
2023-01-01T07:44:00.585Z,0.50
2023-01-01T07:46:27.967Z,0.60
2023-01-01T07:48:55.282Z,0.50
2023-01-01T07:51:22.792Z,0.60
2023-01-01T07:53:50.070Z,0.50
2023-01-01T07:56:17.368Z,0.60
2023-01-01T07:58:44.593Z,0.57
2023-01-01T08:01:14.657Z,0.60
2023-01-01T08:03:42.417Z,0.60
2023-01-01T08:06:11.939Z,0.60
2023-01-01T08:08:39.729Z,0.60
2023-01-01T08:11:07.320Z,0.70
2023-01-01T08:13:34.619Z,0.80
2023-01-01T08:16:01.909Z,0.57
2023-01-01T08:18:30.375Z,0.80
2023-01-01T08:20:57.874Z,0.90
2023-01-01T08:23:25.213Z,0.90
2023-01-01T08:25:52.457Z,1.30
2023-01-01T08:28:19.752Z,1.40
2023-01-01T08:30:47.033Z,1.43
2023-01-01T08:33:14.476Z,0.80
2023-01-01T08:35:45.617Z,1.00
2023-01-01T08:38:16.403Z,1.20
2023-01-01T08:40:43.617Z,1.03
2023-01-01T08:43:10.915Z,0.80
2023-01-01T08:45:38.288Z,1.20
2023-01-01T08:48:05.818Z,0.90
2023-01-01T08:50:33.143Z,0.83
2023-01-01T08:53:00.851Z,0.83
2023-01-01T08:55:28.123Z,0.90
2023-01-01T08:57:55.420Z,0.93
2023-01-01T09:00:22.759Z,0.80
2023-01-01T09:02:50.230Z,0.90
2023-01-01T09:05:17.941Z,0.70
2023-01-01T09:07:45.111Z,1.00
2023-01-01T09:10:12.472Z,0.60
2023-01-01T09:12:39.646Z,0.50
2023-01-01T09:15:07.606Z,0.57
2023-01-01T09:17:34.898Z,0.90
2023-01-01T09:20:02.213Z,0.70
2023-01-01T09:22:29.259Z,0.90
2023-01-01T09:25:05.041Z,1.03
2023-01-01T09:27:32.494Z,0.80
2023-01-01T09:30:00.419Z,0.63
2023-01-01T09:32:30.203Z,0.90
2023-01-01T09:34:57.744Z,1.00
2023-01-01T09:37:24.970Z,0.73
2023-01-01T09:39:53.430Z,0.60
2023-01-01T09:42:26.832Z,1.00
2023-01-01T09:45:17.255Z,1.00
2023-01-01T09:47:51.729Z,0.80
2023-01-01T09:50:22.637Z,1.10
2023-01-01T09:53:03.626Z,0.53
2023-01-01T09:55:52.381Z,0.90
2023-01-01T09:58:27.431Z,0.80
2023-01-01T10:00:59.440Z,1.20
2023-01-01T10:03:35.897Z,1.00
2023-01-01T10:06:10.110Z,0.95
2023-01-01T10:08:57.329Z,0.97
2023-01-01T10:11:30.380Z,0.90
2023-01-01T10:13:59.773Z,1.07
2023-01-01T10:16:57.909Z,0.80
2023-01-01T10:19:37.878Z,0.93
2023-01-01T10:22:11.095Z,0.93
2023-01-01T10:24:51.915Z,0.73
2023-01-01T10:27:32.586Z,1.00
2023-01-01T10:30:04.675Z,0.87
2023-01-01T10:32:37.079Z,0.90
2023-01-01T10:35:14.801Z,1.00
2023-01-01T10:37:42.989Z,0.80
2023-01-01T10:40:26.675Z,0.70
2023-01-01T10:43:02.882Z,0.60
2023-01-01T10:45:36.742Z,0.90
2023-01-01T10:48:19.368Z,0.77
2023-01-01T10:50:56.507Z,0.60
2023-01-01T10:53:23.880Z,0.70
2023-01-01T10:55:58.841Z,0.90
2023-01-01T10:58:43.991Z,0.80
2023-01-01T11:01:24.204Z,0.70
2023-01-01T11:04:02.149Z,0.80
2023-01-01T11:06:38.703Z,0.60
2023-01-01T11:09:19.874Z,0.73
2023-01-01T11:11:48.891Z,0.50
2023-01-01T11:14:27.785Z,0.73
2023-01-01T11:16:57.299Z,0.47
2023-01-01T11:19:48.761Z,0.50
2023-01-01T11:22:40.491Z,0.40
2023-01-01T11:25:30.230Z,0.70
2023-01-01T11:28:21.089Z,0.70
2023-01-01T11:31:19.958Z,0.70
2023-01-01T11:33:52.870Z,0.80
2023-01-01T11:36:33.116Z,0.60
2023-01-01T11:39:27.105Z,0.80
2023-01-01T11:41:59.167Z,0.67
2023-01-01T11:44:52.037Z,1.60
2023-01-01T11:47:34.351Z,1.20
2023-01-01T11:50:16.892Z,1.10
2023-01-01T11:52:52.424Z,0.80
2023-01-01T11:55:42.461Z,0.70
2023-01-01T11:58:20.067Z,0.77
2023-01-01T12:00:52.173Z,0.60
2023-01-01T12:03:55.028Z,0.82
2023-01-01T12:06:44.831Z,0.80
2023-01-01T12:09:24.686Z,0.82
2023-01-01T12:11:54.011Z,1.05
2023-01-01T12:14:40.898Z,0.77
2023-01-01T12:17:15.957Z,0.73
2023-01-01T12:19:50.962Z,0.95
2023-01-01T12:22:20.115Z,1.00
2023-01-01T12:24:50.204Z,1.40
2023-01-01T12:27:17.565Z,1.00
2023-01-01T12:30:06.890Z,1.88
2023-01-01T12:32:43.300Z,1.45
2023-01-01T12:35:33.916Z,2.25
2023-01-01T12:38:19.714Z,2.58
2023-01-01T12:40:56.091Z,4.43
2023-01-01T12:43:54.320Z,3.70
2023-01-01T12:46:55.486Z,1.95
2023-01-01T12:49:47.630Z,2.10
2023-01-01T12:52:21.489Z,1.30
2023-01-01T12:55:26.231Z,2.17
2023-01-01T12:58:09.914Z,1.40
2023-01-01T13:00:43.667Z,1.08
2023-01-01T13:03:25.230Z,1.45
2023-01-01T13:05:56.624Z,1.67
2023-01-01T13:08:23.793Z,1.15
2023-01-01T13:10:55.141Z,1.20
2023-01-01T13:13:22.567Z,1.10
2023-01-01T13:15:55.810Z,1.08
2023-01-01T13:18:26.988Z,0.85
2023-01-01T13:20:54.341Z,1.35
2023-01-01T13:23:34.914Z,0.90
2023-01-01T13:26:21.150Z,0.50
2023-01-01T13:28:57.622Z,0.82
2023-01-01T13:31:42.942Z,0.90
2023-01-01T13:34:35.780Z,1.10
2023-01-01T13:37:14.982Z,0.90
2023-01-01T13:40:04.114Z,1.20
2023-01-01T13:42:59.225Z,1.33
2023-01-01T13:49:09.389Z,1.85
2023-01-01T13:52:15.455Z,1.95
2023-01-01T13:55:13.225Z,2.00
2023-01-01T13:58:17.798Z,2.53
2023-01-01T14:01:12.807Z,2.78
2023-01-01T14:03:44.887Z,1.67
2023-01-01T14:06:52.264Z,1.50
2023-01-01T14:09:25.823Z,2.20
2023-01-01T14:11:53.405Z,2.88
2023-01-01T14:14:27.939Z,2.23
2023-01-01T14:17:00.974Z,1.47
2023-01-01T14:19:29.485Z,1.73
2023-01-01T14:21:57.320Z,2.80
2023-01-01T14:24:26.161Z,1.93
2023-01-01T14:26:55.055Z,2.30
2023-01-01T14:29:30.927Z,2.83
2023-01-01T14:32:01.140Z,3.20
2023-01-01T14:34:33.085Z,2.53
2023-01-01T14:37:02.539Z,2.97
2023-01-01T14:39:35.089Z,1.70
2023-01-01T14:42:13.952Z,2.50
2023-01-01T14:44:47.143Z,2.23
2023-01-01T14:47:32.833Z,3.20
2023-01-01T14:50:09.683Z,3.23
2023-01-01T14:52:37.201Z,2.67
2023-01-01T14:55:06.681Z,1.80
2023-01-01T14:57:36.073Z,2.07
2023-01-01T15:00:25.181Z,1.38
2023-01-01T15:02:52.504Z,1.20
2023-01-01T15:05:35.960Z,2.00
2023-01-01T15:08:06.375Z,2.30
2023-01-01T15:10:38.937Z,2.80
2023-01-01T15:13:08.167Z,2.10
2023-01-01T15:15:41.644Z,1.90
2023-01-01T15:18:37.801Z,2.00
2023-01-01T15:21:11.990Z,3.10
2023-01-01T15:23:40.069Z,2.27
2023-01-01T15:26:11.385Z,2.20
2023-01-01T15:28:42.539Z,2.63
2023-01-01T15:31:11.096Z,4.10
2023-01-01T15:33:38.272Z,2.43
2023-01-01T15:36:05.877Z,2.07
2023-01-01T15:38:35.507Z,1.70
2023-01-01T15:41:43.368Z,2.60
2023-01-01T15:44:32.964Z,1.90
2023-01-01T15:47:14.577Z,2.90
2023-01-01T15:49:42.350Z,22.03
2023-01-01T15:52:27.455Z,11.17
2023-01-01T15:54:54.889Z,5.00
2023-01-01T15:57:24.256Z,3.33
2023-01-01T15:59:54.083Z,6.90
2023-01-01T16:02:32.563Z,5.57
2023-01-01T16:05:00.365Z,3.40
2023-01-01T16:07:28.723Z,2.50
2023-01-01T16:09:57.967Z,2.10
2023-01-01T16:12:26.307Z,2.53
2023-01-01T16:14:53.581Z,1.87
2023-01-01T16:17:21.168Z,10.03
2023-01-01T16:19:49.041Z,5.57
2023-01-01T16:22:18.262Z,5.90
2023-01-01T16:24:46.081Z,2.83
2023-01-01T16:27:13.628Z,2.30
2023-01-01T16:29:43.435Z,4.63
2023-01-01T16:32:20.391Z,3.60
2023-01-01T16:34:48.579Z,6.30
2023-01-01T16:37:16.965Z,5.10
2023-01-01T16:39:44.268Z,2.60
2023-01-01T16:42:12.803Z,3.03
2023-01-01T16:44:42.108Z,3.97
2023-01-01T16:47:09.987Z,3.00
2023-01-01T16:49:38.527Z,6.47
2023-01-01T16:52:06.190Z,8.80
2023-01-01T16:54:34.028Z,5.20
2023-01-01T16:57:01.621Z,6.57
2023-01-01T16:59:28.743Z,3.53
2023-01-01T17:01:56.033Z,3.30
2023-01-01T17:04:23.317Z,2.83
2023-01-01T17:06:50.556Z,2.90
2023-01-01T17:09:17.965Z,2.53
2023-01-01T17:11:46.213Z,1.80
2023-01-01T17:14:13.615Z,2.50
2023-01-01T17:16:41.265Z,2.20
2023-01-01T17:19:18.119Z,2.43
2023-01-01T17:21:46.849Z,2.60
2023-01-01T17:24:19.217Z,3.00
2023-01-01T17:26:50.060Z,13.07
2023-01-01T17:29:19.021Z,7.13
2023-01-01T17:31:46.235Z,7.33
2023-01-01T17:34:14.563Z,8.33
2023-01-01T17:36:43.459Z,12.07
2023-01-01T17:39:12.568Z,19.63
2023-01-01T17:41:40.410Z,10.73
2023-01-01T17:44:08.863Z,11.10
2023-01-01T17:46:36.282Z,10.10
2023-01-01T17:49:05.194Z,7.53
2023-01-01T17:51:32.463Z,5.87
2023-01-01T17:54:03.086Z,3.60
2023-01-01T17:56:30.421Z,3.10
2023-01-01T17:58:58.284Z,3.10
2023-01-01T18:01:34.652Z,2.50
2023-01-01T18:04:06.202Z,2.80
2023-01-01T18:06:40.313Z,1.80
2023-01-01T18:09:11.875Z,1.60
2023-01-01T18:11:39.809Z,1.10
2023-01-01T18:14:07.017Z,1.40
2023-01-01T18:16:36.663Z,1.30
2023-01-01T18:19:05.443Z,3.07
2023-01-01T18:21:33.926Z,1.67
2023-01-01T18:24:01.851Z,3.93
2023-01-01T18:26:31.262Z,1.77
2023-01-01T18:29:02.923Z,2.10
2023-01-01T18:31:33.107Z,1.30
2023-01-01T18:34:04.669Z,1.30
2023-01-01T18:36:34.339Z,2.60
2023-01-01T18:39:09.797Z,1.87
2023-01-01T18:41:56.646Z,2.80
2023-01-01T18:44:26.532Z,2.57
2023-01-01T18:47:19.893Z,3.17
2023-01-01T18:49:50.264Z,1.50
2023-01-01T18:52:25.141Z,1.43
2023-01-01T18:55:12.802Z,1.53
2023-01-01T18:57:44.603Z,1.50
2023-01-01T19:00:23.180Z,1.70
2023-01-01T19:03:18.087Z,3.63
2023-01-01T19:05:47.868Z,1.60
2023-01-01T19:08:19.021Z,3.37
2023-01-01T19:10:57.837Z,1.70
2023-01-01T19:13:39.938Z,2.20
2023-01-01T19:16:16.441Z,2.53
2023-01-01T19:18:55.029Z,3.63
2023-01-01T19:21:29.556Z,4.63
2023-01-01T19:24:25.104Z,3.30
2023-01-01T19:27:18.730Z,3.80
2023-01-01T19:29:48.368Z,3.70
2023-01-01T19:32:17.745Z,5.57
2023-01-01T19:34:45.309Z,4.33
2023-01-01T19:37:13.032Z,6.53
2023-01-01T19:39:40.525Z,4.67
2023-01-01T19:42:07.901Z,10.43
2023-01-01T19:44:36.418Z,7.60
2023-01-01T19:47:09.190Z,5.73
2023-01-01T19:49:40.939Z,5.47
2023-01-01T19:52:12.537Z,5.50
2023-01-01T19:54:42.962Z,4.30
2023-01-01T19:57:16.513Z,20.27
2023-01-01T19:59:44.072Z,11.23
2023-01-01T20:05:02.222Z,4.20
2023-01-01T20:07:30.211Z,3.37
2023-01-01T20:10:01.542Z,3.10
2023-01-01T20:12:28.991Z,3.37
2023-01-01T20:14:56.827Z,3.60
2023-01-01T20:17:27.184Z,3.40
2023-01-01T20:19:54.980Z,3.37
2023-01-01T20:22:22.612Z,2.87
2023-01-01T20:24:50.254Z,2.87
2023-01-01T20:27:24.509Z,2.57
2023-01-01T20:29:52.062Z,9.30
2023-01-01T20:32:22.334Z,3.33
2023-01-01T20:34:50.832Z,1.80
2023-01-01T20:37:36.535Z,1.43
2023-01-01T20:40:10.058Z,1.40
2023-01-01T20:42:37.695Z,2.83
2023-01-01T20:45:06.850Z,2.37
2023-01-01T20:47:35.147Z,3.67
2023-01-01T20:50:02.525Z,4.43
2023-01-01T20:52:29.993Z,3.10
2023-01-01T20:54:57.141Z,2.17
2023-01-01T20:57:24.409Z,2.50
2023-01-01T20:59:51.852Z,1.57
2023-01-01T21:02:19.689Z,1.63
2023-01-01T21:04:46.961Z,2.33
2023-01-01T21:07:14.253Z,1.73
2023-01-01T21:09:42.131Z,1.33
2023-01-01T21:12:10.189Z,1.40
2023-01-01T21:14:37.731Z,1.17
2023-01-01T21:17:24.788Z,1.33
2023-01-01T21:19:55.771Z,1.70
2023-01-01T21:22:23.470Z,19.83
2023-01-01T21:24:54.508Z,12.70
2023-01-01T21:27:30.770Z,14.30
2023-01-01T21:29:59.473Z,5.97
2023-01-01T21:32:29.447Z,2.80
2023-01-01T21:34:56.572Z,2.53
2023-01-01T21:37:46.578Z,2.83
2023-01-01T21:40:52.782Z,2.40
2023-01-01T21:43:32.446Z,2.60
2023-01-01T21:46:05.670Z,2.40
2023-01-01T21:48:39.537Z,1.50
2023-01-01T21:51:19.889Z,2.23
2023-01-01T21:53:47.106Z,3.77
2023-01-01T21:56:45.728Z,2.60
2023-01-01T21:59:26.307Z,2.90
2023-01-01T22:01:54.558Z,2.50
2023-01-01T22:04:27.626Z,1.00
2023-01-01T22:06:55.699Z,1.00
2023-01-01T22:09:35.148Z,1.43
2023-01-01T22:12:14.693Z,1.30
2023-01-01T22:14:49.773Z,2.50
2023-01-01T22:17:20.275Z,2.23
2023-01-01T22:19:48.583Z,2.60
2023-01-01T22:22:18.570Z,1.97
2023-01-01T22:24:54.607Z,1.90
2023-01-01T22:27:41.418Z,1.20
2023-01-01T22:30:08.496Z,1.23
2023-01-01T22:32:38.383Z,1.10
2023-01-01T22:35:23.777Z,0.93
2023-01-01T22:37:55.843Z,0.70
2023-01-01T22:40:32.965Z,0.90
2023-01-01T22:43:10.910Z,1.60
2023-01-01T22:45:45.815Z,1.10
2023-01-01T22:48:23.999Z,1.30
2023-01-01T22:50:54.988Z,1.00
2023-01-01T22:53:22.794Z,0.70
2023-01-01T22:55:53.072Z,0.70
2023-01-01T22:58:20.394Z,0.83
2023-01-01T23:00:49.723Z,0.90
2023-01-01T23:03:16.864Z,0.73
2023-01-01T23:05:45.624Z,0.73
2023-01-01T23:08:12.811Z,0.60
2023-01-01T23:10:39.948Z,0.70
2023-01-01T23:13:27.990Z,0.70
2023-01-01T23:16:03.008Z,0.70
2023-01-01T23:18:36.041Z,0.80
2023-01-01T23:21:29.717Z,0.60
2023-01-01T23:23:58.985Z,0.73
2023-01-01T23:26:26.690Z,0.70
2023-01-01T23:28:54.963Z,0.60
2023-01-01T23:31:26.065Z,0.60
2023-01-01T23:33:56.082Z,0.80
2023-01-01T23:36:31.010Z,0.80
2023-01-01T23:38:58.136Z,0.70
2023-01-01T23:41:25.546Z,0.70
2023-01-01T23:43:52.834Z,0.60
2023-01-01T23:46:20.059Z,0.60
2023-01-01T23:48:48.085Z,0.50
2023-01-01T23:51:16.530Z,0.43
2023-01-01T23:53:43.970Z,0.70
2023-01-01T23:56:11.215Z,0.60
2023-01-01T23:58:38.564Z,0.40
