createdAt,value
2019-02-07T00:00:22.690Z,119.20
2019-02-07T00:03:32.115Z,112.20
2019-02-07T00:06:02.426Z,85.93
2019-02-07T00:08:41.508Z,100.10
2019-02-07T00:11:11.433Z,92.27
2019-02-07T00:13:40.320Z,117.20
2019-02-07T00:16:10.073Z,117.33
2019-02-07T00:18:39.432Z,97.03
2019-02-07T00:21:09.397Z,96.17
2019-02-07T00:23:38.651Z,109.33
2019-02-07T00:26:10.162Z,94.27
2019-02-07T00:28:39.980Z,94.43
2019-02-07T00:31:11.522Z,116.00
2019-02-07T00:33:41.786Z,103.47
2019-02-07T00:36:10.937Z,99.67
2019-02-07T00:38:40.922Z,90.30
2019-02-07T00:41:12.998Z,86.70
2019-02-07T00:43:43.920Z,99.50
2019-02-07T00:46:14.440Z,92.30
2019-02-07T00:48:43.916Z,82.27
2019-02-07T00:51:14.688Z,91.23
2019-02-07T00:53:54.025Z,90.00
2019-02-07T00:56:23.811Z,86.70
2019-02-07T00:58:57.617Z,81.80
2019-02-07T01:01:26.677Z,78.30
2019-02-07T01:03:55.595Z,81.67
2019-02-07T01:06:25.123Z,91.57
2019-02-07T01:09:10.358Z,79.63
2019-02-07T01:11:42.741Z,73.83
2019-02-07T01:14:12.016Z,71.83
2019-02-07T01:16:42.558Z,69.47
2019-02-07T01:19:12.329Z,79.13
2019-02-07T01:21:42.142Z,75.10
2019-02-07T01:24:12.070Z,65.53
2019-02-07T01:26:42.093Z,62.67
2019-02-07T01:29:13.118Z,59.40
2019-02-07T01:31:42.221Z,66.53
2019-02-07T01:34:11.770Z,64.33
2019-02-07T01:36:45.437Z,61.43
2019-02-07T01:39:17.802Z,57.93
2019-02-07T01:41:47.682Z,53.13
2019-02-07T01:44:17.881Z,53.93
2019-02-07T01:46:47.271Z,52.80
2019-02-07T01:49:18.652Z,48.87
2019-02-07T01:51:47.741Z,48.97
2019-02-07T01:54:19.501Z,49.90
2019-02-07T01:56:49.109Z,55.30
2019-02-07T01:59:18.950Z,60.87
2019-02-07T02:01:48.057Z,60.80
2019-02-07T02:04:23.073Z,56.60
2019-02-07T02:06:52.084Z,60.33
2019-02-07T02:09:23.828Z,59.13
2019-02-07T02:11:54.167Z,58.10
2019-02-07T02:14:24.193Z,55.03
2019-02-07T02:16:54.335Z,54.37
2019-02-07T02:22:57.322Z,50.20
2019-02-07T02:25:29.755Z,54.57
2019-02-07T02:28:00.117Z,55.07
2019-02-07T02:30:32.032Z,48.07
2019-02-07T02:33:02.354Z,49.40
2019-02-07T02:35:32.151Z,55.93
2019-02-07T02:38:04.189Z,55.47
2019-02-07T02:40:34.449Z,56.10
2019-02-07T02:43:05.730Z,56.03
2019-02-07T02:45:37.453Z,60.37
2019-02-07T02:48:06.118Z,60.67
2019-02-07T02:50:38.941Z,58.50
2019-02-07T02:53:08.587Z,58.07
2019-02-07T02:55:40.168Z,59.70
2019-02-07T02:58:15.678Z,55.13
2019-02-07T03:01:04.374Z,59.90
2019-02-07T03:03:40.906Z,55.30
2019-02-07T03:06:41.698Z,52.97
2019-02-07T03:09:41.851Z,47.00
2019-02-07T03:12:39.756Z,47.30
2019-02-07T03:15:49.062Z,44.93
2019-02-07T03:18:32.705Z,44.73
2019-02-07T03:21:10.605Z,47.07
2019-02-07T03:24:00.471Z,42.83
2019-02-07T03:26:48.624Z,45.50
2019-02-07T03:29:33.709Z,43.97
2019-02-07T03:32:20.980Z,44.80
2019-02-07T03:35:00.428Z,40.73
2019-02-07T03:37:40.666Z,41.80
2019-02-07T03:40:33.592Z,44.43
2019-02-07T03:43:40.425Z,47.73
2019-02-07T03:46:29.221Z,49.77
2019-02-07T03:49:16.610Z,50.87
2019-02-07T03:52:17.283Z,56.90
2019-02-07T03:55:14.473Z,67.60
2019-02-07T03:58:06.536Z,66.10
2019-02-07T04:00:57.004Z,80.73
2019-02-07T04:03:50.092Z,82.50
2019-02-07T04:06:36.945Z,81.47
2019-02-07T04:09:31.537Z,90.17
2019-02-07T04:12:32.501Z,94.57
2019-02-07T04:15:39.916Z,85.03
2019-02-07T04:18:40.376Z,84.20
2019-02-07T04:21:33.281Z,94.47
2019-02-07T04:24:39.841Z,100.33
2019-02-07T04:27:27.117Z,88.67
2019-02-07T04:30:23.818Z,100.50
2019-02-07T04:33:21.269Z,105.30
2019-02-07T04:36:20.225Z,113.47
2019-02-07T04:39:08.179Z,114.43
2019-02-07T04:41:49.970Z,105.03
2019-02-07T04:44:38.237Z,123.43
2019-02-07T04:47:27.257Z,120.43
2019-02-07T04:50:14.119Z,132.53
2019-02-07T04:53:10.567Z,101.40
2019-02-07T04:55:52.540Z,125.83
2019-02-07T04:58:38.000Z,140.30
2019-02-07T05:01:25.538Z,143.53
2019-02-07T05:04:20.213Z,139.47
2019-02-07T05:07:12.139Z,133.87
2019-02-07T05:09:59.785Z,131.43
2019-02-07T05:12:48.383Z,136.63
2019-02-07T05:15:43.998Z,134.37
2019-02-07T05:18:31.637Z,132.13
2019-02-07T05:21:20.604Z,167.00
2019-02-07T05:24:22.379Z,154.50
2019-02-07T05:27:05.580Z,149.47
2019-02-07T05:30:20.922Z,126.67
2019-02-07T05:33:03.380Z,131.60
2019-02-07T05:35:50.068Z,136.57
2019-02-07T05:38:46.543Z,108.50
2019-02-07T05:41:37.566Z,119.40
2019-02-07T05:44:27.467Z,117.30
2019-02-07T05:47:34.816Z,133.17
2019-02-07T05:50:46.427Z,107.53
2019-02-07T05:53:35.394Z,113.07
2019-02-07T05:56:44.297Z,94.93
2019-02-07T06:00:07.029Z,82.13
2019-02-07T06:03:12.427Z,68.93
2019-02-07T06:06:00.670Z,62.50
2019-02-07T06:08:47.862Z,66.97
2019-02-07T06:11:37.415Z,66.47
2019-02-07T06:14:33.423Z,75.07
2019-02-07T06:17:30.385Z,64.77
2019-02-07T06:20:13.106Z,67.63
2019-02-07T06:23:05.399Z,63.53
2019-02-07T06:25:48.259Z,59.73
2019-02-07T06:28:46.410Z,53.27
2019-02-07T06:31:54.789Z,52.57
2019-02-07T06:34:50.176Z,54.63
2019-02-07T06:37:27.422Z,39.93
2019-02-07T06:40:28.094Z,39.20
2019-02-07T06:43:22.526Z,58.07
2019-02-07T06:46:06.474Z,46.83
2019-02-07T06:48:59.247Z,39.83
2019-02-07T06:51:40.389Z,40.87
2019-02-07T06:54:31.693Z,37.37
2019-02-07T06:57:18.109Z,51.63
2019-02-07T07:00:37.437Z,32.50
2019-02-07T07:03:19.222Z,35.77
2019-02-07T07:06:13.942Z,36.30
2019-02-07T07:09:21.758Z,27.67
2019-02-07T07:12:13.041Z,29.50
2019-02-07T07:15:04.123Z,26.67
2019-02-07T07:17:52.794Z,23.80
2019-02-07T07:20:47.276Z,51.00
2019-02-07T07:23:38.606Z,36.07
2019-02-07T07:26:28.059Z,36.20
2019-02-07T07:29:17.943Z,39.37
2019-02-07T07:32:23.361Z,42.83
2019-02-07T07:35:14.658Z,38.90
2019-02-07T07:38:02.133Z,34.63
2019-02-07T07:40:57.337Z,25.00
2019-02-07T07:43:48.301Z,23.23
2019-02-07T07:46:39.311Z,26.17
2019-02-07T07:49:33.988Z,25.53
2019-02-07T07:52:20.665Z,26.17
2019-02-07T07:55:24.862Z,26.17
2019-02-07T07:58:05.075Z,29.47
2019-02-07T08:00:55.333Z,29.23
2019-02-07T08:03:35.482Z,31.73
2019-02-07T08:06:16.760Z,28.93
2019-02-07T08:09:06.019Z,31.43
2019-02-07T08:12:02.033Z,35.97
2019-02-07T08:14:45.015Z,34.10
2019-02-07T08:17:47.435Z,39.20
2019-02-07T08:20:30.998Z,38.03
2019-02-07T08:23:05.830Z,42.30
2019-02-07T08:26:07.553Z,49.07
2019-02-07T08:28:58.669Z,44.90
2019-02-07T08:31:55.594Z,44.83
2019-02-07T08:34:43.873Z,48.17
2019-02-07T08:37:32.420Z,51.60
2019-02-07T08:40:35.901Z,47.10
2019-02-07T08:43:39.102Z,50.67
2019-02-07T08:46:36.802Z,49.47
2019-02-07T08:49:34.148Z,52.33
2019-02-07T08:55:47.898Z,55.47
2019-02-07T08:58:48.118Z,56.60
2019-02-07T09:05:04.008Z,67.00
2019-02-07T09:07:59.480Z,59.33
2019-02-07T09:10:58.177Z,61.20
2019-02-07T09:14:01.413Z,64.77
2019-02-07T09:16:50.324Z,70.30
2019-02-07T09:19:46.389Z,67.20
2019-02-07T09:22:40.730Z,65.03
2019-02-07T09:25:24.468Z,59.37
2019-02-07T09:28:10.971Z,68.17
2019-02-07T09:31:06.321Z,61.00
2019-02-07T09:33:53.199Z,66.57
2019-02-07T09:36:49.769Z,59.23
2019-02-07T09:39:46.306Z,59.00
2019-02-07T09:42:30.465Z,58.10
2019-02-07T09:45:17.322Z,55.93
2019-02-07T09:48:03.525Z,58.23
2019-02-07T09:50:51.059Z,58.27
2019-02-07T09:53:35.701Z,52.57
2019-02-07T09:56:15.553Z,48.43
2019-02-07T09:59:17.284Z,55.03
2019-02-07T10:02:21.233Z,51.03
2019-02-07T10:05:15.195Z,56.30
2019-02-07T10:08:07.146Z,49.57
2019-02-07T10:10:44.640Z,52.90
2019-02-07T10:13:26.888Z,53.67
2019-02-07T10:16:17.661Z,51.93
2019-02-07T10:19:13.045Z,49.70
2019-02-07T10:22:04.355Z,42.03
2019-02-07T10:25:04.180Z,47.43
2019-02-07T10:27:45.630Z,48.90
2019-02-07T10:30:35.520Z,45.97
2019-02-07T10:33:30.523Z,50.53
2019-02-07T10:36:37.509Z,50.67
2019-02-07T10:39:35.394Z,42.50
2019-02-07T10:42:31.145Z,44.37
2019-02-07T10:45:35.990Z,40.03
2019-02-07T10:48:24.950Z,38.57
2019-02-07T10:51:17.159Z,41.70
2019-02-07T10:53:56.452Z,38.77
2019-02-07T10:56:38.506Z,35.00
2019-02-07T10:59:33.761Z,36.57
2019-02-07T11:02:23.792Z,34.13
2019-02-07T11:05:24.250Z,37.63
2019-02-07T11:08:16.939Z,32.57
2019-02-07T11:11:19.854Z,35.30
2019-02-07T11:14:06.964Z,32.67
2019-02-07T11:16:56.293Z,32.07
2019-02-07T11:19:52.738Z,28.07
2019-02-07T11:22:33.129Z,30.53
2019-02-07T11:25:22.917Z,28.90
2019-02-07T11:28:21.714Z,28.47
2019-02-07T11:31:12.509Z,30.93
2019-02-07T11:34:12.942Z,29.73
2019-02-07T11:37:09.066Z,29.20
2019-02-07T11:39:49.713Z,28.73
2019-02-07T11:42:36.319Z,28.43
2019-02-07T11:45:52.147Z,28.63
2019-02-07T11:49:07.491Z,25.40
2019-02-07T11:52:04.257Z,25.07
2019-02-07T11:54:49.991Z,24.90
2019-02-07T11:57:48.908Z,19.90
2019-02-07T12:00:49.926Z,26.73
2019-02-07T12:03:42.578Z,25.40
2019-02-07T12:06:30.806Z,24.93
2019-02-07T12:09:14.831Z,27.23
2019-02-07T12:12:04.607Z,26.30
2019-02-07T12:14:52.199Z,24.03
2019-02-07T12:17:42.147Z,24.67
2019-02-07T12:20:30.302Z,21.97
2019-02-07T12:23:25.909Z,25.10
2019-02-07T12:26:24.508Z,23.97
2019-02-07T12:29:22.435Z,22.50
2019-02-07T12:32:13.462Z,22.63
2019-02-07T12:34:54.009Z,29.13
2019-02-07T12:37:49.649Z,28.50
2019-02-07T12:40:34.708Z,25.37
2019-02-07T12:43:21.850Z,28.53
2019-02-07T12:46:20.173Z,31.33
2019-02-07T12:49:29.219Z,23.57
2019-02-07T12:52:31.693Z,22.97
2019-02-07T12:55:17.858Z,25.80
2019-02-07T12:58:05.654Z,23.23
2019-02-07T13:01:02.560Z,20.70
2019-02-07T13:03:51.815Z,24.13
2019-02-07T13:06:34.832Z,22.33
2019-02-07T13:09:22.525Z,20.53
2019-02-07T13:12:18.671Z,22.40
2019-02-07T13:15:23.023Z,21.60
2019-02-07T13:18:11.827Z,25.50
2019-02-07T13:21:13.614Z,21.67
2019-02-07T13:24:21.661Z,18.83
2019-02-07T13:27:08.705Z,22.20
2019-02-07T13:30:34.209Z,23.70
2019-02-07T13:33:28.166Z,21.93
2019-02-07T13:36:19.920Z,22.80
2019-02-07T13:39:10.054Z,27.07
2019-02-07T13:42:01.678Z,22.30
2019-02-07T13:44:56.022Z,21.83
2019-02-07T13:47:57.250Z,23.90
2019-02-07T13:50:48.565Z,22.67
2019-02-07T13:53:37.237Z,24.07
2019-02-07T13:56:30.277Z,21.77
2019-02-07T13:59:15.196Z,24.23
2019-02-07T14:02:08.965Z,21.80
2019-02-07T14:04:55.138Z,21.33
2019-02-07T14:07:39.810Z,21.67
2019-02-07T14:10:37.209Z,19.07
2019-02-07T14:13:21.802Z,21.37
2019-02-07T14:16:19.042Z,23.17
2019-02-07T14:18:57.229Z,21.93
2019-02-07T14:21:36.286Z,21.63
2019-02-07T14:24:24.667Z,22.10
2019-02-07T14:27:12.851Z,25.00
2019-02-07T14:30:20.614Z,26.37
2019-02-07T14:33:12.174Z,23.07
2019-02-07T14:35:58.577Z,22.97
2019-02-07T14:38:46.013Z,24.43
2019-02-07T14:41:30.421Z,22.20
2019-02-07T14:44:21.838Z,23.80
2019-02-07T14:46:53.657Z,24.07
2019-02-07T14:49:22.833Z,24.77
2019-02-07T14:51:51.921Z,20.73
2019-02-07T14:54:39.520Z,22.17
2019-02-07T14:57:09.686Z,20.77
2019-02-07T14:59:39.421Z,21.53
2019-02-07T15:02:22.509Z,25.87
2019-02-07T15:04:53.746Z,24.37
2019-02-07T15:07:24.088Z,29.07
2019-02-07T15:09:53.869Z,24.03
2019-02-07T15:12:23.002Z,23.40
2019-02-07T15:14:53.363Z,25.60
2019-02-07T15:17:22.536Z,23.70
2019-02-07T15:19:52.942Z,24.57
2019-02-07T15:22:26.147Z,25.50
2019-02-07T15:24:55.643Z,25.90
2019-02-07T15:27:26.589Z,23.90
2019-02-07T15:29:58.096Z,22.93
2019-02-07T15:32:29.958Z,23.37
2019-02-07T15:35:02.824Z,24.47
2019-02-07T15:37:31.936Z,23.07
2019-02-07T15:43:41.636Z,25.27
2019-02-07T15:46:35.898Z,22.40
2019-02-07T15:49:32.268Z,24.93
2019-02-07T15:52:23.139Z,27.60
2019-02-07T15:54:56.513Z,21.37
2019-02-07T15:57:25.530Z,25.60
2019-02-07T16:00:00.447Z,23.70
2019-02-07T16:02:39.948Z,23.63
2019-02-07T16:05:14.115Z,23.67
2019-02-07T16:07:43.579Z,24.37
2019-02-07T16:10:21.393Z,21.10
2019-02-07T16:13:13.647Z,24.73
2019-02-07T16:15:45.106Z,23.93
2019-02-07T16:18:49.760Z,23.73
2019-02-07T16:21:24.763Z,22.40
2019-02-07T16:23:58.452Z,24.00
2019-02-07T16:26:29.398Z,21.10
2019-02-07T16:29:00.351Z,22.33
2019-02-07T16:31:54.101Z,24.13
2019-02-07T16:34:23.529Z,21.63
2019-02-07T16:37:03.993Z,24.90
2019-02-07T16:39:34.203Z,25.60
2019-02-07T16:42:07.764Z,26.20
2019-02-07T16:44:41.445Z,25.77
2019-02-07T16:47:15.366Z,26.47
2019-02-07T16:49:50.029Z,25.00
2019-02-07T16:52:37.967Z,27.93
2019-02-07T16:55:10.378Z,27.20
2019-02-07T16:57:43.159Z,25.00
2019-02-07T17:00:24.073Z,27.23
2019-02-07T17:03:14.874Z,30.80
2019-02-07T17:05:51.663Z,28.70
2019-02-07T17:11:32.681Z,28.43
2019-02-07T17:14:32.507Z,28.77
2019-02-07T17:17:32.546Z,28.83
2019-02-07T17:20:18.387Z,26.33
2019-02-07T17:22:51.029Z,28.67
2019-02-07T17:25:20.437Z,26.00
2019-02-07T17:27:51.237Z,27.90
2019-02-07T17:30:21.197Z,29.37
2019-02-07T17:32:59.201Z,30.50
2019-02-07T17:35:32.262Z,29.67
2019-02-07T17:38:09.463Z,32.33
2019-02-07T17:40:42.165Z,31.50
2019-02-07T17:43:18.833Z,32.43
2019-02-07T17:46:08.156Z,34.13
2019-02-07T17:48:40.686Z,31.10
2019-02-07T17:51:22.853Z,32.57
2019-02-07T17:53:48.911Z,34.20
2019-02-07T17:56:47.860Z,35.37
2019-02-07T18:00:01.775Z,34.03
2019-02-07T18:06:11.105Z,34.37
2019-02-07T18:12:41.021Z,35.17
2019-02-07T18:15:38.293Z,31.77
2019-02-07T18:22:04.494Z,34.23
2019-02-07T18:24:41.743Z,33.17
2019-02-07T18:30:56.486Z,39.27
2019-02-07T18:33:26.537Z,38.10
2019-02-07T18:35:57.008Z,35.47
2019-02-07T18:38:34.939Z,37.70
2019-02-07T18:41:05.244Z,36.97
2019-02-07T18:43:59.331Z,36.40
2019-02-07T18:46:31.789Z,39.20
2019-02-07T18:49:01.932Z,39.57
2019-02-07T18:52:03.666Z,40.77
2019-02-07T18:54:36.555Z,42.13
2019-02-07T18:57:10.036Z,42.50
2019-02-07T18:59:41.756Z,38.20
2019-02-07T19:02:12.282Z,42.17
2019-02-07T19:04:42.013Z,38.37
2019-02-07T19:07:14.484Z,34.40
2019-02-07T19:09:52.103Z,37.17
2019-02-07T19:12:26.529Z,33.47
2019-02-07T19:15:24.899Z,32.27
2019-02-07T19:18:25.146Z,33.27
2019-02-07T19:21:15.581Z,35.47
2019-02-07T19:27:44.371Z,34.07
2019-02-07T19:30:38.076Z,31.67
2019-02-07T19:33:41.237Z,34.70
2019-02-07T19:39:15.193Z,33.80
2019-02-07T19:42:09.719Z,36.90
2019-02-07T19:44:40.870Z,36.10
2019-02-07T19:47:16.263Z,33.57
2019-02-07T19:50:11.590Z,34.47
2019-02-07T19:52:49.846Z,32.33
2019-02-07T19:55:36.110Z,35.37
2019-02-07T19:58:19.813Z,32.70
2019-02-07T20:00:56.468Z,33.03
2019-02-07T20:03:28.234Z,31.50
2019-02-07T20:06:02.337Z,31.73
2019-02-07T20:09:24.476Z,37.60
2019-02-07T20:11:56.561Z,31.97
2019-02-07T20:14:28.667Z,30.40
2019-02-07T20:16:58.269Z,34.00
2019-02-07T20:19:28.679Z,32.13
2019-02-07T20:22:00.504Z,31.83
2019-02-07T20:24:45.414Z,30.73
2019-02-07T20:27:09.055Z,31.63
2019-02-07T20:33:20.658Z,28.97
2019-02-07T20:35:57.282Z,29.17
2019-02-07T20:38:32.991Z,26.60
2019-02-07T20:41:04.643Z,30.97
2019-02-07T20:43:37.347Z,28.20
2019-02-07T20:46:07.160Z,29.53
2019-02-07T20:49:07.045Z,29.90
2019-02-07T20:51:39.000Z,29.07
2019-02-07T20:54:09.843Z,27.43
2019-02-07T20:56:47.193Z,26.47
2019-02-07T20:59:20.487Z,25.97
2019-02-07T21:01:57.042Z,26.80
2019-02-07T21:04:31.178Z,27.07
2019-02-07T21:07:06.623Z,26.63
2019-02-07T21:09:41.120Z,22.53
2019-02-07T21:12:10.418Z,24.53
2019-02-07T21:14:42.679Z,20.30
2019-02-07T21:17:48.998Z,23.30
2019-02-07T21:20:28.198Z,21.40
2019-02-07T21:22:58.279Z,24.00
2019-02-07T21:25:36.343Z,24.03
2019-02-07T21:28:08.491Z,21.43
2019-02-07T21:30:41.688Z,23.20
2019-02-07T21:33:16.549Z,24.63
2019-02-07T21:35:50.300Z,19.07
2019-02-07T21:38:40.237Z,20.30
2019-02-07T21:41:14.142Z,18.73
2019-02-07T21:43:44.758Z,18.20
2019-02-07T21:46:14.377Z,19.57
2019-02-07T21:48:45.596Z,21.07
2019-02-07T21:51:17.190Z,19.13
2019-02-07T21:53:47.113Z,20.13
2019-02-07T21:56:16.867Z,20.13
2019-02-07T21:58:48.632Z,17.87
2019-02-07T22:01:26.734Z,19.73
2019-02-07T22:04:01.595Z,17.20
2019-02-07T22:06:31.854Z,18.33
2019-02-07T22:09:16.465Z,14.10
2019-02-07T22:11:46.802Z,15.87
2019-02-07T22:14:28.852Z,17.37
2019-02-07T22:17:02.106Z,18.13
2019-02-07T22:19:37.321Z,16.43
2019-02-07T22:22:10.159Z,17.67
2019-02-07T22:24:39.476Z,15.43
2019-02-07T22:27:08.525Z,16.93
2019-02-07T22:29:38.842Z,14.67
2019-02-07T22:32:11.063Z,19.67
2019-02-07T22:34:42.809Z,13.23
2019-02-07T22:37:15.114Z,15.17
2019-02-07T22:39:46.507Z,20.00
2019-02-07T22:42:20.105Z,16.60
2019-02-07T22:44:51.558Z,13.43
2019-02-07T22:47:22.773Z,14.50
2019-02-07T22:49:54.219Z,12.90
2019-02-07T22:52:28.554Z,17.23
2019-02-07T22:55:00.029Z,14.53
2019-02-07T22:57:29.489Z,15.43
2019-02-07T23:00:00.643Z,19.17
2019-02-07T23:02:30.381Z,12.83
2019-02-07T23:05:05.464Z,12.00
2019-02-07T23:07:34.697Z,9.63
2019-02-07T23:10:10.266Z,9.80
2019-02-07T23:12:40.308Z,9.70
2019-02-07T23:15:10.294Z,10.57
2019-02-07T23:18:00.137Z,13.37
2019-02-07T23:20:31.833Z,9.80
2019-02-07T23:23:05.192Z,8.67
2019-02-07T23:25:35.440Z,8.60
2019-02-07T23:28:06.016Z,9.00
2019-02-07T23:30:35.159Z,10.93
2019-02-07T23:33:06.651Z,8.33
2019-02-07T23:35:40.701Z,6.87
2019-02-07T23:38:16.042Z,7.37
2019-02-07T23:40:46.218Z,6.37
2019-02-07T23:43:15.594Z,8.27
2019-02-07T23:45:44.630Z,6.47
2019-02-07T23:48:37.996Z,7.00
2019-02-07T23:51:09.458Z,5.37
2019-02-07T23:53:40.716Z,6.83
2019-02-07T23:56:09.859Z,7.00
2019-02-07T23:58:44.233Z,7.53
