createdAt,value
2022-08-02T00:01:02.064Z,18.77
2022-08-02T00:03:29.846Z,18.72
2022-08-02T00:05:58.380Z,18.72
2022-08-02T00:08:25.961Z,18.75
2022-08-02T00:10:53.615Z,18.68
2022-08-02T00:13:21.302Z,18.60
2022-08-02T00:15:48.911Z,18.61
2022-08-02T00:18:16.633Z,18.58
2022-08-02T00:20:44.570Z,18.47
2022-08-02T00:23:12.104Z,18.42
2022-08-02T00:25:54.318Z,18.41
2022-08-02T00:28:27.984Z,18.44
2022-08-02T00:30:58.381Z,18.43
2022-08-02T00:34:28.373Z,18.45
2022-08-02T00:36:15.021Z,18.47
2022-08-02T00:38:43.227Z,18.56
2022-08-02T00:41:16.739Z,18.53
2022-08-02T00:43:45.303Z,18.64
2022-08-02T00:46:14.285Z,18.69
2022-08-02T00:48:43.191Z,18.72
2022-08-02T00:51:12.108Z,18.71
2022-08-02T00:53:40.197Z,18.76
2022-08-02T00:56:08.239Z,18.79
2022-08-02T00:58:35.992Z,18.72
2022-08-02T01:01:06.642Z,18.77
2022-08-02T01:03:35.589Z,18.75
2022-08-02T01:06:18.207Z,18.75
2022-08-02T01:08:45.789Z,18.76
2022-08-02T01:11:14.078Z,18.74
2022-08-02T01:13:42.329Z,18.77
2022-08-02T01:16:19.312Z,18.77
2022-08-02T01:18:53.863Z,18.77
2022-08-02T01:21:40.194Z,18.80
2022-08-02T01:24:26.512Z,18.77
2022-08-02T01:27:05.586Z,18.80
2022-08-02T01:29:43.771Z,18.79
2022-08-02T01:32:14.948Z,18.84
2022-08-02T01:34:44.407Z,18.85
2022-08-02T01:37:19.166Z,18.86
2022-08-02T01:39:51.115Z,18.84
2022-08-02T01:42:21.664Z,18.84
2022-08-02T01:44:51.222Z,18.87
2022-08-02T01:47:24.563Z,18.85
2022-08-02T01:49:54.793Z,18.85
2022-08-02T01:52:26.441Z,18.84
2022-08-02T01:55:57.620Z,18.90
2022-08-02T01:58:30.170Z,18.87
2022-08-02T02:00:59.880Z,18.84
2022-08-02T02:03:28.096Z,18.89
2022-08-02T02:05:58.069Z,18.88
2022-08-02T02:08:29.553Z,18.84
2022-08-02T02:12:09.456Z,18.86
2022-08-02T02:13:47.814Z,18.89
2022-08-02T02:16:16.342Z,18.93
2022-08-02T02:18:45.136Z,18.95
2022-08-02T02:21:14.012Z,18.98
2022-08-02T02:23:43.625Z,19.01
2022-08-02T02:26:17.518Z,19.02
2022-08-02T02:28:57.615Z,19.02
2022-08-02T02:31:26.810Z,18.99
2022-08-02T02:34:03.239Z,19.02
2022-08-02T02:36:33.029Z,19.03
2022-08-02T02:39:03.067Z,19.05
2022-08-02T02:41:30.932Z,19.10
2022-08-02T02:44:02.440Z,19.08
2022-08-02T02:46:32.373Z,19.09
2022-08-02T02:49:01.099Z,19.13
2022-08-02T02:51:30.138Z,19.11
2022-08-02T02:54:30.249Z,19.14
2022-08-02T02:56:47.273Z,19.20
2022-08-02T02:59:16.490Z,19.23
2022-08-02T03:01:57.230Z,19.13
2022-08-02T03:04:56.226Z,19.15
2022-08-02T03:07:15.919Z,19.18
2022-08-02T03:09:44.153Z,19.20
2022-08-02T03:12:12.452Z,19.24
2022-08-02T03:14:43.986Z,19.27
2022-08-02T03:17:11.980Z,19.24
2022-08-02T03:19:39.557Z,19.21
2022-08-02T03:22:07.118Z,19.21
2022-08-02T03:24:34.672Z,19.18
2022-08-02T03:27:02.432Z,19.20
2022-08-02T03:29:34.328Z,19.25
2022-08-02T03:32:02.428Z,19.23
2022-08-02T03:34:30.236Z,19.24
2022-08-02T03:36:58.718Z,19.25
2022-08-02T03:39:27.347Z,19.22
2022-08-02T03:41:55.538Z,19.23
2022-08-02T03:44:23.749Z,19.20
2022-08-02T03:46:53.175Z,19.18
2022-08-02T03:49:21.213Z,19.21
2022-08-02T03:51:49.257Z,19.19
2022-08-02T03:54:17.991Z,19.25
2022-08-02T03:56:45.990Z,19.29
2022-08-02T03:59:15.061Z,19.30
2022-08-02T04:01:42.872Z,19.28
2022-08-02T04:04:10.609Z,19.39
2022-08-02T04:06:40.091Z,19.41
2022-08-02T04:09:09.929Z,19.47
2022-08-02T04:11:38.083Z,19.55
2022-08-02T04:14:11.091Z,19.65
2022-08-02T04:16:56.054Z,19.68
2022-08-02T04:19:28.161Z,19.75
2022-08-02T04:21:57.982Z,19.76
2022-08-02T04:24:32.126Z,19.59
2022-08-02T04:27:19.118Z,19.53
2022-08-02T04:29:49.100Z,19.61
2022-08-02T04:32:17.785Z,19.72
2022-08-02T04:35:17.583Z,19.78
2022-08-02T04:37:37.903Z,19.78
2022-08-02T04:40:15.636Z,19.88
2022-08-02T04:42:43.277Z,19.93
2022-08-02T04:45:16.647Z,19.94
2022-08-02T04:48:03.494Z,20.02
2022-08-02T04:50:33.945Z,20.03
2022-08-02T04:53:01.813Z,20.11
2022-08-02T04:55:30.220Z,20.21
2022-08-02T04:57:59.118Z,20.28
2022-08-02T05:00:28.689Z,20.29
2022-08-02T05:02:56.850Z,20.31
2022-08-02T05:05:24.992Z,20.30
2022-08-02T05:07:52.944Z,20.37
2022-08-02T05:10:21.268Z,20.28
2022-08-02T05:12:49.750Z,20.25
2022-08-02T05:15:18.695Z,20.28
2022-08-02T05:17:48.564Z,20.27
2022-08-02T05:20:18.270Z,20.20
2022-08-02T05:22:46.624Z,20.23
2022-08-02T05:25:15.181Z,20.24
2022-08-02T05:27:43.030Z,20.27
2022-08-02T05:30:11.578Z,20.25
2022-08-02T05:32:52.751Z,20.24
2022-08-02T05:35:22.441Z,20.27
2022-08-02T05:37:51.634Z,20.33
2022-08-02T05:40:25.587Z,20.42
2022-08-02T05:42:56.876Z,20.48
2022-08-02T05:45:24.807Z,20.56
2022-08-02T05:47:52.679Z,20.58
2022-08-02T05:50:20.873Z,20.66
2022-08-02T05:52:48.357Z,20.71
2022-08-02T05:55:28.433Z,20.73
2022-08-02T05:58:35.001Z,20.71
2022-08-02T06:01:04.102Z,20.72
2022-08-02T06:03:54.219Z,20.82
2022-08-02T06:06:25.624Z,20.88
2022-08-02T06:09:06.785Z,20.96
2022-08-02T06:11:38.134Z,20.97
2022-08-02T06:14:07.836Z,21.02
2022-08-02T06:16:42.193Z,21.03
2022-08-02T06:19:12.551Z,21.04
2022-08-02T06:22:31.512Z,21.11
2022-08-02T06:24:33.661Z,21.21
2022-08-02T06:27:02.938Z,21.27
2022-08-02T06:29:38.378Z,21.28
2022-08-02T06:32:07.411Z,21.36
2022-08-02T06:34:41.296Z,21.32
2022-08-02T06:37:27.590Z,21.36
2022-08-02T06:40:07.053Z,21.47
2022-08-02T06:42:50.841Z,21.52
2022-08-02T06:45:18.596Z,21.62
2022-08-02T06:47:46.275Z,21.72
2022-08-02T06:50:14.083Z,21.73
2022-08-02T06:52:41.896Z,21.74
2022-08-02T06:55:09.941Z,21.69
2022-08-02T06:57:37.594Z,21.70
2022-08-02T07:00:09.387Z,21.80
2022-08-02T07:02:37.426Z,21.89
2022-08-02T07:05:05.959Z,21.92
2022-08-02T07:07:33.957Z,22.00
2022-08-02T07:10:02.090Z,22.12
2022-08-02T07:12:31.938Z,22.16
2022-08-02T07:15:00.607Z,22.29
2022-08-02T07:17:29.073Z,22.37
2022-08-02T07:19:57.740Z,22.55
2022-08-02T07:22:27.332Z,22.57
2022-08-02T07:24:57.271Z,22.60
2022-08-02T07:27:26.097Z,22.69
2022-08-02T07:29:54.779Z,22.71
2022-08-02T07:32:26.348Z,22.86
2022-08-02T07:34:55.607Z,23.02
2022-08-02T07:37:52.851Z,23.14
2022-08-02T07:40:15.373Z,23.23
2022-08-02T07:43:05.414Z,23.18
2022-08-02T07:45:35.689Z,23.09
2022-08-02T07:48:04.330Z,23.04
2022-08-02T07:50:31.979Z,23.10
2022-08-02T07:52:59.881Z,23.15
2022-08-02T07:55:35.259Z,23.44
2022-08-02T07:58:11.243Z,23.66
2022-08-02T08:00:45.168Z,23.79
2022-08-02T08:03:13.304Z,23.86
2022-08-02T08:05:41.202Z,24.00
2022-08-02T08:08:11.265Z,24.17
2022-08-02T08:10:43.111Z,24.23
2022-08-02T08:13:10.848Z,24.39
2022-08-02T08:15:38.553Z,24.49
2022-08-02T08:18:06.269Z,24.71
2022-08-02T08:20:33.947Z,24.47
2022-08-02T08:23:01.837Z,24.63
2022-08-02T08:25:29.861Z,24.85
2022-08-02T08:27:57.656Z,24.83
2022-08-02T08:30:25.424Z,24.68
2022-08-02T08:32:53.112Z,24.34
2022-08-02T08:35:20.960Z,24.52
2022-08-02T08:37:48.555Z,24.86
2022-08-02T08:40:19.368Z,24.94
2022-08-02T08:42:47.911Z,24.98
2022-08-02T08:45:18.104Z,24.93
2022-08-02T08:47:51.380Z,25.04
2022-08-02T08:50:26.090Z,24.81
2022-08-02T08:53:04.349Z,24.96
2022-08-02T08:55:34.861Z,25.20
2022-08-02T08:58:04.345Z,24.91
2022-08-02T09:00:32.746Z,24.92
2022-08-02T09:03:03.781Z,24.82
2022-08-02T09:05:34.266Z,24.75
2022-08-02T09:08:02.214Z,24.77
2022-08-02T09:10:41.668Z,25.03
2022-08-02T09:13:38.893Z,25.05
2022-08-02T09:16:12.254Z,25.18
2022-08-02T09:18:44.895Z,25.22
2022-08-02T09:21:15.207Z,25.23
2022-08-02T09:23:44.363Z,25.24
2022-08-02T09:26:14.539Z,25.39
2022-08-02T09:28:46.238Z,25.27
2022-08-02T09:31:21.839Z,24.94
2022-08-02T09:33:58.756Z,24.77
2022-08-02T09:36:28.308Z,24.72
2022-08-02T09:38:57.780Z,24.84
2022-08-02T09:41:26.813Z,24.85
2022-08-02T09:44:04.879Z,25.04
2022-08-02T09:46:39.510Z,24.99
2022-08-02T09:49:10.067Z,24.84
2022-08-02T09:51:50.368Z,24.99
2022-08-02T09:54:24.014Z,25.22
2022-08-02T09:57:00.962Z,25.10
2022-08-02T09:59:30.942Z,25.18
2022-08-02T10:02:02.586Z,25.34
2022-08-02T10:04:34.096Z,25.43
2022-08-02T10:07:05.885Z,25.60
2022-08-02T10:09:33.999Z,25.90
2022-08-02T10:12:03.406Z,26.07
2022-08-02T10:14:37.572Z,26.15
2022-08-02T10:17:06.796Z,25.89
2022-08-02T10:20:00.441Z,25.90
2022-08-02T10:22:26.316Z,25.99
2022-08-02T10:24:54.191Z,26.04
2022-08-02T10:27:25.214Z,26.34
2022-08-02T10:29:56.464Z,26.56
2022-08-02T10:32:31.507Z,26.28
2022-08-02T10:35:20.222Z,26.13
2022-08-02T10:38:03.522Z,26.07
2022-08-02T10:40:51.612Z,26.22
2022-08-02T10:43:31.504Z,26.13
2022-08-02T10:46:23.825Z,26.24
2022-08-02T10:49:24.030Z,26.53
2022-08-02T10:51:54.845Z,26.80
2022-08-02T10:54:33.078Z,26.83
2022-08-02T10:57:01.733Z,26.44
2022-08-02T10:59:37.122Z,26.18
2022-08-02T11:02:06.473Z,26.34
2022-08-02T11:04:37.243Z,26.59
2022-08-02T11:07:12.186Z,26.80
2022-08-02T11:09:45.044Z,26.62
2022-08-02T11:12:18.226Z,26.38
2022-08-02T11:15:07.544Z,26.18
2022-08-02T11:17:55.489Z,26.19
2022-08-02T11:20:24.802Z,26.13
2022-08-02T11:22:53.089Z,26.37
2022-08-02T11:25:29.679Z,26.70
2022-08-02T11:28:11.257Z,26.30
2022-08-02T11:30:39.554Z,26.37
2022-08-02T11:33:07.200Z,26.57
2022-08-02T11:35:37.765Z,26.72
2022-08-02T11:38:17.836Z,26.91
2022-08-02T11:40:47.893Z,26.78
2022-08-02T11:43:20.527Z,26.57
2022-08-02T11:45:50.225Z,26.45
2022-08-02T11:48:41.726Z,26.82
2022-08-02T11:51:17.333Z,26.83
2022-08-02T11:53:58.906Z,27.03
2022-08-02T11:56:28.622Z,27.11
2022-08-02T11:59:10.154Z,27.15
2022-08-02T12:01:45.067Z,26.93
2022-08-02T12:04:18.718Z,27.23
2022-08-02T12:06:56.152Z,26.90
2022-08-02T12:09:28.110Z,26.57
2022-08-02T12:11:57.579Z,26.57
2022-08-02T12:14:27.372Z,26.54
2022-08-02T12:17:13.857Z,26.63
2022-08-02T12:19:42.794Z,26.71
2022-08-02T12:22:14.012Z,26.73
2022-08-02T12:24:45.684Z,26.77
2022-08-02T12:27:43.591Z,26.95
2022-08-02T12:30:13.579Z,27.17
2022-08-02T12:32:41.849Z,27.32
2022-08-02T12:35:26.580Z,27.53
2022-08-02T12:37:56.436Z,27.71
2022-08-02T12:40:31.014Z,27.73
2022-08-02T12:43:01.685Z,27.70
2022-08-02T12:45:40.869Z,27.76
2022-08-02T12:48:10.256Z,27.77
2022-08-02T12:50:38.812Z,27.88
2022-08-02T12:53:09.993Z,27.63
2022-08-02T12:56:00.807Z,27.49
2022-08-02T12:58:31.765Z,27.54
2022-08-02T13:01:01.995Z,27.47
2022-08-02T13:04:10.774Z,27.34
2022-08-02T13:09:13.834Z,27.45
2022-08-02T13:11:43.495Z,27.56
2022-08-02T13:14:13.401Z,27.59
2022-08-02T13:16:43.721Z,27.53
2022-08-02T13:19:13.111Z,27.45
2022-08-02T13:22:01.892Z,27.24
2022-08-02T13:24:38.302Z,27.47
2022-08-02T13:27:09.869Z,27.39
2022-08-02T13:29:38.233Z,27.38
2022-08-02T13:32:05.980Z,27.61
2022-08-02T13:34:33.811Z,27.80
2022-08-02T13:37:01.469Z,27.82
2022-08-02T13:39:29.163Z,27.79
2022-08-02T13:41:56.829Z,27.65
2022-08-02T13:44:24.403Z,27.68
2022-08-02T13:46:52.027Z,27.80
2022-08-02T13:49:21.762Z,27.77
2022-08-02T13:52:01.067Z,27.95
2022-08-02T13:54:28.649Z,28.13
2022-08-02T13:56:56.369Z,27.89
2022-08-02T13:59:56.571Z,27.88
2022-08-02T14:02:13.440Z,27.66
2022-08-02T14:04:47.016Z,27.57
2022-08-02T14:07:16.213Z,27.60
2022-08-02T14:09:43.781Z,27.77
2022-08-02T14:12:13.124Z,27.91
2022-08-02T14:14:41.123Z,27.95
2022-08-02T14:17:08.770Z,28.06
2022-08-02T14:19:36.552Z,28.07
2022-08-02T14:22:21.411Z,27.98
2022-08-02T14:24:49.079Z,27.89
2022-08-02T14:27:16.718Z,27.59
2022-08-02T14:29:44.405Z,27.52
2022-08-02T14:32:12.485Z,27.58
2022-08-02T14:34:40.320Z,27.70
2022-08-02T14:37:08.153Z,27.75
2022-08-02T14:39:42.803Z,27.64
2022-08-02T14:42:23.713Z,27.64
2022-08-02T14:44:51.374Z,27.61
2022-08-02T14:47:19.136Z,27.48
2022-08-02T14:49:50.094Z,27.41
2022-08-02T14:52:18.887Z,27.27
2022-08-02T14:54:47.026Z,27.19
2022-08-02T14:57:15.049Z,27.26
2022-08-02T14:59:42.820Z,27.27
2022-08-02T15:02:13.471Z,27.18
2022-08-02T15:04:43.036Z,27.23
2022-08-02T15:07:12.653Z,27.23
2022-08-02T15:09:41.090Z,27.30
2022-08-02T15:12:10.703Z,27.21
2022-08-02T15:14:40.209Z,27.23
2022-08-02T15:17:08.088Z,27.18
2022-08-02T15:19:57.845Z,27.25
2022-08-02T15:22:24.052Z,27.20
2022-08-02T15:24:54.526Z,27.23
2022-08-02T15:27:22.086Z,27.15
2022-08-02T15:29:50.061Z,27.09
2022-08-02T15:32:21.038Z,27.10
2022-08-02T15:34:48.921Z,27.08
2022-08-02T15:37:16.652Z,26.92
2022-08-02T15:39:44.586Z,26.92
2022-08-02T15:42:12.561Z,26.83
2022-08-02T15:44:40.309Z,26.87
2022-08-02T15:47:08.046Z,26.86
2022-08-02T15:49:40.736Z,26.83
2022-08-02T15:52:09.771Z,26.63
2022-08-02T15:54:38.056Z,26.53
2022-08-02T15:57:05.821Z,26.43
2022-08-02T15:59:33.909Z,26.25
2022-08-02T16:02:02.093Z,26.14
2022-08-02T16:04:29.895Z,26.08
2022-08-02T16:06:57.485Z,26.08
2022-08-02T16:09:29.185Z,26.09
2022-08-02T16:11:56.951Z,26.03
2022-08-02T16:14:24.506Z,25.98
2022-08-02T16:16:52.131Z,25.97
2022-08-02T16:19:47.653Z,25.89
2022-08-02T16:22:07.564Z,25.92
2022-08-02T16:24:38.656Z,25.86
2022-08-02T16:27:08.511Z,25.87
2022-08-02T16:29:37.496Z,25.85
2022-08-02T16:32:05.983Z,25.83
2022-08-02T16:34:56.756Z,25.79
2022-08-02T16:37:24.030Z,25.73
2022-08-02T16:39:51.780Z,25.60
2022-08-02T16:45:07.877Z,25.49
2022-08-02T16:47:43.332Z,25.41
2022-08-02T16:50:28.254Z,25.36
2022-08-02T16:52:57.814Z,25.24
2022-08-02T16:55:26.236Z,25.17
2022-08-02T16:57:57.354Z,25.14
2022-08-02T17:00:24.943Z,25.06
2022-08-02T17:02:52.455Z,25.14
2022-08-02T17:05:21.074Z,25.07
2022-08-02T17:08:15.352Z,25.12
2022-08-02T17:10:38.536Z,24.92
2022-08-02T17:13:11.392Z,24.91
2022-08-02T17:16:08.100Z,24.92
2022-08-02T17:18:31.418Z,24.91
2022-08-02T17:20:59.088Z,24.88
2022-08-02T17:24:05.659Z,24.82
2022-08-02T17:26:15.018Z,24.78
2022-08-02T17:29:16.921Z,24.72
2022-08-02T17:31:42.124Z,24.65
2022-08-02T17:34:10.859Z,24.65
2022-08-02T17:36:39.592Z,24.65
2022-08-02T17:39:08.325Z,24.62
2022-08-02T17:41:48.901Z,24.54
2022-08-02T17:44:36.584Z,24.48
2022-08-02T17:47:11.643Z,24.45
2022-08-02T17:49:44.262Z,24.46
2022-08-02T17:52:50.948Z,24.34
2022-08-02T17:55:10.902Z,24.30
2022-08-02T17:57:57.532Z,24.33
2022-08-02T18:00:37.747Z,24.35
2022-08-02T18:03:10.026Z,24.32
2022-08-02T18:05:41.615Z,24.21
2022-08-02T18:08:23.609Z,24.16
2022-08-02T18:10:53.700Z,24.14
2022-08-02T18:13:22.323Z,24.10
2022-08-02T18:15:57.061Z,24.20
2022-08-02T18:18:29.870Z,24.09
2022-08-02T18:21:22.145Z,24.09
2022-08-02T18:23:58.566Z,24.07
2022-08-02T18:26:28.470Z,24.07
2022-08-02T18:28:57.796Z,24.05
2022-08-02T18:31:29.374Z,24.07
2022-08-02T18:34:07.816Z,23.99
2022-08-02T18:36:35.524Z,24.08
2022-08-02T18:39:08.121Z,24.02
2022-08-02T18:41:36.619Z,24.07
2022-08-02T18:44:05.766Z,24.04
2022-08-02T18:46:33.472Z,24.07
2022-08-02T18:49:06.787Z,24.09
2022-08-02T18:51:43.153Z,23.93
2022-08-02T18:54:10.924Z,23.82
2022-08-02T18:56:38.878Z,23.89
2022-08-02T18:59:07.706Z,23.80
2022-08-02T19:01:46.598Z,23.79
2022-08-02T19:04:27.818Z,23.77
2022-08-02T19:07:07.614Z,23.68
2022-08-02T19:09:40.014Z,23.58
2022-08-02T19:12:08.979Z,23.52
2022-08-02T19:14:38.116Z,23.44
2022-08-02T19:17:53.233Z,23.44
2022-08-02T19:19:53.488Z,23.43
2022-08-02T19:22:23.961Z,23.27
2022-08-02T19:25:00.195Z,23.18
2022-08-02T19:27:32.748Z,23.11
2022-08-02T19:30:07.673Z,23.07
2022-08-02T19:32:42.588Z,23.01
2022-08-02T19:35:30.895Z,23.02
2022-08-02T19:38:07.904Z,23.01
2022-08-02T19:40:38.773Z,23.05
2022-08-02T19:44:24.726Z,23.06
2022-08-02T19:45:57.085Z,23.03
2022-08-02T19:48:25.372Z,23.03
2022-08-02T19:50:55.948Z,22.99
2022-08-02T19:53:29.072Z,22.93
2022-08-02T19:56:20.578Z,22.96
2022-08-02T19:58:53.647Z,22.91
2022-08-02T20:01:28.214Z,22.91
2022-08-02T20:04:06.934Z,22.97
2022-08-02T20:06:34.623Z,22.99
2022-08-02T20:09:04.818Z,22.95
2022-08-02T20:11:34.641Z,22.84
2022-08-02T20:14:04.792Z,22.87
2022-08-02T20:16:36.593Z,22.83
2022-08-02T20:19:09.278Z,22.82
2022-08-02T20:21:42.041Z,22.82
2022-08-02T20:24:11.893Z,22.81
2022-08-02T20:26:47.912Z,22.83
2022-08-02T20:29:42.368Z,22.83
2022-08-02T20:32:05.875Z,22.83
2022-08-02T20:34:36.204Z,22.82
2022-08-02T20:38:01.283Z,22.83
2022-08-02T20:39:53.726Z,22.81
2022-08-02T20:42:23.216Z,22.80
2022-08-02T20:44:55.694Z,22.74
2022-08-02T20:47:38.856Z,22.81
2022-08-02T20:50:31.722Z,22.82
2022-08-02T20:53:00.902Z,22.74
2022-08-02T20:55:31.058Z,22.77
2022-08-02T20:58:04.570Z,22.83
2022-08-02T21:00:32.743Z,22.84
2022-08-02T21:03:02.621Z,22.88
2022-08-02T21:05:54.062Z,22.90
2022-08-02T21:08:21.293Z,22.89
2022-08-02T21:10:51.942Z,22.90
2022-08-02T21:13:22.904Z,22.86
2022-08-02T21:15:56.154Z,22.83
2022-08-02T21:18:39.775Z,22.83
2022-08-02T21:21:10.276Z,22.81
2022-08-02T21:23:44.998Z,22.81
2022-08-02T21:26:19.998Z,22.80
2022-08-02T21:28:55.829Z,22.83
2022-08-02T21:31:23.401Z,22.79
2022-08-02T21:34:00.347Z,22.78
2022-08-02T21:36:31.843Z,22.76
2022-08-02T21:39:08.890Z,22.74
2022-08-02T21:41:46.522Z,22.65
2022-08-02T21:44:16.733Z,22.56
2022-08-02T21:46:49.239Z,22.55
2022-08-02T21:49:20.215Z,22.53
2022-08-02T21:51:50.323Z,22.54
2022-08-02T21:54:20.985Z,22.52
2022-08-02T21:56:52.011Z,22.50
2022-08-02T21:59:25.496Z,22.48
2022-08-02T22:01:57.692Z,22.31
2022-08-02T22:04:26.263Z,22.25
2022-08-02T22:06:55.311Z,22.26
2022-08-02T22:09:43.726Z,22.19
2022-08-02T22:12:17.562Z,22.16
2022-08-02T22:14:54.979Z,22.18
2022-08-02T22:17:51.095Z,22.16
2022-08-02T22:20:19.756Z,22.14
2022-08-02T22:22:52.478Z,22.10
2022-08-02T22:25:26.431Z,22.04
2022-08-02T22:28:37.185Z,22.06
2022-08-02T22:30:54.831Z,22.06
2022-08-02T22:33:46.954Z,22.02
2022-08-02T22:36:30.665Z,22.04
2022-08-02T22:38:59.001Z,22.02
2022-08-02T22:42:05.610Z,21.90
2022-08-02T22:44:18.619Z,21.90
2022-08-02T22:46:50.205Z,21.90
2022-08-02T22:49:38.670Z,21.80
2022-08-02T22:52:05.901Z,21.78
2022-08-02T22:54:34.394Z,21.78
2022-08-02T22:57:02.128Z,21.81
2022-08-02T22:58:41.833Z,25.53
2022-08-02T22:59:39.021Z,21.82
2022-08-02T23:02:08.596Z,21.79
2022-08-02T23:04:36.991Z,21.73
2022-08-02T23:07:05.464Z,21.71
2022-08-02T23:09:33.642Z,21.72
2022-08-02T23:12:01.200Z,21.74
2022-08-02T23:14:29.172Z,21.65
2022-08-02T23:17:15.405Z,21.66
2022-08-02T23:19:52.079Z,21.63
2022-08-02T23:22:24.242Z,21.62
2022-08-02T23:24:59.188Z,21.55
2022-08-02T23:27:26.933Z,21.57
2022-08-02T23:29:55.092Z,21.57
2022-08-02T23:32:25.649Z,21.62
2022-08-02T23:34:58.188Z,21.59
2022-08-02T23:37:25.886Z,21.57
2022-08-02T23:39:53.540Z,21.51
2022-08-02T23:42:23.306Z,21.51
2022-08-02T23:44:52.178Z,21.52
2022-08-02T23:47:20.538Z,21.53
2022-08-02T23:49:48.214Z,21.55
2022-08-02T23:52:15.891Z,21.62
2022-08-02T23:54:43.652Z,21.56
2022-08-02T23:57:20.390Z,21.57
2022-08-02T23:59:51.172Z,21.60
