createdAt,value
2018-07-09T00:01:42.715Z,21.10
2018-07-09T00:06:42.909Z,21.10
2018-07-09T00:09:13.247Z,21.10
2018-07-09T00:14:13.939Z,21.20
2018-07-09T00:16:44.507Z,21.20
2018-07-09T00:19:15.257Z,21.10
2018-07-09T00:24:15.687Z,21.10
2018-07-09T00:26:46.577Z,21.10
2018-07-09T00:29:16.980Z,21.10
2018-07-09T00:31:47.532Z,21.10
2018-07-09T00:34:18.470Z,21.10
2018-07-09T00:36:49.162Z,21.10
2018-07-09T00:39:19.700Z,21.10
2018-07-09T00:41:50.340Z,21.00
2018-07-09T00:44:20.876Z,20.90
2018-07-09T00:46:51.803Z,20.80
2018-07-09T00:49:22.360Z,20.80
2018-07-09T00:51:52.897Z,20.80
2018-07-09T00:54:23.401Z,20.80
2018-07-09T00:56:54.050Z,20.80
2018-07-09T00:59:24.788Z,20.80
2018-07-09T01:04:25.005Z,20.80
2018-07-09T01:06:55.659Z,20.80
2018-07-09T01:09:26.290Z,20.70
2018-07-09T01:12:13.563Z,20.80
2018-07-09T01:14:44.052Z,20.80
2018-07-09T01:17:14.617Z,20.80
2018-07-09T01:19:45.157Z,20.80
2018-07-09T01:22:15.749Z,20.80
2018-07-09T01:24:46.212Z,20.80
2018-07-09T01:27:16.645Z,20.80
2018-07-09T01:29:47.337Z,20.70
2018-07-09T01:32:17.824Z,20.70
2018-07-09T01:34:48.433Z,20.70
2018-07-09T01:37:18.851Z,20.60
2018-07-09T01:39:49.398Z,20.60
2018-07-09T01:42:19.914Z,20.70
2018-07-09T01:44:50.369Z,20.60
2018-07-09T01:47:20.859Z,20.60
2018-07-09T01:49:51.364Z,20.60
2018-07-09T01:52:21.902Z,20.60
2018-07-09T01:57:22.282Z,20.60
2018-07-09T01:59:53.113Z,20.60
2018-07-09T02:02:23.926Z,20.60
2018-07-09T02:05:01.074Z,20.70
2018-07-09T02:07:31.665Z,20.70
2018-07-09T02:10:02.173Z,20.70
2018-07-09T02:12:32.689Z,20.70
2018-07-09T02:15:03.103Z,20.60
2018-07-09T02:20:03.362Z,20.50
2018-07-09T02:22:33.811Z,20.40
2018-07-09T02:25:04.375Z,20.30
2018-07-09T02:27:35.057Z,20.30
2018-07-09T02:32:35.447Z,20.20
2018-07-09T02:35:05.998Z,20.20
2018-07-09T02:37:36.429Z,20.20
2018-07-09T02:40:07.014Z,20.20
2018-07-09T02:42:37.546Z,20.20
2018-07-09T02:45:08.328Z,20.20
2018-07-09T02:50:08.617Z,20.10
2018-07-09T02:52:39.224Z,20.00
2018-07-09T02:55:09.891Z,20.00
2018-07-09T02:57:40.312Z,20.00
2018-07-09T03:00:10.838Z,20.00
2018-07-09T03:02:41.283Z,20.00
2018-07-09T03:05:11.730Z,20.00
2018-07-09T03:07:42.240Z,20.00
2018-07-09T03:10:12.664Z,20.00
2018-07-09T03:12:43.179Z,20.00
2018-07-09T03:15:13.730Z,20.00
2018-07-09T03:17:44.132Z,20.00
2018-07-09T03:20:14.807Z,20.00
2018-07-09T03:22:45.250Z,20.00
2018-07-09T03:25:16.026Z,20.00
2018-07-09T03:27:46.867Z,20.00
2018-07-09T03:30:17.434Z,19.90
2018-07-09T03:32:47.958Z,19.90
2018-07-09T03:35:18.411Z,19.90
2018-07-09T03:37:48.989Z,19.90
2018-07-09T03:40:19.626Z,19.90
2018-07-09T03:42:50.027Z,19.90
2018-07-09T03:45:20.540Z,19.90
2018-07-09T03:50:20.746Z,20.00
2018-07-09T03:52:51.172Z,20.10
2018-07-09T03:55:22.010Z,20.20
2018-07-09T04:00:22.352Z,20.30
2018-07-09T04:05:22.574Z,20.50
2018-07-09T04:07:53.218Z,20.50
2018-07-09T04:10:23.692Z,20.60
2018-07-09T04:12:54.149Z,20.70
2018-07-09T04:15:24.878Z,20.80
2018-07-09T04:17:55.539Z,20.90
2018-07-09T04:20:26.094Z,21.00
2018-07-09T04:25:26.319Z,21.10
2018-07-09T04:27:56.798Z,21.20
2018-07-09T04:30:27.439Z,21.30
2018-07-09T04:35:28.064Z,21.40
2018-07-09T04:37:58.625Z,21.40
2018-07-09T04:40:29.247Z,21.40
2018-07-09T04:42:59.834Z,21.50
2018-07-09T04:48:00.048Z,21.70
2018-07-09T04:50:30.685Z,21.90
2018-07-09T04:53:01.309Z,22.10
2018-07-09T04:58:01.955Z,22.40
2018-07-09T05:00:32.494Z,22.50
2018-07-09T05:05:32.758Z,22.80
2018-07-09T05:08:03.336Z,22.90
2018-07-09T05:10:33.892Z,23.10
2018-07-09T05:13:04.512Z,23.10
2018-07-09T05:15:34.927Z,23.20
2018-07-09T05:18:05.500Z,23.40
2018-07-09T05:23:05.978Z,23.50
2018-07-09T05:25:36.420Z,23.60
2018-07-09T05:28:07.146Z,23.70
2018-07-09T05:30:37.812Z,23.80
2018-07-09T05:33:08.653Z,23.70
2018-07-09T05:35:39.276Z,23.70
2018-07-09T05:38:09.766Z,23.90
2018-07-09T05:40:40.447Z,24.00
2018-07-09T05:45:41.321Z,24.20
2018-07-09T05:48:11.937Z,24.20
2018-07-09T05:53:12.286Z,24.30
2018-07-09T05:55:42.662Z,24.40
2018-07-09T05:58:13.093Z,24.60
2018-07-09T06:00:43.585Z,24.60
2018-07-09T06:05:43.761Z,24.60
2018-07-09T06:08:14.390Z,24.70
2018-07-09T06:10:44.827Z,24.60
2018-07-09T06:15:45.307Z,24.60
2018-07-09T06:18:16.024Z,24.80
2018-07-09T06:20:46.554Z,25.10
2018-07-09T06:23:17.082Z,25.40
2018-07-09T06:25:47.593Z,25.50
2018-07-09T06:28:18.092Z,25.80
2018-07-09T06:30:48.585Z,25.80
2018-07-09T06:33:19.290Z,25.80
2018-07-09T06:35:49.905Z,25.80
2018-07-09T06:38:20.314Z,26.00
2018-07-09T06:40:51.020Z,26.20
2018-07-09T06:45:51.104Z,26.50
2018-07-09T06:48:21.657Z,26.50
2018-07-09T06:50:52.192Z,26.60
2018-07-09T06:53:22.890Z,26.70
2018-07-09T06:55:53.430Z,26.70
2018-07-09T06:58:23.941Z,26.80
2018-07-09T07:00:54.512Z,26.70
2018-07-09T07:03:25.048Z,26.40
2018-07-09T07:05:55.568Z,26.20
2018-07-09T07:08:26.169Z,26.40
2018-07-09T07:10:56.997Z,26.60
2018-07-09T07:13:27.429Z,26.90
2018-07-09T07:15:57.991Z,27.20
2018-07-09T07:18:28.420Z,27.30
2018-07-09T07:20:59.942Z,27.40
2018-07-09T07:23:30.606Z,27.80
2018-07-09T07:26:01.316Z,28.10
2018-07-09T07:28:31.834Z,28.10
2018-07-09T07:31:02.396Z,28.10
2018-07-09T07:33:32.899Z,28.40
2018-07-09T07:36:03.484Z,28.70
2018-07-09T07:38:34.068Z,28.80
2018-07-09T07:43:34.330Z,28.60
2018-07-09T07:46:04.945Z,28.60
2018-07-09T07:48:35.618Z,28.90
2018-07-09T07:51:06.202Z,29.00
2018-07-09T07:53:36.770Z,28.60
2018-07-09T07:56:07.381Z,28.70
2018-07-09T07:58:37.801Z,28.40
2018-07-09T08:01:08.413Z,28.60
2018-07-09T08:03:39.003Z,28.80
2018-07-09T08:06:09.988Z,29.00
2018-07-09T08:08:40.643Z,29.20
2018-07-09T08:11:11.510Z,29.20
2018-07-09T08:13:41.848Z,29.10
2018-07-09T08:21:11.935Z,29.60
2018-07-09T08:23:42.528Z,29.60
2018-07-09T08:26:13.117Z,29.50
2018-07-09T08:28:43.629Z,29.50
2018-07-09T08:31:14.225Z,29.90
2018-07-09T08:33:45.235Z,30.10
2018-07-09T08:36:15.929Z,30.20
2018-07-09T08:38:46.787Z,29.80
2018-07-09T08:41:17.341Z,30.00
2018-07-09T08:43:48.116Z,30.40
2018-07-09T08:46:18.793Z,30.60
2018-07-09T08:48:49.248Z,30.40
2018-07-09T08:53:49.517Z,30.50
2018-07-09T08:56:20.156Z,30.70
2018-07-09T08:58:50.720Z,31.00
2018-07-09T09:01:21.229Z,31.30
2018-07-09T09:03:51.944Z,31.20
2018-07-09T09:06:22.549Z,31.20
2018-07-09T09:08:53.034Z,31.30
2018-07-09T09:11:23.546Z,31.60
2018-07-09T09:13:54.420Z,31.30
2018-07-09T09:18:55.024Z,32.10
2018-07-09T09:21:25.625Z,32.00
2018-07-09T09:23:56.190Z,31.40
2018-07-09T09:26:26.653Z,31.50
2018-07-09T09:28:57.166Z,31.80
2018-07-09T09:31:27.771Z,32.20
2018-07-09T09:33:58.651Z,32.50
2018-07-09T09:36:29.452Z,31.80
2018-07-09T09:38:59.903Z,32.10
2018-07-09T09:41:30.397Z,31.90
2018-07-09T09:44:00.921Z,32.30
2018-07-09T09:46:31.559Z,32.00
2018-07-09T09:49:01.981Z,31.90
2018-07-09T09:51:32.499Z,31.80
2018-07-09T09:54:03.365Z,31.90
2018-07-09T09:56:33.925Z,32.10
2018-07-09T09:59:04.472Z,32.30
2018-07-09T10:01:34.958Z,32.30
2018-07-09T10:04:05.536Z,32.50
2018-07-09T10:11:36.498Z,31.80
2018-07-09T10:14:07.081Z,31.50
2018-07-09T10:16:37.549Z,31.40
2018-07-09T10:19:08.026Z,31.80
2018-07-09T10:21:38.535Z,31.80
2018-07-09T10:24:09.267Z,32.00
2018-07-09T10:29:09.992Z,32.00
2018-07-09T10:34:10.373Z,32.10
2018-07-09T10:36:41.373Z,32.20
2018-07-09T10:39:11.845Z,32.20
2018-07-09T10:41:42.434Z,32.30
2018-07-09T10:44:13.008Z,32.20
2018-07-09T10:46:43.607Z,32.40
2018-07-09T10:49:14.226Z,32.60
2018-07-09T10:51:44.786Z,33.10
2018-07-09T10:54:15.262Z,33.00
2018-07-09T10:56:45.899Z,32.50
2018-07-09T10:59:16.331Z,32.10
2018-07-09T11:01:46.827Z,32.20
2018-07-09T11:04:17.451Z,31.70
2018-07-09T11:06:48.021Z,32.00
2018-07-09T11:09:18.462Z,32.40
2018-07-09T11:11:48.894Z,32.90
2018-07-09T11:16:49.186Z,33.00
2018-07-09T11:19:19.820Z,33.10
2018-07-09T11:21:50.391Z,33.30
2018-07-09T11:24:21.100Z,33.00
2018-07-09T11:26:51.901Z,33.20
2018-07-09T11:29:22.689Z,33.20
2018-07-09T11:31:53.341Z,33.60
2018-07-09T11:34:24.258Z,33.50
2018-07-09T11:36:54.930Z,33.20
2018-07-09T11:39:25.708Z,33.00
2018-07-09T11:41:56.348Z,33.20
2018-07-09T11:44:27.704Z,33.20
2018-07-09T11:46:58.184Z,32.90
2018-07-09T11:49:28.848Z,32.20
2018-07-09T11:51:59.344Z,32.20
2018-07-09T11:54:29.826Z,31.90
2018-07-09T11:57:00.436Z,32.30
2018-07-09T12:02:01.104Z,33.00
2018-07-09T12:04:31.578Z,33.50
2018-07-09T12:07:02.258Z,33.50
2018-07-09T12:09:32.999Z,33.70
2018-07-09T12:12:03.728Z,33.60
2018-07-09T12:14:34.462Z,33.70
2018-07-09T12:17:05.082Z,33.10
2018-07-09T12:19:35.616Z,32.20
2018-07-09T12:22:06.177Z,32.20
2018-07-09T12:24:36.643Z,32.30
2018-07-09T12:27:07.375Z,32.40
2018-07-09T12:32:08.036Z,32.70
2018-07-09T12:34:38.583Z,33.00
2018-07-09T12:37:09.175Z,32.90
2018-07-09T12:39:39.753Z,32.70
2018-07-09T12:42:10.317Z,32.60
2018-07-09T12:44:41.237Z,33.10
2018-07-09T12:47:11.717Z,33.20
2018-07-09T12:49:42.332Z,33.00
2018-07-09T12:52:12.876Z,33.20
2018-07-09T12:54:43.494Z,33.30
2018-07-09T12:57:14.029Z,33.50
2018-07-09T12:59:44.585Z,33.50
2018-07-09T13:02:15.190Z,33.40
2018-07-09T13:04:45.704Z,33.40
2018-07-09T13:07:16.216Z,33.30
2018-07-09T13:09:47.221Z,33.40
2018-07-09T13:12:34.105Z,33.40
2018-07-09T13:15:04.906Z,33.40
2018-07-09T13:17:35.450Z,33.40
2018-07-09T13:20:06.242Z,33.00
2018-07-09T13:22:36.838Z,33.30
2018-07-09T13:25:07.529Z,33.30
2018-07-09T13:30:08.272Z,33.50
2018-07-09T13:32:39.111Z,33.30
2018-07-09T13:35:09.643Z,32.80
2018-07-09T13:37:40.248Z,33.10
2018-07-09T13:40:10.874Z,33.00
2018-07-09T13:45:11.348Z,33.30
2018-07-09T13:47:42.049Z,33.40
2018-07-09T13:50:13.117Z,33.30
2018-07-09T13:52:43.695Z,33.40
2018-07-09T13:55:14.172Z,33.50
2018-07-09T13:57:45.166Z,33.10
2018-07-09T14:00:15.839Z,33.20
2018-07-09T14:02:46.417Z,33.40
2018-07-09T14:05:17.060Z,33.30
2018-07-09T14:07:47.805Z,33.00
2018-07-09T14:10:18.320Z,32.50
2018-07-09T14:12:49.039Z,32.00
2018-07-09T14:15:19.460Z,31.50
2018-07-09T14:17:50.149Z,31.50
2018-07-09T14:23:01.480Z,31.20
2018-07-09T14:25:32.027Z,31.10
2018-07-09T14:28:02.613Z,31.40
2018-07-09T14:30:33.392Z,31.30
2018-07-09T14:33:04.391Z,31.50
2018-07-09T14:35:35.190Z,31.70
2018-07-09T14:38:05.983Z,32.20
2018-07-09T14:40:36.355Z,32.60
2018-07-09T14:43:07.190Z,32.90
2018-07-09T14:45:37.882Z,32.50
2018-07-09T14:50:38.221Z,32.70
2018-07-09T14:53:08.878Z,32.70
2018-07-09T14:55:40.245Z,33.00
2018-07-09T14:58:10.858Z,32.80
2018-07-09T15:00:41.404Z,32.70
2018-07-09T15:03:12.060Z,32.80
2018-07-09T15:05:42.587Z,32.80
2018-07-09T15:08:13.202Z,32.90
2018-07-09T15:15:43.604Z,32.80
2018-07-09T15:18:14.009Z,32.80
2018-07-09T15:23:14.515Z,33.30
2018-07-09T15:25:45.213Z,33.10
2018-07-09T15:28:15.583Z,33.10
2018-07-09T15:30:46.062Z,33.30
2018-07-09T15:35:46.803Z,32.90
2018-07-09T15:38:17.481Z,32.70
2018-07-09T15:40:48.085Z,32.60
2018-07-09T15:43:28.211Z,33.20
2018-07-09T15:48:28.704Z,32.80
2018-07-09T15:50:59.330Z,33.10
2018-07-09T15:53:29.947Z,32.60
2018-07-09T15:56:00.935Z,32.30
2018-07-09T15:58:31.697Z,32.40
2018-07-09T16:01:02.343Z,32.30
2018-07-09T16:03:32.861Z,32.20
2018-07-09T16:06:03.423Z,32.40
2018-07-09T16:08:33.895Z,32.70
2018-07-09T16:11:04.452Z,32.90
2018-07-09T16:13:34.979Z,32.70
2018-07-09T16:16:05.667Z,33.20
2018-07-09T16:18:36.210Z,33.30
2018-07-09T16:21:07.398Z,33.10
2018-07-09T16:23:38.025Z,32.70
2018-07-09T16:26:08.908Z,32.70
2018-07-09T16:28:39.485Z,32.50
2018-07-09T16:31:09.704Z,31.90
2018-07-09T16:33:40.285Z,32.00
2018-07-09T16:36:10.865Z,31.40
2018-07-09T16:41:11.320Z,30.50
2018-07-09T16:43:41.876Z,30.40
2018-07-09T16:46:12.522Z,30.30
2018-07-09T16:48:43.007Z,30.00
2018-07-09T16:51:13.442Z,29.80
2018-07-09T16:53:44.148Z,29.70
2018-07-09T16:56:14.642Z,29.50
2018-07-09T16:58:45.309Z,29.40
2018-07-09T17:01:16.447Z,29.20
2018-07-09T17:03:46.913Z,29.20
2018-07-09T17:06:17.494Z,29.10
2018-07-09T17:08:47.997Z,29.00
2018-07-09T17:11:18.545Z,29.00
2018-07-09T17:13:49.164Z,28.80
2018-07-09T17:16:19.718Z,28.60
2018-07-09T17:18:50.442Z,28.40
2018-07-09T17:21:20.935Z,28.30
2018-07-09T17:23:51.390Z,28.40
2018-07-09T17:26:22.262Z,28.30
2018-07-09T17:28:52.782Z,28.30
2018-07-09T17:31:23.455Z,28.20
2018-07-09T17:33:53.892Z,28.10
2018-07-09T17:36:24.525Z,28.00
2018-07-09T17:38:55.216Z,27.90
2018-07-09T17:41:25.833Z,27.90
2018-07-09T17:43:56.517Z,27.90
2018-07-09T17:46:27.272Z,27.90
2018-07-09T17:48:57.749Z,27.80
2018-07-09T17:53:57.909Z,27.60
2018-07-09T17:56:28.446Z,27.50
2018-07-09T17:58:58.959Z,27.40
2018-07-09T18:01:29.594Z,27.40
2018-07-09T18:04:00.040Z,27.40
2018-07-09T18:06:30.828Z,27.30
2018-07-09T18:09:01.394Z,27.30
2018-07-09T18:11:32.059Z,27.20
2018-07-09T18:14:02.703Z,27.10
2018-07-09T18:16:33.838Z,27.00
2018-07-09T18:19:04.270Z,27.00
2018-07-09T18:21:34.816Z,26.90
2018-07-09T18:24:05.556Z,26.90
2018-07-09T18:29:05.969Z,26.80
2018-07-09T18:31:37.019Z,26.80
2018-07-09T18:34:07.778Z,26.80
2018-07-09T18:36:38.359Z,26.80
2018-07-09T18:39:08.890Z,26.70
2018-07-09T18:41:39.577Z,26.70
2018-07-09T18:44:10.001Z,26.60
2018-07-09T18:46:40.394Z,26.60
2018-07-09T18:49:10.981Z,26.60
2018-07-09T18:51:41.590Z,26.50
2018-07-09T18:54:12.312Z,26.40
2018-07-09T18:59:12.730Z,26.50
2018-07-09T19:01:43.461Z,26.50
2018-07-09T19:04:14.606Z,26.40
2018-07-09T19:06:52.714Z,26.40
2018-07-09T19:11:55.136Z,26.40
2018-07-09T19:18:11.487Z,26.30
2018-07-09T19:21:51.854Z,26.20
2018-07-09T19:24:21.672Z,26.10
2018-07-09T19:26:51.515Z,25.90
2018-07-09T19:29:21.295Z,25.90
2018-07-09T19:31:51.502Z,25.90
2018-07-09T19:34:21.115Z,25.80
2018-07-09T19:36:50.595Z,25.80
2018-07-09T19:39:20.116Z,25.80
2018-07-09T19:41:49.158Z,25.70
2018-07-09T19:44:17.978Z,25.70
2018-07-09T19:46:46.875Z,25.50
2018-07-09T19:49:16.043Z,25.50
2018-07-09T19:51:45.347Z,25.40
2018-07-09T19:54:14.618Z,25.30
2018-07-09T19:56:44.338Z,25.20
2018-07-09T19:59:13.894Z,25.20
2018-07-09T20:01:43.687Z,25.20
2018-07-09T20:04:13.707Z,25.20
2018-07-09T20:06:43.837Z,25.20
2018-07-09T20:09:17.958Z,25.00
2018-07-09T20:11:53.356Z,25.10
2018-07-09T20:14:27.566Z,25.00
2018-07-09T20:17:01.629Z,25.00
2018-07-09T20:19:31.507Z,25.10
2018-07-09T20:22:01.002Z,25.10
2018-07-09T20:24:30.651Z,25.20
2018-07-09T20:27:00.411Z,25.20
2018-07-09T20:29:30.151Z,25.20
2018-07-09T20:39:29.112Z,25.00
2018-07-09T20:41:58.716Z,25.00
2018-07-09T20:44:28.355Z,25.00
2018-07-09T20:46:57.750Z,25.00
2018-07-09T20:49:27.358Z,25.00
2018-07-09T20:51:56.825Z,25.00
2018-07-09T20:54:26.091Z,24.90
2018-07-09T20:56:55.508Z,24.90
2018-07-09T20:59:25.052Z,24.80
2018-07-09T21:01:54.238Z,24.80
2018-07-09T21:04:28.286Z,24.70
2018-07-09T21:06:58.605Z,24.70
2018-07-09T21:09:28.587Z,24.60
2018-07-09T21:11:58.149Z,24.60
2018-07-09T21:14:27.101Z,24.40
2018-07-09T21:16:55.815Z,24.40
2018-07-09T21:21:54.619Z,24.30
2018-07-09T21:24:23.434Z,24.20
2018-07-09T21:26:52.214Z,24.10
2018-07-09T21:29:21.244Z,24.10
2018-07-09T21:31:50.187Z,24.00
2018-07-09T21:34:18.904Z,23.90
2018-07-09T21:36:47.799Z,23.80
2018-07-09T21:39:16.573Z,23.80
2018-07-09T21:41:45.332Z,23.80
2018-07-09T21:44:14.317Z,23.80
2018-07-09T21:46:43.161Z,23.80
2018-07-09T21:49:12.097Z,23.70
2018-07-09T21:54:09.687Z,23.60
2018-07-09T21:56:38.485Z,23.60
2018-07-09T21:59:07.136Z,23.60
2018-07-09T22:01:36.168Z,23.60
2018-07-09T22:04:05.097Z,23.50
2018-07-09T22:06:33.927Z,23.60
2018-07-09T22:09:02.593Z,23.60
2018-07-09T22:11:32.948Z,23.50
2018-07-09T22:16:30.505Z,23.50
2018-07-09T22:21:28.484Z,23.40
2018-07-09T22:23:57.171Z,23.30
2018-07-09T22:26:25.927Z,23.30
2018-07-09T22:28:54.642Z,23.30
2018-07-09T22:33:54.840Z,23.20
2018-07-09T22:36:25.258Z,23.20
2018-07-09T22:38:55.597Z,23.10
2018-07-09T22:41:26.367Z,23.10
2018-07-09T22:44:07.474Z,23.10
2018-07-09T22:46:38.142Z,23.10
2018-07-09T22:49:08.632Z,23.00
2018-07-09T22:51:38.978Z,23.00
2018-07-09T22:54:09.475Z,23.00
2018-07-09T22:56:39.893Z,22.90
2018-07-09T22:59:10.337Z,22.80
2018-07-09T23:01:41.048Z,22.80
2018-07-09T23:04:11.739Z,22.80
2018-07-09T23:06:42.330Z,22.70
2018-07-09T23:10:23.159Z,22.70
2018-07-09T23:13:18.615Z,22.70
2018-07-09T23:16:00.126Z,22.60
2018-07-09T23:18:41.590Z,22.60
2018-07-09T23:21:35.305Z,22.60
2018-07-09T23:24:04.237Z,22.50
2018-07-09T23:29:01.961Z,22.40
2018-07-09T23:31:30.958Z,22.40
2018-07-09T23:33:59.706Z,22.40
2018-07-09T23:36:28.472Z,22.40
2018-07-09T23:38:57.255Z,22.40
2018-07-09T23:41:26.071Z,22.30
2018-07-09T23:43:54.971Z,22.30
2018-07-09T23:46:23.948Z,22.30
2018-07-09T23:48:52.876Z,22.30
2018-07-09T23:51:21.727Z,22.20
2018-07-09T23:53:50.454Z,22.20
2018-07-09T23:56:37.829Z,22.10
2018-07-09T23:59:31.278Z,22.10
