createdAt,value
2022-12-15T00:00:24.076Z,99382.50
2022-12-15T00:03:31.694Z,99385.49
2022-12-15T00:06:19.778Z,99381.42
2022-12-15T00:09:11.137Z,99382.27
2022-12-15T00:12:00.865Z,99378.27
2022-12-15T00:14:47.601Z,99379.12
2022-12-15T00:17:34.646Z,99374.60
2022-12-15T00:20:22.245Z,99371.38
2022-12-15T00:23:09.457Z,99366.45
2022-12-15T00:25:56.275Z,99365.53
2022-12-15T00:28:43.645Z,99362.52
2022-12-15T00:31:30.883Z,99363.91
2022-12-15T00:34:17.655Z,99360.95
2022-12-15T00:37:04.647Z,99368.59
2022-12-15T00:39:33.045Z,99373.67
2022-12-15T00:42:01.099Z,99377.42
2022-12-15T00:44:29.136Z,99375.39
2022-12-15T00:46:57.395Z,99372.91
2022-12-15T00:49:46.862Z,99369.72
2022-12-15T00:52:35.783Z,99366.75
2022-12-15T00:55:23.840Z,99355.65
2022-12-15T00:58:12.762Z,99353.52
2022-12-15T01:00:59.837Z,99356.05
2022-12-15T01:03:46.728Z,99356.06
2022-12-15T01:06:37.425Z,99356.34
2022-12-15T01:09:26.570Z,99353.17
2022-12-15T01:12:13.994Z,99358.48
2022-12-15T01:15:00.556Z,99358.27
2022-12-15T01:17:47.770Z,99361.58
2022-12-15T01:20:16.249Z,99367.29
2022-12-15T01:22:56.235Z,99364.39
2022-12-15T01:25:26.300Z,99365.83
2022-12-15T01:27:54.574Z,99367.44
2022-12-15T01:30:24.983Z,99364.41
2022-12-15T01:32:53.354Z,99361.39
2022-12-15T01:35:22.038Z,99360.92
2022-12-15T01:37:50.353Z,99359.20
2022-12-15T01:40:39.166Z,99360.20
2022-12-15T01:43:17.876Z,99363.69
2022-12-15T01:45:59.048Z,99360.80
2022-12-15T01:48:33.131Z,99358.39
2022-12-15T01:51:10.577Z,99355.20
2022-12-15T01:53:53.584Z,99357.27
2022-12-15T01:56:25.457Z,99360.17
2022-12-15T01:58:56.599Z,99355.70
2022-12-15T02:01:24.594Z,99355.43
2022-12-15T02:03:52.756Z,99353.70
2022-12-15T02:06:22.559Z,99352.16
2022-12-15T02:08:55.529Z,99353.54
2022-12-15T02:11:53.712Z,99355.09
2022-12-15T02:14:53.531Z,99356.28
2022-12-15T02:17:51.483Z,99356.79
2022-12-15T02:20:34.010Z,99358.67
2022-12-15T02:23:36.233Z,99361.81
2022-12-15T02:26:29.367Z,99348.00
2022-12-15T02:29:23.928Z,99368.73
2022-12-15T02:32:00.483Z,99366.64
2022-12-15T02:34:47.776Z,99367.96
2022-12-15T02:37:39.037Z,99368.64
2022-12-15T02:40:09.582Z,99371.98
2022-12-15T02:42:44.593Z,99376.35
2022-12-15T02:45:16.674Z,99381.51
2022-12-15T02:47:59.751Z,99381.14
2022-12-15T02:50:51.863Z,99383.14
2022-12-15T02:53:32.411Z,99380.63
2022-12-15T02:56:19.165Z,99383.88
2022-12-15T02:59:29.289Z,99386.67
2022-12-15T03:02:03.739Z,99385.56
2022-12-15T03:04:34.229Z,99382.28
2022-12-15T03:07:05.472Z,99383.77
2022-12-15T03:09:33.545Z,99382.48
2022-12-15T03:12:02.005Z,99381.88
2022-12-15T03:14:30.099Z,99378.52
2022-12-15T03:16:58.086Z,99381.09
2022-12-15T03:19:26.189Z,99378.88
2022-12-15T03:21:54.192Z,99383.16
2022-12-15T03:24:21.959Z,99381.63
2022-12-15T03:26:50.355Z,99380.66
2022-12-15T03:29:18.517Z,99382.38
2022-12-15T03:31:49.912Z,99382.38
2022-12-15T03:34:18.629Z,99388.39
2022-12-15T03:36:47.112Z,99392.81
2022-12-15T03:39:14.929Z,99401.62
2022-12-15T03:41:43.269Z,99405.98
2022-12-15T03:44:11.282Z,99404.38
2022-12-15T03:46:39.176Z,99405.79
2022-12-15T03:49:07.485Z,99404.70
2022-12-15T03:51:35.714Z,99404.94
2022-12-15T03:54:03.657Z,99404.70
2022-12-15T03:56:32.705Z,99405.80
2022-12-15T03:59:01.114Z,99413.48
2022-12-15T04:01:31.886Z,99410.88
2022-12-15T04:04:01.788Z,99413.05
2022-12-15T04:06:31.045Z,99412.58
2022-12-15T04:08:59.188Z,99411.65
2022-12-15T04:11:27.173Z,99420.71
2022-12-15T04:13:55.124Z,99428.04
2022-12-15T04:16:23.419Z,99427.02
2022-12-15T04:19:11.430Z,99414.66
2022-12-15T04:21:39.571Z,99431.06
2022-12-15T04:24:26.849Z,99435.38
2022-12-15T04:27:13.981Z,99437.83
2022-12-15T04:30:00.799Z,99438.09
2022-12-15T04:32:49.670Z,99435.27
2022-12-15T04:35:37.384Z,99435.88
2022-12-15T04:38:24.136Z,99440.80
2022-12-15T04:41:11.180Z,99446.42
2022-12-15T04:43:58.631Z,99450.19
2022-12-15T04:46:45.711Z,99452.90
2022-12-15T04:49:32.106Z,99456.49
2022-12-15T04:52:19.166Z,99464.54
2022-12-15T04:55:05.702Z,99464.83
2022-12-15T04:57:52.218Z,99470.48
2022-12-15T05:00:38.985Z,99465.60
2022-12-15T05:03:27.033Z,99477.97
2022-12-15T05:06:16.177Z,99479.66
2022-12-15T05:09:02.993Z,99482.45
2022-12-15T05:11:50.208Z,99485.59
2022-12-15T05:14:37.101Z,99487.23
2022-12-15T05:17:23.889Z,99479.45
2022-12-15T05:20:10.720Z,99504.27
2022-12-15T05:22:57.619Z,99511.41
2022-12-15T05:25:44.609Z,99517.20
2022-12-15T05:28:31.118Z,99519.42
2022-12-15T05:31:18.068Z,99528.46
2022-12-15T05:33:46.480Z,99524.19
2022-12-15T05:36:14.440Z,99525.29
2022-12-15T05:38:42.373Z,99520.09
2022-12-15T05:41:10.462Z,99530.45
2022-12-15T05:43:38.687Z,99536.50
2022-12-15T05:46:06.671Z,99541.48
2022-12-15T05:48:35.124Z,99538.13
2022-12-15T05:51:05.853Z,99554.41
2022-12-15T05:53:35.254Z,99559.41
2022-12-15T05:56:05.228Z,99558.95
2022-12-15T05:58:34.255Z,99563.73
2022-12-15T06:01:14.813Z,99567.71
2022-12-15T06:03:43.708Z,99571.44
2022-12-15T06:06:13.372Z,99578.90
2022-12-15T06:08:43.143Z,99580.12
2022-12-15T06:11:16.602Z,99590.23
2022-12-15T06:13:44.997Z,99595.70
2022-12-15T06:16:16.071Z,99602.84
2022-12-15T06:18:50.010Z,99611.27
2022-12-15T06:21:30.977Z,99616.23
2022-12-15T06:23:59.401Z,99610.88
2022-12-15T06:26:30.470Z,99617.34
2022-12-15T06:29:02.720Z,99625.52
2022-12-15T06:31:32.811Z,99629.38
2022-12-15T06:34:04.899Z,99627.79
2022-12-15T06:36:35.366Z,99635.72
2022-12-15T06:39:04.882Z,99648.02
2022-12-15T06:41:33.752Z,99656.40
2022-12-15T06:44:02.543Z,99657.19
2022-12-15T06:46:32.036Z,99658.13
2022-12-15T06:49:00.172Z,99669.25
2022-12-15T06:51:28.912Z,99675.95
2022-12-15T06:53:57.108Z,99674.62
2022-12-15T06:56:33.597Z,99673.59
2022-12-15T06:59:04.284Z,99680.65
2022-12-15T07:01:32.939Z,99682.25
2022-12-15T07:04:03.067Z,99683.97
2022-12-15T07:06:37.721Z,99692.18
2022-12-15T07:09:08.623Z,99694.60
2022-12-15T07:11:36.993Z,99693.52
2022-12-15T07:14:05.395Z,99700.24
2022-12-15T07:16:33.383Z,99710.42
2022-12-15T07:19:01.821Z,99711.36
2022-12-15T07:21:29.931Z,99715.00
2022-12-15T07:23:58.754Z,99719.25
2022-12-15T07:26:27.746Z,99721.58
2022-12-15T07:28:56.600Z,99731.71
2022-12-15T07:31:24.655Z,99735.48
2022-12-15T07:33:54.717Z,99740.67
2022-12-15T07:36:23.273Z,99747.44
2022-12-15T07:38:51.871Z,99745.29
2022-12-15T07:41:20.713Z,99750.69
2022-12-15T07:43:49.085Z,99759.56
2022-12-15T07:46:18.366Z,99762.93
2022-12-15T07:48:50.278Z,99770.90
2022-12-15T07:51:21.045Z,99771.98
2022-12-15T07:53:51.258Z,99776.63
2022-12-15T07:56:20.625Z,99771.23
2022-12-15T07:58:49.882Z,99783.67
2022-12-15T08:01:17.963Z,99782.61
2022-12-15T08:03:46.564Z,99791.51
2022-12-15T08:06:16.091Z,99798.77
2022-12-15T08:08:50.583Z,99801.94
2022-12-15T08:11:26.911Z,99804.45
2022-12-15T08:14:04.093Z,99805.70
2022-12-15T08:16:34.874Z,99812.82
2022-12-15T08:19:07.698Z,99816.91
2022-12-15T08:21:35.857Z,99820.88
2022-12-15T08:24:04.550Z,99821.95
2022-12-15T08:26:32.556Z,99825.67
2022-12-15T08:31:54.183Z,99829.27
2022-12-15T08:34:22.405Z,99818.73
2022-12-15T08:36:51.128Z,99838.27
2022-12-15T08:39:19.255Z,99846.96
2022-12-15T08:41:47.242Z,99850.65
2022-12-15T08:44:16.983Z,99852.86
2022-12-15T08:46:45.225Z,99855.41
2022-12-15T08:49:18.066Z,99858.03
2022-12-15T08:51:50.663Z,99861.03
2022-12-15T08:54:20.675Z,99861.77
2022-12-15T08:56:49.100Z,99861.52
2022-12-15T08:59:17.444Z,99865.21
2022-12-15T09:01:48.915Z,99873.41
2022-12-15T09:04:20.227Z,99873.92
2022-12-15T09:06:48.500Z,99874.14
2022-12-15T09:09:20.443Z,99829.84
2022-12-15T09:11:49.591Z,99877.98
2022-12-15T09:14:22.775Z,99880.52
2022-12-15T09:16:54.010Z,99885.31
2022-12-15T09:19:25.427Z,99883.61
2022-12-15T09:21:53.564Z,99887.31
2022-12-15T09:24:32.109Z,99893.77
2022-12-15T09:27:03.451Z,99896.78
2022-12-15T09:29:32.091Z,99900.89
2022-12-15T09:31:59.918Z,99904.39
2022-12-15T09:34:28.265Z,99909.26
2022-12-15T09:36:56.962Z,99913.95
2022-12-15T09:39:25.034Z,99909.14
2022-12-15T09:41:59.954Z,99911.44
2022-12-15T09:44:32.161Z,99916.19
2022-12-15T09:47:38.991Z,99913.48
2022-12-15T09:50:12.150Z,99912.90
2022-12-15T09:52:46.693Z,99915.08
2022-12-15T09:55:20.118Z,99916.98
2022-12-15T09:57:54.314Z,99907.33
2022-12-15T10:00:32.794Z,99923.47
2022-12-15T10:03:25.836Z,99924.62
2022-12-15T10:09:08.260Z,99936.27
2022-12-15T10:11:40.927Z,99939.65
2022-12-15T10:14:37.859Z,99939.81
2022-12-15T10:17:26.281Z,99939.39
2022-12-15T10:20:07.526Z,99941.86
2022-12-15T10:22:37.987Z,99947.02
2022-12-15T10:25:29.811Z,99952.77
2022-12-15T10:28:17.464Z,99947.20
2022-12-15T10:30:56.259Z,99957.95
2022-12-15T10:33:26.666Z,99960.58
2022-12-15T10:35:55.283Z,99964.17
2022-12-15T10:38:40.857Z,99972.74
2022-12-15T10:41:31.349Z,99975.09
2022-12-15T10:43:59.380Z,99982.64
2022-12-15T10:46:30.618Z,99977.44
2022-12-15T10:49:07.804Z,99979.20
2022-12-15T10:51:37.839Z,99982.41
2022-12-15T10:54:13.518Z,99981.98
2022-12-15T10:56:53.764Z,99987.29
2022-12-15T10:59:37.584Z,99992.89
2022-12-15T11:02:25.635Z,99990.60
2022-12-15T11:04:59.962Z,99995.34
2022-12-15T11:07:45.014Z,99994.91
2022-12-15T11:10:25.056Z,99992.27
2022-12-15T11:13:08.589Z,99993.98
2022-12-15T11:16:19.085Z,99993.63
2022-12-15T11:18:50.008Z,99996.05
2022-12-15T11:21:33.105Z,99994.39
2022-12-15T11:24:22.655Z,100001.94
2022-12-15T11:27:01.811Z,100013.26
2022-12-15T11:29:37.898Z,100016.83
2022-12-15T11:32:07.541Z,100003.89
2022-12-15T11:34:39.300Z,100024.63
2022-12-15T11:37:13.127Z,100027.77
2022-12-15T11:40:05.437Z,100032.11
2022-12-15T11:42:45.979Z,100029.96
2022-12-15T11:45:31.856Z,100031.70
2022-12-15T11:48:12.127Z,100031.91
2022-12-15T11:51:02.582Z,100034.93
2022-12-15T11:53:58.519Z,100040.39
2022-12-15T11:56:52.956Z,100036.66
2022-12-15T11:59:42.887Z,100038.39
2022-12-15T12:02:37.120Z,100046.08
2022-12-15T12:05:24.410Z,100050.37
2022-12-15T12:08:01.641Z,100054.88
2022-12-15T12:10:38.975Z,100057.73
2022-12-15T12:13:20.402Z,100064.48
2022-12-15T12:16:15.787Z,100070.50
2022-12-15T12:19:03.277Z,100079.39
2022-12-15T12:21:50.932Z,100080.38
2022-12-15T12:24:50.515Z,100083.69
2022-12-15T12:27:29.260Z,100089.48
2022-12-15T12:30:19.810Z,100091.17
2022-12-15T12:33:19.088Z,100096.86
2022-12-15T12:35:55.286Z,100100.36
2022-12-15T12:38:31.733Z,100101.05
2022-12-15T12:41:12.161Z,100103.20
2022-12-15T12:43:50.185Z,100106.77
2022-12-15T12:46:26.743Z,100115.95
2022-12-15T12:49:03.019Z,100117.55
2022-12-15T12:51:40.355Z,100118.86
2022-12-15T12:54:34.645Z,100121.84
2022-12-15T12:57:22.766Z,100128.21
2022-12-15T13:00:01.300Z,100096.88
2022-12-15T13:02:35.364Z,100128.11
2022-12-15T13:05:21.862Z,100134.75
2022-12-15T13:08:18.078Z,100139.35
2022-12-15T13:10:50.697Z,100135.69
2022-12-15T13:13:19.330Z,100143.77
2022-12-15T13:15:51.122Z,100150.52
2022-12-15T13:18:23.332Z,100150.14
2022-12-15T13:20:55.550Z,100141.23
2022-12-15T13:23:23.542Z,100142.45
2022-12-15T13:25:57.591Z,100147.69
2022-12-15T13:28:39.920Z,100156.25
2022-12-15T13:31:23.284Z,100163.27
2022-12-15T13:33:52.689Z,100158.76
2022-12-15T13:36:39.702Z,100176.82
2022-12-15T13:39:16.752Z,100181.45
2022-12-15T13:42:15.156Z,100182.35
2022-12-15T13:44:48.631Z,100176.58
2022-12-15T13:47:24.122Z,100181.30
2022-12-15T13:50:03.421Z,100186.05
2022-12-15T13:53:17.217Z,100189.37
2022-12-15T13:55:39.409Z,100198.81
2022-12-15T13:58:16.869Z,100204.34
2022-12-15T14:00:54.074Z,100208.56
2022-12-15T14:03:23.203Z,100194.20
2022-12-15T14:05:59.386Z,100207.20
2022-12-15T14:08:30.765Z,100205.52
2022-12-15T14:11:16.447Z,100202.14
2022-12-15T14:13:54.362Z,100198.88
2022-12-15T14:16:39.379Z,100194.13
2022-12-15T14:19:13.666Z,100195.04
2022-12-15T14:21:49.523Z,100196.62
2022-12-15T14:24:38.887Z,100197.75
2022-12-15T14:27:08.011Z,100193.36
2022-12-15T14:29:36.246Z,100183.04
2022-12-15T14:32:05.391Z,100198.61
2022-12-15T14:34:39.172Z,100193.48
2022-12-15T14:37:11.640Z,100180.10
2022-12-15T14:39:50.313Z,100198.83
2022-12-15T14:42:21.967Z,100203.40
2022-12-15T14:44:54.952Z,100189.98
2022-12-15T14:47:35.881Z,100208.17
2022-12-15T14:50:04.591Z,100211.13
2022-12-15T14:52:39.927Z,100212.20
2022-12-15T14:55:34.878Z,100211.61
2022-12-15T14:58:31.373Z,100212.77
2022-12-15T15:01:00.649Z,100214.66
2022-12-15T15:03:12.380Z,99933.10
2022-12-15T15:03:39.517Z,100196.66
2022-12-15T15:06:18.863Z,100223.35
2022-12-15T15:08:49.678Z,100226.35
2022-12-15T15:11:29.884Z,100226.91
2022-12-15T15:14:12.358Z,100231.07
2022-12-15T15:16:41.009Z,100230.30
2022-12-15T15:19:20.069Z,100237.58
2022-12-15T15:21:48.819Z,100240.70
2022-12-15T15:24:16.769Z,100239.33
2022-12-15T15:26:44.708Z,100232.85
2022-12-15T15:29:36.869Z,100231.08
2022-12-15T15:32:16.872Z,100241.95
2022-12-15T15:34:45.360Z,100252.70
2022-12-15T15:37:18.791Z,100251.50
2022-12-15T15:39:52.599Z,100235.67
2022-12-15T15:42:21.084Z,100236.91
2022-12-15T15:44:49.361Z,100252.15
2022-12-15T15:47:26.399Z,100259.10
2022-12-15T15:49:59.452Z,100263.95
2022-12-15T15:52:35.103Z,100254.02
2022-12-15T15:55:07.449Z,100273.30
2022-12-15T15:57:35.366Z,100276.02
2022-12-15T16:00:13.911Z,100276.67
2022-12-15T16:02:42.747Z,100280.88
2022-12-15T16:05:11.076Z,100290.10
2022-12-15T16:07:39.474Z,100294.13
2022-12-15T16:10:20.957Z,100303.50
2022-12-15T16:12:52.854Z,100309.43
2022-12-15T16:15:26.037Z,100313.21
2022-12-15T16:17:58.163Z,100315.87
2022-12-15T16:20:29.687Z,100322.86
2022-12-15T16:23:11.740Z,100325.73
2022-12-15T16:25:50.516Z,100327.56
2022-12-15T16:28:24.618Z,100330.28
2022-12-15T16:30:53.482Z,100332.72
2022-12-15T16:33:22.229Z,100334.84
2022-12-15T16:35:51.218Z,100343.38
2022-12-15T16:38:24.516Z,100352.25
2022-12-15T16:40:55.482Z,100353.63
2022-12-15T16:43:32.916Z,100350.52
2022-12-15T16:46:06.863Z,100356.15
2022-12-15T16:48:35.904Z,100355.31
2022-12-15T16:51:08.544Z,100353.64
2022-12-15T16:53:39.287Z,100352.91
2022-12-15T16:56:08.615Z,100354.09
2022-12-15T16:58:36.534Z,100353.03
2022-12-15T17:01:04.881Z,100358.05
2022-12-15T17:03:33.073Z,100345.28
2022-12-15T17:06:04.434Z,100359.77
2022-12-15T17:08:58.933Z,100364.64
2022-12-15T17:11:28.809Z,100370.55
2022-12-15T17:14:01.038Z,100377.81
2022-12-15T17:16:30.460Z,100379.35
2022-12-15T17:18:58.790Z,100377.56
2022-12-15T17:21:32.816Z,100380.55
2022-12-15T17:24:08.995Z,100378.42
2022-12-15T17:26:37.607Z,100374.86
2022-12-15T17:29:20.412Z,100370.06
2022-12-15T17:31:50.916Z,100367.02
2022-12-15T17:34:24.734Z,100368.61
2022-12-15T17:36:53.641Z,100365.19
2022-12-15T17:39:22.744Z,100338.27
2022-12-15T17:41:59.968Z,100364.91
2022-12-15T17:44:37.498Z,100364.60
2022-12-15T17:47:08.869Z,100362.62
2022-12-15T17:49:38.834Z,100366.08
2022-12-15T17:52:29.214Z,100354.29
2022-12-15T17:54:58.125Z,100364.84
2022-12-15T17:57:26.068Z,100366.20
2022-12-15T17:59:54.064Z,100361.48
2022-12-15T18:02:22.404Z,100363.55
2022-12-15T18:04:50.593Z,100366.98
2022-12-15T18:07:22.087Z,100367.89
2022-12-15T18:09:52.243Z,100367.89
2022-12-15T18:12:23.408Z,100365.86
2022-12-15T18:14:52.060Z,100364.67
2022-12-15T18:17:23.247Z,100369.10
2022-12-15T18:19:56.563Z,100370.67
2022-12-15T18:22:28.510Z,100360.99
2022-12-15T18:24:57.111Z,100368.39
2022-12-15T18:27:28.887Z,100376.59
2022-12-15T18:29:57.361Z,100384.02
2022-12-15T18:32:27.261Z,100381.35
2022-12-15T18:34:55.787Z,100386.18
2022-12-15T18:37:25.365Z,100385.14
2022-12-15T18:39:57.126Z,100387.63
2022-12-15T18:42:29.307Z,100390.17
2022-12-15T18:45:00.530Z,100387.11
2022-12-15T18:47:28.846Z,100387.85
2022-12-15T18:49:57.493Z,100393.90
2022-12-15T18:52:30.010Z,100395.46
2022-12-15T18:55:04.343Z,100392.80
2022-12-15T18:57:38.053Z,100398.81
2022-12-15T19:00:15.947Z,100395.62
2022-12-15T19:02:44.290Z,100400.63
2022-12-15T19:05:27.891Z,100401.56
2022-12-15T19:08:18.475Z,100410.29
2022-12-15T19:10:53.923Z,100422.69
2022-12-15T19:13:31.533Z,100421.06
2022-12-15T19:16:01.707Z,100416.42
2022-12-15T19:18:48.955Z,100413.34
2022-12-15T19:21:37.610Z,100415.11
2022-12-15T19:24:12.311Z,100416.77
2022-12-15T19:26:41.329Z,100422.12
2022-12-15T19:29:21.448Z,100426.30
2022-12-15T19:31:49.961Z,100417.76
2022-12-15T19:34:18.673Z,100415.08
2022-12-15T19:36:47.224Z,100418.80
2022-12-15T19:39:22.887Z,100419.35
2022-12-15T19:41:51.257Z,100421.47
2022-12-15T19:44:19.493Z,100416.56
2022-12-15T19:46:47.737Z,100412.91
2022-12-15T19:49:15.818Z,100410.16
2022-12-15T19:51:44.086Z,100408.69
2022-12-15T19:54:18.461Z,100406.90
2022-12-15T19:56:47.822Z,100408.89
2022-12-15T19:59:22.707Z,100414.80
2022-12-15T20:01:54.551Z,100417.52
2022-12-15T20:04:24.578Z,100410.05
2022-12-15T20:06:52.839Z,100402.20
2022-12-15T20:09:20.890Z,100406.33
2022-12-15T20:11:48.931Z,100412.10
2022-12-15T20:14:17.650Z,100415.67
2022-12-15T20:16:46.332Z,100419.05
2022-12-15T20:19:14.491Z,100416.77
2022-12-15T20:21:42.580Z,100419.20
2022-12-15T20:24:16.387Z,100425.79
2022-12-15T20:26:45.500Z,100423.92
2022-12-15T20:29:28.636Z,100424.43
2022-12-15T20:31:58.943Z,100429.27
2022-12-15T20:34:27.367Z,100426.52
2022-12-15T20:36:55.540Z,100430.66
2022-12-15T20:39:29.606Z,100413.89
2022-12-15T20:42:00.904Z,100433.32
2022-12-15T20:44:28.993Z,100435.31
2022-12-15T20:46:57.183Z,100434.91
2022-12-15T20:49:25.533Z,100429.90
2022-12-15T20:51:53.711Z,100424.23
2022-12-15T20:54:22.903Z,100420.23
2022-12-15T20:56:51.306Z,100421.73
2022-12-15T20:59:19.762Z,100417.54
2022-12-15T21:01:48.205Z,100430.48
2022-12-15T21:04:29.549Z,100428.92
2022-12-15T21:06:57.875Z,100427.53
2022-12-15T21:09:26.133Z,100431.11
2022-12-15T21:11:55.287Z,100430.77
2022-12-15T21:14:24.255Z,100433.31
2022-12-15T21:16:52.409Z,100434.30
2022-12-15T21:19:21.974Z,100431.59
2022-12-15T21:21:56.362Z,100432.98
2022-12-15T21:24:27.650Z,100435.77
2022-12-15T21:26:56.240Z,100433.21
2022-12-15T21:29:26.058Z,100436.41
2022-12-15T21:31:55.327Z,100436.86
2022-12-15T21:34:23.729Z,100433.27
2022-12-15T21:36:54.984Z,100443.83
2022-12-15T21:39:35.696Z,100440.66
2022-12-15T21:42:08.504Z,100440.76
2022-12-15T21:44:37.052Z,100447.90
2022-12-15T21:47:52.120Z,100445.92
2022-12-15T21:50:20.341Z,100446.72
2022-12-15T21:52:48.615Z,100450.43
2022-12-15T21:55:22.125Z,100448.25
2022-12-15T21:57:50.280Z,100438.61
2022-12-15T22:00:21.348Z,100435.30
2022-12-15T22:02:52.218Z,100434.75
2022-12-15T22:05:22.793Z,100434.68
2022-12-15T22:07:51.230Z,100427.22
2022-12-15T22:10:19.827Z,100423.92
2022-12-15T22:12:59.041Z,100428.02
2022-12-15T22:15:29.257Z,100433.18
2022-12-15T22:17:57.228Z,100438.66
2022-12-15T22:20:25.528Z,100445.19
2022-12-15T22:22:53.511Z,100444.69
2022-12-15T22:25:25.467Z,100444.70
2022-12-15T22:27:54.992Z,100428.30
2022-12-15T22:30:26.225Z,100447.47
2022-12-15T22:32:54.744Z,100454.88
2022-12-15T22:35:25.768Z,100461.94
2022-12-15T22:37:56.645Z,100466.94
2022-12-15T22:40:25.057Z,100473.24
2022-12-15T22:42:57.823Z,100471.95
2022-12-15T22:45:25.857Z,100477.70
2022-12-15T22:47:55.200Z,100473.33
2022-12-15T22:50:26.929Z,100458.75
2022-12-15T22:52:55.230Z,100475.15
2022-12-15T22:55:24.667Z,100468.23
2022-12-15T22:58:03.310Z,100467.89
2022-12-15T23:00:32.070Z,100465.84
2022-12-15T23:03:00.360Z,100460.69
2022-12-15T23:05:28.548Z,100461.23
2022-12-15T23:07:56.772Z,100460.19
2022-12-15T23:10:43.528Z,100460.70
2022-12-15T23:13:11.742Z,100456.38
2022-12-15T23:15:58.701Z,100446.12
2022-12-15T23:18:26.840Z,100460.77
2022-12-15T23:20:56.051Z,100463.35
2022-12-15T23:23:26.070Z,100459.35
2022-12-15T23:25:55.352Z,100457.75
2022-12-15T23:28:23.180Z,100460.27
2022-12-15T23:30:52.479Z,100448.45
2022-12-15T23:33:21.431Z,100464.84
2022-12-15T23:35:49.408Z,100465.70
2022-12-15T23:38:20.922Z,100463.45
2022-12-15T23:40:53.119Z,100463.83
2022-12-15T23:43:22.787Z,100463.33
2022-12-15T23:46:00.889Z,100461.61
2022-12-15T23:48:31.830Z,100468.01
2022-12-15T23:51:11.991Z,100470.45
2022-12-15T23:53:41.075Z,100470.46
2022-12-15T23:56:12.892Z,100464.73
2022-12-15T23:58:42.950Z,100455.55
