createdAt,value
2019-03-01T00:01:26.899Z,69.16
2019-03-01T00:04:11.752Z,68.87
2019-03-01T00:06:56.526Z,69.22
2019-03-01T00:09:50.699Z,69.22
2019-03-01T00:12:29.518Z,69.34
2019-03-01T00:15:25.038Z,69.49
2019-03-01T00:18:25.269Z,70.06
2019-03-01T00:21:20.779Z,69.91
2019-03-01T00:24:11.589Z,69.82
2019-03-01T00:26:53.377Z,69.69
2019-03-01T00:29:50.226Z,69.53
2019-03-01T00:32:47.183Z,69.44
2019-03-01T00:35:42.031Z,69.10
2019-03-01T00:38:21.012Z,69.62
2019-03-01T00:41:21.122Z,70.12
2019-03-01T00:44:18.082Z,70.14
2019-03-01T00:46:53.934Z,70.53
2019-03-01T00:49:31.319Z,70.86
2019-03-01T00:52:08.002Z,70.73
2019-03-01T00:54:43.783Z,70.73
2019-03-01T00:57:19.595Z,70.69
2019-03-01T00:59:55.450Z,70.61
2019-03-01T01:02:31.516Z,70.99
2019-03-01T01:05:07.558Z,71.13
2019-03-01T01:07:43.311Z,71.17
2019-03-01T01:10:19.174Z,71.26
2019-03-01T01:12:55.028Z,71.20
2019-03-01T01:15:30.876Z,71.28
2019-03-01T01:18:40.540Z,71.10
2019-03-01T01:21:37.983Z,71.30
2019-03-01T01:24:13.834Z,71.57
2019-03-01T01:26:49.694Z,71.63
2019-03-01T01:29:25.583Z,71.77
2019-03-01T01:32:01.448Z,71.50
2019-03-01T01:34:37.563Z,71.36
2019-03-01T01:37:13.830Z,71.41
2019-03-01T01:39:49.684Z,71.25
2019-03-01T01:42:25.531Z,71.42
2019-03-01T01:45:01.380Z,71.29
2019-03-01T01:47:37.244Z,71.18
2019-03-01T01:50:13.308Z,71.01
2019-03-01T01:52:49.153Z,71.22
2019-03-01T01:55:25.005Z,70.93
2019-03-01T01:58:00.863Z,70.70
2019-03-01T02:00:36.719Z,70.45
2019-03-01T02:03:13.486Z,70.45
2019-03-01T02:05:49.353Z,70.53
2019-03-01T02:08:25.197Z,70.35
2019-03-01T02:11:01.057Z,70.13
2019-03-01T02:13:38.077Z,70.24
2019-03-01T02:16:13.987Z,71.00
2019-03-01T02:18:57.435Z,70.87
2019-03-01T02:21:27.443Z,71.75
2019-03-01T02:24:03.302Z,71.75
2019-03-01T02:26:39.150Z,71.69
2019-03-01T02:29:15.009Z,71.15
2019-03-01T02:31:52.978Z,70.46
2019-03-01T02:34:28.866Z,69.87
2019-03-01T02:37:06.453Z,69.64
2019-03-01T02:39:42.304Z,69.67
2019-03-01T02:42:18.152Z,69.47
2019-03-01T02:44:54.025Z,69.75
2019-03-01T02:47:29.864Z,69.74
2019-03-01T02:50:08.203Z,69.52
2019-03-01T02:52:44.044Z,69.79
2019-03-01T02:55:23.112Z,69.71
2019-03-01T02:57:59.026Z,69.99
2019-03-01T03:00:35.081Z,69.86
2019-03-01T03:03:10.930Z,69.70
2019-03-01T03:06:03.586Z,69.81
2019-03-01T03:08:39.553Z,69.82
2019-03-01T03:11:15.394Z,69.79
2019-03-01T03:13:51.249Z,69.72
2019-03-01T03:16:26.988Z,69.33
2019-03-01T03:19:02.854Z,69.59
2019-03-01T03:21:38.712Z,69.55
2019-03-01T03:24:14.558Z,69.74
2019-03-01T03:26:50.425Z,69.68
2019-03-01T03:29:26.274Z,69.65
2019-03-01T03:32:02.117Z,69.81
2019-03-01T03:34:37.983Z,70.18
2019-03-01T03:37:13.836Z,70.24
2019-03-01T03:39:49.696Z,70.35
2019-03-01T03:42:25.545Z,70.75
2019-03-01T03:45:01.694Z,70.94
2019-03-01T03:47:38.682Z,70.62
2019-03-01T03:50:15.456Z,70.94
2019-03-01T03:52:51.315Z,71.01
2019-03-01T03:55:27.476Z,71.34
2019-03-01T03:58:03.422Z,70.83
2019-03-01T04:00:39.284Z,70.59
2019-03-01T04:03:15.181Z,70.37
2019-03-01T04:05:50.949Z,70.55
2019-03-01T04:08:26.846Z,70.86
2019-03-01T04:11:02.707Z,70.81
2019-03-01T04:13:38.542Z,70.71
2019-03-01T04:16:14.319Z,70.61
2019-03-01T04:18:50.159Z,70.82
2019-03-01T04:21:26.006Z,70.95
2019-03-01T04:24:01.878Z,70.95
2019-03-01T04:26:37.715Z,71.05
2019-03-01T04:29:13.577Z,71.10
2019-03-01T04:31:50.149Z,71.53
2019-03-01T04:34:25.993Z,71.23
2019-03-01T04:37:01.766Z,70.86
2019-03-01T04:39:37.598Z,70.95
2019-03-01T04:42:13.462Z,71.04
2019-03-01T04:44:49.299Z,70.94
2019-03-01T04:47:25.051Z,70.87
2019-03-01T04:50:00.908Z,70.79
2019-03-01T04:52:36.976Z,70.91
2019-03-01T04:55:18.665Z,70.72
2019-03-01T04:57:54.417Z,70.58
2019-03-01T05:00:30.214Z,70.33
2019-03-01T05:03:06.014Z,70.06
2019-03-01T05:05:41.883Z,69.79
2019-03-01T05:08:18.241Z,69.86
2019-03-01T05:10:54.097Z,69.81
2019-03-01T05:13:29.976Z,70.06
2019-03-01T05:16:06.005Z,70.03
2019-03-01T05:18:41.857Z,70.11
2019-03-01T05:21:17.713Z,70.38
2019-03-01T05:23:53.570Z,70.50
2019-03-01T05:26:29.411Z,70.73
2019-03-01T05:29:05.279Z,71.20
2019-03-01T05:31:41.131Z,71.72
2019-03-01T05:34:16.995Z,72.25
2019-03-01T05:36:53.953Z,72.09
2019-03-01T05:39:29.713Z,72.46
2019-03-01T05:42:05.565Z,72.29
2019-03-01T05:44:41.422Z,72.63
2019-03-01T05:47:17.486Z,73.29
2019-03-01T05:49:53.341Z,73.92
2019-03-01T05:52:30.376Z,73.54
2019-03-01T05:55:08.447Z,73.28
2019-03-01T05:58:21.556Z,73.39
2019-03-01T06:01:03.137Z,73.17
2019-03-01T06:03:44.978Z,73.65
2019-03-01T06:06:41.916Z,74.75
2019-03-01T06:09:32.379Z,75.07
2019-03-01T06:12:36.751Z,74.76
2019-03-01T06:15:33.326Z,74.47
2019-03-01T06:18:29.920Z,74.22
2019-03-01T06:21:08.805Z,73.84
2019-03-01T06:23:56.550Z,73.56
2019-03-01T06:26:50.564Z,73.63
2019-03-01T06:29:29.329Z,73.71
2019-03-01T06:32:24.702Z,73.40
2019-03-01T06:35:18.446Z,73.61
2019-03-01T06:38:16.152Z,73.22
2019-03-01T06:40:56.589Z,73.14
2019-03-01T06:43:38.139Z,72.82
2019-03-01T06:46:22.944Z,72.88
2019-03-01T06:49:02.987Z,72.79
2019-03-01T06:51:38.776Z,72.89
2019-03-01T06:54:14.520Z,72.45
2019-03-01T06:56:50.277Z,71.66
2019-03-01T06:59:26.065Z,71.67
2019-03-01T07:02:02.935Z,71.38
2019-03-01T07:04:38.729Z,71.30
2019-03-01T07:07:14.662Z,71.59
2019-03-01T07:09:50.430Z,71.90
2019-03-01T07:12:26.163Z,72.49
2019-03-01T07:15:01.971Z,72.84
2019-03-01T07:17:39.545Z,73.36
2019-03-01T07:20:15.344Z,73.68
2019-03-01T07:22:51.149Z,73.97
2019-03-01T07:25:26.921Z,74.33
2019-03-01T07:28:02.772Z,74.88
2019-03-01T07:30:38.574Z,75.15
2019-03-01T07:33:14.385Z,74.50
2019-03-01T07:35:50.258Z,74.45
2019-03-01T07:38:25.985Z,74.31
2019-03-01T07:41:01.783Z,73.71
2019-03-01T07:43:37.582Z,73.25
2019-03-01T07:46:13.417Z,72.66
2019-03-01T07:48:49.177Z,72.56
2019-03-01T07:51:26.944Z,71.83
2019-03-01T07:54:02.465Z,72.12
2019-03-01T07:56:39.886Z,72.43
2019-03-01T07:59:15.714Z,72.67
2019-03-01T08:01:51.483Z,72.56
2019-03-01T08:04:28.805Z,72.31
2019-03-01T08:07:05.343Z,72.01
2019-03-01T08:09:44.505Z,71.65
2019-03-01T08:12:18.786Z,70.93
2019-03-01T08:14:54.631Z,69.95
2019-03-01T08:17:31.604Z,69.87
2019-03-01T08:20:13.212Z,69.80
2019-03-01T08:22:49.765Z,70.38
2019-03-01T08:25:25.619Z,70.91
2019-03-01T08:28:01.428Z,71.19
2019-03-01T08:30:37.311Z,71.86
2019-03-01T08:33:13.166Z,71.23
2019-03-01T08:35:48.957Z,71.26
2019-03-01T08:38:25.432Z,71.43
2019-03-01T08:41:02.153Z,70.82
2019-03-01T08:43:37.892Z,70.13
2019-03-01T08:46:13.660Z,70.09
2019-03-01T08:48:49.454Z,69.79
2019-03-01T08:51:26.447Z,69.95
2019-03-01T08:54:02.680Z,69.97
2019-03-01T08:56:38.485Z,69.82
2019-03-01T08:59:17.591Z,69.50
2019-03-01T09:01:51.700Z,69.50
2019-03-01T09:04:27.470Z,69.46
2019-03-01T09:07:03.292Z,69.42
2019-03-01T09:09:39.246Z,69.12
2019-03-01T09:12:15.010Z,69.23
2019-03-01T09:14:50.782Z,69.06
2019-03-01T09:17:26.551Z,69.03
2019-03-01T09:20:02.474Z,69.03
2019-03-01T09:22:38.302Z,69.02
2019-03-01T09:25:15.703Z,68.85
2019-03-01T09:27:51.560Z,68.79
2019-03-01T09:30:27.411Z,68.77
2019-03-01T09:33:03.359Z,68.65
2019-03-01T09:35:43.993Z,68.82
2019-03-01T09:38:19.819Z,68.81
2019-03-01T09:40:57.416Z,68.94
2019-03-01T09:43:33.019Z,68.49
2019-03-01T09:46:08.784Z,68.49
2019-03-01T09:48:45.675Z,68.26
2019-03-01T09:51:22.399Z,68.18
2019-03-01T09:53:58.172Z,68.43
2019-03-01T09:56:33.940Z,68.84
2019-03-01T09:59:09.738Z,68.18
2019-03-01T10:01:46.478Z,68.58
2019-03-01T10:04:22.277Z,69.66
2019-03-01T10:06:58.044Z,69.82
2019-03-01T10:09:34.217Z,69.75
2019-03-01T10:12:09.977Z,69.89
2019-03-01T10:14:45.837Z,70.18
2019-03-01T10:17:57.126Z,70.77
2019-03-01T10:20:36.358Z,70.88
2019-03-01T10:23:12.205Z,71.01
2019-03-01T10:25:48.065Z,70.85
2019-03-01T10:28:24.210Z,70.76
2019-03-01T10:31:00.236Z,71.45
2019-03-01T10:33:36.139Z,71.25
2019-03-01T10:36:12.002Z,71.54
2019-03-01T10:38:47.952Z,71.53
2019-03-01T10:41:23.803Z,71.98
2019-03-01T10:43:59.642Z,71.91
2019-03-01T10:46:35.511Z,72.18
2019-03-01T10:49:11.368Z,72.06
2019-03-01T10:51:47.219Z,72.46
2019-03-01T10:54:23.073Z,73.24
2019-03-01T10:56:58.924Z,73.64
2019-03-01T10:59:34.778Z,73.04
2019-03-01T11:02:11.188Z,73.41
2019-03-01T11:04:46.987Z,73.54
2019-03-01T11:07:22.854Z,74.03
2019-03-01T11:09:59.026Z,73.92
2019-03-01T11:12:35.280Z,74.37
2019-03-01T11:15:12.566Z,74.17
2019-03-01T11:17:48.421Z,74.60
2019-03-01T11:20:24.375Z,74.57
2019-03-01T11:23:00.284Z,74.78
2019-03-01T11:25:36.181Z,74.41
2019-03-01T11:28:12.041Z,74.46
2019-03-01T11:30:47.898Z,74.95
2019-03-01T11:33:24.265Z,74.62
2019-03-01T11:36:00.109Z,74.71
2019-03-01T11:38:35.927Z,74.69
2019-03-01T11:41:11.821Z,75.17
2019-03-01T11:43:48.701Z,75.42
2019-03-01T11:46:24.662Z,75.92
2019-03-01T11:49:00.497Z,75.43
2019-03-01T11:51:36.363Z,75.22
2019-03-01T11:54:13.651Z,75.20
2019-03-01T11:56:50.011Z,76.09
2019-03-01T11:59:25.860Z,76.20
2019-03-01T12:02:03.058Z,75.67
2019-03-01T12:04:39.238Z,75.86
2019-03-01T12:07:15.059Z,76.13
2019-03-01T12:09:51.445Z,77.25
2019-03-01T12:12:27.296Z,77.08
2019-03-01T12:15:03.145Z,76.96
2019-03-01T12:17:39.518Z,77.55
2019-03-01T12:20:21.020Z,77.32
2019-03-01T12:22:56.846Z,77.36
2019-03-01T12:25:32.706Z,77.26
2019-03-01T12:28:08.560Z,77.06
2019-03-01T12:30:44.407Z,77.06
2019-03-01T12:33:20.304Z,77.34
2019-03-01T12:35:56.416Z,77.40
2019-03-01T12:38:32.376Z,77.48
2019-03-01T12:41:08.244Z,77.54
2019-03-01T12:43:44.104Z,77.38
2019-03-01T12:46:19.883Z,77.00
2019-03-01T12:48:55.653Z,76.95
2019-03-01T12:51:31.503Z,76.94
2019-03-01T12:54:07.346Z,77.87
2019-03-01T12:56:43.303Z,77.98
2019-03-01T12:59:19.175Z,77.39
2019-03-01T13:01:54.969Z,77.16
2019-03-01T13:04:30.731Z,77.46
2019-03-01T13:07:06.496Z,77.60
2019-03-01T13:09:42.290Z,76.96
2019-03-01T13:12:19.050Z,77.13
2019-03-01T13:14:54.863Z,76.89
2019-03-01T13:17:33.730Z,77.19
2019-03-01T13:20:13.207Z,77.16
2019-03-01T13:22:49.127Z,77.16
2019-03-01T13:25:25.923Z,77.78
2019-03-01T13:28:02.470Z,77.70
2019-03-01T13:30:38.251Z,77.70
2019-03-01T13:33:19.718Z,77.70
2019-03-01T13:36:03.653Z,77.95
2019-03-01T13:38:37.953Z,78.46
2019-03-01T13:41:13.694Z,77.48
2019-03-01T13:43:49.530Z,78.21
2019-03-01T13:46:26.362Z,77.87
2019-03-01T13:49:02.876Z,77.51
2019-03-01T13:51:38.638Z,78.10
2019-03-01T13:54:14.404Z,77.67
2019-03-01T13:56:50.852Z,77.73
2019-03-01T13:59:27.175Z,77.12
2019-03-01T14:02:04.365Z,77.61
2019-03-01T14:04:41.360Z,77.95
2019-03-01T14:07:17.296Z,78.29
2019-03-01T14:09:53.155Z,78.54
2019-03-01T14:12:28.870Z,78.40
2019-03-01T14:15:07.444Z,77.41
2019-03-01T14:17:43.178Z,77.66
2019-03-01T14:20:21.249Z,77.94
2019-03-01T14:22:57.054Z,77.48
2019-03-01T14:25:32.847Z,77.91
2019-03-01T14:28:08.633Z,78.14
2019-03-01T14:30:44.447Z,78.43
2019-03-01T14:33:20.167Z,78.23
2019-03-01T14:35:55.980Z,78.74
2019-03-01T14:38:31.707Z,78.73
2019-03-01T14:41:07.978Z,78.71
2019-03-01T14:43:43.715Z,78.80
2019-03-01T14:46:20.839Z,79.11
2019-03-01T14:48:57.127Z,78.83
2019-03-01T14:51:32.992Z,78.51
2019-03-01T14:54:09.886Z,78.34
2019-03-01T14:56:47.254Z,79.11
2019-03-01T14:59:26.192Z,79.25
2019-03-01T15:02:20.179Z,79.28
2019-03-01T15:04:56.019Z,78.92
2019-03-01T15:07:31.870Z,79.37
2019-03-01T15:10:11.611Z,79.46
2019-03-01T15:12:47.459Z,79.52
2019-03-01T15:15:26.398Z,79.03
2019-03-01T15:18:00.921Z,79.38
2019-03-01T15:20:37.278Z,78.93
2019-03-01T15:23:15.053Z,78.87
2019-03-01T15:25:50.617Z,78.88
2019-03-01T15:28:26.468Z,78.51
2019-03-01T15:31:02.341Z,78.95
2019-03-01T15:33:38.189Z,79.00
2019-03-01T15:36:18.076Z,79.11
2019-03-01T15:38:51.529Z,78.86
2019-03-01T15:41:28.207Z,78.48
2019-03-01T15:44:04.157Z,79.10
2019-03-01T15:46:40.010Z,78.83
2019-03-01T15:49:16.252Z,79.09
2019-03-01T15:51:52.141Z,78.86
2019-03-01T15:54:28.191Z,78.50
2019-03-01T15:57:04.269Z,78.43
2019-03-01T15:59:44.405Z,78.80
2019-03-01T16:02:19.100Z,78.48
2019-03-01T16:04:54.889Z,78.54
2019-03-01T16:07:32.345Z,78.35
2019-03-01T16:10:18.718Z,78.56
2019-03-01T16:12:54.514Z,78.66
2019-03-01T16:15:30.335Z,78.99
2019-03-01T16:18:06.141Z,78.87
2019-03-01T16:20:41.928Z,78.59
2019-03-01T16:23:17.684Z,78.61
2019-03-01T16:25:56.334Z,78.72
2019-03-01T16:28:32.279Z,78.76
2019-03-01T16:31:08.394Z,79.12
2019-03-01T16:33:44.156Z,79.51
2019-03-01T16:36:23.374Z,79.35
2019-03-01T16:38:59.130Z,79.72
2019-03-01T16:41:35.347Z,79.37
2019-03-01T16:44:11.263Z,79.43
2019-03-01T16:46:47.029Z,79.42
2019-03-01T16:49:23.614Z,79.73
2019-03-01T16:52:00.294Z,79.85
2019-03-01T16:54:36.628Z,80.00
2019-03-01T16:57:15.043Z,80.35
2019-03-01T16:59:49.897Z,80.25
2019-03-01T17:02:25.672Z,80.35
2019-03-01T17:05:03.887Z,80.40
2019-03-01T17:07:39.350Z,80.44
2019-03-01T17:10:18.845Z,80.41
2019-03-01T17:12:54.557Z,80.26
2019-03-01T17:15:30.323Z,80.17
2019-03-01T17:18:11.132Z,80.33
2019-03-01T17:20:44.574Z,80.10
2019-03-01T17:23:20.362Z,80.25
2019-03-01T17:25:56.163Z,80.27
2019-03-01T17:28:32.046Z,80.23
2019-03-01T17:31:07.838Z,80.51
2019-03-01T17:33:45.102Z,80.75
2019-03-01T17:36:21.881Z,80.60
2019-03-01T17:38:57.658Z,80.73
2019-03-01T17:41:33.442Z,80.65
2019-03-01T17:44:09.632Z,80.83
2019-03-01T17:46:45.411Z,80.86
2019-03-01T17:49:21.250Z,80.86
2019-03-01T17:51:57.712Z,80.84
2019-03-01T17:54:33.596Z,80.75
2019-03-01T17:57:09.603Z,81.18
2019-03-01T17:59:48.244Z,81.12
2019-03-01T18:02:22.867Z,80.95
2019-03-01T18:04:58.620Z,80.80
2019-03-01T18:07:34.419Z,80.79
2019-03-01T18:10:12.224Z,80.82
2019-03-01T18:12:48.028Z,81.06
2019-03-01T18:15:23.732Z,81.11
2019-03-01T18:17:59.495Z,81.29
2019-03-01T18:20:37.765Z,81.46
2019-03-01T18:23:12.820Z,81.38
2019-03-01T18:25:48.849Z,81.09
2019-03-01T18:28:28.317Z,81.23
2019-03-01T18:31:02.974Z,81.15
2019-03-01T18:33:38.801Z,81.31
2019-03-01T18:36:14.518Z,81.53
2019-03-01T18:38:50.386Z,81.82
2019-03-01T18:41:27.392Z,81.65
2019-03-01T18:44:03.546Z,81.73
2019-03-01T18:46:39.547Z,81.97
2019-03-01T18:49:16.692Z,82.19
2019-03-01T18:51:53.213Z,82.12
2019-03-01T18:54:29.037Z,82.06
2019-03-01T18:57:04.885Z,81.65
2019-03-01T18:59:40.787Z,81.37
2019-03-01T19:02:16.680Z,81.31
2019-03-01T19:04:54.066Z,81.42
2019-03-01T19:07:29.931Z,81.10
2019-03-01T19:10:08.962Z,80.99
2019-03-01T19:12:48.626Z,80.82
2019-03-01T19:15:22.720Z,80.73
2019-03-01T19:17:58.568Z,80.66
2019-03-01T19:20:49.064Z,80.63
2019-03-01T19:23:25.794Z,80.58
2019-03-01T19:26:02.004Z,80.49
2019-03-01T19:28:37.711Z,80.24
2019-03-01T19:31:13.499Z,80.48
2019-03-01T19:33:49.362Z,80.46
2019-03-01T19:36:25.315Z,80.39
2019-03-01T19:39:01.555Z,80.84
2019-03-01T19:41:39.072Z,81.08
2019-03-01T19:44:15.030Z,81.07
2019-03-01T19:46:51.390Z,81.39
2019-03-01T19:49:28.314Z,82.00
2019-03-01T19:52:04.114Z,82.49
2019-03-01T19:54:40.172Z,82.22
2019-03-01T19:57:16.244Z,82.87
2019-03-01T19:59:51.981Z,82.88
2019-03-01T20:02:30.875Z,82.86
2019-03-01T20:05:08.925Z,82.94
2019-03-01T20:07:44.768Z,82.74
2019-03-01T20:10:20.635Z,83.26
2019-03-01T20:12:56.473Z,83.09
2019-03-01T20:15:32.656Z,83.18
2019-03-01T20:18:09.892Z,82.66
2019-03-01T20:20:46.092Z,82.93
2019-03-01T20:23:21.954Z,83.11
2019-03-01T20:25:57.800Z,82.88
2019-03-01T20:28:33.652Z,82.65
2019-03-01T20:31:09.501Z,82.30
2019-03-01T20:33:45.362Z,82.61
2019-03-01T20:36:21.212Z,82.53
2019-03-01T20:38:59.443Z,82.42
2019-03-01T20:41:35.946Z,82.47
2019-03-01T20:44:14.653Z,82.31
2019-03-01T20:46:50.468Z,81.81
2019-03-01T20:49:26.314Z,81.59
2019-03-01T20:52:03.313Z,81.39
2019-03-01T20:54:39.252Z,81.32
2019-03-01T20:57:15.008Z,81.02
2019-03-01T20:59:51.593Z,80.97
2019-03-01T21:02:27.546Z,79.62
2019-03-01T21:05:03.394Z,79.57
2019-03-01T21:07:39.653Z,79.54
2019-03-01T21:10:20.692Z,79.37
2019-03-01T21:12:56.589Z,79.88
2019-03-01T21:15:34.619Z,80.21
2019-03-01T21:18:10.027Z,80.17
2019-03-01T21:20:45.903Z,80.13
2019-03-01T21:23:21.845Z,79.22
2019-03-01T21:25:57.587Z,79.00
2019-03-01T21:28:33.762Z,78.63
2019-03-01T21:31:11.044Z,78.56
2019-03-01T21:33:46.907Z,78.45
2019-03-01T21:36:25.946Z,78.31
2019-03-01T21:39:01.369Z,78.14
2019-03-01T21:41:41.494Z,77.90
2019-03-01T21:44:16.261Z,77.77
2019-03-01T21:46:51.999Z,77.73
2019-03-01T21:49:27.806Z,77.54
2019-03-01T21:52:03.603Z,77.45
2019-03-01T21:54:39.472Z,77.29
2019-03-01T21:57:15.210Z,77.36
2019-03-01T21:59:52.512Z,77.44
2019-03-01T22:02:28.453Z,77.25
2019-03-01T22:05:13.628Z,77.39
2019-03-01T22:07:51.642Z,77.53
2019-03-01T22:10:27.484Z,77.41
2019-03-01T22:13:03.353Z,77.30
2019-03-01T22:15:39.336Z,77.44
2019-03-01T22:18:15.160Z,77.38
2019-03-01T22:20:50.921Z,77.33
2019-03-01T22:23:26.650Z,77.57
2019-03-01T22:26:02.504Z,77.90
2019-03-01T22:28:38.216Z,78.01
2019-03-01T22:31:14.020Z,78.16
2019-03-01T22:33:52.562Z,78.32
2019-03-01T22:36:27.251Z,78.58
2019-03-01T22:39:03.115Z,78.88
2019-03-01T22:41:40.614Z,78.81
2019-03-01T22:44:16.460Z,78.76
2019-03-01T22:46:52.310Z,78.96
2019-03-01T22:49:31.744Z,79.09
2019-03-01T22:52:07.309Z,78.92
2019-03-01T22:54:43.144Z,78.56
2019-03-01T22:57:22.463Z,78.39
2019-03-01T22:59:56.700Z,78.44
2019-03-01T23:02:33.239Z,78.19
2019-03-01T23:05:09.848Z,77.94
2019-03-01T23:07:45.706Z,77.30
2019-03-01T23:10:22.330Z,77.22
2019-03-01T23:12:58.332Z,77.53
2019-03-01T23:15:34.190Z,77.40
2019-03-01T23:18:10.038Z,77.84
2019-03-01T23:20:45.884Z,77.72
2019-03-01T23:23:24.008Z,78.33
2019-03-01T23:25:59.341Z,78.46
2019-03-01T23:28:35.505Z,79.00
2019-03-01T23:31:11.681Z,79.21
2019-03-01T23:33:47.516Z,79.69
2019-03-01T23:36:24.864Z,79.75
2019-03-01T23:39:01.073Z,80.14
2019-03-01T23:41:38.448Z,80.35
2019-03-01T23:44:15.434Z,80.10
2019-03-01T23:46:51.300Z,79.79
2019-03-01T23:49:27.151Z,80.19
2019-03-01T23:52:03.001Z,79.34
2019-03-01T23:54:40.628Z,80.10
2019-03-01T23:57:16.354Z,80.09
2019-03-01T23:59:52.210Z,80.62
