createdAt,value
2018-03-31T00:00:53.601Z,998.52
2018-03-31T00:02:03.303Z,998.52
2018-03-31T00:03:13.268Z,998.45
2018-03-31T00:04:23.260Z,998.5
2018-03-31T00:05:33.237Z,998.39
2018-03-31T00:06:42.936Z,998.41
2018-03-31T00:07:52.920Z,998.45
2018-03-31T00:09:02.887Z,998.36
2018-03-31T00:10:12.866Z,998.28
2018-03-31T00:11:22.570Z,998.35
2018-03-31T00:12:32.279Z,998.31
2018-03-31T00:13:42.243Z,998.25
2018-03-31T00:14:51.677Z,998.26
2018-03-31T00:16:01.639Z,998.26
2018-03-31T00:17:11.079Z,998.23
2018-03-31T00:18:20.770Z,998.22
2018-03-31T00:19:30.479Z,998.16
2018-03-31T00:20:39.917Z,998.13
2018-03-31T00:21:49.871Z,998.14
2018-03-31T00:22:59.059Z,998.09
2018-03-31T00:24:08.751Z,998.04
2018-03-31T00:25:18.709Z,997.99
2018-03-31T00:26:28.684Z,997.98
2018-03-31T00:27:38.675Z,997.98
2018-03-31T00:28:48.369Z,998.02
2018-03-31T00:29:58.327Z,997.97
2018-03-31T00:31:08.310Z,997.99
2018-03-31T00:32:18.286Z,998
2018-03-31T00:33:27.743Z,997.98
2018-03-31T00:34:37.199Z,998.09
2018-03-31T00:35:47.172Z,997.99
2018-03-31T00:36:56.886Z,998.08
2018-03-31T00:38:06.334Z,997.99
2018-03-31T00:39:16.300Z,998.06
2018-03-31T00:40:26.280Z,997.98
2018-03-31T00:41:36.248Z,998.04
2018-03-31T00:42:45.702Z,998.04
2018-03-31T00:43:55.397Z,998
2018-03-31T00:45:05.105Z,998.03
2018-03-31T00:46:14.807Z,997.94
2018-03-31T00:47:24.253Z,997.95
2018-03-31T00:48:33.437Z,997.9
2018-03-31T00:49:43.147Z,997.9
2018-03-31T00:50:52.594Z,997.9
2018-03-31T00:52:02.297Z,997.91
2018-03-31T00:53:12.269Z,997.86
2018-03-31T00:54:22.243Z,997.89
2018-03-31T00:55:31.939Z,997.84
2018-03-31T00:56:41.378Z,997.89
2018-03-31T00:57:51.079Z,997.87
2018-03-31T00:59:00.780Z,997.85
2018-03-31T01:00:09.971Z,997.9
2018-03-31T01:01:19.418Z,997.88
2018-03-31T01:02:29.119Z,997.89
2018-03-31T01:03:38.816Z,997.87
2018-03-31T01:04:48.246Z,997.83
2018-03-31T01:05:58.209Z,997.85
2018-03-31T01:07:07.396Z,997.79
2018-03-31T01:08:17.099Z,997.83
2018-03-31T01:09:26.794Z,997.7
2018-03-31T01:10:36.838Z,997.77
2018-03-31T01:11:46.542Z,997.75
2018-03-31T01:12:56.516Z,997.79
2018-03-31T01:14:05.987Z,997.72
2018-03-31T01:15:15.444Z,997.75
2018-03-31T01:16:24.887Z,997.78
2018-03-31T01:17:34.594Z,997.75
2018-03-31T01:18:44.558Z,997.72
2018-03-31T01:19:54.263Z,997.67
2018-03-31T01:21:03.975Z,997.64
2018-03-31T01:22:13.671Z,997.57
2018-03-31T01:23:23.366Z,997.64
2018-03-31T01:24:33.349Z,997.63
2018-03-31T01:25:43.300Z,997.71
2018-03-31T01:26:53.269Z,997.66
2018-03-31T01:28:02.715Z,997.67
2018-03-31T01:29:12.408Z,997.58
2018-03-31T01:30:22.359Z,997.61
2018-03-31T01:31:32.330Z,997.52
2018-03-31T01:32:42.292Z,997.46
2018-03-31T01:33:51.984Z,997.43
2018-03-31T01:35:01.417Z,997.44
2018-03-31T01:36:11.117Z,997.43
2018-03-31T01:37:21.076Z,997.44
2018-03-31T01:38:31.048Z,997.45
2018-03-31T01:39:41.016Z,997.49
2018-03-31T01:40:50.972Z,997.51
2018-03-31T01:42:00.940Z,997.55
2018-03-31T01:43:09.610Z,997.54
2018-03-31T01:44:19.611Z,997.58
2018-03-31T01:45:29.047Z,997.55
2018-03-31T01:46:38.743Z,997.59
2018-03-31T01:47:48.176Z,997.61
2018-03-31T01:48:58.137Z,997.56
2018-03-31T01:50:07.832Z,997.5
2018-03-31T01:51:17.808Z,997.47
2018-03-31T01:52:27.285Z,997.43
2018-03-31T01:53:36.737Z,997.46
2018-03-31T01:54:46.191Z,997.45
2018-03-31T01:55:55.891Z,997.46
2018-03-31T01:57:05.849Z,997.46
2018-03-31T01:58:15.844Z,997.41
2018-03-31T01:59:25.053Z,997.43
2018-03-31T02:00:34.481Z,997.45
2018-03-31T02:01:44.177Z,997.47
2018-03-31T02:02:53.877Z,997.47
2018-03-31T02:04:03.843Z,997.49
2018-03-31T02:05:13.061Z,997.46
2018-03-31T02:06:22.501Z,997.5
2018-03-31T02:07:32.255Z,997.42
2018-03-31T02:08:41.716Z,997.45
2018-03-31T02:09:51.681Z,997.41
2018-03-31T02:11:01.391Z,997.37
2018-03-31T02:12:11.109Z,997.3
2018-03-31T02:13:20.551Z,997.37
2018-03-31T02:14:29.995Z,997.27
2018-03-31T02:15:39.444Z,997.24
2018-03-31T02:16:49.419Z,997.29
2018-03-31T02:17:59.116Z,997.34
2018-03-31T02:19:09.079Z,997.27
2018-03-31T02:20:18.790Z,997.23
2018-03-31T02:21:28.758Z,997.15
2018-03-31T02:22:38.710Z,997.13
2018-03-31T02:23:48.662Z,997.12
2018-03-31T02:24:58.621Z,997.03
2018-03-31T02:26:08.077Z,997.11
2018-03-31T02:27:17.772Z,997.09
2018-03-31T02:28:27.518Z,997.13
2018-03-31T02:29:36.960Z,997.06
2018-03-31T02:30:46.902Z,996.97
2018-03-31T02:31:56.097Z,996.99
2018-03-31T02:33:05.830Z,996.94
2018-03-31T02:34:15.802Z,996.93
2018-03-31T02:35:25.510Z,996.97
2018-03-31T02:36:35.490Z,996.9
2018-03-31T02:37:44.957Z,996.91
2018-03-31T02:38:54.391Z,996.85
2018-03-31T02:40:04.375Z,996.85
2018-03-31T02:41:14.352Z,996.87
2018-03-31T02:42:24.071Z,996.82
2018-03-31T02:43:34.029Z,996.89
2018-03-31T02:44:43.466Z,996.83
2018-03-31T02:45:52.913Z,996.81
2018-03-31T02:47:02.919Z,996.82
2018-03-31T02:48:12.630Z,996.84
2018-03-31T02:49:22.339Z,996.79
2018-03-31T02:50:32.071Z,996.84
2018-03-31T02:51:41.789Z,996.78
2018-03-31T02:52:51.497Z,996.75
2018-03-31T02:54:00.955Z,996.71
2018-03-31T02:55:10.664Z,996.7
2018-03-31T02:56:20.650Z,996.72
2018-03-31T02:57:30.373Z,996.68
2018-03-31T02:58:40.067Z,996.66
2018-03-31T02:59:49.870Z,996.66
2018-03-31T03:00:59.842Z,996.64
2018-03-31T03:02:09.552Z,996.58
2018-03-31T03:03:19.094Z,996.6
2018-03-31T03:04:28.812Z,996.61
2018-03-31T03:05:38.522Z,996.62
2018-03-31T03:06:48.231Z,996.63
2018-03-31T03:07:57.668Z,996.56
2018-03-31T03:09:07.638Z,996.61
2018-03-31T03:10:17.346Z,996.6
2018-03-31T03:11:27.304Z,996.57
2018-03-31T03:12:37.282Z,996.58
2018-03-31T03:13:46.982Z,996.61
2018-03-31T03:14:56.940Z,996.61
2018-03-31T03:16:06.370Z,996.62
2018-03-31T03:17:16.066Z,996.47
2018-03-31T03:18:26.019Z,996.39
2018-03-31T03:19:35.722Z,996.36
2018-03-31T03:20:45.420Z,996.31
2018-03-31T03:21:54.860Z,996.21
2018-03-31T03:23:04.812Z,996.15
2018-03-31T03:24:14.506Z,996.11
2018-03-31T03:25:24.201Z,996.05
2018-03-31T03:26:33.911Z,996.02
2018-03-31T03:27:43.604Z,996.04
2018-03-31T03:28:52.523Z,996.05
2018-03-31T03:30:01.442Z,996.12
2018-03-31T03:31:11.455Z,996.13
2018-03-31T03:32:21.438Z,996.18
2018-03-31T03:33:30.612Z,996.2
2018-03-31T03:34:40.569Z,996.29
2018-03-31T03:35:50.007Z,996.24
2018-03-31T03:36:59.703Z,996.26
2018-03-31T03:38:09.658Z,996.32
2018-03-31T03:39:19.609Z,996.26
2018-03-31T03:40:29.318Z,996.31
2018-03-31T03:41:39.026Z,996.33
2018-03-31T03:42:48.723Z,996.37
2018-03-31T03:43:58.165Z,996.39
2018-03-31T03:45:08.134Z,996.34
2018-03-31T03:46:17.829Z,996.26
2018-03-31T03:47:27.277Z,996.2
2018-03-31T03:48:36.720Z,996.16
2018-03-31T03:49:46.455Z,996.16
2018-03-31T03:50:56.431Z,996.2
2018-03-31T03:52:06.382Z,996.22
2018-03-31T03:53:16.073Z,996.22
2018-03-31T03:54:25.766Z,996.22
2018-03-31T03:55:35.201Z,996.17
2018-03-31T03:56:44.898Z,996.19
2018-03-31T03:57:54.860Z,996.24
2018-03-31T03:59:04.557Z,996.22
2018-03-31T04:00:14.008Z,996.21
2018-03-31T04:01:23.706Z,996.21
2018-03-31T04:02:33.671Z,996.25
2018-03-31T04:03:43.107Z,996.26
2018-03-31T04:04:53.077Z,996.23
2018-03-31T04:06:03.042Z,996.16
2018-03-31T04:07:13.026Z,996.16
2018-03-31T04:08:22.748Z,996.12
2018-03-31T04:09:32.710Z,996.11
2018-03-31T04:10:42.403Z,996.08
2018-03-31T04:11:52.358Z,996.1
2018-03-31T04:13:02.068Z,996.1
2018-03-31T04:14:12.077Z,996.12
2018-03-31T04:15:21.767Z,996.03
2018-03-31T04:16:31.724Z,996.08
2018-03-31T04:17:41.423Z,996.06
2018-03-31T04:18:51.388Z,996.06
2018-03-31T04:20:01.351Z,996.12
2018-03-31T04:21:10.789Z,996.02
2018-03-31T04:22:20.495Z,996.01
2018-03-31T04:23:30.457Z,995.99
2018-03-31T04:24:39.905Z,995.94
2018-03-31T04:25:49.600Z,995.92
2018-03-31T04:26:59.553Z,995.95
2018-03-31T04:28:09.253Z,995.93
2018-03-31T04:29:18.702Z,995.97
2018-03-31T04:30:28.134Z,995.95
2018-03-31T04:31:37.826Z,995.98
2018-03-31T04:32:47.521Z,995.93
2018-03-31T04:33:57.218Z,995.9
2018-03-31T04:35:06.917Z,995.96
2018-03-31T04:36:16.616Z,995.97
2018-03-31T04:37:26.575Z,995.99
2018-03-31T04:38:36.527Z,995.96
2018-03-31T04:39:46.484Z,995.96
2018-03-31T04:40:56.439Z,995.93
2018-03-31T04:42:06.142Z,995.85
2018-03-31T04:43:16.104Z,995.93
2018-03-31T04:44:25.540Z,995.84
2018-03-31T04:45:34.978Z,995.91
2018-03-31T04:46:44.931Z,995.85
2018-03-31T04:47:54.633Z,995.88
2018-03-31T04:49:04.350Z,995.87
2018-03-31T04:50:14.298Z,995.87
2018-03-31T04:51:24.003Z,995.89
2018-03-31T04:52:33.704Z,995.89
2018-03-31T04:53:43.151Z,995.88
2018-03-31T04:54:52.846Z,995.86
2018-03-31T04:56:02.808Z,995.87
2018-03-31T04:57:11.994Z,995.74
2018-03-31T04:58:21.703Z,995.82
2018-03-31T04:59:31.139Z,995.84
2018-03-31T05:00:40.574Z,995.83
2018-03-31T05:01:50.268Z,995.79
2018-03-31T05:03:00.223Z,995.82
2018-03-31T05:04:09.665Z,995.77
2018-03-31T05:05:19.633Z,995.74
2018-03-31T05:06:29.064Z,995.71
2018-03-31T05:07:38.758Z,995.68
2018-03-31T05:08:48.464Z,995.74
2018-03-31T05:09:58.209Z,995.7
2018-03-31T05:11:07.909Z,995.74
2018-03-31T05:12:17.114Z,995.77
2018-03-31T05:13:27.077Z,995.74
2018-03-31T05:14:37.042Z,995.86
2018-03-31T05:15:46.747Z,995.85
2018-03-31T05:16:56.710Z,995.86
2018-03-31T05:18:06.423Z,995.9
2018-03-31T05:19:16.134Z,995.83
2018-03-31T05:20:25.575Z,995.81
2018-03-31T05:21:35.014Z,995.84
2018-03-31T05:22:44.710Z,995.84
2018-03-31T05:23:54.686Z,995.93
2018-03-31T05:25:04.639Z,995.92
2018-03-31T05:26:14.614Z,995.94
2018-03-31T05:27:24.684Z,995.9
2018-03-31T05:28:34.115Z,995.89
2018-03-31T05:29:43.293Z,995.88
2018-03-31T05:30:53.267Z,995.92
2018-03-31T05:32:02.714Z,995.85
2018-03-31T05:33:12.684Z,995.82
2018-03-31T05:34:22.378Z,995.79
2018-03-31T05:35:32.085Z,995.87
2018-03-31T05:36:42.073Z,995.79
2018-03-31T05:37:52.029Z,995.76
2018-03-31T05:39:01.477Z,995.76
2018-03-31T05:40:11.194Z,995.73
2018-03-31T05:41:21.147Z,995.77
2018-03-31T05:42:30.844Z,995.7
2018-03-31T05:43:39.763Z,995.77
2018-03-31T05:44:49.735Z,995.75
2018-03-31T05:45:59.703Z,995.73
2018-03-31T05:47:09.144Z,995.7
2018-03-31T05:48:19.114Z,995.65
2018-03-31T05:49:29.076Z,995.67
2018-03-31T05:50:39.088Z,995.63
2018-03-31T05:51:48.794Z,995.62
2018-03-31T05:52:58.272Z,995.56
2018-03-31T05:54:08.232Z,995.57
2018-03-31T05:55:17.932Z,995.56
2018-03-31T05:56:27.896Z,995.6
2018-03-31T05:57:37.859Z,995.55
2018-03-31T05:58:47.552Z,995.52
2018-03-31T05:59:57.253Z,995.5
2018-03-31T06:01:06.702Z,995.51
2018-03-31T06:02:16.419Z,995.47
2018-03-31T06:03:25.874Z,995.43
2018-03-31T06:04:34.835Z,995.4
2018-03-31T06:05:44.272Z,995.38
2018-03-31T06:06:53.971Z,995.38
2018-03-31T06:08:03.412Z,995.32
2018-03-31T06:09:13.385Z,995.24
2018-03-31T06:10:23.345Z,995.26
2018-03-31T06:11:32.794Z,995.21
2018-03-31T06:12:42.228Z,995.2
2018-03-31T06:13:52.177Z,995.12
2018-03-31T06:15:02.203Z,995.15
2018-03-31T06:16:11.666Z,995.17
2018-03-31T06:17:21.358Z,995.12
2018-03-31T06:18:31.063Z,995.19
2018-03-31T06:19:40.783Z,995.09
2018-03-31T06:20:50.744Z,995.08
2018-03-31T06:21:59.931Z,995.07
2018-03-31T06:23:09.637Z,995.09
2018-03-31T06:24:19.601Z,995
2018-03-31T06:25:29.315Z,995.06
2018-03-31T06:26:39.022Z,995.03
2018-03-31T06:27:48.467Z,995.03
2018-03-31T06:28:58.182Z,995
2018-03-31T06:30:07.369Z,995
2018-03-31T06:31:17.073Z,994.95
2018-03-31T06:32:27.034Z,995.05
2018-03-31T06:33:37.001Z,994.98
2018-03-31T06:34:46.964Z,994.96
2018-03-31T06:35:56.924Z,994.99
2018-03-31T06:37:06.891Z,995
2018-03-31T06:38:16.844Z,995.02
2018-03-31T06:39:26.819Z,994.96
2018-03-31T06:40:36.530Z,994.85
2018-03-31T06:41:46.240Z,995.01
2018-03-31T06:42:56.273Z,995.11
2018-03-31T06:44:05.455Z,995.06
2018-03-31T06:45:15.430Z,995.12
2018-03-31T06:46:25.387Z,995.07
2018-03-31T06:47:35.092Z,995.09
2018-03-31T06:48:44.793Z,995.12
2018-03-31T06:49:54.526Z,995.11
2018-03-31T06:51:04.246Z,995.14
2018-03-31T06:52:13.951Z,995.26
2018-03-31T06:53:23.922Z,995.23
2018-03-31T06:54:33.621Z,995.26
2018-03-31T06:55:43.460Z,995.22
2018-03-31T06:56:52.925Z,995.26
2018-03-31T06:58:02.366Z,995.22
2018-03-31T06:59:12.341Z,995.2
2018-03-31T07:00:22.050Z,995.18
2018-03-31T07:01:31.744Z,995.12
2018-03-31T07:02:41.439Z,995.14
2018-03-31T07:03:51.160Z,995.09
2018-03-31T07:05:00.885Z,995.05
2018-03-31T07:06:10.586Z,994.98
2018-03-31T07:07:20.030Z,994.98
2018-03-31T07:08:29.469Z,994.99
2018-03-31T07:09:39.442Z,994.97
2018-03-31T07:10:48.902Z,994.94
2018-03-31T07:11:58.620Z,995.01
2018-03-31T07:13:07.787Z,994.97
2018-03-31T07:14:17.766Z,994.94
2018-03-31T07:15:27.767Z,994.94
2018-03-31T07:16:37.943Z,994.99
2018-03-31T07:17:47.921Z,994.94
2018-03-31T07:18:57.874Z,994.96
2018-03-31T07:20:07.054Z,994.91
2018-03-31T07:21:16.751Z,994.91
2018-03-31T07:22:26.200Z,994.94
2018-03-31T07:23:35.655Z,994.91
2018-03-31T07:24:45.094Z,994.88
2018-03-31T07:25:54.542Z,994.87
2018-03-31T07:27:04.508Z,994.82
2018-03-31T07:28:14.204Z,994.84
2018-03-31T07:29:23.920Z,994.76
2018-03-31T07:30:33.928Z,994.74
2018-03-31T07:31:43.637Z,994.79
2018-03-31T07:32:53.087Z,994.78
2018-03-31T07:34:02.534Z,994.78
2018-03-31T07:35:12.501Z,994.73
2018-03-31T07:36:21.943Z,994.71
2018-03-31T07:37:31.717Z,994.73
2018-03-31T07:38:41.151Z,994.77
2018-03-31T07:39:51.110Z,994.73
2018-03-31T07:41:01.083Z,994.7
2018-03-31T07:42:10.797Z,994.64
2018-03-31T07:43:20.238Z,994.64
2018-03-31T07:44:30.216Z,994.66
2018-03-31T07:45:40.177Z,994.62
2018-03-31T07:46:50.130Z,994.64
2018-03-31T07:47:59.842Z,994.62
2018-03-31T07:49:09.274Z,994.64
2018-03-31T07:50:18.968Z,994.74
2018-03-31T07:51:29.200Z,994.69
2018-03-31T07:52:38.916Z,994.66
2018-03-31T07:53:48.900Z,994.61
2018-03-31T07:54:58.880Z,994.59
2018-03-31T07:56:08.592Z,994.59
2018-03-31T07:57:18.310Z,994.6
2018-03-31T07:58:28.021Z,994.58
2018-03-31T07:59:37.472Z,994.59
2018-03-31T08:00:47.215Z,994.57
2018-03-31T08:01:56.165Z,994.57
2018-03-31T08:03:05.349Z,994.54
2018-03-31T08:04:14.794Z,994.58
2018-03-31T08:05:24.517Z,994.55
2018-03-31T08:06:33.959Z,994.56
2018-03-31T08:07:43.415Z,994.45
2018-03-31T08:08:53.373Z,994.48
2018-03-31T08:10:03.347Z,994.48
2018-03-31T08:11:12.798Z,994.41
2018-03-31T08:12:22.246Z,994.4
2018-03-31T08:13:32.226Z,994.33
2018-03-31T08:14:41.938Z,994.35
2018-03-31T08:15:51.399Z,994.36
2018-03-31T08:17:01.366Z,994.26
2018-03-31T08:18:11.343Z,994.26
2018-03-31T08:19:21.044Z,994.35
2018-03-31T08:20:30.762Z,994.28
2018-03-31T08:21:40.483Z,994.29
2018-03-31T08:22:49.953Z,994.34
2018-03-31T08:23:59.656Z,994.35
2018-03-31T08:25:09.617Z,994.39
2018-03-31T08:26:19.092Z,994.33
2018-03-31T08:27:28.808Z,994.37
2018-03-31T08:28:38.801Z,994.34
2018-03-31T08:29:48.494Z,994.35
2018-03-31T08:30:58.192Z,994.34
2018-03-31T08:32:08.181Z,994.32
2018-03-31T08:33:17.928Z,994.29
2018-03-31T08:34:27.936Z,994.19
2018-03-31T08:35:37.894Z,994.25
2018-03-31T08:36:47.862Z,994.22
2018-03-31T08:37:57.838Z,994.16
2018-03-31T08:39:07.795Z,994.12
2018-03-31T08:40:17.767Z,994.11
2018-03-31T08:41:27.484Z,994.07
2018-03-31T08:42:37.465Z,994.13
2018-03-31T08:43:47.459Z,994.18
2018-03-31T08:44:57.416Z,994.16
2018-03-31T08:46:07.115Z,994.18
2018-03-31T08:47:17.167Z,994.16
2018-03-31T08:48:27.156Z,994.14
2018-03-31T08:49:37.168Z,994.18
2018-03-31T08:50:47.132Z,994.22
2018-03-31T08:51:57.155Z,994.2
2018-03-31T08:53:06.866Z,994.26
2018-03-31T08:54:16.588Z,994.29
2018-03-31T08:55:25.875Z,994.32
2018-03-31T08:56:35.834Z,994.27
2018-03-31T08:57:45.804Z,994.32
2018-03-31T08:58:55.761Z,994.36
2018-03-31T09:00:05.458Z,994.38
2018-03-31T09:01:15.436Z,994.29
2018-03-31T09:02:25.160Z,994.22
2018-03-31T09:03:35.126Z,994.24
2018-03-31T09:04:44.827Z,994.31
2018-03-31T09:05:54.804Z,994.19
2018-03-31T09:07:04.763Z,994.26
2018-03-31T09:08:14.465Z,994.18
2018-03-31T09:09:24.212Z,994.18
2018-03-31T09:10:34.201Z,994.19
2018-03-31T09:11:44.177Z,994.08
2018-03-31T09:12:54.154Z,994.16
2018-03-31T09:14:04.111Z,994.02
2018-03-31T09:15:14.095Z,994.06
2018-03-31T09:16:23.565Z,994.07
2018-03-31T09:17:33.013Z,994.08
2018-03-31T09:18:42.728Z,994.03
2018-03-31T09:19:52.455Z,993.97
2018-03-31T09:21:02.162Z,993.97
2018-03-31T09:22:12.134Z,993.97
2018-03-31T09:23:22.106Z,993.97
2018-03-31T09:24:31.797Z,993.95
2018-03-31T09:25:45.022Z,993.95
2018-03-31T09:26:54.474Z,993.95
2018-03-31T09:28:03.912Z,993.93
2018-03-31T09:29:13.621Z,993.92
2018-03-31T09:30:23.583Z,993.93
2018-03-31T09:31:33.563Z,993.93
2018-03-31T09:32:43.267Z,993.94
2018-03-31T09:33:53.243Z,993.89
2018-03-31T09:35:02.964Z,993.87
2018-03-31T09:36:12.672Z,993.82
2018-03-31T09:37:22.651Z,993.85
2018-03-31T09:38:31.850Z,993.8
2018-03-31T09:39:41.567Z,993.86
2018-03-31T09:40:51.289Z,993.81
2018-03-31T09:42:01.269Z,993.79
2018-03-31T09:43:10.992Z,993.74
2018-03-31T09:44:20.690Z,993.8
2018-03-31T09:45:30.380Z,993.73
2018-03-31T09:46:39.903Z,993.72
2018-03-31T09:47:50.082Z,993.61
2018-03-31T09:48:59.549Z,993.58
2018-03-31T09:50:09.516Z,993.56
2018-03-31T09:51:19.223Z,993.55
2018-03-31T09:52:29.256Z,993.46
2018-03-31T09:53:39.239Z,993.39
2018-03-31T09:54:48.959Z,993.4
2018-03-31T09:55:58.922Z,993.33
2018-03-31T09:57:08.114Z,993.38
2018-03-31T09:58:18.095Z,993.28
2018-03-31T09:59:27.821Z,993.3
2018-03-31T10:00:37.523Z,993.17
2018-03-31T10:01:47.490Z,993.14
2018-03-31T10:02:57.469Z,993.06
2018-03-31T10:04:06.927Z,993.05
2018-03-31T10:05:16.916Z,993.08
2018-03-31T10:06:26.891Z,993.05
2018-03-31T10:07:36.345Z,993.01
2018-03-31T10:08:46.356Z,993
2018-03-31T10:09:56.069Z,993
2018-03-31T10:11:05.776Z,993.06
2018-03-31T10:12:15.224Z,993.04
2018-03-31T10:13:25.204Z,992.96
2018-03-31T10:14:35.178Z,992.96
2018-03-31T10:15:44.874Z,993
2018-03-31T10:16:54.582Z,992.99
2018-03-31T10:18:04.028Z,992.96
2018-03-31T10:19:13.724Z,993.03
2018-03-31T10:20:23.676Z,993.04
2018-03-31T10:21:33.395Z,993.15
2018-03-31T10:22:43.098Z,993.23
2018-03-31T10:23:52.543Z,993.3
2018-03-31T10:25:02.249Z,993.28
2018-03-31T10:26:11.956Z,993.29
2018-03-31T10:27:21.652Z,993.25
2018-03-31T10:28:31.357Z,993.35
2018-03-31T10:29:41.075Z,993.34
2018-03-31T10:30:50.798Z,993.35
2018-03-31T10:32:00.508Z,993.37
2018-03-31T10:33:10.211Z,993.37
2018-03-31T10:34:19.933Z,993.33
2018-03-31T10:35:29.682Z,993.41
2018-03-31T10:36:39.398Z,993.39
2018-03-31T10:37:49.256Z,993.43
2018-03-31T10:38:58.980Z,993.43
2018-03-31T10:40:08.692Z,993.42
2018-03-31T10:41:18.401Z,993.41
2018-03-31T10:42:28.363Z,993.44
2018-03-31T10:43:38.407Z,993.44
2018-03-31T10:44:48.374Z,993.43
2018-03-31T10:45:57.807Z,993.46
2018-03-31T10:47:07.529Z,993.4
2018-03-31T10:48:17.261Z,993.44
2018-03-31T10:49:26.713Z,993.38
2018-03-31T10:50:36.683Z,993.41
2018-03-31T10:51:46.403Z,993.44
2018-03-31T10:52:56.112Z,993.4
2018-03-31T10:54:05.842Z,993.37
2018-03-31T10:55:15.549Z,993.49
2018-03-31T10:56:24.999Z,993.41
2018-03-31T10:57:34.720Z,993.36
2018-03-31T10:58:44.435Z,993.39
2018-03-31T10:59:54.165Z,993.39
2018-03-31T11:01:03.629Z,993.34
2018-03-31T11:02:13.092Z,993.41
2018-03-31T11:03:22.807Z,993.35
2018-03-31T11:04:32.806Z,993.38
2018-03-31T11:05:42.519Z,993.34
2018-03-31T11:06:51.960Z,993.28
2018-03-31T11:08:01.405Z,993.3
2018-03-31T11:09:10.863Z,993.3
2018-03-31T11:10:20.577Z,993.24
2018-03-31T11:11:30.289Z,993.29
2018-03-31T11:12:39.490Z,993.3
2018-03-31T11:13:48.938Z,993.38
2018-03-31T11:14:58.905Z,993.38
2018-03-31T11:16:08.374Z,993.44
2018-03-31T11:17:18.078Z,993.43
2018-03-31T11:18:27.515Z,993.46
2018-03-31T11:19:36.746Z,993.47
2018-03-31T11:20:46.471Z,993.41
2018-03-31T11:21:56.236Z,993.42
2018-03-31T11:23:05.961Z,993.36
2018-03-31T11:24:15.406Z,993.38
2018-03-31T11:25:25.108Z,993.33
2018-03-31T11:26:34.822Z,993.36
2018-03-31T11:27:44.785Z,993.36
2018-03-31T11:28:54.509Z,993.3
2018-03-31T11:30:04.217Z,993.39
2018-03-31T11:31:14.205Z,993.29
2018-03-31T11:32:23.640Z,993.28
2018-03-31T11:33:33.354Z,993.26
2018-03-31T11:34:43.334Z,993.24
2018-03-31T11:35:53.040Z,993.25
2018-03-31T11:37:02.490Z,993.26
2018-03-31T11:38:12.197Z,993.25
2018-03-31T11:39:21.141Z,993.27
2018-03-31T11:40:30.852Z,993.31
2018-03-31T11:41:39.789Z,993.3
2018-03-31T11:42:49.757Z,993.33
2018-03-31T11:43:59.468Z,993.32
2018-03-31T11:45:09.436Z,993.25
2018-03-31T11:46:18.884Z,993.24
2018-03-31T11:47:28.606Z,993.15
2018-03-31T11:48:38.581Z,993.13
2018-03-31T11:49:48.026Z,993.07
2018-03-31T11:50:57.734Z,993.07
2018-03-31T11:52:07.711Z,993.06
2018-03-31T11:53:17.434Z,993.06
2018-03-31T11:54:27.399Z,993.01
2018-03-31T11:55:37.131Z,992.99
2018-03-31T11:56:47.090Z,992.97
2018-03-31T11:57:56.804Z,993
2018-03-31T11:59:06.779Z,992.95
2018-03-31T12:00:16.763Z,992.97
2018-03-31T12:01:26.469Z,993
2018-03-31T12:02:36.447Z,992.99
2018-03-31T12:03:46.179Z,992.95
2018-03-31T12:04:56.151Z,992.86
2018-03-31T12:06:05.848Z,992.84
2018-03-31T12:07:15.838Z,992.79
2018-03-31T12:08:25.797Z,992.77
2018-03-31T12:09:35.243Z,992.81
2018-03-31T12:10:45.216Z,992.76
2018-03-31T12:11:54.932Z,992.83
2018-03-31T12:13:04.924Z,992.78
2018-03-31T12:14:14.648Z,992.84
2018-03-31T12:15:24.458Z,992.83
2018-03-31T12:16:34.164Z,992.91
2018-03-31T12:17:44.128Z,992.85
2018-03-31T12:18:53.852Z,992.85
2018-03-31T12:20:03.612Z,992.9
2018-03-31T12:21:13.585Z,992.84
2018-03-31T12:22:23.304Z,992.82
2018-03-31T12:23:32.737Z,992.8
2018-03-31T12:24:42.709Z,992.84
2018-03-31T12:25:52.683Z,992.81
2018-03-31T12:27:02.392Z,992.8
2018-03-31T12:28:12.497Z,992.79
2018-03-31T12:29:21.945Z,992.8
2018-03-31T12:30:31.389Z,992.81
2018-03-31T12:31:41.173Z,992.75
2018-03-31T12:32:50.882Z,992.78
2018-03-31T12:34:00.887Z,992.78
2018-03-31T12:35:10.590Z,992.76
2018-03-31T12:36:20.576Z,992.76
2018-03-31T12:37:30.562Z,992.76
2018-03-31T12:38:40.019Z,992.79
2018-03-31T12:39:50.042Z,992.77
2018-03-31T12:41:00.025Z,992.77
2018-03-31T12:42:10.000Z,992.77
2018-03-31T12:43:19.724Z,992.73
2018-03-31T12:44:29.163Z,992.7
2018-03-31T12:45:38.872Z,992.68
2018-03-31T12:46:48.593Z,992.65
2018-03-31T12:47:58.305Z,992.65
2018-03-31T12:49:07.751Z,992.67
2018-03-31T12:50:17.729Z,992.63
2018-03-31T12:51:27.709Z,992.66
2018-03-31T12:52:37.683Z,992.62
2018-03-31T12:53:47.139Z,992.6
2018-03-31T12:54:56.847Z,992.6
2018-03-31T12:56:06.300Z,992.64
2018-03-31T12:57:16.014Z,992.64
2018-03-31T12:58:26.094Z,992.6
2018-03-31T12:59:35.825Z,992.65
2018-03-31T13:00:46.004Z,992.66
2018-03-31T13:01:55.725Z,992.65
2018-03-31T13:03:05.700Z,992.68
2018-03-31T13:04:15.457Z,992.69
2018-03-31T13:05:25.476Z,992.69
2018-03-31T13:06:35.479Z,992.7
2018-03-31T13:07:45.198Z,992.7
2018-03-31T13:08:54.634Z,992.7
2018-03-31T13:10:04.351Z,992.73
2018-03-31T13:11:13.807Z,992.68
2018-03-31T13:12:23.514Z,992.69
2018-03-31T13:13:33.500Z,992.69
2018-03-31T13:14:43.466Z,992.74
2018-03-31T13:15:52.921Z,992.78
2018-03-31T13:17:02.100Z,992.74
2018-03-31T13:18:11.826Z,992.8
2018-03-31T13:19:21.544Z,992.76
2018-03-31T13:20:31.279Z,992.81
2018-03-31T13:21:41.250Z,992.83
2018-03-31T13:22:51.007Z,992.83
2018-03-31T13:24:00.789Z,992.8
2018-03-31T13:25:10.766Z,992.78
2018-03-31T13:26:20.213Z,992.76
2018-03-31T13:27:29.938Z,992.8
2018-03-31T13:28:39.397Z,992.84
2018-03-31T13:29:48.871Z,992.85
2018-03-31T13:30:58.852Z,992.9
2018-03-31T13:32:08.570Z,992.81
2018-03-31T13:33:18.273Z,992.84
2018-03-31T13:34:27.969Z,992.85
2018-03-31T13:35:37.155Z,992.89
2018-03-31T13:36:47.126Z,992.87
2018-03-31T13:37:57.115Z,992.9
2018-03-31T13:39:06.820Z,992.85
2018-03-31T13:40:16.782Z,992.82
2018-03-31T13:41:26.494Z,992.87
2018-03-31T13:42:36.457Z,992.83
2018-03-31T13:43:46.427Z,992.77
2018-03-31T13:44:56.145Z,992.76
2018-03-31T13:46:06.125Z,992.76
2018-03-31T13:47:15.578Z,992.79
2018-03-31T13:48:25.548Z,992.79
2018-03-31T13:49:35.515Z,992.77
2018-03-31T13:50:45.247Z,992.75
2018-03-31T13:51:54.958Z,992.67
2018-03-31T13:53:04.403Z,992.69
2018-03-31T13:54:14.354Z,992.62
2018-03-31T13:55:23.808Z,992.65
2018-03-31T13:56:33.515Z,992.6
2018-03-31T13:57:42.964Z,992.59
2018-03-31T13:58:52.919Z,992.57
2018-03-31T14:00:03.089Z,992.58
2018-03-31T14:01:12.793Z,992.54
2018-03-31T14:02:22.769Z,992.52
2018-03-31T14:03:32.778Z,992.5
2018-03-31T14:04:42.739Z,992.51
2018-03-31T14:05:52.443Z,992.49
2018-03-31T14:07:01.906Z,992.47
2018-03-31T14:08:11.387Z,992.46
2018-03-31T14:09:21.106Z,992.45
2018-03-31T14:10:31.081Z,992.44
2018-03-31T14:11:40.783Z,992.44
2018-03-31T14:12:50.759Z,992.44
2018-03-31T14:14:00.718Z,992.41
2018-03-31T14:15:10.431Z,992.47
2018-03-31T14:16:20.143Z,992.42
2018-03-31T14:17:29.917Z,992.43
2018-03-31T14:18:39.918Z,992.41
2018-03-31T14:19:49.885Z,992.36
2018-03-31T14:20:59.842Z,992.33
2018-03-31T14:22:09.550Z,992.28
2018-03-31T14:23:19.523Z,992.29
2018-03-31T14:24:28.975Z,992.3
2018-03-31T14:25:38.698Z,992.3
2018-03-31T14:26:48.656Z,992.35
2018-03-31T14:27:58.370Z,992.36
2018-03-31T14:29:08.101Z,992.41
2018-03-31T14:30:17.884Z,992.41
2018-03-31T14:31:27.079Z,992.41
2018-03-31T14:32:36.790Z,992.45
2018-03-31T14:33:46.495Z,992.48