createdAt,value
2018-06-04T00:01:48.937Z,15.60
2018-06-04T00:04:16.296Z,15.60
2018-06-04T00:06:43.658Z,15.40
2018-06-04T00:09:11.221Z,15.40
2018-06-04T00:11:38.480Z,15.40
2018-06-04T00:14:05.430Z,15.40
2018-06-04T00:16:34.744Z,15.30
2018-06-04T00:19:01.688Z,15.40
2018-06-04T00:21:30.573Z,15.40
2018-06-04T00:23:57.432Z,15.30
2018-06-04T00:26:24.692Z,15.50
2018-06-04T00:28:51.948Z,15.50
2018-06-04T00:31:18.900Z,15.50
2018-06-04T00:33:45.850Z,15.60
2018-06-04T00:36:13.620Z,15.60
2018-06-04T00:38:40.785Z,15.60
2018-06-04T00:41:08.038Z,15.70
2018-06-04T00:43:34.884Z,15.70
2018-06-04T00:46:02.142Z,15.70
2018-06-04T00:48:28.888Z,15.70
2018-06-04T00:50:56.763Z,15.70
2018-06-04T00:53:23.816Z,15.70
2018-06-04T00:55:51.073Z,15.70
2018-06-04T00:58:18.025Z,15.60
2018-06-04T01:00:44.975Z,15.50
2018-06-04T01:03:12.746Z,15.40
2018-06-04T01:05:40.416Z,15.40
2018-06-04T01:08:08.083Z,15.30
2018-06-04T01:10:35.340Z,15.30
2018-06-04T01:13:03.215Z,15.20
2018-06-04T01:15:31.163Z,15.20
2018-06-04T01:17:58.651Z,15.20
2018-06-04T01:20:26.307Z,15.30
2018-06-04T01:22:53.475Z,15.50
2018-06-04T01:25:20.630Z,15.50
2018-06-04T01:27:47.786Z,15.70
2018-06-04T01:30:14.532Z,15.80
2018-06-04T01:32:41.384Z,16.20
2018-06-04T01:35:08.539Z,16.30
2018-06-04T01:37:35.488Z,16.40
2018-06-04T01:40:02.748Z,16.50
2018-06-04T01:42:30.009Z,16.60
2018-06-04T01:44:57.162Z,16.60
2018-06-04T01:47:24.831Z,16.60
2018-06-04T01:49:51.680Z,16.60
2018-06-04T01:52:18.425Z,16.70
2018-06-04T01:54:45.379Z,16.70
2018-06-04T01:57:12.634Z,16.80
2018-06-04T01:59:39.795Z,16.80
2018-06-04T02:02:07.153Z,16.80
2018-06-04T02:04:35.831Z,16.70
2018-06-04T02:07:03.001Z,16.70
2018-06-04T02:09:29.848Z,16.70
2018-06-04T02:11:57.107Z,16.70
2018-06-04T02:14:25.303Z,16.80
2018-06-04T02:16:52.954Z,16.80
2018-06-04T02:19:20.622Z,16.90
2018-06-04T02:21:48.288Z,17.00
2018-06-04T02:24:16.879Z,17.10
2018-06-04T02:26:44.446Z,17.10
2018-06-04T02:29:12.420Z,17.10
2018-06-04T02:31:39.269Z,17.20
2018-06-04T02:34:06.219Z,17.20
2018-06-04T02:36:33.786Z,17.20
2018-06-04T02:39:00.735Z,17.30
2018-06-04T02:41:29.528Z,17.30
2018-06-04T02:43:56.585Z,17.20
2018-06-04T02:46:23.846Z,17.20
2018-06-04T02:48:50.996Z,17.20
2018-06-04T02:51:18.153Z,17.30
2018-06-04T02:53:45.421Z,17.20
2018-06-04T02:56:12.570Z,17.20
2018-06-04T02:58:39.931Z,17.20
2018-06-04T03:01:08.527Z,17.20
2018-06-04T03:03:35.673Z,17.20
2018-06-04T03:06:02.931Z,17.20
2018-06-04T03:08:30.805Z,17.10
2018-06-04T03:10:58.676Z,17.00
2018-06-04T03:13:25.934Z,16.80
2018-06-04T03:15:52.887Z,16.70
2018-06-04T03:18:23.578Z,16.70
2018-06-04T03:20:52.113Z,16.50
2018-06-04T03:23:20.195Z,16.50
2018-06-04T03:25:47.447Z,16.40
2018-06-04T03:28:14.608Z,16.50
2018-06-04T03:30:41.863Z,16.30
2018-06-04T03:33:10.551Z,16.40
2018-06-04T03:35:38.319Z,16.40
2018-06-04T03:38:05.579Z,16.40
2018-06-04T03:40:32.841Z,16.40
2018-06-04T03:42:59.992Z,16.30
2018-06-04T03:45:27.049Z,16.30
2018-06-04T03:47:53.998Z,16.20
2018-06-04T03:50:21.666Z,16.20
2018-06-04T03:52:49.438Z,16.20
2018-06-04T03:55:16.282Z,16.30
2018-06-04T03:57:43.239Z,16.50
2018-06-04T04:00:13.442Z,16.50
2018-06-04T04:02:41.230Z,16.70
2018-06-04T04:05:08.387Z,16.70
2018-06-04T04:07:35.239Z,16.60
2018-06-04T04:10:02.391Z,16.80
2018-06-04T04:12:29.653Z,16.80
2018-06-04T04:14:57.318Z,16.80
2018-06-04T04:17:24.371Z,17.10
2018-06-04T04:19:53.049Z,17.40
2018-06-04T04:22:20.013Z,17.40
2018-06-04T04:24:46.773Z,17.30
2018-06-04T04:27:13.584Z,17.20
2018-06-04T04:29:40.769Z,17.10
2018-06-04T04:32:07.713Z,17.80
2018-06-04T04:34:35.386Z,17.90
2018-06-04T04:37:03.529Z,18.70
2018-06-04T04:39:31.849Z,22.70
2018-06-04T04:41:59.309Z,22.50
2018-06-04T04:44:26.569Z,23.70
2018-06-04T04:46:53.735Z,23.60
2018-06-04T04:49:20.574Z,23.50
2018-06-04T04:51:47.464Z,22.40
2018-06-04T04:54:14.681Z,21.90
2018-06-04T04:56:45.519Z,21.90
2018-06-04T04:59:12.784Z,21.30
2018-06-04T05:01:40.038Z,21.30
2018-06-04T05:04:07.914Z,23.00
2018-06-04T05:06:35.678Z,24.20
2018-06-04T05:09:02.735Z,25.00
2018-06-04T05:11:29.684Z,25.70
2018-06-04T05:13:58.216Z,27.40
2018-06-04T05:16:26.248Z,28.40
2018-06-04T05:18:53.449Z,28.30
2018-06-04T05:21:22.812Z,27.80
2018-06-04T05:23:49.969Z,27.80
2018-06-04T05:26:17.122Z,28.80
2018-06-04T05:28:45.200Z,30.90
2018-06-04T05:31:15.771Z,30.80
2018-06-04T05:33:43.502Z,30.80
2018-06-04T05:36:13.985Z,28.50
2018-06-04T05:38:42.422Z,24.40
2018-06-04T05:41:10.089Z,24.30
2018-06-04T05:43:37.242Z,22.70
2018-06-04T05:46:07.774Z,21.80
2018-06-04T05:48:34.934Z,21.20
2018-06-04T05:51:02.089Z,21.70
2018-06-04T05:53:29.454Z,23.10
2018-06-04T05:55:56.402Z,24.60
2018-06-04T05:58:23.250Z,26.30
2018-06-04T06:00:50.408Z,26.70
2018-06-04T06:03:17.667Z,26.90
2018-06-04T06:05:45.946Z,29.40
2018-06-04T06:08:13.104Z,29.30
2018-06-04T06:10:39.953Z,29.70
2018-06-04T06:13:07.107Z,26.90
2018-06-04T06:15:34.263Z,24.90
2018-06-04T06:18:01.419Z,24.30
2018-06-04T06:20:35.329Z,23.10
2018-06-04T06:23:02.282Z,23.50
2018-06-04T06:25:29.375Z,25.10
2018-06-04T06:27:57.418Z,27.60
2018-06-04T06:30:24.772Z,27.50
2018-06-04T06:32:52.438Z,28.30
2018-06-04T06:35:19.488Z,28.20
2018-06-04T06:37:46.450Z,27.90
2018-06-04T06:40:14.079Z,26.50
2018-06-04T06:42:42.195Z,27.70
2018-06-04T06:45:09.142Z,27.70
2018-06-04T06:47:36.399Z,29.90
2018-06-04T06:50:03.669Z,30.50
2018-06-04T06:52:30.525Z,31.90
2018-06-04T06:54:57.452Z,33.40
2018-06-04T06:57:24.432Z,32.60
2018-06-04T06:59:51.257Z,31.50
2018-06-04T07:02:18.212Z,30.60
2018-06-04T07:04:45.262Z,31.90
2018-06-04T07:07:12.625Z,32.60
2018-06-04T07:09:39.574Z,34.20
2018-06-04T07:12:06.423Z,35.70
2018-06-04T07:14:33.615Z,36.00
2018-06-04T07:17:00.942Z,36.20
2018-06-04T07:19:29.529Z,36.50
2018-06-04T07:21:56.378Z,36.70
2018-06-04T07:24:23.431Z,36.70
2018-06-04T07:26:50.754Z,37.60
2018-06-04T07:29:17.643Z,37.10
2018-06-04T07:31:45.407Z,37.10
2018-06-04T07:34:14.409Z,37.10
2018-06-04T07:36:41.465Z,34.70
2018-06-04T07:39:08.625Z,34.80
2018-06-04T07:41:35.983Z,33.60
2018-06-04T07:44:03.034Z,33.90
2018-06-04T07:46:30.293Z,33.90
2018-06-04T07:48:57.140Z,32.70
2018-06-04T07:51:24.503Z,31.80
2018-06-04T07:53:52.270Z,32.00
2018-06-04T07:56:19.224Z,31.60
2018-06-04T07:58:46.080Z,32.70
2018-06-04T08:01:13.022Z,33.50
2018-06-04T08:03:39.871Z,34.00
2018-06-04T08:06:06.723Z,34.60
2018-06-04T08:08:33.672Z,34.60
2018-06-04T08:11:00.932Z,35.60
2018-06-04T08:13:27.779Z,35.60
2018-06-04T08:15:55.039Z,34.20
2018-06-04T08:18:21.989Z,32.80
2018-06-04T08:20:48.941Z,32.70
2018-06-04T08:23:15.807Z,32.20
2018-06-04T08:25:43.051Z,32.10
2018-06-04T08:28:09.899Z,31.60
2018-06-04T08:30:37.053Z,31.30
2018-06-04T08:33:04.721Z,31.30
2018-06-04T08:35:31.982Z,29.80
2018-06-04T08:37:59.646Z,28.80
2018-06-04T08:40:26.803Z,29.10
2018-06-04T08:42:53.960Z,29.80
2018-06-04T08:45:20.808Z,31.00
2018-06-04T08:47:47.862Z,30.20
2018-06-04T08:50:14.815Z,30.60
2018-06-04T08:52:41.765Z,30.30
2018-06-04T08:55:08.616Z,29.40
2018-06-04T08:57:35.772Z,27.70
2018-06-04T09:00:03.848Z,27.40
2018-06-04T09:02:31.003Z,27.20
2018-06-04T09:04:58.263Z,26.60
2018-06-04T09:07:25.420Z,26.40
2018-06-04T09:09:52.371Z,26.10
2018-06-04T09:12:21.062Z,25.40
2018-06-04T09:14:48.215Z,25.40
2018-06-04T09:17:15.169Z,25.00
2018-06-04T09:19:42.120Z,24.50
2018-06-04T09:22:09.455Z,24.00
2018-06-04T09:24:36.736Z,23.90
2018-06-04T09:27:04.002Z,24.10
2018-06-04T09:29:30.947Z,24.10
2018-06-04T09:31:58.105Z,24.50
2018-06-04T09:34:25.975Z,24.30
2018-06-04T09:36:53.131Z,24.30
2018-06-04T09:39:20.393Z,24.30
2018-06-04T09:41:47.139Z,23.90
2018-06-04T09:44:14.164Z,23.60
2018-06-04T09:46:41.346Z,22.70
2018-06-04T09:49:08.300Z,22.60
2018-06-04T09:51:35.351Z,21.90
2018-06-04T09:54:02.633Z,22.00
2018-06-04T09:56:29.667Z,22.60
2018-06-04T09:58:56.922Z,23.30
2018-06-04T10:01:24.086Z,23.60
2018-06-04T10:03:50.824Z,23.00
2018-06-04T10:06:17.779Z,22.30
2018-06-04T10:08:45.237Z,22.40
2018-06-04T10:11:12.292Z,22.30
2018-06-04T10:13:40.472Z,22.70
2018-06-04T10:16:07.424Z,22.70
2018-06-04T10:18:34.274Z,22.30
2018-06-04T10:21:01.040Z,22.50
2018-06-04T10:23:28.385Z,22.90
2018-06-04T10:25:55.329Z,23.00
2018-06-04T10:28:22.488Z,22.70
2018-06-04T10:30:49.259Z,22.60
2018-06-04T10:33:16.599Z,22.90
2018-06-04T10:35:43.548Z,22.20
2018-06-04T10:38:10.506Z,22.40
2018-06-04T10:40:37.823Z,22.00
2018-06-04T10:43:05.221Z,21.80
2018-06-04T10:45:32.476Z,22.20
2018-06-04T10:47:59.325Z,22.30
2018-06-04T10:50:26.072Z,22.60
2018-06-04T10:52:53.029Z,22.80
2018-06-04T10:55:20.393Z,22.30
2018-06-04T10:57:47.644Z,22.30
2018-06-04T11:00:14.599Z,21.50
2018-06-04T11:02:41.442Z,21.40
2018-06-04T11:05:08.393Z,21.40
2018-06-04T11:07:35.653Z,21.40
2018-06-04T11:10:02.807Z,21.00
2018-06-04T11:12:29.657Z,21.30
2018-06-04T11:14:56.916Z,21.30
2018-06-04T11:17:23.765Z,21.40
2018-06-04T11:19:50.923Z,21.30
2018-06-04T11:22:18.077Z,21.50
2018-06-04T11:24:45.233Z,21.40
2018-06-04T11:27:12.592Z,21.70
2018-06-04T11:29:39.748Z,22.20
2018-06-04T11:32:06.598Z,22.00
2018-06-04T11:34:33.593Z,21.80
2018-06-04T11:37:01.525Z,21.90
2018-06-04T11:39:28.884Z,22.00
2018-06-04T11:41:55.733Z,21.70
2018-06-04T11:44:22.687Z,21.80
2018-06-04T11:46:49.536Z,22.10
2018-06-04T11:49:16.383Z,22.40
2018-06-04T11:51:43.644Z,21.30
2018-06-04T11:54:11.207Z,21.50
2018-06-04T11:56:38.126Z,21.40
2018-06-04T11:59:05.418Z,21.50
2018-06-04T12:01:32.269Z,21.70
2018-06-04T12:03:59.263Z,21.90
2018-06-04T12:06:26.475Z,22.30
2018-06-04T12:08:53.324Z,22.30
2018-06-04T12:11:20.075Z,22.00
2018-06-04T12:13:47.227Z,22.00
2018-06-04T12:16:14.178Z,21.80
2018-06-04T12:18:41.440Z,21.70
2018-06-04T12:21:08.594Z,21.60
2018-06-04T12:23:35.545Z,21.60
2018-06-04T12:26:02.700Z,21.50
2018-06-04T12:28:29.551Z,21.70
2018-06-04T12:30:56.706Z,22.00
2018-06-04T12:33:23.554Z,21.60
2018-06-04T12:35:50.507Z,21.50
2018-06-04T12:38:18.279Z,21.20
2018-06-04T12:40:45.636Z,21.20
2018-06-04T12:43:12.592Z,21.00
2018-06-04T12:45:39.438Z,21.00
2018-06-04T12:48:06.221Z,21.00
2018-06-04T12:50:34.261Z,21.20
2018-06-04T12:53:01.109Z,21.10
2018-06-04T12:55:28.367Z,21.20
2018-06-04T12:57:55.216Z,21.20
2018-06-04T13:00:22.475Z,20.80
2018-06-04T13:02:49.427Z,20.20
2018-06-04T13:05:16.384Z,20.10
2018-06-04T13:07:43.228Z,20.20
2018-06-04T13:10:10.383Z,20.50
2018-06-04T13:12:37.334Z,20.50
2018-06-04T13:15:04.185Z,20.70
2018-06-04T13:17:31.343Z,20.90
2018-06-04T13:19:58.701Z,20.90
2018-06-04T13:22:26.575Z,20.70
2018-06-04T13:24:53.630Z,20.90
2018-06-04T13:27:20.572Z,21.00
2018-06-04T13:29:47.631Z,20.90
2018-06-04T13:32:14.992Z,21.00
2018-06-04T13:34:41.842Z,21.00
2018-06-04T13:37:08.996Z,20.90
2018-06-04T13:39:36.982Z,20.70
2018-06-04T13:42:03.926Z,20.70
2018-06-04T13:44:31.285Z,20.50
2018-06-04T13:46:58.236Z,20.40
2018-06-04T13:49:25.492Z,20.30
2018-06-04T13:51:52.650Z,20.40
2018-06-04T13:54:19.600Z,20.50
2018-06-04T13:56:50.538Z,20.30
2018-06-04T13:59:18.007Z,20.20
2018-06-04T14:01:44.856Z,20.30
2018-06-04T14:04:12.320Z,20.50
2018-06-04T14:06:39.678Z,20.60
2018-06-04T14:09:07.043Z,20.80
2018-06-04T14:11:34.913Z,20.70
2018-06-04T14:14:02.308Z,20.70
2018-06-04T14:16:29.734Z,20.80
2018-06-04T14:18:56.689Z,20.50
2018-06-04T14:21:23.738Z,20.50
2018-06-04T14:23:50.599Z,20.30
2018-06-04T14:26:19.068Z,20.10
2018-06-04T14:28:46.133Z,20.00
2018-06-04T14:31:13.694Z,19.80
2018-06-04T14:33:40.572Z,19.90
2018-06-04T14:36:07.903Z,20.00
2018-06-04T14:38:34.920Z,20.00
2018-06-04T14:41:04.287Z,20.10
2018-06-04T14:43:32.708Z,20.00
2018-06-04T14:46:05.816Z,20.10
2018-06-04T14:48:33.715Z,19.80
2018-06-04T14:51:00.971Z,19.90
2018-06-04T14:53:27.922Z,19.60
2018-06-04T14:55:54.669Z,19.50
2018-06-04T14:58:21.928Z,19.50
2018-06-04T15:00:49.185Z,19.50
2018-06-04T15:03:16.547Z,19.40
2018-06-04T15:05:43.400Z,19.30
2018-06-04T15:08:10.758Z,19.30
2018-06-04T15:10:38.544Z,19.40
2018-06-04T15:13:06.195Z,19.20
2018-06-04T15:15:33.262Z,19.40
2018-06-04T15:18:00.097Z,19.30
2018-06-04T15:20:27.150Z,19.40
2018-06-04T15:22:54.410Z,19.30
2018-06-04T15:25:21.365Z,19.30
2018-06-04T15:27:48.211Z,19.30
2018-06-04T15:30:15.570Z,19.20
2018-06-04T15:32:42.522Z,19.20
2018-06-04T15:35:09.373Z,19.30
2018-06-04T15:37:36.372Z,19.30
2018-06-04T15:40:03.683Z,19.30
2018-06-04T15:42:30.945Z,19.30
2018-06-04T15:44:58.607Z,19.40
2018-06-04T15:47:25.457Z,19.20
2018-06-04T15:49:52.305Z,18.90
2018-06-04T15:52:19.155Z,18.80
2018-06-04T15:54:46.414Z,18.60
2018-06-04T15:57:13.467Z,18.60
2018-06-04T15:59:41.133Z,18.90
2018-06-04T16:02:08.189Z,18.80
2018-06-04T16:04:35.346Z,18.80
2018-06-04T16:07:02.194Z,18.90
2018-06-04T16:09:29.185Z,18.90
2018-06-04T16:11:56.305Z,18.90
2018-06-04T16:14:23.150Z,18.80
2018-06-04T16:16:50.411Z,18.60
2018-06-04T16:19:20.010Z,18.60
2018-06-04T16:21:48.045Z,18.70
2018-06-04T16:24:15.006Z,18.50
2018-06-04T16:26:42.234Z,18.30
2018-06-04T16:29:10.180Z,18.20
2018-06-04T16:31:38.254Z,18.10
2018-06-04T16:34:06.947Z,18.00
2018-06-04T16:36:35.668Z,17.60
2018-06-04T16:39:03.584Z,17.60
2018-06-04T16:41:32.021Z,17.70
2018-06-04T16:44:00.585Z,17.80
2018-06-04T16:46:27.437Z,17.80
2018-06-04T16:48:54.427Z,17.80
2018-06-04T16:51:23.189Z,17.70
2018-06-04T16:53:52.386Z,17.80
2018-06-04T16:56:20.156Z,17.80
2018-06-04T16:58:47.108Z,17.60
2018-06-04T17:01:15.295Z,17.80
2018-06-04T17:03:46.477Z,17.90
2018-06-04T17:06:14.345Z,17.90
2018-06-04T17:08:41.661Z,17.80
2018-06-04T17:11:09.388Z,17.60
2018-06-04T17:13:36.943Z,17.60
2018-06-04T17:16:04.769Z,17.30
2018-06-04T17:18:31.843Z,17.30
2018-06-04T17:21:00.308Z,16.90
2018-06-04T17:23:27.311Z,16.90
2018-06-04T17:26:02.458Z,16.80
2018-06-04T17:28:34.898Z,16.70
2018-06-04T17:31:03.260Z,16.70
2018-06-04T17:33:34.473Z,16.60
2018-06-04T17:36:07.838Z,16.40
2018-06-04T17:38:37.724Z,16.30
2018-06-04T17:41:09.559Z,16.20
2018-06-04T17:43:39.867Z,16.10
2018-06-04T17:46:10.919Z,15.90
2018-06-04T17:48:38.516Z,15.80
2018-06-04T17:51:05.793Z,15.70
2018-06-04T17:53:36.614Z,15.70
2018-06-04T17:56:04.499Z,15.70
2018-06-04T17:58:33.376Z,15.60
2018-06-04T18:01:03.021Z,15.60
2018-06-04T18:03:32.325Z,15.60
2018-06-04T18:06:02.833Z,15.50
2018-06-04T18:08:36.540Z,15.40
2018-06-04T18:11:10.192Z,15.30
2018-06-04T18:13:39.884Z,15.30
2018-06-04T18:16:08.877Z,15.30
2018-06-04T18:18:36.549Z,15.30
2018-06-04T18:21:03.949Z,15.20
2018-06-04T18:23:32.789Z,15.20
2018-06-04T18:26:02.761Z,15.10
2018-06-04T18:28:33.546Z,15.00
2018-06-04T18:31:02.011Z,15.00
2018-06-04T18:33:30.953Z,14.80
2018-06-04T18:35:58.451Z,14.80
2018-06-04T18:38:27.444Z,14.70
2018-06-04T18:40:55.501Z,14.50
2018-06-04T18:43:22.832Z,14.50
2018-06-04T18:45:54.178Z,14.40
2018-06-04T18:48:23.171Z,14.40
2018-06-04T18:50:52.549Z,14.30
2018-06-04T18:53:21.179Z,14.30
2018-06-04T18:55:49.053Z,14.20
2018-06-04T18:58:17.220Z,14.10
2018-06-04T19:00:47.477Z,14.00
2018-06-04T19:03:17.244Z,13.90
2018-06-04T19:05:45.637Z,13.90
2018-06-04T19:08:13.565Z,13.80
2018-06-04T19:10:41.604Z,13.60
2018-06-04T19:13:09.044Z,13.60
2018-06-04T19:15:37.111Z,13.50
2018-06-04T19:18:04.228Z,13.40
2018-06-04T19:20:32.580Z,13.20
2018-06-04T19:23:00.657Z,13.20
2018-06-04T19:25:28.719Z,13.00
2018-06-04T19:27:55.823Z,13.00
2018-06-04T19:30:23.719Z,12.90
2018-06-04T19:32:50.927Z,12.90
2018-06-04T19:35:22.040Z,12.90
2018-06-04T19:37:50.556Z,12.80
2018-06-04T19:40:18.453Z,12.70
2018-06-04T19:42:47.227Z,12.60
2018-06-04T19:45:15.634Z,12.40
2018-06-04T19:47:42.982Z,12.40
2018-06-04T19:50:11.239Z,12.30
2018-06-04T19:52:40.162Z,12.10
2018-06-04T19:55:09.252Z,11.90
2018-06-04T19:57:37.967Z,11.80
2018-06-04T20:00:06.722Z,11.60
2018-06-04T20:02:34.493Z,11.50
2018-06-04T20:05:02.281Z,11.50
2018-06-04T20:07:29.429Z,11.50
2018-06-04T20:09:56.989Z,11.50
2018-06-04T20:12:26.229Z,11.50
2018-06-04T20:14:56.217Z,11.50
2018-06-04T20:17:25.109Z,11.50
2018-06-04T20:19:53.558Z,11.60
2018-06-04T20:22:21.152Z,11.60
2018-06-04T20:24:49.320Z,11.60
2018-06-04T20:27:17.424Z,11.70
2018-06-04T20:29:45.291Z,11.70
2018-06-04T20:32:15.160Z,11.80
2018-06-04T20:34:43.123Z,11.80
2018-06-04T20:37:11.688Z,11.70
2018-06-04T20:39:40.047Z,11.80
2018-06-04T20:42:07.516Z,11.70
2018-06-04T20:44:34.998Z,11.80
2018-06-04T20:47:04.440Z,11.70
2018-06-04T20:49:31.639Z,11.70
2018-06-04T20:51:58.594Z,11.70
2018-06-04T20:54:26.054Z,11.60
2018-06-04T20:56:53.721Z,11.50
2018-06-04T20:59:21.701Z,11.50
2018-06-04T21:01:48.547Z,11.50
2018-06-04T21:04:15.702Z,11.40
2018-06-04T21:06:42.460Z,11.30
2018-06-04T21:09:09.607Z,11.30
2018-06-04T21:11:36.768Z,11.20
2018-06-04T21:14:03.613Z,11.30
2018-06-04T21:16:31.259Z,11.20
2018-06-04T21:18:59.709Z,11.10
2018-06-04T21:21:27.537Z,11.00
2018-06-04T21:23:54.796Z,10.90
2018-06-04T21:26:22.054Z,10.90
2018-06-04T21:28:49.823Z,10.90
2018-06-04T21:31:17.492Z,10.80
2018-06-04T21:33:44.341Z,10.70
2018-06-04T21:36:11.496Z,10.70
2018-06-04T21:38:38.344Z,10.60
2018-06-04T21:41:05.705Z,10.60
2018-06-04T21:43:32.965Z,10.50
2018-06-04T21:46:00.326Z,10.50
2018-06-04T21:48:28.137Z,10.40
2018-06-04T21:50:55.762Z,10.40
2018-06-04T21:53:23.123Z,10.30
2018-06-04T21:55:50.588Z,10.30
2018-06-04T21:58:19.394Z,10.30
2018-06-04T22:00:46.639Z,10.20
2018-06-04T22:03:13.998Z,10.20
2018-06-04T22:05:40.749Z,10.20
2018-06-04T22:08:08.004Z,10.00
2018-06-04T22:10:34.854Z,10.00
2018-06-04T22:13:03.465Z,9.90
2018-06-04T22:15:31.517Z,9.80
2018-06-04T22:17:58.778Z,9.80
2018-06-04T22:20:26.546Z,9.70
2018-06-04T22:22:53.837Z,9.80
2018-06-04T22:25:21.794Z,9.70
2018-06-04T22:27:49.037Z,9.60
2018-06-04T22:30:22.949Z,9.60
2018-06-04T22:32:56.553Z,9.60
2018-06-04T22:35:29.443Z,9.60
2018-06-04T22:38:04.375Z,9.50
2018-06-04T22:40:37.078Z,9.60
2018-06-04T22:43:09.975Z,9.50
2018-06-04T22:45:43.032Z,9.50
2018-06-04T22:48:10.188Z,9.40
2018-06-04T22:50:37.140Z,9.30
2018-06-04T22:53:03.989Z,9.30
2018-06-04T22:55:31.147Z,9.30
2018-06-04T22:58:05.774Z,9.30
2018-06-04T23:00:32.721Z,9.30
2018-06-04T23:02:59.777Z,9.20
2018-06-04T23:05:26.741Z,9.20
2018-06-04T23:07:53.785Z,9.20
2018-06-04T23:10:20.734Z,9.10
2018-06-04T23:12:47.786Z,9.10
2018-06-04T23:15:14.945Z,9.00
2018-06-04T23:17:41.689Z,9.00
2018-06-04T23:20:08.642Z,8.90
2018-06-04T23:22:35.898Z,8.90
2018-06-04T23:25:03.055Z,8.80
2018-06-04T23:27:29.906Z,8.70
2018-06-04T23:29:56.856Z,8.60
2018-06-04T23:32:24.011Z,8.70
2018-06-04T23:34:51.167Z,8.60
2018-06-04T23:37:18.323Z,8.60
2018-06-04T23:39:45.173Z,8.50
2018-06-04T23:42:12.027Z,8.60
2018-06-04T23:44:39.280Z,8.50
2018-06-04T23:47:06.436Z,8.50
2018-06-04T23:49:33.284Z,8.40
2018-06-04T23:52:00.337Z,8.40
2018-06-04T23:54:27.718Z,8.40
2018-06-04T23:56:55.060Z,8.30
2018-06-04T23:59:22.422Z,8.20
