createdAt,value
2019-02-11T00:02:10.916Z,185.80
2019-02-11T00:04:41.407Z,175.37
2019-02-11T00:07:12.040Z,164.40
2019-02-11T00:09:43.225Z,161.90
2019-02-11T00:12:13.230Z,179.83
2019-02-11T00:14:43.508Z,185.37
2019-02-11T00:17:15.209Z,178.60
2019-02-11T00:19:45.120Z,177.57
2019-02-11T00:22:15.156Z,171.07
2019-02-11T00:24:45.146Z,172.53
2019-02-11T00:27:15.766Z,171.63
2019-02-11T00:29:45.728Z,167.57
2019-02-11T00:32:15.685Z,157.97
2019-02-11T00:34:45.419Z,157.37
2019-02-11T00:37:15.162Z,154.03
2019-02-11T00:39:45.545Z,149.40
2019-02-11T00:42:15.220Z,163.00
2019-02-11T00:44:45.261Z,157.50
2019-02-11T00:47:14.580Z,163.20
2019-02-11T00:49:44.253Z,170.60
2019-02-11T00:52:14.638Z,165.50
2019-02-11T00:54:45.414Z,159.37
2019-02-11T00:57:15.448Z,153.07
2019-02-11T00:59:45.034Z,154.03
2019-02-11T01:02:15.079Z,153.90
2019-02-11T01:04:44.871Z,149.63
2019-02-11T01:07:15.166Z,157.20
2019-02-11T01:09:45.960Z,148.23
2019-02-11T01:12:15.742Z,143.60
2019-02-11T01:14:45.470Z,145.33
2019-02-11T01:17:15.420Z,146.80
2019-02-11T01:19:45.191Z,145.97
2019-02-11T01:22:15.351Z,150.70
2019-02-11T01:24:45.652Z,149.40
2019-02-11T01:27:15.906Z,162.63
2019-02-11T01:29:45.946Z,153.00
2019-02-11T01:32:15.982Z,164.50
2019-02-11T01:34:46.072Z,166.47
2019-02-11T01:37:16.663Z,162.57
2019-02-11T01:39:47.034Z,163.20
2019-02-11T01:42:16.872Z,151.07
2019-02-11T01:44:46.781Z,150.67
2019-02-11T01:47:17.190Z,156.27
2019-02-11T01:49:47.499Z,156.43
2019-02-11T01:52:17.655Z,163.03
2019-02-11T01:54:47.338Z,160.67
2019-02-11T01:57:17.467Z,156.70
2019-02-11T01:59:46.966Z,159.03
2019-02-11T02:02:16.882Z,157.23
2019-02-11T02:04:46.723Z,155.23
2019-02-11T02:07:16.707Z,157.97
2019-02-11T02:09:46.544Z,145.80
2019-02-11T02:12:17.361Z,153.53
2019-02-11T02:14:47.546Z,137.20
2019-02-11T02:17:17.353Z,150.13
2019-02-11T02:19:47.122Z,145.93
2019-02-11T02:22:17.634Z,148.03
2019-02-11T02:24:47.937Z,145.90
2019-02-11T02:27:17.928Z,146.43
2019-02-11T02:29:59.851Z,144.67
2019-02-11T02:32:29.550Z,139.97
2019-02-11T02:34:59.594Z,148.93
2019-02-11T02:37:29.588Z,148.90
2019-02-11T02:40:00.300Z,154.73
2019-02-11T02:42:30.621Z,142.53
2019-02-11T02:45:00.301Z,148.40
2019-02-11T02:47:30.384Z,150.37
2019-02-11T02:50:00.286Z,156.57
2019-02-11T02:52:31.042Z,162.80
2019-02-11T02:55:00.565Z,168.40
2019-02-11T02:57:30.631Z,183.53
2019-02-11T03:00:00.920Z,161.00
2019-02-11T03:02:30.923Z,173.00
2019-02-11T03:05:00.965Z,164.70
2019-02-11T03:07:31.389Z,165.40
2019-02-11T03:10:01.577Z,171.70
2019-02-11T03:12:33.446Z,161.00
2019-02-11T03:15:03.682Z,162.83
2019-02-11T03:17:33.838Z,167.90
2019-02-11T03:20:04.201Z,165.30
2019-02-11T03:22:34.470Z,153.97
2019-02-11T03:25:04.926Z,155.77
2019-02-11T03:27:36.350Z,156.07
2019-02-11T03:30:06.736Z,161.60
2019-02-11T03:32:37.161Z,163.73
2019-02-11T03:35:07.153Z,161.33
2019-02-11T03:37:36.816Z,149.40
2019-02-11T03:40:07.120Z,153.67
2019-02-11T03:42:37.058Z,148.77
2019-02-11T03:45:07.913Z,146.73
2019-02-11T03:47:38.079Z,137.87
2019-02-11T03:50:08.365Z,145.87
2019-02-11T03:52:38.301Z,144.10
2019-02-11T03:55:08.592Z,136.97
2019-02-11T03:57:38.539Z,137.30
2019-02-11T04:00:09.165Z,133.00
2019-02-11T04:02:39.688Z,145.20
2019-02-11T04:05:10.401Z,146.57
2019-02-11T04:07:40.935Z,139.87
2019-02-11T04:10:11.327Z,128.83
2019-02-11T04:12:41.335Z,137.37
2019-02-11T04:15:11.430Z,132.77
2019-02-11T04:17:41.609Z,144.50
2019-02-11T04:20:11.744Z,238.30
2019-02-11T04:22:41.941Z,152.30
2019-02-11T04:25:12.108Z,136.80
2019-02-11T04:27:41.930Z,341.20
2019-02-11T04:30:11.624Z,147.13
2019-02-11T04:32:41.380Z,139.43
2019-02-11T04:35:11.648Z,148.33
2019-02-11T04:37:41.898Z,138.43
2019-02-11T04:40:12.361Z,141.97
2019-02-11T04:42:42.659Z,310.00
2019-02-11T04:45:12.628Z,139.20
2019-02-11T04:47:42.928Z,243.50
2019-02-11T04:50:12.988Z,142.57
2019-02-11T04:52:43.660Z,140.60
2019-02-11T04:55:13.722Z,136.03
2019-02-11T04:57:44.732Z,181.90
2019-02-11T05:00:15.017Z,311.93
2019-02-11T05:02:44.988Z,140.67
2019-02-11T05:05:15.913Z,792.73
2019-02-11T05:07:46.143Z,147.60
2019-02-11T05:10:15.696Z,1403.87
2019-02-11T05:12:46.272Z,1214.57
2019-02-11T05:15:16.481Z,517.30
2019-02-11T05:17:47.099Z,475.90
2019-02-11T05:20:18.602Z,261.27
2019-02-11T05:22:48.810Z,233.53
2019-02-11T05:25:18.870Z,758.47
2019-02-11T05:27:49.452Z,282.33
2019-02-11T05:30:19.096Z,734.90
2019-02-11T05:32:49.424Z,1147.50
2019-02-11T05:35:19.355Z,666.43
2019-02-11T05:37:49.931Z,1042.50
2019-02-11T05:40:19.676Z,335.47
2019-02-11T05:42:49.694Z,317.20
2019-02-11T05:45:19.630Z,378.13
2019-02-11T05:47:49.902Z,645.23
2019-02-11T05:50:20.422Z,374.57
2019-02-11T05:52:50.258Z,534.20
2019-02-11T05:55:20.487Z,263.97
2019-02-11T05:57:50.988Z,777.50
2019-02-11T06:00:22.074Z,691.70
2019-02-11T06:02:52.266Z,903.70
2019-02-11T06:05:22.232Z,709.87
2019-02-11T06:07:52.666Z,903.33
2019-02-11T06:10:23.278Z,414.87
2019-02-11T06:12:54.871Z,207.83
2019-02-11T06:15:25.344Z,596.53
2019-02-11T06:17:55.096Z,807.67
2019-02-11T06:20:24.895Z,807.00
2019-02-11T06:22:55.128Z,591.77
2019-02-11T06:25:25.729Z,922.63
2019-02-11T06:27:56.500Z,719.50
2019-02-11T06:30:26.378Z,545.97
2019-02-11T06:32:56.873Z,788.17
2019-02-11T06:35:26.759Z,697.97
2019-02-11T06:37:56.469Z,617.03
2019-02-11T06:40:26.268Z,1082.83
2019-02-11T06:42:56.261Z,559.87
2019-02-11T06:45:25.886Z,454.73
2019-02-11T06:47:56.321Z,421.10
2019-02-11T06:50:25.749Z,496.23
2019-02-11T06:52:55.375Z,430.93
2019-02-11T06:55:25.202Z,681.97
2019-02-11T06:57:55.437Z,424.70
2019-02-11T07:00:25.247Z,326.57
2019-02-11T07:02:56.299Z,386.97
2019-02-11T07:05:29.164Z,365.87
2019-02-11T07:07:59.248Z,348.33
2019-02-11T07:10:29.216Z,217.70
2019-02-11T07:12:59.463Z,335.57
2019-02-11T07:15:31.559Z,331.57
2019-02-11T07:18:01.835Z,286.30
2019-02-11T07:20:32.260Z,184.67
2019-02-11T07:23:02.440Z,178.00
2019-02-11T07:25:32.577Z,179.77
2019-02-11T07:28:02.596Z,129.87
2019-02-11T07:30:33.089Z,141.20
2019-02-11T07:33:02.850Z,178.07
2019-02-11T07:35:32.655Z,142.37
2019-02-11T07:38:02.419Z,103.20
2019-02-11T07:40:32.187Z,108.07
2019-02-11T07:43:24.714Z,108.20
2019-02-11T07:46:01.690Z,124.80
2019-02-11T07:48:32.156Z,115.80
2019-02-11T07:51:02.030Z,100.03
2019-02-11T07:53:32.203Z,94.73
2019-02-11T07:56:02.085Z,97.60
2019-02-11T07:58:32.376Z,103.27
2019-02-11T08:01:02.786Z,96.40
2019-02-11T08:03:32.757Z,90.90
2019-02-11T08:06:02.919Z,87.67
2019-02-11T08:08:33.263Z,84.90
2019-02-11T08:11:03.837Z,90.10
2019-02-11T08:13:34.099Z,86.77
2019-02-11T08:16:04.366Z,81.80
2019-02-11T08:18:34.926Z,79.83
2019-02-11T08:21:05.096Z,76.97
2019-02-11T08:23:35.066Z,73.20
2019-02-11T08:26:06.184Z,67.27
2019-02-11T08:28:35.953Z,65.00
2019-02-11T08:31:07.890Z,68.40
2019-02-11T08:33:38.801Z,67.33
2019-02-11T08:36:09.295Z,66.00
2019-02-11T08:38:39.776Z,68.53
2019-02-11T08:41:09.868Z,65.37
2019-02-11T08:43:40.195Z,69.57
2019-02-11T08:46:10.588Z,63.80
2019-02-11T08:48:40.310Z,63.57
2019-02-11T08:51:10.839Z,62.37
2019-02-11T08:53:40.873Z,55.27
2019-02-11T08:56:11.341Z,59.53
2019-02-11T08:58:41.115Z,58.73
2019-02-11T09:01:11.172Z,62.67
2019-02-11T09:03:41.387Z,64.00
2019-02-11T09:06:11.679Z,60.27
2019-02-11T09:08:41.897Z,60.00
2019-02-11T09:11:14.071Z,56.60
2019-02-11T09:13:43.984Z,64.00
2019-02-11T09:16:13.479Z,58.13
2019-02-11T09:18:43.917Z,54.33
2019-02-11T09:21:14.032Z,46.73
2019-02-11T09:23:43.650Z,45.37
2019-02-11T09:26:14.180Z,48.53
2019-02-11T09:28:44.021Z,51.00
2019-02-11T09:31:14.188Z,45.50
2019-02-11T09:33:44.404Z,46.13
2019-02-11T09:36:14.328Z,44.77
2019-02-11T09:38:44.543Z,41.43
2019-02-11T09:41:14.734Z,39.83
2019-02-11T09:43:44.752Z,40.10
2019-02-11T09:46:14.652Z,41.23
2019-02-11T09:48:44.185Z,41.67
2019-02-11T09:51:14.917Z,41.05
2019-02-11T09:53:45.674Z,39.03
2019-02-11T09:56:15.600Z,40.97
2019-02-11T09:58:45.359Z,38.83
2019-02-11T10:01:15.141Z,40.13
2019-02-11T10:03:44.743Z,36.70
2019-02-11T10:06:16.281Z,36.43
2019-02-11T10:08:46.561Z,30.40
2019-02-11T10:11:15.976Z,30.27
2019-02-11T10:13:45.617Z,32.60
2019-02-11T10:16:15.374Z,36.93
2019-02-11T10:18:45.601Z,36.80
2019-02-11T10:21:15.487Z,36.43
2019-02-11T10:23:45.900Z,38.53
2019-02-11T10:26:15.889Z,37.40
2019-02-11T10:28:46.064Z,39.53
2019-02-11T10:31:16.039Z,31.07
2019-02-11T10:33:45.772Z,34.20
2019-02-11T10:36:16.784Z,40.03
2019-02-11T10:38:47.043Z,40.90
2019-02-11T10:41:17.035Z,37.70
2019-02-11T10:43:47.298Z,34.13
2019-02-11T10:46:20.967Z,33.77
2019-02-11T10:48:50.542Z,33.73
2019-02-11T10:51:21.264Z,36.27
2019-02-11T10:53:51.653Z,34.40
2019-02-11T10:56:23.177Z,29.07
2019-02-11T10:58:57.463Z,40.37
2019-02-11T11:01:27.970Z,36.07
2019-02-11T11:03:58.181Z,33.53
2019-02-11T11:06:28.358Z,36.90
2019-02-11T11:08:59.942Z,38.07
2019-02-11T11:11:30.233Z,36.93
2019-02-11T11:14:00.156Z,36.63
2019-02-11T11:16:30.711Z,36.90
2019-02-11T11:19:01.050Z,35.87
2019-02-11T11:21:31.815Z,36.47
2019-02-11T11:24:01.818Z,34.63
2019-02-11T11:26:31.618Z,40.70
2019-02-11T11:29:02.691Z,35.10
2019-02-11T11:31:32.041Z,36.87
2019-02-11T11:34:01.815Z,37.87
2019-02-11T11:36:30.867Z,33.00
2019-02-11T11:39:00.278Z,38.27
2019-02-11T11:41:30.275Z,35.25
2019-02-11T11:43:59.905Z,31.43
2019-02-11T11:46:38.530Z,28.77
2019-02-11T11:49:02.219Z,40.20
2019-02-11T11:51:31.766Z,31.00
2019-02-11T11:54:01.894Z,28.53
2019-02-11T11:56:34.441Z,31.83
2019-02-11T11:59:03.808Z,33.33
2019-02-11T12:01:33.675Z,32.30
2019-02-11T12:04:06.165Z,31.97
2019-02-11T12:06:34.447Z,27.43
2019-02-11T12:09:10.742Z,24.50
2019-02-11T12:11:42.205Z,26.90
2019-02-11T12:14:14.533Z,21.60
2019-02-11T12:16:57.057Z,24.50
2019-02-11T12:19:21.570Z,23.90
2019-02-11T12:21:53.608Z,26.27
2019-02-11T12:24:23.213Z,23.73
2019-02-11T12:26:52.673Z,25.60
2019-02-11T12:29:22.821Z,28.00
2019-02-11T12:31:52.303Z,33.83
2019-02-11T12:34:21.638Z,26.23
2019-02-11T12:36:53.168Z,27.00
2019-02-11T12:39:23.150Z,25.70
2019-02-11T12:41:53.215Z,26.03
2019-02-11T12:44:23.484Z,29.10
2019-02-11T12:46:53.510Z,30.53
2019-02-11T12:49:22.758Z,31.43
2019-02-11T12:51:53.750Z,28.47
2019-02-11T12:54:23.699Z,26.70
2019-02-11T12:56:53.924Z,29.53
2019-02-11T12:59:23.966Z,30.88
2019-02-11T13:01:54.862Z,28.70
2019-02-11T13:04:24.549Z,29.77
2019-02-11T13:06:55.047Z,31.87
2019-02-11T13:09:24.595Z,31.17
2019-02-11T13:11:54.206Z,33.07
2019-02-11T13:14:24.681Z,29.40
2019-02-11T13:16:54.196Z,25.47
2019-02-11T13:19:23.463Z,27.10
2019-02-11T13:21:53.803Z,36.43
2019-02-11T13:24:23.903Z,32.93
2019-02-11T13:26:53.623Z,26.50
2019-02-11T13:29:24.353Z,25.50
2019-02-11T13:31:54.297Z,25.57
2019-02-11T13:34:23.941Z,25.67
2019-02-11T13:36:54.374Z,28.77
2019-02-11T13:39:24.186Z,26.33
2019-02-11T13:41:53.505Z,25.70
2019-02-11T13:44:24.041Z,27.87
2019-02-11T13:46:53.746Z,23.90
2019-02-11T13:49:23.591Z,25.77
2019-02-11T13:51:55.266Z,26.75
2019-02-11T13:54:24.535Z,25.45
2019-02-11T13:56:53.886Z,25.53
2019-02-11T13:59:24.333Z,27.23
2019-02-11T14:01:53.611Z,29.13
2019-02-11T14:04:23.759Z,28.27
2019-02-11T14:06:54.233Z,29.37
2019-02-11T14:09:23.543Z,28.60
2019-02-11T14:11:53.568Z,31.23
2019-02-11T14:14:30.346Z,33.00
2019-02-11T14:16:59.667Z,33.77
2019-02-11T14:19:29.554Z,31.67
2019-02-11T14:21:59.425Z,30.73
2019-02-11T14:24:29.401Z,34.30
2019-02-11T14:26:59.197Z,37.07
2019-02-11T14:29:28.730Z,36.20
2019-02-11T14:31:59.125Z,34.53
2019-02-11T14:34:29.737Z,37.03
2019-02-11T14:37:00.214Z,35.40
2019-02-11T14:39:31.111Z,37.60
2019-02-11T14:42:02.651Z,40.63
2019-02-11T14:44:35.012Z,39.93
2019-02-11T14:47:04.658Z,34.80
2019-02-11T14:49:35.079Z,41.10
2019-02-11T14:52:04.444Z,35.97
2019-02-11T14:54:34.412Z,35.00
2019-02-11T14:57:04.135Z,47.83
2019-02-11T14:59:34.276Z,41.63
2019-02-11T15:02:04.733Z,40.60
2019-02-11T15:04:34.177Z,36.83
2019-02-11T15:07:04.045Z,38.20
2019-02-11T15:09:33.696Z,40.63
2019-02-11T15:12:03.087Z,40.23
2019-02-11T15:14:32.636Z,40.47
2019-02-11T15:17:01.854Z,49.93
2019-02-11T15:19:32.277Z,57.53
2019-02-11T15:22:01.939Z,51.03
2019-02-11T15:24:31.927Z,43.87
2019-02-11T15:27:02.755Z,42.70
2019-02-11T15:29:32.690Z,43.57
2019-02-11T15:32:02.030Z,46.13
2019-02-11T15:34:31.694Z,45.63
2019-02-11T15:37:01.712Z,49.93
2019-02-11T15:39:31.326Z,45.43
2019-02-11T15:42:01.241Z,45.73
2019-02-11T15:44:30.408Z,52.00
2019-02-11T15:47:00.120Z,50.77
2019-02-11T15:49:29.555Z,55.13
2019-02-11T15:51:58.960Z,53.17
2019-02-11T15:54:29.052Z,58.50
2019-02-11T15:56:58.318Z,67.10
2019-02-11T15:59:28.155Z,52.60
2019-02-11T16:01:57.712Z,48.40
2019-02-11T16:04:26.838Z,53.20
2019-02-11T16:06:57.193Z,64.07
2019-02-11T16:09:26.350Z,56.73
2019-02-11T16:11:55.973Z,65.13
2019-02-11T16:14:26.236Z,67.07
2019-02-11T16:16:55.670Z,64.03
2019-02-11T16:19:25.474Z,61.10
2019-02-11T16:21:56.574Z,61.83
2019-02-11T16:24:26.499Z,65.07
2019-02-11T16:26:56.408Z,75.40
2019-02-11T16:29:27.595Z,68.67
2019-02-11T16:32:00.839Z,66.10
2019-02-11T16:34:29.126Z,60.73
2019-02-11T16:36:58.849Z,69.47
2019-02-11T16:39:31.466Z,64.97
2019-02-11T16:42:01.417Z,61.17
2019-02-11T16:44:31.442Z,66.27
2019-02-11T16:47:01.338Z,69.57
2019-02-11T16:49:31.317Z,69.93
2019-02-11T16:52:01.344Z,69.87
2019-02-11T16:54:31.103Z,71.13
2019-02-11T16:57:00.335Z,76.40
2019-02-11T16:59:30.111Z,83.87
2019-02-11T17:01:59.799Z,93.73
2019-02-11T17:04:29.229Z,84.00
2019-02-11T17:06:59.212Z,78.00
2019-02-11T17:09:28.856Z,75.83
2019-02-11T17:11:58.948Z,78.87
2019-02-11T17:14:28.472Z,77.23
2019-02-11T17:16:57.847Z,73.30
2019-02-11T17:19:27.752Z,86.87
2019-02-11T17:21:57.616Z,70.00
2019-02-11T17:24:27.777Z,82.27
2019-02-11T17:26:58.011Z,82.40
2019-02-11T17:29:29.974Z,77.50
2019-02-11T17:32:00.142Z,75.67
2019-02-11T17:34:30.598Z,74.93
2019-02-11T17:37:07.031Z,74.83
2019-02-11T17:39:36.851Z,82.07
2019-02-11T17:42:45.362Z,65.93
2019-02-11T17:45:16.629Z,69.93
2019-02-11T17:47:46.509Z,66.60
2019-02-11T17:50:16.666Z,70.97
2019-02-11T17:52:46.932Z,63.87
2019-02-11T17:55:17.617Z,68.93
2019-02-11T17:57:47.714Z,70.43
2019-02-11T18:00:27.928Z,66.73
2019-02-11T18:02:58.399Z,71.27
2019-02-11T18:05:29.535Z,72.90
2019-02-11T18:07:59.487Z,65.83
2019-02-11T18:10:30.121Z,65.63
2019-02-11T18:13:00.394Z,67.90
2019-02-11T18:15:30.886Z,68.60
2019-02-11T18:18:01.257Z,57.10
2019-02-11T18:20:31.807Z,65.27
2019-02-11T18:23:02.341Z,64.95
2019-02-11T18:25:32.746Z,63.03
2019-02-11T18:28:03.341Z,65.43
2019-02-11T18:30:34.036Z,72.50
2019-02-11T18:33:04.757Z,67.33
2019-02-11T18:35:35.094Z,65.63
2019-02-11T18:38:05.862Z,69.15
2019-02-11T18:40:36.443Z,67.67
2019-02-11T18:43:06.762Z,64.70
2019-02-11T18:45:37.071Z,62.57
2019-02-11T18:48:07.497Z,60.33
2019-02-11T18:50:38.328Z,56.57
2019-02-11T18:53:08.777Z,64.57
2019-02-11T18:55:39.635Z,65.57
2019-02-11T18:58:10.125Z,64.63
2019-02-11T19:00:40.401Z,63.57
2019-02-11T19:03:10.537Z,63.30
2019-02-11T19:05:40.693Z,60.80
2019-02-11T19:08:10.702Z,64.33
2019-02-11T19:10:41.058Z,62.27
2019-02-11T19:13:11.295Z,62.53
2019-02-11T19:15:41.770Z,57.87
2019-02-11T19:18:11.733Z,60.40
2019-02-11T19:20:42.152Z,57.17
2019-02-11T19:23:12.549Z,56.67
2019-02-11T19:25:43.866Z,65.93
2019-02-11T19:28:13.931Z,59.50
2019-02-11T19:30:44.700Z,53.17
2019-02-11T19:33:15.002Z,53.63
2019-02-11T19:35:44.967Z,42.67
2019-02-11T19:38:15.751Z,41.33
2019-02-11T19:40:45.730Z,45.90
2019-02-11T19:43:16.230Z,42.67
2019-02-11T19:45:47.065Z,40.70
2019-02-11T19:48:17.606Z,34.50
2019-02-11T19:50:48.163Z,33.43
2019-02-11T19:53:19.005Z,32.30
2019-02-11T19:55:50.546Z,32.70
2019-02-11T19:58:21.641Z,31.40
2019-02-11T20:00:52.607Z,37.90
2019-02-11T20:03:24.883Z,32.97
2019-02-11T20:05:58.221Z,33.70
2019-02-11T20:08:30.011Z,34.50
2019-02-11T20:11:01.591Z,31.83
2019-02-11T20:13:43.689Z,30.80
2019-02-11T20:16:15.997Z,29.50
2019-02-11T20:18:49.853Z,27.70
2019-02-11T20:21:20.694Z,26.17
2019-02-11T20:23:51.323Z,20.50
2019-02-11T20:26:22.063Z,22.67
2019-02-11T20:28:52.793Z,23.43
2019-02-11T20:31:24.226Z,29.63
2019-02-11T20:33:54.884Z,22.27
2019-02-11T20:36:27.025Z,17.80
2019-02-11T20:38:58.043Z,16.60
2019-02-11T20:41:28.776Z,18.63
2019-02-11T20:43:59.874Z,17.37
2019-02-11T20:46:31.000Z,23.53
2019-02-11T20:49:01.611Z,25.93
2019-02-11T20:51:32.550Z,21.80
2019-02-11T20:54:03.084Z,21.20
2019-02-11T20:56:33.913Z,23.97
2019-02-11T20:59:04.556Z,25.80
2019-02-11T21:01:35.261Z,20.97
2019-02-11T21:04:06.123Z,22.73
2019-02-11T21:06:36.684Z,21.10
2019-02-11T21:09:07.663Z,18.47
2019-02-11T21:11:59.011Z,17.53
2019-02-11T21:14:29.873Z,16.97
2019-02-11T21:16:59.790Z,19.97
2019-02-11T21:19:30.057Z,17.80
2019-02-11T21:22:00.278Z,15.03
2019-02-11T21:24:30.402Z,18.70
2019-02-11T21:27:01.275Z,14.73
2019-02-11T21:29:31.362Z,11.60
2019-02-11T21:32:02.537Z,15.03
2019-02-11T21:34:32.515Z,20.60
2019-02-11T21:37:02.837Z,18.97
2019-02-11T21:39:33.320Z,17.83
2019-02-11T21:42:03.221Z,16.73
2019-02-11T21:44:32.981Z,17.20
2019-02-11T21:47:03.202Z,19.77
2019-02-11T21:49:32.757Z,21.23
2019-02-11T21:52:02.855Z,14.53
2019-02-11T21:54:32.681Z,15.13
2019-02-11T21:57:02.624Z,15.00
2019-02-11T21:59:32.541Z,14.57
2019-02-11T22:02:02.570Z,13.13
2019-02-11T22:04:32.357Z,15.37
2019-02-11T22:07:02.310Z,12.50
2019-02-11T22:09:31.690Z,14.03
2019-02-11T22:12:01.456Z,14.60
2019-02-11T22:14:31.560Z,12.73
2019-02-11T22:17:01.715Z,11.33
2019-02-11T22:19:31.615Z,12.53
2019-02-11T22:22:01.440Z,12.80
2019-02-11T22:24:31.460Z,10.33
2019-02-11T22:27:01.563Z,10.90
2019-02-11T22:29:31.755Z,9.97
2019-02-11T22:32:01.480Z,13.33
2019-02-11T22:34:31.375Z,13.53
2019-02-11T22:37:01.246Z,10.17
2019-02-11T22:39:31.247Z,9.30
2019-02-11T22:42:01.365Z,12.37
2019-02-11T22:44:31.249Z,10.03
2019-02-11T22:47:01.226Z,11.43
2019-02-11T22:49:31.317Z,7.93
2019-02-11T22:52:00.954Z,8.47
2019-02-11T22:54:31.244Z,9.67
2019-02-11T22:57:01.462Z,8.57
2019-02-11T22:59:31.329Z,8.23
2019-02-11T23:02:01.647Z,8.30
2019-02-11T23:04:31.296Z,5.23
2019-02-11T23:07:01.016Z,4.90
2019-02-11T23:09:30.688Z,7.10
2019-02-11T23:12:00.479Z,5.77
2019-02-11T23:14:30.831Z,7.03
2019-02-11T23:17:01.172Z,5.60
2019-02-11T23:19:31.400Z,5.97
2019-02-11T23:22:01.593Z,6.43
2019-02-11T23:24:32.843Z,5.90
2019-02-11T23:27:02.680Z,6.63
2019-02-11T23:29:33.212Z,7.87
2019-02-11T23:32:03.574Z,11.40
2019-02-11T23:34:33.727Z,8.67
2019-02-11T23:37:03.433Z,13.23
2019-02-11T23:39:33.566Z,8.03
2019-02-11T23:42:04.155Z,6.27
2019-02-11T23:44:34.025Z,6.43
2019-02-11T23:47:04.304Z,4.47
2019-02-11T23:49:34.314Z,4.40
2019-02-11T23:52:04.092Z,4.50
2019-02-11T23:54:33.685Z,6.50
2019-02-11T23:57:03.842Z,2.60
2019-02-11T23:59:33.529Z,2.00
