createdAt,value
2017-08-22T00:00:38.468Z,12.03
2017-08-22T00:01:38.263Z,11.96
2017-08-22T00:02:39.066Z,11.93
2017-08-22T00:03:38.284Z,11.94
2017-08-22T00:04:38.278Z,11.93
2017-08-22T00:05:38.274Z,11.90
2017-08-22T00:06:38.277Z,11.94
2017-08-22T00:07:38.367Z,11.99
2017-08-22T00:08:38.284Z,11.95
2017-08-22T00:09:38.290Z,11.93
2017-08-22T00:10:38.288Z,11.92
2017-08-22T00:11:38.292Z,11.89
2017-08-22T00:12:38.293Z,11.91
2017-08-22T00:13:38.300Z,11.90
2017-08-22T00:14:38.301Z,11.89
2017-08-22T00:15:38.304Z,11.84
2017-08-22T00:16:38.550Z,11.83
2017-08-22T00:17:38.326Z,11.80
2017-08-22T00:18:38.311Z,11.78
2017-08-22T00:19:38.314Z,11.79
2017-08-22T00:20:38.317Z,11.80
2017-08-22T00:21:38.319Z,11.79
2017-08-22T00:22:38.324Z,11.81
2017-08-22T00:23:38.326Z,11.82
2017-08-22T00:24:38.329Z,11.84
2017-08-22T00:25:38.336Z,11.86
2017-08-22T00:26:38.336Z,11.81
2017-08-22T00:27:38.378Z,11.75
2017-08-22T00:28:38.336Z,11.74
2017-08-22T00:29:38.343Z,11.74
2017-08-22T00:30:38.341Z,11.76
2017-08-22T00:31:38.347Z,11.80
2017-08-22T00:32:38.354Z,11.77
2017-08-22T00:33:38.355Z,11.79
2017-08-22T00:34:38.357Z,11.72
2017-08-22T00:35:38.360Z,11.70
2017-08-22T00:36:38.362Z,11.72
2017-08-22T00:37:38.367Z,11.70
2017-08-22T00:38:38.373Z,11.69
2017-08-22T00:39:38.372Z,11.73
2017-08-22T00:40:38.374Z,11.70
2017-08-22T00:41:38.380Z,11.64
2017-08-22T00:42:38.380Z,11.61
2017-08-22T00:43:38.390Z,11.58
2017-08-22T00:44:38.630Z,11.58
2017-08-22T00:45:38.387Z,11.58
2017-08-22T00:46:38.390Z,11.55
2017-08-22T00:47:38.406Z,11.53
2017-08-22T00:48:38.398Z,11.48
2017-08-22T00:49:38.398Z,11.49
2017-08-22T00:50:38.407Z,11.49
2017-08-22T00:51:38.403Z,11.48
2017-08-22T00:52:38.449Z,11.46
2017-08-22T00:53:38.407Z,11.44
2017-08-22T00:54:38.412Z,11.39
2017-08-22T00:55:38.422Z,11.39
2017-08-22T00:56:38.419Z,11.47
2017-08-22T00:57:38.421Z,11.55
2017-08-22T00:58:38.429Z,11.65
2017-08-22T00:59:38.512Z,11.62
2017-08-22T01:04:22.108Z,11.66
2017-08-22T01:04:23.213Z,11.68
2017-08-22T01:04:23.821Z,11.69
2017-08-22T01:04:24.425Z,11.65
2017-08-22T01:04:38.452Z,11.67
2017-08-22T01:08:21.832Z,11.62
2017-08-22T01:08:23.273Z,11.63
2017-08-22T01:08:23.884Z,11.61
2017-08-22T01:08:38.453Z,11.57
2017-08-22T01:11:45.819Z,11.59
2017-08-22T01:11:46.871Z,11.63
2017-08-22T01:11:47.481Z,11.60
2017-08-22T01:14:31.860Z,11.63
2017-08-22T01:14:32.934Z,11.59
2017-08-22T01:14:38.470Z,11.58
2017-08-22T01:17:46.872Z,11.59
2017-08-22T01:17:48.016Z,11.60
2017-08-22T01:17:48.620Z,11.58
2017-08-22T01:20:31.862Z,11.63
2017-08-22T01:20:33.395Z,11.66
2017-08-22T01:20:38.487Z,11.61
2017-08-22T01:23:47.744Z,11.63
2017-08-22T01:23:49.233Z,11.65
2017-08-22T01:23:49.837Z,11.67
2017-08-22T01:26:37.015Z,11.67
2017-08-22T01:26:38.523Z,11.66
2017-08-22T01:26:39.131Z,11.64
2017-08-22T01:29:48.923Z,11.63
2017-08-22T01:29:50.456Z,11.58
2017-08-22T01:29:51.068Z,11.54
2017-08-22T01:32:32.074Z,11.49
2017-08-22T01:32:33.114Z,11.51
2017-08-22T01:32:38.527Z,11.48
2017-08-22T01:35:48.871Z,11.45
2017-08-22T01:35:49.985Z,11.45
2017-08-22T01:35:50.603Z,11.43
2017-08-22T01:38:33.042Z,11.49
2017-08-22T01:38:34.444Z,11.51
2017-08-22T01:38:38.536Z,11.46
2017-08-22T01:41:43.865Z,11.42
2017-08-22T01:41:45.384Z,11.39
2017-08-22T01:41:45.988Z,11.36
2017-08-22T01:46:25.920Z,11.37
2017-08-22T01:46:27.471Z,11.38
2017-08-22T01:46:28.084Z,11.39
2017-08-22T01:46:28.689Z,11.45
2017-08-22T01:46:38.567Z,11.42
2017-08-22T01:50:05.945Z,11.46
2017-08-22T01:50:06.964Z,11.44
2017-08-22T01:50:07.577Z,11.44
2017-08-22T01:50:38.578Z,11.43
2017-08-22T01:53:47.886Z,11.39
2017-08-22T01:53:49.381Z,11.40
2017-08-22T01:53:49.979Z,11.39
2017-08-22T01:57:04.127Z,11.35
2017-08-22T01:57:05.248Z,11.36
2017-08-22T01:57:05.853Z,11.35
2017-08-22T01:59:43.824Z,11.34
2017-08-22T01:59:45.244Z,11.30
2017-08-22T01:59:45.848Z,11.27
2017-08-22T02:00:38.605Z,11.27
2017-08-22T02:01:38.621Z,11.26
2017-08-22T02:02:38.614Z,11.25
2017-08-22T02:03:38.634Z,11.23
2017-08-22T02:04:38.614Z,11.21
2017-08-22T02:05:38.614Z,11.22
2017-08-22T02:06:38.621Z,11.20
2017-08-22T02:07:38.633Z,11.22
2017-08-22T02:08:38.654Z,11.22
2017-08-22T02:09:38.665Z,11.21
2017-08-22T02:10:38.632Z,11.18
2017-08-22T02:11:38.635Z,11.16
2017-08-22T02:12:38.638Z,11.13
2017-08-22T02:13:38.642Z,11.13
2017-08-22T02:14:38.641Z,11.10
2017-08-22T02:15:38.646Z,11.08
2017-08-22T02:16:38.649Z,11.07
2017-08-22T02:17:38.657Z,11.08
2017-08-22T02:18:38.663Z,11.06
2017-08-22T02:19:38.660Z,11.04
2017-08-22T02:20:38.661Z,11.02
2017-08-22T02:21:38.664Z,11.04
2017-08-22T02:22:38.666Z,11.04
2017-08-22T02:23:38.670Z,11.05
2017-08-22T02:24:38.670Z,11.02
2017-08-22T02:25:38.673Z,11.00
2017-08-22T02:26:38.673Z,11.00
2017-08-22T02:27:38.683Z,11.03
2017-08-22T02:28:38.685Z,11.03
2017-08-22T02:29:38.688Z,11.03
2017-08-22T02:30:38.697Z,11.00
2017-08-22T02:31:38.691Z,10.99
2017-08-22T02:32:38.697Z,10.97
2017-08-22T02:33:38.703Z,10.94
2017-08-22T02:34:38.704Z,10.90
2017-08-22T02:35:38.706Z,10.89
2017-08-22T02:36:38.711Z,10.87
2017-08-22T02:37:38.711Z,10.91
2017-08-22T02:38:38.714Z,10.89
2017-08-22T02:39:38.719Z,10.90
2017-08-22T02:40:38.719Z,10.90
2017-08-22T02:41:38.722Z,10.91
2017-08-22T02:42:38.722Z,10.86
2017-08-22T02:43:38.732Z,10.81
2017-08-22T02:44:38.736Z,10.78
2017-08-22T02:45:38.742Z,10.75
2017-08-22T02:46:38.734Z,10.72
2017-08-22T02:47:38.737Z,10.72
2017-08-22T02:48:38.736Z,10.71
2017-08-22T02:49:38.743Z,10.74
2017-08-22T02:50:38.745Z,10.73
2017-08-22T02:51:38.751Z,10.73
2017-08-22T02:52:38.752Z,10.74
2017-08-22T02:53:38.756Z,10.75
2017-08-22T02:54:38.761Z,10.70
2017-08-22T02:55:38.773Z,10.67
2017-08-22T02:56:38.765Z,10.68
2017-08-22T02:57:38.770Z,10.69
2017-08-22T02:58:38.769Z,10.67
2017-08-22T02:59:38.776Z,10.69
2017-08-22T03:00:38.787Z,10.69
2017-08-22T03:01:38.780Z,10.66
2017-08-22T03:02:38.782Z,10.69
2017-08-22T03:03:38.788Z,10.69
2017-08-22T03:04:38.784Z,10.68
2017-08-22T03:05:38.790Z,10.65
2017-08-22T03:06:38.804Z,10.67
2017-08-22T03:07:38.797Z,10.67
2017-08-22T03:08:38.796Z,10.71
2017-08-22T03:09:38.800Z,10.73
2017-08-22T03:10:38.802Z,10.76
2017-08-22T03:11:38.813Z,10.79
2017-08-22T03:12:38.814Z,10.85
2017-08-22T03:13:38.813Z,10.90
2017-08-22T03:14:38.816Z,10.91
2017-08-22T03:15:38.817Z,10.92
2017-08-22T03:16:38.817Z,10.90
2017-08-22T03:17:38.822Z,10.88
2017-08-22T03:18:38.826Z,10.92
2017-08-22T03:19:38.830Z,10.91
2017-08-22T03:20:38.834Z,10.91
2017-08-22T03:21:38.833Z,10.93
2017-08-22T03:22:38.837Z,10.96
2017-08-22T03:23:38.838Z,10.93
2017-08-22T03:24:38.843Z,10.93
2017-08-22T03:25:38.849Z,10.93
2017-08-22T03:26:38.848Z,10.94
2017-08-22T03:27:38.854Z,10.96
2017-08-22T03:28:38.856Z,10.91
2017-08-22T03:29:38.859Z,10.87
2017-08-22T03:30:38.863Z,10.84
2017-08-22T03:31:38.867Z,10.84
2017-08-22T03:32:38.866Z,10.81
2017-08-22T03:33:38.868Z,10.80
2017-08-22T03:34:38.874Z,10.73
2017-08-22T03:35:38.871Z,10.68
2017-08-22T03:36:38.875Z,10.62
2017-08-22T03:37:38.880Z,10.60
2017-08-22T03:38:38.887Z,10.59
2017-08-22T03:39:38.890Z,10.56
2017-08-22T03:40:38.889Z,10.56
2017-08-22T03:41:38.893Z,10.55
2017-08-22T03:42:38.897Z,10.54
2017-08-22T03:43:38.898Z,10.54
2017-08-22T03:44:38.903Z,10.50
2017-08-22T03:45:38.905Z,10.49
2017-08-22T03:47:29.732Z,10.49
2017-08-22T03:48:57.853Z,10.52
2017-08-22T03:49:04.739Z,10.53
2017-08-22T03:49:05.345Z,10.52
2017-08-22T03:49:38.926Z,10.51
2017-08-22T03:50:38.919Z,10.47
2017-08-22T03:51:38.932Z,10.45
2017-08-22T03:52:38.924Z,10.50
2017-08-22T03:53:38.926Z,10.49
2017-08-22T03:54:38.929Z,10.50
2017-08-22T03:55:38.933Z,10.52
2017-08-22T03:56:38.935Z,10.50
2017-08-22T03:57:38.931Z,10.43
2017-08-22T03:58:38.937Z,10.41
2017-08-22T03:59:38.940Z,10.39
2017-08-22T04:00:38.948Z,10.40
2017-08-22T04:01:38.946Z,10.39
2017-08-22T04:02:38.946Z,10.44
2017-08-22T04:03:38.953Z,10.43
2017-08-22T04:04:38.959Z,10.47
2017-08-22T04:05:38.956Z,10.43
2017-08-22T04:06:38.961Z,10.44
2017-08-22T04:07:38.962Z,10.48
2017-08-22T04:08:38.966Z,10.51
2017-08-22T04:09:38.968Z,10.51
2017-08-22T04:10:38.970Z,10.52
2017-08-22T04:11:38.977Z,10.53
2017-08-22T04:12:38.983Z,10.53
2017-08-22T04:13:38.983Z,10.53
2017-08-22T04:14:38.987Z,10.53
2017-08-22T04:15:38.997Z,10.55
2017-08-22T04:16:38.990Z,10.54
2017-08-22T04:17:38.992Z,10.51
2017-08-22T04:18:38.997Z,10.54
2017-08-22T04:19:38.998Z,10.55
2017-08-22T04:20:39.001Z,10.53
2017-08-22T04:21:39.003Z,10.56
2017-08-22T04:22:39.007Z,10.57
2017-08-22T04:23:39.008Z,10.55
2017-08-22T04:24:39.013Z,10.54
2017-08-22T04:25:39.016Z,10.51
2017-08-22T04:26:39.019Z,10.51
2017-08-22T04:27:39.026Z,10.50
2017-08-22T04:28:39.025Z,10.50
2017-08-22T04:29:39.030Z,10.48
2017-08-22T04:30:39.036Z,10.44
2017-08-22T04:31:39.037Z,10.45
2017-08-22T04:32:39.037Z,10.50
2017-08-22T04:33:39.038Z,10.53
2017-08-22T04:34:39.041Z,10.54
2017-08-22T04:35:39.049Z,10.57
2017-08-22T04:36:39.048Z,10.58
2017-08-22T04:37:39.054Z,10.60
2017-08-22T04:38:39.052Z,10.64
2017-08-22T04:39:39.060Z,10.69
2017-08-22T04:40:39.070Z,10.73
2017-08-22T04:41:39.063Z,10.79
2017-08-22T04:42:39.065Z,10.81
2017-08-22T04:43:39.066Z,10.82
2017-08-22T04:44:39.071Z,10.82
2017-08-22T04:45:39.082Z,10.88
2017-08-22T04:46:39.078Z,10.89
2017-08-22T04:47:39.081Z,10.93
2017-08-22T04:48:40.214Z,10.94
2017-08-22T04:49:39.089Z,10.93
2017-08-22T04:50:39.089Z,10.94
2017-08-22T04:51:39.091Z,10.97
2017-08-22T04:52:39.092Z,10.98
2017-08-22T04:53:39.103Z,11.00
2017-08-22T04:54:39.101Z,11.00
2017-08-22T04:55:39.105Z,10.98
2017-08-22T04:56:39.104Z,11.01
2017-08-22T04:57:39.114Z,10.99
2017-08-22T04:58:39.114Z,11.00
2017-08-22T04:59:39.117Z,11.03
2017-08-22T05:00:39.146Z,11.05
2017-08-22T05:01:39.418Z,11.06
2017-08-22T05:02:39.143Z,11.09
2017-08-22T05:03:39.126Z,11.12
2017-08-22T05:04:39.127Z,11.15
2017-08-22T05:05:39.134Z,11.19
2017-08-22T05:06:39.130Z,11.20
2017-08-22T05:07:39.136Z,11.22
2017-08-22T05:08:39.139Z,11.23
2017-08-22T05:09:39.181Z,11.22
2017-08-22T05:10:39.149Z,11.25
2017-08-22T05:11:39.150Z,11.25
2017-08-22T05:12:39.154Z,11.26
2017-08-22T05:13:39.153Z,11.32
2017-08-22T05:14:39.158Z,11.39
2017-08-22T05:15:39.165Z,11.41
2017-08-22T05:16:39.161Z,11.47
2017-08-22T05:17:39.167Z,11.49
2017-08-22T05:18:39.167Z,11.53
2017-08-22T05:19:39.173Z,11.55
2017-08-22T05:20:39.175Z,11.58
2017-08-22T05:21:39.175Z,11.61
2017-08-22T05:22:39.182Z,11.58
2017-08-22T05:23:39.184Z,11.62
2017-08-22T05:24:39.186Z,11.65
2017-08-22T05:25:39.297Z,11.66
2017-08-22T05:26:39.186Z,11.66
2017-08-22T05:27:39.195Z,11.64
2017-08-22T05:28:39.197Z,11.68
2017-08-22T05:29:39.198Z,11.70
2017-08-22T05:30:39.200Z,11.74
2017-08-22T05:31:39.204Z,11.74
2017-08-22T05:32:39.211Z,11.77
2017-08-22T05:33:39.211Z,11.80
2017-08-22T05:34:39.218Z,11.82
2017-08-22T05:35:39.214Z,11.89
2017-08-22T05:36:39.219Z,11.95
2017-08-22T05:37:39.224Z,11.99
2017-08-22T05:38:39.227Z,12.01
2017-08-22T05:39:39.226Z,12.06
2017-08-22T05:40:39.228Z,12.02
2017-08-22T05:41:39.232Z,12.03
2017-08-22T05:42:39.233Z,12.09
2017-08-22T05:43:39.237Z,12.15
2017-08-22T05:44:39.243Z,12.22
2017-08-22T05:45:39.422Z,12.22
2017-08-22T05:46:39.449Z,12.25
2017-08-22T05:47:39.247Z,12.28
2017-08-22T05:48:39.374Z,12.30
2017-08-22T05:49:39.344Z,12.29
2017-08-22T05:50:39.256Z,12.30
2017-08-22T05:51:39.257Z,12.30
2017-08-22T05:52:39.269Z,12.32
2017-08-22T05:53:39.267Z,12.31
2017-08-22T05:54:39.275Z,12.37
2017-08-22T05:55:39.269Z,12.36
2017-08-22T05:56:39.278Z,12.37
2017-08-22T05:57:39.279Z,12.40
2017-08-22T05:58:39.314Z,12.43
2017-08-22T05:59:39.283Z,12.47
2017-08-22T06:00:39.287Z,12.52
2017-08-22T06:01:39.290Z,12.57
2017-08-22T06:02:39.294Z,12.67
2017-08-22T06:03:39.293Z,12.69
2017-08-22T06:04:39.297Z,12.75
2017-08-22T06:05:39.306Z,12.77
2017-08-22T06:06:39.303Z,12.85
2017-08-22T06:07:39.308Z,12.89
2017-08-22T06:08:39.314Z,12.93
2017-08-22T06:09:39.311Z,12.98
2017-08-22T06:10:39.312Z,13.02
2017-08-22T07:04:15.666Z,15.00
2017-08-22T07:05:08.112Z,15.03
2017-08-22T07:06:00.380Z,15.09
2017-08-22T07:06:39.484Z,15.18
2017-08-22T07:07:39.487Z,15.30
2017-08-22T07:08:39.632Z,15.38
2017-08-22T07:09:39.494Z,15.49
2017-08-22T07:10:39.496Z,15.57
2017-08-22T07:11:39.497Z,15.64
2017-08-22T07:12:39.525Z,15.72
2017-08-22T07:13:39.513Z,15.72
2017-08-22T07:14:39.505Z,15.74
2017-08-22T07:15:39.509Z,15.72
2017-08-22T07:16:39.515Z,15.54
2017-08-22T07:17:39.526Z,15.63
2017-08-22T07:18:39.520Z,15.64
2017-08-22T07:19:39.518Z,15.68
2017-08-22T07:20:39.524Z,15.83
2017-08-22T07:24:22.077Z,15.87
2017-08-22T07:25:14.144Z,15.87
2017-08-22T07:26:12.713Z,16.09
2017-08-22T07:26:43.910Z,16.17
2017-08-22T07:27:39.556Z,16.32
2017-08-22T07:28:39.556Z,16.45
2017-08-22T07:29:39.558Z,16.57
2017-08-22T07:30:39.563Z,16.68
2017-08-22T07:31:39.567Z,16.72
2017-08-22T07:32:39.567Z,16.83
2017-08-22T07:33:39.570Z,16.92
2017-08-22T07:34:39.576Z,16.89
2017-08-22T07:35:39.577Z,16.85
2017-08-22T07:36:39.588Z,16.88
2017-08-22T07:37:39.585Z,16.87
2017-08-22T07:38:39.586Z,16.95
2017-08-22T07:39:39.594Z,16.88
2017-08-22T07:40:39.596Z,16.78
2017-08-22T07:41:39.594Z,16.75
2017-08-22T07:42:39.600Z,16.76
2017-08-22T07:43:39.602Z,16.88
2017-08-22T07:44:39.613Z,17.02
2017-08-22T07:45:39.640Z,17.02
2017-08-22T07:46:39.609Z,16.95
2017-08-22T07:47:39.616Z,16.90
2017-08-22T07:48:39.621Z,16.96
2017-08-22T07:49:39.619Z,17.06
2017-08-22T07:50:39.625Z,17.13
2017-08-22T07:51:39.625Z,17.28
2017-08-22T07:52:39.636Z,17.24
2017-08-22T07:53:39.639Z,17.15
2017-08-22T07:54:39.643Z,17.19
2017-08-22T07:55:39.639Z,17.21
2017-08-22T07:56:39.657Z,17.26
2017-08-22T07:57:39.645Z,17.30
2017-08-22T07:58:39.669Z,17.23
2017-08-22T07:59:39.648Z,17.30
2017-08-22T08:00:39.683Z,17.35
2017-08-22T08:01:39.654Z,17.33
2017-08-22T08:02:39.718Z,17.43
2017-08-22T08:03:39.658Z,17.56
2017-08-22T08:04:39.662Z,17.63
2017-08-22T08:05:39.664Z,17.71
2017-08-22T08:06:39.666Z,17.72
2017-08-22T08:07:39.669Z,17.89
2017-08-22T08:08:39.677Z,18.09
2017-08-22T08:09:39.676Z,18.13
2017-08-22T08:10:39.679Z,18.13
2017-08-22T08:11:39.685Z,18.02
2017-08-22T08:12:39.693Z,17.85
2017-08-22T08:13:39.698Z,17.74
2017-08-22T08:14:39.691Z,17.67
2017-08-22T08:15:39.695Z,17.56
2017-08-22T08:16:39.713Z,17.50
2017-08-22T08:17:39.703Z,17.58
2017-08-22T08:18:39.716Z,17.71
2017-08-22T08:19:39.708Z,17.83
2017-08-22T08:20:39.729Z,18.00
2017-08-22T08:21:39.715Z,18.24
2017-08-22T08:22:39.732Z,18.50
2017-08-22T08:23:39.720Z,18.71
2017-08-22T08:24:39.757Z,18.86
2017-08-22T08:25:39.725Z,19.03
2017-08-22T08:26:39.760Z,19.11
2017-08-22T08:27:39.730Z,19.36
2017-08-22T08:28:39.773Z,19.52
2017-08-22T08:29:39.738Z,19.74
2017-08-22T08:30:39.788Z,19.60
2017-08-22T08:31:39.743Z,19.59
2017-08-22T08:32:39.801Z,19.60
2017-08-22T08:33:39.752Z,19.71
2017-08-22T08:34:39.858Z,19.81
2017-08-22T08:35:39.752Z,19.95
2017-08-22T08:36:39.839Z,20.01
2017-08-22T08:37:39.781Z,20.05
2017-08-22T08:38:39.854Z,20.05
2017-08-22T08:39:39.761Z,20.10
2017-08-22T08:40:39.846Z,20.09
2017-08-22T08:41:39.767Z,20.17
2017-08-22T08:42:39.861Z,20.17
2017-08-22T08:43:39.777Z,20.05
2017-08-22T08:44:39.883Z,20.06
2017-08-22T08:45:39.782Z,20.07
2017-08-22T08:46:39.897Z,20.33
2017-08-22T08:47:39.793Z,20.54
2017-08-22T08:48:39.915Z,20.75
2017-08-22T08:49:39.804Z,20.92
2017-08-22T08:50:39.796Z,21.04
2017-08-22T08:51:39.800Z,21.06
2017-08-22T08:52:39.800Z,21.19
2017-08-22T08:53:39.805Z,21.07
2017-08-22T08:54:39.809Z,21.06
2017-08-22T08:55:39.815Z,20.87
2017-08-22T08:56:39.812Z,20.82
2017-08-22T08:57:39.822Z,20.73
2017-08-22T08:58:39.821Z,20.85
2017-08-22T08:59:39.821Z,20.88
2017-08-22T09:00:39.875Z,20.97
2017-08-22T09:01:39.825Z,21.25
2017-08-22T09:02:39.834Z,21.57
2017-08-22T09:03:39.829Z,21.77
2017-08-22T09:04:39.833Z,21.97
2017-08-22T09:05:39.835Z,22.17
2017-08-22T09:06:39.842Z,22.12
2017-08-22T09:07:39.851Z,21.95
2017-08-22T09:08:39.845Z,21.87
2017-08-22T09:09:39.846Z,21.96
2017-08-22T09:10:39.852Z,22.20
2017-08-22T09:11:39.874Z,22.23
2017-08-22T09:12:39.862Z,22.28
2017-08-22T09:13:39.856Z,22.34
2017-08-22T09:14:39.877Z,22.49
2017-08-22T09:15:39.862Z,22.62
2017-08-22T09:16:39.899Z,22.51
2017-08-22T09:17:39.871Z,22.54
2017-08-22T09:18:39.929Z,22.58
2017-08-22T09:19:39.876Z,22.62
2017-08-22T09:20:39.926Z,22.55
2017-08-22T09:21:39.887Z,22.55
2017-08-22T09:22:39.959Z,22.63
2017-08-22T09:23:39.902Z,22.42
2017-08-22T09:24:39.973Z,22.10
2017-08-22T09:25:39.894Z,22.03
2017-08-22T09:26:40.268Z,22.13
2017-08-22T09:27:39.901Z,21.93
2017-08-22T09:28:40.002Z,21.69
2017-08-22T09:29:39.907Z,21.36
2017-08-22T09:30:40.018Z,21.00
2017-08-22T09:31:39.914Z,20.74
2017-08-22T09:32:40.032Z,20.52
2017-08-22T09:33:39.940Z,20.47
2017-08-22T09:34:39.921Z,20.38
2017-08-22T09:35:39.927Z,20.29
2017-08-22T09:36:39.924Z,20.45
2017-08-22T09:37:39.929Z,20.94
2017-08-22T09:38:39.931Z,21.60
2017-08-22T09:39:39.935Z,21.99
2017-08-22T09:40:39.943Z,22.05
2017-08-22T09:41:39.941Z,21.92
2017-08-22T09:42:40.290Z,21.73
2017-08-22T09:43:39.945Z,21.56
2017-08-22T09:44:39.953Z,21.09
2017-08-22T09:45:39.957Z,20.87
2017-08-22T09:46:39.986Z,20.40
2017-08-22T09:47:40.255Z,20.25
2017-08-22T09:48:40.046Z,20.15
2017-08-22T09:49:40.049Z,20.09
2017-08-22T09:50:40.049Z,19.93
2017-08-22T09:51:39.971Z,19.93
2017-08-22T09:52:39.971Z,20.19
2017-08-22T09:53:39.973Z,20.66
2017-08-22T09:54:39.975Z,21.31
2017-08-22T09:55:40.027Z,21.92
2017-08-22T09:56:39.983Z,22.51
2017-08-22T09:57:39.984Z,22.64
2017-08-22T09:58:39.991Z,22.68
2017-08-22T09:59:40.074Z,22.88
2017-08-22T10:00:40.133Z,23.11
2017-08-22T10:01:40.001Z,23.47
2017-08-22T10:02:40.002Z,23.51
2017-08-22T10:03:40.003Z,22.93
2017-08-22T10:04:38.384Z,22.93
2017-08-22T10:05:30.556Z,22.68
2017-08-22T10:06:01.851Z,22.63
2017-08-22T10:06:49.806Z,22.24
2017-08-22T10:07:40.014Z,21.96
2017-08-22T10:08:40.017Z,22.29
2017-08-22T10:09:40.067Z,22.75
2017-08-22T10:10:40.057Z,23.11
2017-08-22T10:11:40.033Z,23.19
2017-08-22T10:12:40.027Z,23.53
2017-08-22T10:13:40.028Z,23.74
2017-08-22T10:14:40.038Z,23.96
2017-08-22T10:15:40.040Z,23.82
2017-08-22T10:16:40.053Z,23.56
2017-08-22T10:17:40.054Z,23.41
2017-08-22T10:18:40.050Z,22.91
2017-08-22T10:19:40.049Z,23.02
2017-08-22T10:20:40.063Z,23.32
2017-08-22T10:21:40.057Z,23.63
2017-08-22T10:22:40.079Z,23.68
2017-08-22T10:23:40.064Z,23.31
2017-08-22T10:24:40.103Z,23.58
2017-08-22T10:25:40.065Z,23.47
2017-08-22T10:26:38.497Z,23.47
2017-08-22T10:27:09.774Z,23.75
2017-08-22T10:28:01.897Z,24.18
2017-08-22T10:28:40.123Z,24.44
2017-08-22T10:29:40.077Z,24.67
2017-08-22T10:30:40.086Z,24.48
2017-08-22T10:31:40.084Z,24.58
2017-08-22T10:32:40.084Z,24.74
2017-08-22T10:33:40.097Z,25.09
2017-08-22T10:34:40.105Z,25.36
2017-08-22T10:35:40.100Z,25.69
2017-08-22T10:36:40.105Z,26.02
2017-08-22T10:37:40.108Z,25.75
2017-08-22T10:38:40.121Z,25.95
2017-08-22T10:39:40.106Z,25.82
2017-08-22T10:40:40.122Z,25.92
2017-08-22T10:41:40.117Z,25.93
2017-08-22T10:42:40.125Z,25.96
2017-08-22T10:43:40.124Z,26.10
2017-08-22T10:44:40.150Z,26.04
2017-08-22T10:45:40.127Z,25.98
2017-08-22T10:46:40.161Z,25.45
2017-08-22T10:47:40.131Z,25.46
2017-08-22T10:48:40.177Z,25.15
2017-08-22T10:49:40.135Z,25.39
2017-08-22T10:50:40.180Z,25.86
2017-08-22T10:51:40.150Z,26.27
2017-08-22T10:52:40.196Z,26.38
2017-08-22T10:53:40.146Z,26.64
2017-08-22T10:54:40.209Z,26.31
2017-08-22T10:55:40.153Z,26.04
2017-08-22T10:56:40.224Z,25.19
2017-08-22T10:57:40.172Z,24.80
2017-08-22T10:58:40.239Z,24.30
2017-08-22T10:59:40.162Z,24.15
2017-08-22T11:00:40.253Z,23.75
2017-08-22T11:01:40.173Z,23.46
2017-08-22T11:02:40.259Z,23.49
2017-08-22T11:03:40.177Z,23.32
2017-08-22T11:04:40.274Z,23.16
2017-08-22T11:05:40.183Z,23.37
2017-08-22T11:06:40.188Z,23.50
2017-08-22T11:07:40.189Z,23.62
2017-08-22T11:08:40.190Z,23.71
2017-08-22T11:09:40.193Z,23.50
2017-08-22T11:10:40.197Z,23.35
2017-08-22T11:11:40.198Z,23.55
2017-08-22T11:12:40.201Z,23.37
2017-08-22T11:13:40.207Z,22.98
2017-08-22T11:14:40.213Z,22.64
2017-08-22T11:15:40.218Z,22.34
2017-08-22T11:16:40.224Z,22.15
2017-08-22T11:17:40.222Z,21.93
2017-08-22T11:18:40.272Z,21.59
2017-08-22T11:19:40.218Z,21.44
2017-08-22T11:20:40.286Z,21.30
2017-08-22T11:21:40.230Z,21.08
2017-08-22T11:22:40.300Z,20.96
2017-08-22T11:23:40.243Z,21.00
2017-08-22T11:24:40.315Z,21.40
2017-08-22T11:25:40.271Z,21.79
2017-08-22T11:26:38.788Z,21.79
2017-08-22T11:27:30.745Z,22.17
2017-08-22T11:28:01.904Z,22.29
2017-08-22T11:28:49.823Z,22.25
2017-08-22T11:29:40.254Z,22.09
2017-08-22T11:30:40.359Z,21.97
2017-08-22T11:31:40.260Z,21.71
2017-08-22T11:32:40.475Z,21.68
2017-08-22T11:33:40.269Z,21.75
2017-08-22T11:34:40.285Z,22.08
2017-08-22T11:35:40.276Z,22.46
2017-08-22T11:36:40.300Z,22.69
2017-08-22T11:37:40.276Z,23.08
2017-08-22T11:38:40.314Z,23.31
2017-08-22T11:39:40.284Z,23.52
2017-08-22T11:40:40.330Z,23.54
2017-08-22T11:41:40.287Z,23.60
2017-08-22T11:42:40.445Z,23.45
2017-08-22T11:43:40.294Z,23.23
2017-08-22T11:44:40.358Z,22.91
2017-08-22T11:45:40.303Z,22.74
2017-08-22T11:46:40.474Z,22.65
2017-08-22T11:47:40.302Z,22.22
2017-08-22T11:48:40.487Z,22.28
2017-08-22T11:49:40.311Z,22.41
2017-08-22T11:50:40.329Z,22.33
2017-08-22T11:51:40.323Z,22.40
2017-08-22T11:52:40.323Z,22.56
2017-08-22T11:53:40.377Z,22.92
2017-08-22T11:54:40.397Z,23.11
2017-08-22T11:55:40.330Z,23.05
2017-08-22T11:56:40.331Z,23.13
2017-08-22T11:57:40.332Z,23.37
2017-08-22T11:58:40.336Z,23.41
2017-08-22T11:59:40.341Z,23.40
2017-08-22T12:00:40.475Z,23.39
2017-08-22T12:01:40.344Z,23.42
2017-08-22T12:02:40.350Z,23.65
2017-08-22T12:04:05.092Z,23.78
2017-08-22T12:05:03.597Z,23.98
2017-08-22T12:05:40.454Z,24.08
2017-08-22T12:06:40.357Z,24.02
2017-08-22T12:07:40.361Z,24.02
2017-08-22T12:08:40.422Z,24.01
2017-08-22T12:09:40.367Z,23.70
2017-08-22T12:10:40.436Z,23.53
2017-08-22T12:11:40.824Z,23.34
2017-08-22T12:12:40.450Z,23.36
2017-08-22T12:13:40.384Z,23.38
2017-08-22T12:14:40.466Z,23.26
2017-08-22T12:15:40.533Z,22.86
2017-08-22T12:16:40.479Z,22.61
2017-08-22T12:17:40.394Z,22.37
2017-08-22T12:18:40.494Z,22.22
2017-08-22T12:19:40.754Z,21.96
2017-08-22T12:20:40.509Z,21.93
2017-08-22T12:21:40.398Z,21.85
2017-08-22T12:22:40.532Z,21.76
2017-08-22T12:23:40.405Z,21.85
2017-08-22T12:24:40.537Z,22.04
2017-08-22T12:25:40.408Z,22.26
2017-08-22T12:26:40.455Z,22.34
2017-08-22T12:27:40.420Z,22.32
2017-08-22T12:28:40.566Z,22.24
2017-08-22T12:29:40.422Z,22.11
2017-08-22T12:30:40.427Z,22.12
2017-08-22T12:31:40.443Z,22.13
2017-08-22T12:32:40.596Z,22.23
2017-08-22T12:33:40.459Z,22.31
2017-08-22T12:34:40.437Z,22.27
2017-08-22T12:35:40.439Z,22.37
2017-08-22T12:36:40.615Z,22.44
2017-08-22T12:37:40.449Z,22.55
2017-08-22T12:38:40.630Z,22.52
2017-08-22T12:39:40.452Z,22.44
2017-08-22T12:40:40.645Z,22.51
2017-08-22T12:41:40.456Z,22.52
2017-08-22T12:42:40.660Z,22.32
2017-08-22T12:43:40.473Z,22.28
2017-08-22T12:44:40.501Z,22.11
2017-08-22T12:45:40.707Z,22.12
2017-08-22T12:46:40.688Z,22.00
2017-08-22T12:47:40.484Z,21.82
2017-08-22T12:48:40.702Z,21.72
2017-08-22T12:49:40.479Z,21.68
2017-08-22T12:50:40.717Z,21.69
2017-08-22T12:51:40.485Z,21.78
2017-08-22T12:52:40.733Z,21.79
2017-08-22T12:53:40.500Z,21.89
2017-08-22T12:54:40.746Z,22.00
2017-08-22T12:55:40.505Z,22.00
2017-08-22T12:56:40.761Z,22.05
2017-08-22T12:57:40.505Z,22.14
2017-08-22T12:58:40.570Z,22.24
2017-08-22T12:59:40.507Z,22.31
2017-08-22T13:00:40.584Z,22.36
2017-08-22T13:01:40.519Z,22.45
2017-08-22T13:02:40.793Z,22.52
2017-08-22T13:03:40.524Z,22.60
2017-08-22T13:04:40.525Z,22.68
2017-08-22T13:05:40.531Z,22.64
2017-08-22T13:06:40.530Z,22.63
2017-08-22T13:07:40.536Z,22.67
2017-08-22T13:08:40.562Z,22.59
2017-08-22T13:09:40.536Z,22.56
2017-08-22T13:10:40.544Z,22.56
2017-08-22T13:11:40.546Z,22.54
2017-08-22T13:12:40.546Z,22.50
2017-08-22T13:13:40.551Z,22.55
2017-08-22T13:14:40.558Z,22.66
2017-08-22T13:15:40.567Z,22.77
2017-08-22T13:16:40.847Z,22.72
2017-08-22T13:17:40.557Z,22.72
2017-08-22T13:18:40.576Z,22.69
2017-08-22T13:19:40.571Z,22.57
2017-08-22T13:20:40.576Z,22.57
2017-08-22T13:21:40.879Z,22.49
2017-08-22T13:22:40.829Z,22.44
2017-08-22T13:23:40.580Z,22.35
2017-08-22T13:24:40.585Z,22.17
2017-08-22T13:25:40.602Z,22.09
2017-08-22T13:26:40.594Z,22.03
2017-08-22T13:27:40.592Z,21.89
2017-08-22T13:28:40.592Z,21.79
2017-08-22T13:29:40.597Z,21.64
2017-08-22T13:30:40.782Z,21.53
2017-08-22T13:31:40.617Z,21.37
2017-08-22T13:32:40.695Z,21.32
2017-08-22T13:33:40.604Z,21.25
2017-08-22T13:34:40.610Z,21.15
2017-08-22T13:35:40.616Z,21.06
2017-08-22T13:39:36.614Z,20.93
2017-08-22T18:52:42.478Z,15.31
2017-08-22T18:53:41.080Z,15.30
2017-08-22T18:54:41.519Z,15.27
2017-08-22T18:55:41.537Z,15.28
2017-08-22T18:56:41.527Z,15.29
2017-08-22T18:57:41.530Z,15.29