createdAt,value
2018-06-12T00:00:34.519Z,17.60
2018-06-12T00:05:08.886Z,17.70
2018-06-12T00:09:43.158Z,17.60
2018-06-12T00:14:17.641Z,17.50
2018-06-12T00:18:52.126Z,17.60
2018-06-12T00:23:26.529Z,17.50
2018-06-12T00:28:01.001Z,17.60
2018-06-12T00:32:35.373Z,17.50
2018-06-12T00:37:09.989Z,17.60
2018-06-12T00:41:44.450Z,17.60
2018-06-12T00:46:18.841Z,17.60
2018-06-12T00:50:53.205Z,17.60
2018-06-12T00:55:27.785Z,17.60
2018-06-12T01:00:02.038Z,17.60
2018-06-12T01:04:36.537Z,17.50
2018-06-12T01:09:10.741Z,17.50
2018-06-12T01:13:44.977Z,17.50
2018-06-12T01:18:19.297Z,17.60
2018-06-12T01:22:53.637Z,17.50
2018-06-12T01:27:27.980Z,17.50
2018-06-12T01:32:02.766Z,17.60
2018-06-12T01:41:11.282Z,17.60
2018-06-12T01:45:45.706Z,17.60
2018-06-12T01:50:19.942Z,17.60
2018-06-12T01:54:54.341Z,17.50
2018-06-12T01:59:28.811Z,17.50
2018-06-12T02:04:03.381Z,17.60
2018-06-12T02:08:37.590Z,17.60
2018-06-12T02:13:12.213Z,17.70
2018-06-12T02:17:46.754Z,17.70
2018-06-12T02:22:21.178Z,17.70
2018-06-12T02:26:55.538Z,17.70
2018-06-12T02:31:30.308Z,17.70
2018-06-12T02:36:04.600Z,17.70
2018-06-12T02:40:38.889Z,17.70
2018-06-12T02:45:13.458Z,17.70
2018-06-12T02:49:48.376Z,17.70
2018-06-12T02:58:56.670Z,17.70
2018-06-12T03:03:31.160Z,17.70
2018-06-12T03:08:05.613Z,17.70
2018-06-12T03:12:40.082Z,17.70
2018-06-12T03:17:14.691Z,17.70
2018-06-12T03:21:49.436Z,17.60
2018-06-12T03:26:23.645Z,17.70
2018-06-12T03:30:58.126Z,17.60
2018-06-12T03:35:32.838Z,17.60
2018-06-12T03:40:07.326Z,17.60
2018-06-12T03:44:41.545Z,17.60
2018-06-12T03:49:15.982Z,17.60
2018-06-12T03:53:50.425Z,17.70
2018-06-12T03:58:25.073Z,17.70
2018-06-12T04:02:59.628Z,17.70
2018-06-12T04:07:34.078Z,17.70
2018-06-12T04:12:09.147Z,17.70
2018-06-12T04:16:43.593Z,17.80
2018-06-12T04:21:18.066Z,17.80
2018-06-12T04:25:52.480Z,17.80
2018-06-12T04:30:26.951Z,17.80
2018-06-12T04:35:01.199Z,17.90
2018-06-12T04:39:35.669Z,18.00
2018-06-12T04:44:09.973Z,18.10
2018-06-12T04:48:44.921Z,18.10
2018-06-12T04:53:19.224Z,18.10
2018-06-12T04:57:54.460Z,18.10
2018-06-12T05:02:29.001Z,18.00
2018-06-12T05:07:03.287Z,17.90
2018-06-12T05:11:37.765Z,17.80
2018-06-12T05:16:12.202Z,17.80
2018-06-12T05:20:46.577Z,17.80
2018-06-12T05:25:21.183Z,17.80
2018-06-12T05:29:55.425Z,17.70
2018-06-12T05:34:29.906Z,17.70
2018-06-12T05:39:07.414Z,17.80
2018-06-12T05:43:42.389Z,17.80
2018-06-12T05:48:16.634Z,17.90
2018-06-12T05:52:51.153Z,18.00
2018-06-12T05:57:26.162Z,18.10
2018-06-12T06:06:34.771Z,18.40
2018-06-12T06:11:09.317Z,18.50
2018-06-12T06:15:43.795Z,18.40
2018-06-12T06:20:18.118Z,18.20
2018-06-12T06:29:26.530Z,17.70
2018-06-12T06:34:01.666Z,17.50
2018-06-12T06:38:36.407Z,17.30
2018-06-12T06:43:10.933Z,17.00
2018-06-12T06:47:45.398Z,16.90
2018-06-12T06:52:19.749Z,16.70
2018-06-12T06:56:54.869Z,16.60
2018-06-12T07:01:31.735Z,16.60
2018-06-12T07:06:06.153Z,16.60
2018-06-12T07:10:41.567Z,16.60
2018-06-12T07:15:15.930Z,16.60
2018-06-12T07:19:50.950Z,16.60
2018-06-12T07:24:25.374Z,16.70
2018-06-12T07:28:59.708Z,16.70
2018-06-12T07:33:34.230Z,16.80
2018-06-12T07:38:08.732Z,16.80
2018-06-12T07:42:43.465Z,16.90
2018-06-12T07:47:18.062Z,17.00
2018-06-12T07:51:52.488Z,17.00
2018-06-12T07:56:26.734Z,17.00
2018-06-12T08:01:01.178Z,17.00
2018-06-12T08:05:35.766Z,17.00
2018-06-12T08:14:44.799Z,17.10
2018-06-12T08:19:19.428Z,17.40
2018-06-12T08:23:53.859Z,17.50
2018-06-12T08:28:28.672Z,17.50
2018-06-12T08:37:37.265Z,17.80
2018-06-12T08:42:11.741Z,17.60
2018-06-12T08:46:46.299Z,17.40
2018-06-12T08:55:54.903Z,16.90
2018-06-12T09:00:29.346Z,16.80
2018-06-12T09:05:03.653Z,16.60
2018-06-12T09:09:38.014Z,16.60
2018-06-12T09:14:13.049Z,16.60
2018-06-12T09:18:47.221Z,16.60
2018-06-12T09:23:21.629Z,16.70
2018-06-12T09:27:55.958Z,16.80
2018-06-12T09:32:30.378Z,16.80
2018-06-12T09:37:04.933Z,16.90
2018-06-12T09:41:39.190Z,16.80
2018-06-12T09:46:13.575Z,16.90
2018-06-12T09:50:47.930Z,17.00
2018-06-12T09:55:22.494Z,17.10
2018-06-12T09:59:56.802Z,17.40
2018-06-12T10:04:31.325Z,17.70
2018-06-12T10:09:07.597Z,17.70
2018-06-12T10:13:42.837Z,17.80
2018-06-12T10:18:17.238Z,17.90
2018-06-12T10:22:51.762Z,18.00
2018-06-12T10:27:26.170Z,18.10
2018-06-12T10:32:00.514Z,17.90
2018-06-12T10:36:35.034Z,17.80
2018-06-12T10:41:09.566Z,17.70
2018-06-12T10:45:44.041Z,17.90
2018-06-12T10:50:18.581Z,18.00
2018-06-12T10:54:52.993Z,18.40
2018-06-12T10:59:27.505Z,18.70
2018-06-12T11:04:01.971Z,18.90
2018-06-12T11:08:36.349Z,18.90
2018-06-12T11:13:10.705Z,19.00
2018-06-12T11:17:45.311Z,19.30
2018-06-12T11:22:19.771Z,19.40
2018-06-12T11:26:54.228Z,19.30
2018-06-12T11:31:29.072Z,19.00
2018-06-12T11:36:03.273Z,18.90
2018-06-12T11:40:37.920Z,18.80
2018-06-12T11:45:12.316Z,18.70
2018-06-12T11:49:47.081Z,18.60
2018-06-12T11:54:21.585Z,18.50
2018-06-12T11:58:55.995Z,18.40
2018-06-12T12:03:30.377Z,18.30
2018-06-12T12:08:04.761Z,18.20
2018-06-12T12:12:39.812Z,18.20
2018-06-12T12:17:14.599Z,18.10
2018-06-12T12:21:48.996Z,18.00
2018-06-12T12:26:23.650Z,17.90
2018-06-12T12:30:58.083Z,17.80
2018-06-12T12:35:32.554Z,17.70
2018-06-12T12:40:06.822Z,17.70
2018-06-12T12:44:41.061Z,17.70
2018-06-12T12:49:15.499Z,17.80
2018-06-12T12:53:50.333Z,17.90
2018-06-12T12:58:24.841Z,17.90
2018-06-12T13:02:59.230Z,17.90
2018-06-12T13:07:33.867Z,18.00
2018-06-12T13:12:09.410Z,18.20
2018-06-12T13:16:43.962Z,18.20
2018-06-12T13:21:18.494Z,18.30
2018-06-12T13:25:52.846Z,18.30
2018-06-12T13:30:27.482Z,18.20
2018-06-12T13:35:01.912Z,18.20
2018-06-12T13:39:36.186Z,18.20
2018-06-12T13:44:10.683Z,18.20
2018-06-12T13:48:45.134Z,18.20
2018-06-12T13:53:19.339Z,18.10
2018-06-12T13:57:53.650Z,17.90
2018-06-12T14:02:27.942Z,17.70
2018-06-12T14:07:02.189Z,17.60
2018-06-12T14:11:36.580Z,17.60
2018-06-12T14:16:11.445Z,17.50
2018-06-12T14:20:45.690Z,17.50
2018-06-12T14:25:19.958Z,17.50
2018-06-12T14:29:54.201Z,17.50
2018-06-12T14:34:28.603Z,17.30
2018-06-12T14:39:02.966Z,17.20
2018-06-12T14:43:37.383Z,17.20
2018-06-12T14:48:11.652Z,17.10
2018-06-12T14:52:45.943Z,17.00
2018-06-12T14:57:20.211Z,17.00
2018-06-12T15:01:54.786Z,17.00
2018-06-12T15:06:29.170Z,17.00
2018-06-12T15:11:03.556Z,16.80
2018-06-12T15:15:37.969Z,16.70
2018-06-12T15:20:12.552Z,16.50
2018-06-12T15:24:46.905Z,16.40
2018-06-12T15:29:21.255Z,16.40
2018-06-12T15:33:55.982Z,16.20
2018-06-12T15:38:30.763Z,16.20
2018-06-12T15:43:05.273Z,16.20
2018-06-12T15:47:39.625Z,16.20
2018-06-12T15:52:14.251Z,16.30
2018-06-12T15:56:48.795Z,16.30
2018-06-12T16:01:23.345Z,16.20
2018-06-12T16:05:57.938Z,16.30
2018-06-12T16:10:32.293Z,16.30
2018-06-12T16:15:07.290Z,16.30
2018-06-12T16:19:41.878Z,16.40
2018-06-12T16:24:16.242Z,16.40
2018-06-12T16:28:50.977Z,16.40
2018-06-12T16:33:25.513Z,16.50
2018-06-12T16:38:00.007Z,16.60
2018-06-12T16:42:34.386Z,16.60
2018-06-12T16:47:08.710Z,16.60
2018-06-12T16:51:43.130Z,16.50
2018-06-12T16:56:17.495Z,16.50
2018-06-12T17:00:51.718Z,16.50
2018-06-12T17:05:26.167Z,16.50
2018-06-12T17:10:01.086Z,16.50
2018-06-12T17:14:35.499Z,16.50
2018-06-12T17:19:09.917Z,16.60
2018-06-12T17:23:44.285Z,16.50
2018-06-12T17:28:18.629Z,16.50
2018-06-12T17:32:52.911Z,16.50
2018-06-12T17:42:01.007Z,16.40
2018-06-12T17:46:35.461Z,16.40
2018-06-12T17:51:09.961Z,16.40
2018-06-12T17:55:44.314Z,16.50
2018-06-12T18:00:18.510Z,16.50
2018-06-12T18:04:52.812Z,16.60
2018-06-12T18:09:27.254Z,16.70
2018-06-12T18:14:01.935Z,16.70
2018-06-12T18:18:36.161Z,16.60
2018-06-12T18:23:11.613Z,16.60
2018-06-12T18:27:45.942Z,16.60
2018-06-12T18:32:20.198Z,16.60
2018-06-12T18:36:54.502Z,16.60
2018-06-12T18:41:28.770Z,16.60
2018-06-12T18:46:03.154Z,16.60
2018-06-12T18:50:37.353Z,16.50
2018-06-12T18:55:11.766Z,16.50
2018-06-12T18:59:46.010Z,16.50
2018-06-12T19:04:20.402Z,16.50
2018-06-12T19:08:54.726Z,16.50
2018-06-12T19:13:28.958Z,16.40
2018-06-12T19:18:03.382Z,16.40
2018-06-12T19:22:37.880Z,16.30
2018-06-12T19:27:12.173Z,16.30
2018-06-12T19:31:46.795Z,16.20
2018-06-12T19:36:21.046Z,16.20
2018-06-12T19:40:55.539Z,16.10
2018-06-12T19:45:29.966Z,16.10
2018-06-12T19:50:07.689Z,16.10
2018-06-12T19:54:42.383Z,16.00
2018-06-12T19:59:16.875Z,16.00
2018-06-12T20:03:51.065Z,15.90
2018-06-12T20:08:25.865Z,15.90
2018-06-12T20:13:00.657Z,15.80
2018-06-12T20:17:36.165Z,15.80
2018-06-12T20:22:11.319Z,15.80
2018-06-12T20:26:45.639Z,15.80
2018-06-12T20:31:19.995Z,15.80
2018-06-12T20:35:55.306Z,15.80
2018-06-12T20:40:29.797Z,15.70
2018-06-12T20:45:04.240Z,15.70
2018-06-12T20:49:38.594Z,15.70
2018-06-12T20:54:13.149Z,15.70
2018-06-12T20:58:47.546Z,15.60
2018-06-12T21:03:22.087Z,15.50
2018-06-12T21:07:56.421Z,15.40
2018-06-12T21:12:30.862Z,15.30
2018-06-12T21:17:05.248Z,15.20
2018-06-12T21:21:40.091Z,15.20
2018-06-12T21:26:14.506Z,15.20
2018-06-12T21:30:49.411Z,15.10
2018-06-12T21:35:23.745Z,15.10
2018-06-12T21:39:57.986Z,15.20
2018-06-12T21:44:32.313Z,15.20
2018-06-12T21:49:06.551Z,15.10
2018-06-12T21:53:40.906Z,15.10
2018-06-12T21:58:15.326Z,15.00
2018-06-12T22:02:49.723Z,15.00
2018-06-12T22:07:24.230Z,15.00
2018-06-12T22:11:58.714Z,15.00
2018-06-12T22:16:33.057Z,15.00
2018-06-12T22:21:07.509Z,15.00
2018-06-12T22:25:42.022Z,14.90
2018-06-12T22:30:16.378Z,15.00
2018-06-12T22:34:50.897Z,15.00
2018-06-12T22:39:25.273Z,14.90
2018-06-12T22:43:59.657Z,15.00
2018-06-12T22:48:33.910Z,15.00
2018-06-12T22:53:08.357Z,15.00
2018-06-12T22:57:42.779Z,15.10
2018-06-12T23:02:17.403Z,15.10
2018-06-12T23:06:51.902Z,15.10
2018-06-12T23:11:26.141Z,15.00
2018-06-12T23:20:52.035Z,15.00
2018-06-12T23:25:26.421Z,15.00
2018-06-12T23:30:00.916Z,15.00
2018-06-12T23:34:35.386Z,15.00
2018-06-12T23:39:10.452Z,15.00
2018-06-12T23:43:44.757Z,15.10
2018-06-12T23:48:19.555Z,15.10
2018-06-12T23:52:54.413Z,15.10
2018-06-12T23:57:28.676Z,15.00
