createdAt,value
2017-12-02T00:00:15.225Z,81.40
2017-12-02T00:02:45.756Z,81.80
2017-12-02T00:05:15.667Z,81.90
2017-12-02T00:07:45.386Z,82.20
2017-12-02T00:10:15.294Z,81.90
2017-12-02T00:12:45.145Z,81.60
2017-12-02T00:15:15.737Z,82.00
2017-12-02T00:17:45.570Z,82.00
2017-12-02T00:20:15.357Z,81.60
2017-12-02T00:22:45.069Z,81.10
2017-12-02T00:25:15.011Z,82.50
2017-12-02T00:27:45.131Z,81.90
2017-12-02T00:30:15.059Z,81.30
2017-12-02T00:32:45.057Z,81.40
2017-12-02T00:35:14.971Z,81.00
2017-12-02T00:37:45.514Z,80.90
2017-12-02T00:40:15.490Z,80.80
2017-12-02T00:42:45.198Z,80.50
2017-12-02T00:45:15.934Z,81.10
2017-12-02T00:47:45.848Z,81.20
2017-12-02T00:50:16.008Z,80.70
2017-12-02T00:52:45.878Z,80.60
2017-12-02T00:55:15.505Z,80.70
2017-12-02T00:57:46.099Z,81.10
2017-12-02T01:00:16.031Z,81.10
2017-12-02T01:02:45.873Z,81.00
2017-12-02T01:05:16.014Z,80.20
2017-12-02T01:07:46.399Z,80.50
2017-12-02T01:10:16.442Z,80.40
2017-12-02T01:12:46.344Z,80.20
2017-12-02T01:15:15.934Z,80.80
2017-12-02T01:17:45.504Z,79.60
2017-12-02T01:20:16.067Z,80.10
2017-12-02T01:22:45.729Z,80.10
2017-12-02T01:25:15.504Z,79.70
2017-12-02T01:27:45.976Z,79.60
2017-12-02T01:30:15.739Z,79.60
2017-12-02T01:32:45.307Z,79.50
2017-12-02T01:35:14.988Z,79.80
2017-12-02T01:37:44.946Z,80.40
2017-12-02T01:40:15.067Z,80.00
2017-12-02T01:42:44.793Z,80.00
2017-12-02T01:45:14.691Z,80.10
2017-12-02T01:47:44.799Z,79.50
2017-12-02T01:50:14.437Z,79.90
2017-12-02T01:52:45.062Z,80.10
2017-12-02T01:55:15.913Z,80.00
2017-12-02T01:57:45.861Z,80.00
2017-12-02T02:00:15.481Z,80.10
2017-12-02T02:02:45.028Z,79.80
2017-12-02T02:05:15.273Z,80.20
2017-12-02T02:07:44.861Z,79.90
2017-12-02T02:10:15.267Z,80.70
2017-12-02T02:12:45.184Z,79.90
2017-12-02T02:15:15.740Z,79.50
2017-12-02T02:17:45.568Z,79.60
2017-12-02T02:20:15.165Z,79.70
2017-12-02T02:22:44.957Z,79.40
2017-12-02T02:25:14.877Z,79.00
2017-12-02T02:27:44.769Z,80.60
2017-12-02T02:30:14.505Z,79.70
2017-12-02T02:32:44.903Z,79.20
2017-12-02T02:35:14.536Z,79.20
2017-12-02T02:37:44.939Z,79.70
2017-12-02T02:40:14.995Z,79.70
2017-12-02T02:42:44.992Z,79.70
2017-12-02T02:45:14.996Z,79.00
2017-12-02T02:47:44.711Z,79.90
2017-12-02T02:50:15.151Z,79.70
2017-12-02T02:52:44.700Z,80.20
2017-12-02T02:55:14.349Z,80.70
2017-12-02T02:57:44.042Z,79.80
2017-12-02T03:00:13.669Z,79.90
2017-12-02T03:02:44.001Z,79.60
2017-12-02T03:05:14.591Z,79.60
2017-12-02T03:07:44.418Z,79.20
2017-12-02T03:10:14.435Z,79.80
2017-12-02T03:12:44.265Z,79.30
2017-12-02T03:15:13.976Z,79.00
2017-12-02T03:17:44.795Z,79.60
2017-12-02T03:20:14.417Z,79.60
2017-12-02T03:22:44.535Z,79.70
2017-12-02T03:25:14.660Z,79.30
2017-12-02T03:27:44.370Z,79.20
2017-12-02T03:30:14.978Z,80.80
2017-12-02T03:32:46.117Z,79.90
2017-12-02T03:35:15.827Z,80.00
2017-12-02T03:37:46.153Z,80.00
2017-12-02T03:40:15.865Z,78.90
2017-12-02T03:42:45.778Z,79.90
2017-12-02T03:45:15.693Z,79.20
2017-12-02T03:47:46.142Z,79.00
2017-12-02T03:50:16.055Z,79.90
2017-12-02T03:52:47.276Z,79.40
2017-12-02T03:55:17.108Z,78.80
2017-12-02T03:57:46.723Z,79.20
2017-12-02T04:00:16.811Z,79.20
2017-12-02T04:02:46.728Z,78.60
2017-12-02T04:05:16.371Z,79.80
2017-12-02T04:07:46.553Z,78.60
2017-12-02T04:10:16.472Z,78.60
2017-12-02T04:12:47.644Z,79.10
2017-12-02T04:15:17.240Z,79.10
2017-12-02T04:17:47.165Z,79.30
2017-12-02T04:20:17.148Z,79.10
2017-12-02T04:22:46.784Z,79.00
2017-12-02T04:25:16.568Z,78.70
2017-12-02T04:27:47.930Z,79.50
2017-12-02T04:30:19.142Z,79.60
2017-12-02T04:32:49.096Z,79.50
2017-12-02T04:35:19.481Z,79.20
2017-12-02T04:37:49.340Z,79.20
2017-12-02T04:40:19.838Z,79.10
2017-12-02T04:42:50.397Z,78.80
2017-12-02T04:45:20.107Z,78.60
2017-12-02T04:47:50.090Z,78.50
2017-12-02T04:50:20.744Z,79.00
2017-12-02T04:52:51.046Z,78.30
2017-12-02T04:55:20.866Z,78.50
2017-12-02T04:57:53.196Z,78.60
2017-12-02T05:00:23.147Z,78.60
2017-12-02T05:02:52.797Z,78.40
2017-12-02T05:05:22.771Z,78.40
2017-12-02T05:07:58.543Z,78.40
2017-12-02T05:10:28.538Z,78.30
2017-12-02T05:12:58.125Z,78.80
2017-12-02T05:15:27.708Z,78.50
2017-12-02T05:17:58.216Z,78.40
2017-12-02T05:20:28.706Z,78.60
2017-12-02T05:22:58.529Z,79.60
2017-12-02T05:25:29.835Z,78.50
2017-12-02T05:27:59.575Z,78.50
2017-12-02T05:30:29.284Z,79.10
2017-12-02T05:32:58.888Z,79.90
2017-12-02T05:35:28.632Z,79.60
2017-12-02T05:37:59.325Z,78.70
2017-12-02T05:40:30.578Z,78.70
2017-12-02T05:43:01.032Z,78.30
2017-12-02T05:45:30.735Z,78.10
2017-12-02T05:48:00.548Z,78.30
2017-12-02T05:50:30.569Z,78.60
2017-12-02T05:53:01.177Z,78.70
2017-12-02T05:55:31.035Z,78.70
2017-12-02T05:58:01.378Z,78.60
2017-12-02T06:00:31.131Z,78.60
2017-12-02T06:03:02.588Z,78.40
2017-12-02T06:05:33.126Z,78.50
2017-12-02T06:08:02.841Z,78.50
2017-12-02T06:10:32.778Z,78.70
2017-12-02T06:13:02.407Z,78.70
2017-12-02T06:15:32.329Z,78.70
2017-12-02T06:18:02.162Z,79.70
2017-12-02T06:20:32.071Z,79.60
2017-12-02T06:23:01.911Z,79.20
2017-12-02T06:25:32.513Z,78.50
2017-12-02T06:28:02.368Z,78.50
2017-12-02T06:30:32.430Z,78.90
2017-12-02T06:33:02.259Z,78.50
2017-12-02T06:35:32.222Z,78.40
2017-12-02T06:38:02.172Z,78.40
2017-12-02T06:40:32.336Z,78.60
2017-12-02T06:43:03.554Z,78.40
2017-12-02T06:45:33.472Z,78.40
2017-12-02T06:48:03.177Z,78.60
2017-12-02T06:50:33.092Z,78.60
2017-12-02T06:53:03.139Z,78.60
2017-12-02T06:55:33.247Z,78.40
2017-12-02T06:58:03.854Z,78.60
2017-12-02T07:00:34.385Z,78.60
2017-12-02T07:03:04.236Z,78.50
2017-12-02T07:05:34.827Z,78.60
2017-12-02T07:08:05.013Z,78.40
2017-12-02T07:10:34.972Z,78.50
2017-12-02T07:13:04.709Z,78.40
2017-12-02T07:15:34.508Z,78.70
2017-12-02T07:18:04.476Z,78.70
2017-12-02T07:20:34.246Z,78.60
2017-12-02T07:23:05.055Z,78.80
2017-12-02T07:25:35.425Z,78.70
2017-12-02T07:28:05.903Z,78.70
2017-12-02T07:30:35.945Z,78.70
2017-12-02T07:33:06.495Z,78.90
2017-12-02T07:35:36.417Z,78.90
2017-12-02T07:38:06.171Z,78.90
2017-12-02T07:40:36.420Z,78.60
2017-12-02T07:43:07.227Z,79.00
2017-12-02T07:45:37.074Z,79.00
2017-12-02T07:48:07.668Z,79.40
2017-12-02T07:50:37.609Z,79.40
2017-12-02T07:53:07.416Z,79.20
2017-12-02T07:55:38.026Z,79.30
2017-12-02T07:58:07.868Z,79.30
2017-12-02T08:00:38.820Z,79.40
2017-12-02T08:03:08.793Z,79.40
2017-12-02T08:05:39.113Z,79.40
2017-12-02T08:08:08.748Z,79.50
2017-12-02T08:10:38.658Z,79.50
2017-12-02T08:13:09.449Z,79.70
2017-12-02T08:15:39.317Z,79.70
2017-12-02T08:18:10.021Z,80.40
2017-12-02T08:20:39.688Z,79.70
2017-12-02T08:23:09.801Z,79.80
2017-12-02T08:25:39.656Z,79.90
2017-12-02T08:28:09.792Z,79.90
2017-12-02T08:30:40.121Z,80.10
2017-12-02T08:33:10.015Z,80.00
2017-12-02T08:35:39.927Z,80.00
2017-12-02T08:38:10.045Z,80.00
2017-12-02T08:40:41.392Z,80.10
2017-12-02T08:43:11.229Z,80.10
2017-12-02T08:45:40.921Z,80.00
2017-12-02T08:48:10.733Z,80.10
2017-12-02T08:50:40.642Z,80.10
2017-12-02T08:53:10.882Z,80.20
2017-12-02T08:55:41.398Z,80.30
2017-12-02T08:58:11.203Z,80.30
2017-12-02T09:00:41.047Z,80.80
2017-12-02T09:03:11.856Z,80.70
2017-12-02T09:05:43.389Z,80.70
2017-12-02T09:08:13.314Z,80.70
2017-12-02T09:10:43.435Z,80.80
2017-12-02T09:13:13.354Z,80.90
2017-12-02T09:15:43.262Z,81.00
2017-12-02T09:18:13.020Z,81.10
2017-12-02T09:20:43.022Z,81.00
2017-12-02T09:23:13.624Z,81.70
2017-12-02T09:25:43.572Z,81.60
2017-12-02T09:28:13.447Z,82.50
2017-12-02T09:30:43.561Z,82.40
2017-12-02T09:33:13.482Z,82.30
2017-12-02T09:35:45.661Z,83.10
2017-12-02T09:38:15.569Z,83.10
2017-12-02T09:40:47.115Z,83.90
2017-12-02T09:43:18.052Z,83.90
2017-12-02T09:45:48.134Z,83.80
2017-12-02T09:48:18.625Z,83.90
2017-12-02T09:50:49.456Z,84.20
2017-12-02T09:53:20.165Z,84.60
2017-12-02T09:55:51.746Z,83.80
2017-12-02T09:58:22.053Z,83.80
2017-12-02T10:00:51.956Z,85.20
2017-12-02T10:03:21.870Z,85.00
2017-12-02T10:05:52.065Z,86.20
2017-12-02T10:08:22.316Z,86.40
2017-12-02T10:10:52.226Z,87.10
2017-12-02T10:13:22.699Z,88.40
2017-12-02T10:15:52.464Z,87.90
2017-12-02T10:18:22.790Z,87.70
2017-12-02T10:20:52.907Z,88.10
2017-12-02T10:23:22.948Z,88.20
2017-12-02T10:25:53.554Z,87.70
2017-12-02T10:28:24.033Z,87.70
2017-12-02T10:30:53.925Z,88.90
2017-12-02T10:33:24.899Z,88.80
2017-12-02T10:35:54.771Z,88.80
2017-12-02T10:38:25.583Z,89.50
2017-12-02T10:40:55.701Z,89.40
2017-12-02T10:43:25.616Z,89.50
2017-12-02T10:45:55.530Z,89.50
2017-12-02T10:48:25.571Z,89.60
2017-12-02T10:50:56.097Z,89.70
2017-12-02T10:53:26.299Z,89.70
2017-12-02T10:55:56.392Z,89.60
2017-12-02T10:58:26.332Z,89.50
2017-12-02T11:00:56.595Z,89.50
2017-12-02T11:03:26.546Z,89.70
2017-12-02T11:05:56.418Z,89.20
2017-12-02T11:08:26.190Z,89.30
2017-12-02T11:10:56.030Z,89.20
2017-12-02T11:13:25.815Z,88.50
2017-12-02T11:15:56.145Z,88.40
2017-12-02T11:18:26.198Z,88.20
2017-12-02T11:20:55.854Z,87.40
2017-12-02T11:23:25.813Z,87.40
2017-12-02T11:25:56.514Z,87.30
2017-12-02T11:28:26.323Z,87.30
2017-12-02T11:30:57.670Z,88.40
2017-12-02T11:33:27.286Z,88.40
2017-12-02T11:35:57.301Z,89.40
2017-12-02T11:38:27.735Z,88.90
2017-12-02T11:40:57.943Z,89.10
2017-12-02T11:43:27.995Z,89.10
2017-12-02T11:45:58.796Z,89.10
2017-12-02T11:48:28.619Z,89.10
2017-12-02T11:50:58.697Z,89.70
2017-12-02T11:53:28.670Z,89.60
2017-12-02T11:55:59.199Z,89.20
2017-12-02T11:58:29.729Z,89.50
2017-12-02T12:01:00.047Z,89.50
2017-12-02T12:03:29.831Z,89.40
2017-12-02T12:06:01.098Z,89.70
2017-12-02T12:08:31.912Z,90.00
2017-12-02T12:11:01.759Z,90.00
2017-12-02T12:13:32.276Z,90.00
2017-12-02T12:16:02.276Z,89.90
2017-12-02T12:18:32.701Z,90.00
2017-12-02T12:21:02.450Z,90.00
2017-12-02T12:23:32.218Z,90.00
2017-12-02T12:26:03.753Z,89.30
2017-12-02T12:28:34.914Z,89.30
2017-12-02T12:31:04.771Z,89.80
2017-12-02T12:33:34.667Z,89.10
2017-12-02T12:36:05.403Z,89.70
2017-12-02T12:38:35.925Z,89.70
2017-12-02T12:41:06.456Z,89.60
2017-12-02T12:43:36.242Z,89.60
2017-12-02T12:46:07.690Z,89.40
2017-12-02T12:48:37.420Z,89.30
2017-12-02T12:51:08.031Z,90.00
2017-12-02T12:53:38.150Z,89.90
2017-12-02T12:56:08.677Z,89.60
2017-12-02T12:58:38.950Z,90.00
2017-12-02T13:01:08.641Z,90.00
2017-12-02T13:03:38.973Z,90.00
2017-12-02T13:06:10.521Z,90.00
2017-12-02T13:08:41.041Z,90.20
2017-12-02T13:11:12.056Z,90.30
2017-12-02T13:13:42.504Z,90.20
2017-12-02T13:16:13.189Z,90.20
2017-12-02T13:18:42.812Z,90.20
2017-12-02T13:21:13.071Z,90.30
2017-12-02T13:23:43.472Z,90.30
2017-12-02T13:26:13.200Z,90.30
2017-12-02T13:28:43.443Z,90.30
2017-12-02T13:31:13.474Z,90.30
2017-12-02T13:33:43.267Z,90.20
2017-12-02T13:36:13.365Z,90.30
2017-12-02T13:38:44.229Z,90.20
2017-12-02T13:41:14.303Z,90.00
2017-12-02T13:43:45.648Z,90.20
2017-12-02T13:46:15.770Z,90.20
2017-12-02T13:48:45.692Z,90.10
2017-12-02T13:51:15.529Z,90.10
2017-12-02T13:53:46.323Z,90.20
2017-12-02T13:56:17.387Z,90.10
2017-12-02T13:58:47.319Z,90.10
2017-12-02T14:01:17.303Z,90.20
2017-12-02T14:03:47.638Z,90.10
2017-12-02T14:06:18.357Z,90.00
2017-12-02T14:08:48.673Z,90.00
2017-12-02T14:11:18.518Z,90.00
2017-12-02T14:13:49.346Z,90.10
2017-12-02T14:16:18.917Z,90.10
2017-12-02T14:18:49.159Z,89.90
2017-12-02T14:21:20.436Z,89.80
2017-12-02T14:23:50.422Z,89.70
2017-12-02T14:26:20.536Z,89.60
2017-12-02T14:28:51.474Z,89.70
2017-12-02T14:31:23.162Z,89.90
2017-12-02T14:33:53.071Z,89.80
2017-12-02T14:36:23.100Z,89.60
2017-12-02T14:38:53.796Z,89.60
2017-12-02T14:41:23.548Z,89.60
2017-12-02T14:43:57.448Z,89.60
2017-12-02T14:46:28.043Z,89.20
2017-12-02T14:48:57.962Z,89.10
2017-12-02T14:51:28.279Z,89.40
2017-12-02T14:53:57.988Z,89.60
2017-12-02T14:56:28.043Z,89.60
2017-12-02T14:58:58.641Z,89.90
2017-12-02T15:01:29.170Z,89.30
2017-12-02T15:03:59.224Z,89.30
2017-12-02T15:06:28.992Z,89.20
2017-12-02T15:08:59.725Z,89.20
2017-12-02T15:11:29.776Z,89.20
2017-12-02T15:14:00.306Z,89.30
2017-12-02T15:16:31.442Z,89.20
2017-12-02T15:19:03.683Z,89.20
2017-12-02T15:21:33.804Z,89.10
2017-12-02T15:24:05.398Z,88.80
2017-12-02T15:26:35.328Z,88.80
2017-12-02T15:29:05.111Z,88.70
2017-12-02T15:31:36.130Z,88.70
2017-12-02T15:34:07.679Z,88.50
2017-12-02T15:36:37.998Z,88.50
2017-12-02T15:39:08.115Z,88.50
2017-12-02T15:41:39.464Z,88.60
2017-12-02T15:44:09.535Z,88.60
2017-12-02T15:46:40.114Z,88.60
2017-12-02T15:49:10.233Z,88.50
2017-12-02T15:51:40.346Z,88.30
2017-12-02T15:54:12.315Z,88.50
2017-12-02T15:56:42.768Z,88.40
2017-12-02T15:59:13.573Z,88.50
2017-12-02T16:01:43.283Z,88.50
2017-12-02T16:04:13.322Z,88.50
2017-12-02T16:06:43.321Z,88.40
2017-12-02T16:09:13.736Z,88.40
2017-12-02T16:11:43.677Z,88.40
2017-12-02T16:14:14.288Z,88.50
2017-12-02T16:16:44.204Z,88.50
2017-12-02T16:19:14.083Z,88.50
2017-12-02T16:21:44.301Z,88.40
2017-12-02T16:24:14.839Z,88.40
2017-12-02T16:26:45.842Z,88.40
2017-12-02T16:29:16.434Z,88.50
2017-12-02T16:31:47.986Z,88.40
2017-12-02T16:34:18.053Z,88.30
2017-12-02T16:36:48.166Z,88.20
2017-12-02T16:39:18.143Z,88.30
2017-12-02T16:41:49.018Z,88.20
2017-12-02T16:44:18.994Z,88.30
2017-12-02T16:46:48.906Z,88.30
2017-12-02T16:49:18.956Z,88.20
2017-12-02T16:51:49.564Z,88.20
2017-12-02T16:54:19.413Z,88.20
2017-12-02T16:56:49.302Z,88.80
2017-12-02T16:59:20.536Z,90.00
2017-12-02T17:01:50.441Z,89.80
2017-12-02T17:04:20.559Z,90.60
2017-12-02T17:06:50.674Z,90.60
2017-12-02T17:09:20.795Z,89.50
2017-12-02T17:11:50.430Z,89.50
2017-12-02T17:14:20.953Z,90.10
2017-12-02T17:16:51.564Z,90.00
2017-12-02T17:19:22.912Z,89.10
2017-12-02T17:21:52.963Z,89.00
2017-12-02T17:24:24.172Z,88.80
2017-12-02T17:26:54.699Z,88.70
2017-12-02T17:29:24.935Z,88.90
2017-12-02T17:31:55.603Z,89.20
2017-12-02T17:34:26.091Z,88.50
2017-12-02T17:36:58.004Z,88.00
2017-12-02T17:39:28.165Z,88.00
2017-12-02T17:41:58.216Z,88.10
2017-12-02T17:44:28.399Z,87.70
2017-12-02T17:46:58.724Z,87.70
2017-12-02T17:49:28.963Z,87.70
2017-12-02T17:51:59.954Z,87.70
2017-12-02T17:54:30.104Z,87.60
2017-12-02T17:57:00.429Z,87.20
2017-12-02T17:59:31.777Z,87.20
2017-12-02T18:02:01.838Z,87.10
2017-12-02T18:04:32.155Z,87.00
2017-12-02T18:07:02.876Z,86.90
2017-12-02T18:09:33.915Z,87.10
2017-12-02T18:12:04.021Z,87.00
2017-12-02T18:14:34.129Z,86.80
2017-12-02T18:17:04.563Z,87.40
2017-12-02T18:19:34.375Z,86.60
2017-12-02T18:22:04.211Z,86.60
2017-12-02T18:24:34.325Z,86.60
2017-12-02T18:27:05.049Z,86.50
2017-12-02T18:29:35.659Z,86.50
2017-12-02T18:32:06.146Z,87.10
2017-12-02T18:34:36.311Z,86.40
2017-12-02T18:37:07.189Z,86.40
2017-12-02T18:39:36.956Z,86.30
2017-12-02T18:42:06.805Z,86.20
2017-12-02T18:44:36.812Z,86.20
2017-12-02T18:47:06.901Z,86.20
2017-12-02T18:49:36.830Z,86.40
2017-12-02T18:52:06.595Z,86.60
2017-12-02T18:54:36.732Z,86.40
2017-12-02T18:57:06.969Z,86.20
2017-12-02T18:59:37.089Z,86.10
2017-12-02T19:02:07.277Z,85.90
2017-12-02T19:04:37.532Z,86.20
2017-12-02T19:07:09.795Z,86.20
2017-12-02T19:09:40.634Z,86.20
2017-12-02T19:12:10.901Z,86.10
2017-12-02T19:14:40.647Z,86.10
2017-12-02T19:17:10.609Z,86.00
2017-12-02T19:19:40.497Z,86.10
2017-12-02T19:22:10.412Z,86.00
2017-12-02T19:24:40.399Z,86.20
2017-12-02T19:27:10.143Z,85.90
2017-12-02T19:29:40.081Z,86.20
2017-12-02T19:32:10.069Z,86.30
2017-12-02T19:34:40.725Z,86.10
2017-12-02T19:37:11.739Z,86.10
2017-12-02T19:39:41.655Z,86.10
2017-12-02T19:42:11.577Z,86.30
2017-12-02T19:44:42.228Z,86.30
2017-12-02T19:47:13.039Z,86.10
2017-12-02T19:49:43.928Z,86.10
2017-12-02T19:52:13.896Z,86.40
2017-12-02T19:54:43.735Z,86.20
2017-12-02T19:57:14.475Z,86.30
2017-12-02T19:59:44.383Z,86.20
2017-12-02T20:02:14.367Z,86.00
2017-12-02T20:04:44.276Z,86.30
2017-12-02T20:07:14.331Z,86.30
2017-12-02T20:09:44.514Z,86.30
2017-12-02T20:12:14.429Z,86.20
2017-12-02T20:14:44.276Z,86.20
2017-12-02T20:17:18.358Z,86.20
2017-12-02T20:19:48.593Z,86.20
2017-12-02T20:22:19.426Z,86.30
2017-12-02T20:24:49.257Z,86.90
2017-12-02T20:27:20.623Z,86.20
2017-12-02T20:29:50.615Z,86.20
2017-12-02T20:32:20.441Z,86.30
2017-12-02T20:34:50.461Z,86.20
2017-12-02T20:37:20.703Z,86.10
2017-12-02T20:39:51.146Z,86.30
2017-12-02T20:42:21.180Z,86.30
2017-12-02T20:44:51.709Z,86.30
2017-12-02T20:47:21.728Z,86.20
2017-12-02T20:49:51.860Z,86.30
2017-12-02T20:52:22.484Z,86.70
2017-12-02T20:54:53.208Z,86.30
2017-12-02T20:57:23.122Z,86.30
2017-12-02T20:59:54.889Z,86.40
2017-12-02T21:02:26.443Z,86.30
2017-12-02T21:04:56.061Z,86.30
2017-12-02T21:07:27.749Z,86.70
2017-12-02T21:09:57.815Z,86.40
2017-12-02T21:12:27.803Z,86.40
2017-12-02T21:14:57.847Z,86.40
2017-12-02T21:17:27.904Z,86.50
2017-12-02T21:19:57.931Z,86.40
2017-12-02T21:22:27.923Z,86.50
2017-12-02T21:24:58.730Z,86.60
2017-12-02T21:27:28.528Z,86.50
2017-12-02T21:29:58.661Z,86.60
2017-12-02T21:32:28.667Z,86.40
2017-12-02T21:34:58.392Z,86.40
2017-12-02T21:37:28.106Z,86.40
2017-12-02T21:39:58.970Z,86.40
2017-12-02T21:42:29.893Z,86.50
2017-12-02T21:45:00.522Z,86.40
2017-12-02T21:47:30.970Z,86.40
2017-12-02T21:50:00.834Z,86.50
2017-12-02T21:52:30.606Z,86.40
2017-12-02T21:55:00.582Z,86.40
2017-12-02T21:57:30.728Z,86.50
2017-12-02T22:00:00.532Z,86.60
2017-12-02T22:02:31.167Z,86.70
2017-12-02T22:05:00.987Z,86.70
2017-12-02T22:07:31.370Z,86.70
2017-12-02T22:10:01.285Z,86.70
2017-12-02T22:12:31.196Z,86.60
2017-12-02T22:15:01.732Z,86.60
2017-12-02T22:17:31.719Z,86.70
2017-12-02T22:20:02.329Z,86.70
2017-12-02T22:22:32.293Z,86.80
2017-12-02T22:25:02.350Z,86.80
2017-12-02T22:27:32.043Z,86.80
2017-12-02T22:30:01.747Z,86.80
2017-12-02T22:32:32.555Z,86.90
2017-12-02T22:35:02.681Z,86.80
2017-12-02T22:37:33.412Z,86.90
2017-12-02T22:40:03.067Z,86.90
2017-12-02T22:42:33.442Z,86.80
2017-12-02T22:45:03.695Z,86.90
2017-12-02T22:47:33.698Z,86.90
2017-12-02T22:50:03.595Z,86.90
2017-12-02T22:52:33.221Z,87.00
2017-12-02T22:55:03.565Z,86.90
2017-12-02T22:57:34.770Z,87.10
2017-12-02T23:00:05.123Z,87.00
2017-12-02T23:02:35.014Z,87.10
2017-12-02T23:05:06.361Z,87.10
2017-12-02T23:07:37.713Z,87.20
2017-12-02T23:10:07.416Z,87.20
2017-12-02T23:12:37.469Z,87.30
2017-12-02T23:15:08.218Z,87.30
2017-12-02T23:17:39.014Z,88.00
2017-12-02T23:20:09.898Z,87.30
2017-12-02T23:22:40.078Z,87.30
2017-12-02T23:25:09.887Z,87.30
2017-12-02T23:27:40.279Z,87.40
2017-12-02T23:30:10.421Z,87.30
2017-12-02T23:32:42.779Z,87.40
2017-12-02T23:35:12.384Z,87.40
2017-12-02T23:37:42.174Z,87.40
2017-12-02T23:40:12.118Z,87.30
2017-12-02T23:42:41.750Z,87.50
2017-12-02T23:45:12.284Z,87.50
2017-12-02T23:47:43.504Z,87.70
2017-12-02T23:50:13.412Z,87.70
2017-12-02T23:52:43.126Z,87.70
2017-12-02T23:55:13.372Z,87.70
2017-12-02T23:57:44.116Z,87.80
