createdAt,value
2022-11-27T00:00:38.219Z,8.94
2022-11-27T00:01:38.205Z,8.92
2022-11-27T00:02:40.762Z,8.83
2022-11-27T00:03:38.376Z,8.95
2022-11-27T00:04:38.222Z,8.91
2022-11-27T00:05:38.212Z,8.92
2022-11-27T00:06:38.210Z,8.91
2022-11-27T00:07:38.298Z,8.89
2022-11-27T00:08:38.247Z,8.92
2022-11-27T00:09:38.748Z,8.94
2022-11-27T00:10:38.203Z,8.91
2022-11-27T00:11:38.179Z,8.81
2022-11-27T00:12:38.188Z,8.96
2022-11-27T00:13:38.197Z,8.89
2022-11-27T00:14:38.195Z,8.87
2022-11-27T00:15:38.208Z,8.92
2022-11-27T00:16:38.178Z,8.94
2022-11-27T00:17:38.167Z,8.92
2022-11-27T00:18:38.167Z,8.92
2022-11-27T00:19:38.527Z,8.91
2022-11-27T00:20:38.189Z,8.81
2022-11-27T00:21:38.179Z,8.81
2022-11-27T00:22:38.165Z,8.80
2022-11-27T00:23:38.184Z,8.80
2022-11-27T00:24:38.458Z,8.81
2022-11-27T00:25:38.161Z,8.83
2022-11-27T00:26:38.600Z,8.91
2022-11-27T00:27:38.149Z,8.80
2022-11-27T00:28:38.147Z,8.87
2022-11-27T00:29:38.163Z,8.83
2022-11-27T00:30:38.149Z,8.81
2022-11-27T00:31:38.312Z,8.87
2022-11-27T00:32:38.155Z,8.87
2022-11-27T00:33:38.144Z,8.86
2022-11-27T00:34:38.426Z,8.80
2022-11-27T00:35:38.304Z,8.80
2022-11-27T00:36:38.136Z,8.81
2022-11-27T00:37:38.138Z,8.84
2022-11-27T00:38:39.158Z,8.86
2022-11-27T00:39:38.133Z,8.84
2022-11-27T00:40:38.144Z,8.87
2022-11-27T00:41:38.153Z,8.83
2022-11-27T00:42:38.131Z,8.81
2022-11-27T00:43:44.208Z,8.87
2022-11-27T00:44:38.591Z,8.86
2022-11-27T00:45:38.126Z,8.84
2022-11-27T00:46:38.198Z,8.83
2022-11-27T00:47:38.134Z,8.71
2022-11-27T00:48:38.112Z,8.79
2022-11-27T00:49:38.112Z,8.74
2022-11-27T00:50:38.110Z,8.80
2022-11-27T00:51:38.117Z,8.77
2022-11-27T00:52:38.118Z,8.74
2022-11-27T00:53:38.138Z,8.81
2022-11-27T00:54:38.401Z,8.77
2022-11-27T00:55:38.104Z,8.74
2022-11-27T00:56:38.082Z,8.77
2022-11-27T00:57:38.100Z,8.76
2022-11-27T00:58:38.097Z,8.70
2022-11-27T00:59:38.125Z,8.74
2022-11-27T01:00:38.102Z,8.77
2022-11-27T01:01:38.186Z,8.73
2022-11-27T01:02:38.173Z,8.79
2022-11-27T01:03:38.082Z,8.77
2022-11-27T01:04:38.452Z,8.91
2022-11-27T01:05:38.079Z,8.77
2022-11-27T01:06:38.062Z,8.83
2022-11-27T01:07:38.119Z,8.87
2022-11-27T01:08:38.075Z,8.89
2022-11-27T01:09:38.078Z,8.84
2022-11-27T01:10:38.065Z,8.86
2022-11-27T01:11:38.068Z,8.79
2022-11-27T01:12:38.047Z,8.84
2022-11-27T01:13:38.063Z,8.81
2022-11-27T01:14:38.437Z,8.80
2022-11-27T01:15:38.061Z,8.87
2022-11-27T01:16:42.673Z,8.87
2022-11-27T01:17:38.058Z,8.84
2022-11-27T01:18:38.058Z,8.86
2022-11-27T01:19:38.048Z,8.91
2022-11-27T01:20:38.032Z,8.89
2022-11-27T01:21:38.059Z,8.89
2022-11-27T01:22:38.029Z,8.87
2022-11-27T01:23:38.030Z,8.83
2022-11-27T01:24:38.411Z,8.86
2022-11-27T01:25:38.038Z,8.86
2022-11-27T01:26:38.035Z,8.80
2022-11-27T01:27:38.023Z,8.87
2022-11-27T01:28:38.031Z,8.77
2022-11-27T01:29:38.012Z,8.73
2022-11-27T01:30:38.040Z,8.74
2022-11-27T01:31:38.084Z,8.80
2022-11-27T01:32:38.028Z,8.76
2022-11-27T01:33:38.007Z,8.77
2022-11-27T01:34:38.484Z,8.83
2022-11-27T01:35:38.007Z,8.74
2022-11-27T01:36:38.010Z,8.76
2022-11-27T01:37:38.021Z,8.76
2022-11-27T01:38:38.002Z,8.74
2022-11-27T01:39:38.006Z,8.77
2022-11-27T01:40:37.996Z,8.68
2022-11-27T01:41:38.018Z,8.77
2022-11-27T01:42:37.995Z,8.68
2022-11-27T01:43:37.991Z,8.79
2022-11-27T01:44:38.429Z,8.73
2022-11-27T01:45:37.990Z,8.77
2022-11-27T01:46:38.065Z,8.65
2022-11-27T01:47:37.990Z,8.68
2022-11-27T01:48:37.975Z,8.62
2022-11-27T01:49:37.969Z,8.71
2022-11-27T01:50:37.970Z,8.66
2022-11-27T01:51:37.980Z,8.68
2022-11-27T01:52:38.015Z,8.63
2022-11-27T01:53:37.964Z,8.62
2022-11-27T01:54:38.155Z,8.65
2022-11-27T01:55:37.965Z,8.66
2022-11-27T01:56:37.973Z,8.66
2022-11-27T01:57:37.954Z,8.63
2022-11-27T01:58:37.956Z,8.58
2022-11-27T01:59:37.957Z,8.58
2022-11-27T02:00:37.957Z,8.61
2022-11-27T02:01:37.989Z,8.61
2022-11-27T02:02:38.030Z,8.56
2022-11-27T02:03:37.961Z,8.58
2022-11-27T02:04:38.109Z,8.56
2022-11-27T02:05:37.935Z,8.53
2022-11-27T02:06:37.935Z,8.61
2022-11-27T02:07:38.000Z,8.55
2022-11-27T02:08:37.951Z,8.56
2022-11-27T02:09:37.951Z,8.53
2022-11-27T02:10:37.926Z,8.52
2022-11-27T02:11:37.934Z,8.56
2022-11-27T02:12:37.944Z,8.45
2022-11-27T02:13:37.933Z,8.50
2022-11-27T02:14:38.124Z,8.53
2022-11-27T02:15:38.376Z,8.44
2022-11-27T02:16:37.996Z,8.45
2022-11-27T02:17:37.911Z,8.44
2022-11-27T02:18:37.914Z,8.41
2022-11-27T02:19:37.916Z,8.33
2022-11-27T02:20:37.910Z,8.30
2022-11-27T02:21:37.898Z,8.30
2022-11-27T02:22:37.904Z,8.33
2022-11-27T02:23:37.909Z,8.34
2022-11-27T02:24:38.229Z,8.33
2022-11-27T02:25:37.889Z,8.25
2022-11-27T02:26:37.891Z,8.23
2022-11-27T02:27:37.896Z,8.28
2022-11-27T02:28:37.896Z,8.16
2022-11-27T02:29:37.892Z,8.16
2022-11-27T02:30:37.915Z,8.23
2022-11-27T02:31:38.004Z,8.22
2022-11-27T02:32:37.887Z,8.22
2022-11-27T02:33:37.874Z,8.15
2022-11-27T02:34:38.016Z,8.12
2022-11-27T02:35:37.870Z,8.16
2022-11-27T02:36:37.864Z,8.16
2022-11-27T02:37:37.901Z,8.15
2022-11-27T02:38:37.879Z,8.15
2022-11-27T02:39:37.883Z,8.08
2022-11-27T02:40:37.861Z,8.11
2022-11-27T02:41:37.868Z,8.11
2022-11-27T02:42:37.940Z,8.11
2022-11-27T02:43:37.861Z,8.18
2022-11-27T02:44:38.266Z,8.12
2022-11-27T02:45:37.875Z,8.05
2022-11-27T02:46:37.939Z,7.98
2022-11-27T02:47:37.847Z,7.95
2022-11-27T02:48:37.843Z,7.92
2022-11-27T02:49:37.837Z,7.92
2022-11-27T02:50:37.863Z,7.89
2022-11-27T02:51:37.837Z,7.95
2022-11-27T02:52:37.843Z,7.80
2022-11-27T02:53:37.899Z,7.82
2022-11-27T02:54:38.154Z,7.83
2022-11-27T02:55:37.841Z,7.69
2022-11-27T02:56:37.840Z,7.69
2022-11-27T02:57:37.833Z,7.69
2022-11-27T02:58:37.908Z,7.64
2022-11-27T02:59:37.815Z,7.55
2022-11-27T03:00:37.809Z,7.45
2022-11-27T03:01:37.884Z,7.34
2022-11-27T03:02:37.877Z,7.27
2022-11-27T03:03:37.810Z,7.25
2022-11-27T03:04:38.032Z,7.17
2022-11-27T03:05:37.820Z,7.12
2022-11-27T03:06:37.846Z,7.03
2022-11-27T03:07:37.867Z,6.98
2022-11-27T03:08:37.807Z,6.97
2022-11-27T03:09:37.799Z,6.88
2022-11-27T03:10:37.795Z,6.97
2022-11-27T03:11:37.792Z,6.88
2022-11-27T03:12:37.817Z,6.88
2022-11-27T03:13:37.783Z,6.79
2022-11-27T03:14:38.110Z,6.71
2022-11-27T03:15:37.813Z,6.70
2022-11-27T03:16:37.772Z,6.62
2022-11-27T03:17:37.788Z,6.70
2022-11-27T03:18:37.797Z,6.58
2022-11-27T03:19:37.763Z,6.54
2022-11-27T03:20:37.772Z,6.37
2022-11-27T03:21:37.780Z,6.38
2022-11-27T03:22:37.754Z,6.44
2022-11-27T03:23:37.774Z,6.36
2022-11-27T03:24:37.970Z,6.34
2022-11-27T03:25:37.761Z,6.28
2022-11-27T03:26:37.752Z,6.25
2022-11-27T03:27:37.769Z,6.22
2022-11-27T03:28:37.740Z,6.25
2022-11-27T03:29:37.741Z,6.14
2022-11-27T03:30:37.819Z,6.14
2022-11-27T03:31:37.802Z,6.14
2022-11-27T03:32:37.736Z,6.14
2022-11-27T03:33:37.746Z,6.15
2022-11-27T03:34:37.888Z,6.12
2022-11-27T03:35:37.747Z,6.06
2022-11-27T03:36:37.734Z,6.17
2022-11-27T03:37:37.708Z,6.08
2022-11-27T03:38:37.720Z,6.00
2022-11-27T03:39:37.714Z,6.03
2022-11-27T03:40:37.710Z,6.01
2022-11-27T03:41:37.720Z,6.04
2022-11-27T03:42:37.710Z,5.99
2022-11-27T03:43:37.702Z,6.08
2022-11-27T03:44:37.821Z,6.00
2022-11-27T03:45:37.688Z,6.00
2022-11-27T03:46:37.913Z,6.03
2022-11-27T03:47:37.736Z,6.04
2022-11-27T03:48:37.688Z,5.99
2022-11-27T03:49:37.690Z,5.99
2022-11-27T03:50:37.675Z,6.00
2022-11-27T03:51:37.673Z,6.03
2022-11-27T03:52:37.694Z,6.06
2022-11-27T03:53:37.681Z,6.03
2022-11-27T03:54:37.826Z,6.11
2022-11-27T03:55:37.688Z,6.06
2022-11-27T03:56:37.675Z,6.06
2022-11-27T03:57:37.654Z,6.00
2022-11-27T03:58:37.654Z,6.11
2022-11-27T03:59:45.345Z,6.06
2022-11-27T04:00:37.657Z,6.12
2022-11-27T04:01:37.764Z,6.03
2022-11-27T04:02:37.727Z,6.08
2022-11-27T04:03:37.684Z,6.06
2022-11-27T04:04:37.774Z,6.08
2022-11-27T04:05:37.648Z,6.06
2022-11-27T04:06:37.630Z,5.99
2022-11-27T04:07:37.684Z,5.99
2022-11-27T04:08:37.619Z,5.99
2022-11-27T04:09:37.620Z,6.00
2022-11-27T04:10:37.624Z,6.00
2022-11-27T04:11:37.629Z,6.00
2022-11-27T04:12:37.605Z,6.01
2022-11-27T04:13:37.600Z,6.01
2022-11-27T04:14:37.758Z,6.00
2022-11-27T04:15:37.625Z,6.01
2022-11-27T04:16:37.650Z,6.04
2022-11-27T04:17:37.606Z,5.96
2022-11-27T04:18:37.690Z,6.01
2022-11-27T04:19:37.588Z,5.90
2022-11-27T04:20:37.587Z,5.89
2022-11-27T04:21:37.599Z,5.90
2022-11-27T04:22:37.573Z,5.78
2022-11-27T04:23:37.594Z,5.89
2022-11-27T04:24:37.766Z,5.85
2022-11-27T04:25:37.577Z,5.83
2022-11-27T04:26:37.575Z,5.76
2022-11-27T04:27:37.556Z,5.81
2022-11-27T04:28:37.570Z,5.83
2022-11-27T04:29:37.553Z,5.86
2022-11-27T04:30:37.550Z,5.82
2022-11-27T04:31:37.607Z,5.81
2022-11-27T04:32:37.539Z,5.82
2022-11-27T04:33:37.545Z,5.78
2022-11-27T04:34:37.869Z,5.79
2022-11-27T04:35:37.551Z,5.78
2022-11-27T04:36:39.515Z,5.82
2022-11-27T04:37:37.524Z,5.78
2022-11-27T04:38:37.528Z,5.82
2022-11-27T04:39:37.531Z,5.78
2022-11-27T04:40:37.515Z,5.78
2022-11-27T04:41:37.517Z,5.79
2022-11-27T04:42:37.515Z,5.81
2022-11-27T04:43:37.513Z,5.85
2022-11-27T04:44:37.666Z,5.81
2022-11-27T04:45:37.510Z,5.81
2022-11-27T04:46:37.563Z,5.81
2022-11-27T04:47:37.503Z,5.82
2022-11-27T04:48:37.488Z,5.79
2022-11-27T04:49:37.497Z,5.83
2022-11-27T04:50:37.593Z,5.79
2022-11-27T04:51:37.494Z,5.90
2022-11-27T04:52:37.487Z,5.93
2022-11-27T04:53:37.487Z,5.96
2022-11-27T04:54:37.469Z,5.94
2022-11-27T04:55:37.468Z,5.99
2022-11-27T04:56:37.485Z,5.90
2022-11-27T04:57:37.468Z,5.89
2022-11-27T04:58:37.461Z,5.93
2022-11-27T04:59:37.475Z,5.86
2022-11-27T05:00:37.503Z,5.97
2022-11-27T05:01:37.456Z,5.96
2022-11-27T05:02:37.482Z,5.93
2022-11-27T05:03:37.476Z,5.94
2022-11-27T05:04:37.747Z,5.99
2022-11-27T05:05:37.461Z,5.89
2022-11-27T05:06:37.520Z,5.91
2022-11-27T05:07:37.496Z,6.00
2022-11-27T05:08:37.440Z,5.93
2022-11-27T05:09:37.456Z,5.89
2022-11-27T05:10:37.422Z,5.86
2022-11-27T05:11:37.417Z,5.90
2022-11-27T05:12:37.415Z,5.90
2022-11-27T05:13:37.438Z,5.90
2022-11-27T05:14:37.668Z,5.90
2022-11-27T05:15:37.425Z,5.85
2022-11-27T05:16:37.501Z,5.90
2022-11-27T05:17:37.417Z,5.86
2022-11-27T05:18:37.475Z,5.85
2022-11-27T05:19:37.456Z,5.85
2022-11-27T05:20:37.491Z,5.86
2022-11-27T05:21:37.482Z,5.85
2022-11-27T05:22:37.481Z,5.81
2022-11-27T05:23:37.397Z,5.82
2022-11-27T05:24:37.560Z,5.91
2022-11-27T05:25:37.424Z,5.82
2022-11-27T05:26:37.363Z,5.76
2022-11-27T05:27:37.410Z,5.76
2022-11-27T05:28:37.382Z,5.79
2022-11-27T05:29:37.380Z,5.75
2022-11-27T05:30:37.371Z,5.74
2022-11-27T05:31:37.421Z,5.75
2022-11-27T05:32:37.363Z,5.78
2022-11-27T05:33:37.354Z,5.76
2022-11-27T05:34:37.432Z,5.78
2022-11-27T05:35:37.343Z,5.81
2022-11-27T05:36:37.359Z,5.74
2022-11-27T05:37:37.345Z,5.75
2022-11-27T05:38:37.424Z,5.71
2022-11-27T05:39:37.350Z,5.68
2022-11-27T05:40:37.335Z,5.67
2022-11-27T05:41:37.367Z,5.71
2022-11-27T05:42:37.332Z,5.68
2022-11-27T05:43:37.329Z,5.65
2022-11-27T05:44:37.359Z,5.76
2022-11-27T05:45:37.311Z,5.58
2022-11-27T05:46:37.364Z,5.68
2022-11-27T05:47:37.325Z,5.63
2022-11-27T05:48:37.311Z,5.60
2022-11-27T05:49:37.304Z,5.58
2022-11-27T05:50:37.301Z,5.61
2022-11-27T05:51:37.309Z,5.51
2022-11-27T05:52:37.296Z,5.54
2022-11-27T05:53:37.298Z,5.53
2022-11-27T05:54:37.550Z,5.51
2022-11-27T05:55:37.294Z,5.56
2022-11-27T05:56:37.290Z,5.45
2022-11-27T05:57:37.297Z,5.39
2022-11-27T05:58:37.272Z,5.40
2022-11-27T05:59:37.271Z,5.46
2022-11-27T06:00:37.268Z,5.39
2022-11-27T06:01:37.315Z,5.31
2022-11-27T06:02:37.485Z,5.38
2022-11-27T06:03:37.334Z,5.27
2022-11-27T06:04:37.309Z,5.25
2022-11-27T06:05:37.254Z,5.18
2022-11-27T06:06:37.249Z,5.22
2022-11-27T06:07:37.301Z,5.17
2022-11-27T06:08:37.234Z,5.18
2022-11-27T06:09:37.248Z,5.15
2022-11-27T06:10:37.336Z,5.12
2022-11-27T06:11:37.235Z,5.07
2022-11-27T06:12:37.253Z,4.94
2022-11-27T06:13:37.213Z,4.84
2022-11-27T06:14:37.248Z,4.84
2022-11-27T06:15:37.221Z,4.84
2022-11-27T06:16:37.270Z,4.85
2022-11-27T06:17:37.201Z,4.88
2022-11-27T06:18:37.225Z,4.85
2022-11-27T06:19:37.211Z,4.85
2022-11-27T06:20:42.208Z,4.84
2022-11-27T06:21:37.187Z,4.88
2022-11-27T06:22:37.214Z,4.82
2022-11-27T06:23:37.280Z,4.85
2022-11-27T06:24:37.191Z,4.89
2022-11-27T06:25:37.184Z,4.80
2022-11-27T06:26:37.281Z,4.92
2022-11-27T06:27:37.175Z,4.84
2022-11-27T06:28:37.165Z,4.97
2022-11-27T06:29:37.175Z,4.91
2022-11-27T06:30:37.167Z,4.80
2022-11-27T06:31:37.258Z,4.91
2022-11-27T06:32:37.154Z,4.96
2022-11-27T06:33:37.155Z,4.85
2022-11-27T06:34:37.247Z,4.91
2022-11-27T06:35:37.149Z,4.75
2022-11-27T06:36:37.166Z,4.82
2022-11-27T06:37:37.165Z,4.85
2022-11-27T06:38:37.139Z,4.88
2022-11-27T06:39:37.138Z,4.88
2022-11-27T06:40:37.122Z,4.70
2022-11-27T06:41:37.133Z,4.72
2022-11-27T06:42:37.304Z,4.69
2022-11-27T06:43:37.125Z,4.54
2022-11-27T06:44:37.129Z,4.55
2022-11-27T06:45:37.182Z,4.72
2022-11-27T06:46:37.103Z,4.69
2022-11-27T06:47:37.094Z,4.54
2022-11-27T06:48:37.118Z,4.51
2022-11-27T06:49:37.100Z,4.55
2022-11-27T06:50:37.103Z,4.54
2022-11-27T06:51:37.093Z,4.55
2022-11-27T06:52:40.332Z,4.65
2022-11-27T06:53:37.080Z,4.72
2022-11-27T06:54:37.093Z,4.73
2022-11-27T06:55:37.072Z,4.60
2022-11-27T06:56:37.072Z,4.63
2022-11-27T06:57:37.061Z,4.77
2022-11-27T06:58:37.158Z,4.63
2022-11-27T06:59:37.066Z,4.77
2022-11-27T07:00:37.097Z,4.78
2022-11-27T07:01:37.083Z,4.82
2022-11-27T07:02:37.088Z,4.86
2022-11-27T07:03:37.039Z,4.85
2022-11-27T07:04:37.055Z,4.78
2022-11-27T07:05:37.038Z,4.89
2022-11-27T07:06:37.039Z,4.89
2022-11-27T07:07:41.080Z,4.88
2022-11-27T07:08:37.043Z,4.89
2022-11-27T07:09:37.029Z,4.89
2022-11-27T07:10:37.026Z,4.88
2022-11-27T07:11:37.010Z,4.89
2022-11-27T07:12:37.018Z,4.89
2022-11-27T07:13:37.014Z,4.96
2022-11-27T07:14:37.388Z,4.80
2022-11-27T07:15:37.004Z,4.94
2022-11-27T07:16:37.036Z,4.92
2022-11-27T07:17:37.004Z,4.99
2022-11-27T07:18:36.985Z,4.96
2022-11-27T07:19:36.984Z,4.99
2022-11-27T07:20:36.997Z,5.12
2022-11-27T07:21:36.976Z,5.20
2022-11-27T07:22:36.972Z,5.15
2022-11-27T07:23:36.966Z,5.28
2022-11-27T07:24:36.990Z,5.25
2022-11-27T07:25:36.971Z,5.35
2022-11-27T07:26:36.964Z,5.31
2022-11-27T07:27:36.967Z,5.40
2022-11-27T07:28:36.974Z,5.40
2022-11-27T07:29:36.967Z,5.53
2022-11-27T07:30:37.037Z,5.53
2022-11-27T07:31:37.014Z,5.57
2022-11-27T07:32:36.949Z,5.54
2022-11-27T07:33:36.944Z,5.56
2022-11-27T07:34:36.943Z,5.65
2022-11-27T07:35:36.932Z,5.56
2022-11-27T07:36:36.920Z,5.54
2022-11-27T07:37:36.931Z,5.58
2022-11-27T07:38:36.927Z,5.57
2022-11-27T07:40:01.000Z,5.56
2022-11-27T07:40:36.939Z,5.54
2022-11-27T07:41:36.919Z,5.51
2022-11-27T07:42:38.438Z,5.61
2022-11-27T07:43:36.909Z,5.61
2022-11-27T07:44:36.901Z,5.63
2022-11-27T07:45:36.949Z,5.78
2022-11-27T07:46:36.990Z,5.78
2022-11-27T07:47:36.894Z,5.94
2022-11-27T07:48:36.897Z,5.94
2022-11-27T07:49:36.890Z,6.00
2022-11-27T07:50:36.901Z,5.97
2022-11-27T07:51:36.881Z,6.00
2022-11-27T07:52:41.502Z,5.99
2022-11-27T07:53:36.870Z,6.01
2022-11-27T07:54:36.874Z,6.08
2022-11-27T07:55:36.883Z,6.18
2022-11-27T07:56:36.866Z,6.15
2022-11-27T07:57:36.852Z,6.28
2022-11-27T07:58:36.853Z,6.38
2022-11-27T07:59:36.869Z,6.40
2022-11-27T08:00:36.923Z,6.48
2022-11-27T08:01:36.893Z,6.49
2022-11-27T08:02:36.935Z,6.76
2022-11-27T08:03:36.840Z,6.85
2022-11-27T08:04:36.937Z,6.88
2022-11-27T08:05:36.852Z,6.84
2022-11-27T08:06:36.834Z,6.97
2022-11-27T08:07:36.861Z,6.99
2022-11-27T08:08:36.820Z,7.05
2022-11-27T08:09:36.835Z,7.06
2022-11-27T08:10:36.867Z,7.13
2022-11-27T08:11:36.818Z,7.09
2022-11-27T08:12:36.818Z,7.24
2022-11-27T08:13:36.820Z,7.23
2022-11-27T08:14:36.805Z,7.24
2022-11-27T08:15:36.822Z,7.32
2022-11-27T08:16:36.952Z,7.35
2022-11-27T08:17:36.812Z,7.27
2022-11-27T08:18:36.890Z,7.35
2022-11-27T08:19:36.786Z,7.25
2022-11-27T08:20:36.797Z,6.98
2022-11-27T08:21:36.794Z,6.77
2022-11-27T08:22:36.802Z,6.67
2022-11-27T08:23:36.844Z,6.56
2022-11-27T08:24:36.783Z,6.46
2022-11-27T08:25:36.780Z,6.30
2022-11-27T08:26:36.768Z,6.38
2022-11-27T08:27:36.794Z,6.41
2022-11-27T08:28:36.763Z,6.49
2022-11-27T08:29:36.766Z,6.34
2022-11-27T08:30:36.761Z,6.37
2022-11-27T08:31:36.829Z,6.48
2022-11-27T08:32:36.754Z,6.51
2022-11-27T08:33:36.783Z,6.51
2022-11-27T08:34:36.853Z,6.66
2022-11-27T08:35:36.752Z,6.69
2022-11-27T08:36:36.757Z,6.88
2022-11-27T08:37:36.760Z,7.09
2022-11-27T08:38:36.743Z,7.16
2022-11-27T08:39:36.763Z,7.32
2022-11-27T08:40:36.753Z,7.25
2022-11-27T08:41:36.743Z,7.24
2022-11-27T08:42:36.742Z,7.39
2022-11-27T08:43:36.739Z,7.39
2022-11-27T08:44:36.758Z,7.32
2022-11-27T08:45:36.825Z,7.40
2022-11-27T08:46:36.721Z,7.28
2022-11-27T08:47:36.727Z,7.34
2022-11-27T08:48:36.739Z,7.74
2022-11-27T08:49:39.134Z,7.93
2022-11-27T08:50:36.807Z,8.02
2022-11-27T08:51:36.730Z,7.79
2022-11-27T08:52:36.727Z,7.55
2022-11-27T08:53:36.769Z,7.43
2022-11-27T08:54:36.725Z,7.15
2022-11-27T08:55:36.707Z,7.17
2022-11-27T08:56:36.712Z,7.23
2022-11-27T08:57:36.694Z,7.42
2022-11-27T08:58:36.707Z,7.45
2022-11-27T08:59:36.695Z,7.42
2022-11-27T09:00:36.728Z,7.45
2022-11-27T09:01:36.753Z,7.69
2022-11-27T09:02:36.708Z,7.75
2022-11-27T09:03:36.745Z,7.69
2022-11-27T09:04:36.733Z,7.85
2022-11-27T09:05:36.698Z,7.90
2022-11-27T09:06:36.782Z,7.74
2022-11-27T09:07:36.707Z,7.72
2022-11-27T09:08:36.682Z,7.98
2022-11-27T09:09:36.680Z,8.00
2022-11-27T09:10:36.751Z,8.01
2022-11-27T09:11:36.675Z,8.16
2022-11-27T09:12:40.616Z,8.59
2022-11-27T09:13:36.666Z,8.73
2022-11-27T09:14:36.669Z,8.87
2022-11-27T09:15:36.664Z,8.94
2022-11-27T09:16:36.805Z,9.04
2022-11-27T09:17:36.731Z,8.81
2022-11-27T09:18:36.701Z,8.63
2022-11-27T09:19:36.652Z,8.58
2022-11-27T09:20:36.654Z,8.40
2022-11-27T09:21:36.813Z,8.20
2022-11-27T09:22:36.785Z,8.40
2022-11-27T09:23:36.737Z,8.55
2022-11-27T09:24:36.631Z,8.70
2022-11-27T09:25:36.744Z,8.77
2022-11-27T09:26:36.722Z,8.99
2022-11-27T09:27:36.932Z,9.24
2022-11-27T09:28:37.414Z,9.17
2022-11-27T09:29:36.633Z,9.24
2022-11-27T09:30:36.618Z,9.31
2022-11-27T09:31:36.671Z,9.17
2022-11-27T09:32:36.649Z,8.94
2022-11-27T09:33:36.637Z,8.61
2022-11-27T09:34:37.679Z,8.56
2022-11-27T09:35:36.636Z,8.44
2022-11-27T09:36:36.629Z,8.58
2022-11-27T09:37:36.617Z,8.92
2022-11-27T09:38:36.720Z,9.15
2022-11-27T09:39:36.601Z,9.96
2022-11-27T09:40:36.601Z,10.48
2022-11-27T09:41:37.394Z,11.07
2022-11-27T09:42:36.592Z,11.64
2022-11-27T09:43:36.587Z,12.02
2022-11-27T09:44:36.639Z,12.38
2022-11-27T09:45:36.995Z,12.32
2022-11-27T09:46:36.581Z,12.14
2022-11-27T09:47:41.273Z,11.65
2022-11-27T09:48:37.353Z,11.67
2022-11-27T09:49:36.626Z,11.69
2022-11-27T09:50:37.858Z,11.47
2022-11-27T09:51:37.117Z,11.28
2022-11-27T09:52:36.617Z,11.15
2022-11-27T09:53:36.719Z,11.06
2022-11-27T09:54:36.799Z,10.86
2022-11-27T09:55:36.568Z,10.70
2022-11-27T09:56:36.604Z,10.41
2022-11-27T09:57:36.579Z,10.25
2022-11-27T09:58:36.568Z,9.87
2022-11-27T09:59:36.564Z,9.56
2022-11-27T10:00:36.575Z,9.53
2022-11-27T10:01:45.292Z,9.42
2022-11-27T10:02:36.684Z,9.38
2022-11-27T10:03:36.572Z,9.46
2022-11-27T10:04:57.924Z,9.42
2022-11-27T10:05:36.565Z,9.53
2022-11-27T10:06:36.539Z,9.66
2022-11-27T10:07:36.706Z,10.14
2022-11-27T10:08:36.774Z,10.74
2022-11-27T10:09:36.538Z,11.07
2022-11-27T10:10:36.665Z,11.39
2022-11-27T10:43:28.564Z,9.08
2022-11-27T10:44:28.509Z,9.02
2022-11-27T10:45:28.501Z,8.92
2022-11-27T10:46:28.500Z,8.92
2022-11-27T10:47:32.265Z,8.94
2022-11-27T10:48:28.459Z,9.02
2022-11-27T10:49:28.471Z,8.95
2022-11-27T10:50:28.461Z,9.02
2022-11-27T10:51:28.442Z,9.04
2022-11-27T10:52:28.443Z,8.99
2022-11-27T10:53:29.105Z,9.05
2022-11-27T10:54:28.453Z,9.04
2022-11-27T10:55:28.424Z,9.08
2022-11-27T10:56:28.425Z,9.10
2022-11-27T10:57:28.421Z,9.05
2022-11-27T10:58:28.435Z,9.01
2022-11-27T10:59:32.999Z,8.91
2022-11-27T11:00:28.413Z,8.91
2022-11-27T11:01:28.486Z,8.91
2022-11-27T11:02:28.504Z,8.98
2022-11-27T11:03:28.414Z,8.98
2022-11-27T11:04:43.786Z,9.05
2022-11-27T11:05:41.439Z,8.98
2022-11-27T11:06:28.598Z,9.13
2022-11-27T11:07:28.410Z,9.17
2022-11-27T11:08:28.392Z,9.20
2022-11-27T11:09:28.410Z,9.14
2022-11-27T11:10:28.384Z,9.29
2022-11-27T11:11:28.381Z,9.29
2022-11-27T11:12:28.377Z,9.29
2022-11-27T11:13:28.392Z,9.53
2022-11-27T11:14:28.399Z,9.68
2022-11-27T11:15:28.469Z,9.93
2022-11-27T11:16:33.311Z,9.93
2022-11-27T11:17:28.444Z,9.65
2022-11-27T11:18:28.362Z,9.40
2022-11-27T11:19:28.366Z,9.33
2022-11-27T11:20:28.370Z,9.32
2022-11-27T11:21:28.350Z,9.26
2022-11-27T11:22:28.352Z,9.15
2022-11-27T11:23:28.357Z,9.21
2022-11-27T11:24:28.358Z,9.42
2022-11-27T11:25:28.352Z,9.65
2022-11-27T11:26:28.368Z,9.89
2022-11-27T11:27:28.350Z,10.04
2022-11-27T11:28:28.345Z,10.32
2022-11-27T11:29:28.337Z,10.55
2022-11-27T11:30:28.343Z,10.97
2022-11-27T11:31:28.528Z,11.03
2022-11-27T11:32:28.329Z,11.19
2022-11-27T11:33:28.325Z,11.14
2022-11-27T11:34:28.320Z,11.03
2022-11-27T11:35:28.333Z,10.96
2022-11-27T11:36:28.337Z,11.03
2022-11-27T11:37:28.334Z,11.02
2022-11-27T11:38:28.310Z,10.86
2022-11-27T11:39:28.335Z,10.60
2022-11-27T11:40:28.310Z,10.55
2022-11-27T11:41:28.331Z,10.42
2022-11-27T11:42:28.306Z,10.51
2022-11-27T11:43:28.309Z,10.47
2022-11-27T11:44:28.390Z,10.29
2022-11-27T11:45:32.283Z,10.38
2022-11-27T11:46:28.413Z,10.17
2022-11-27T11:47:28.398Z,10.26
2022-11-27T11:48:28.300Z,10.15
2022-11-27T11:49:28.302Z,10.23
2022-11-27T11:50:28.288Z,10.18
2022-11-27T11:51:29.500Z,10.15
2022-11-27T11:52:28.305Z,10.22
2022-11-27T11:53:28.294Z,10.15
2022-11-27T11:54:28.290Z,10.11
2022-11-27T11:55:28.290Z,10.20
2022-11-27T11:56:28.285Z,10.25
2022-11-27T11:57:28.289Z,10.23
2022-11-27T11:58:28.269Z,10.18
2022-11-27T11:59:28.301Z,10.22
2022-11-27T12:00:32.348Z,10.09
2022-11-27T12:01:28.271Z,10.15
2022-11-27T12:02:28.350Z,10.32
2022-11-27T12:03:28.351Z,10.41
2022-11-27T12:04:28.327Z,10.38
2022-11-27T12:05:28.265Z,10.42
2022-11-27T12:06:28.298Z,10.53
2022-11-27T12:07:28.310Z,10.52
2022-11-27T12:08:28.254Z,10.48
2022-11-27T12:09:28.247Z,10.42
2022-11-27T12:10:28.246Z,10.30
2022-11-27T12:11:28.260Z,10.30
2022-11-27T12:12:28.242Z,10.29
2022-11-27T12:13:33.020Z,10.20
2022-11-27T12:14:28.266Z,10.11
2022-11-27T12:15:28.244Z,10.07
2022-11-27T12:16:28.284Z,9.99
2022-11-27T12:17:28.305Z,9.86
2022-11-27T12:18:28.242Z,9.72
2022-11-27T12:19:28.398Z,9.74
2022-11-27T12:20:29.121Z,9.65
2022-11-27T12:21:28.228Z,9.68
2022-11-27T12:22:28.259Z,9.53
2022-11-27T12:23:28.216Z,9.53
2022-11-27T12:24:28.215Z,9.47
2022-11-27T12:25:28.291Z,9.42
2022-11-27T12:26:28.216Z,9.47
2022-11-27T12:27:28.220Z,9.43
2022-11-27T12:28:28.231Z,9.42
2022-11-27T12:29:28.207Z,9.40
2022-11-27T12:30:28.214Z,9.38
2022-11-27T12:31:28.275Z,9.42
2022-11-27T12:32:28.198Z,9.40
2022-11-27T12:33:28.232Z,9.42
2022-11-27T12:34:28.206Z,9.50
2022-11-27T12:35:28.290Z,9.51
2022-11-27T12:36:28.191Z,9.53
2022-11-27T12:37:28.205Z,9.57
2022-11-27T12:38:28.209Z,9.54
2022-11-27T12:39:28.197Z,9.65
2022-11-27T12:40:28.198Z,9.61
2022-11-27T12:41:28.178Z,9.56
2022-11-27T12:42:28.191Z,9.64
2022-11-27T12:43:28.190Z,9.64
2022-11-27T12:44:28.175Z,9.74
2022-11-27T12:45:28.179Z,9.76
2022-11-27T12:46:28.217Z,9.75
2022-11-27T12:47:28.171Z,9.87
2022-11-27T12:48:28.177Z,9.81
2022-11-27T12:49:28.170Z,9.83
2022-11-27T12:50:28.166Z,9.79
2022-11-27T12:51:28.256Z,9.86
2022-11-27T12:52:28.186Z,9.87
2022-11-27T12:53:28.173Z,9.89
2022-11-27T12:54:28.165Z,9.93
2022-11-27T12:55:28.150Z,9.97
2022-11-27T12:56:28.151Z,10.02
2022-11-27T12:57:28.155Z,10.07
2022-11-27T12:58:28.152Z,10.05
2022-11-27T12:59:28.163Z,10.07
2022-11-27T13:00:28.142Z,10.08
2022-11-27T13:01:28.180Z,10.07
2022-11-27T13:02:28.201Z,10.05
2022-11-27T13:03:28.129Z,10.05
2022-11-27T13:04:28.125Z,10.05
2022-11-27T13:05:28.147Z,10.17
2022-11-27T13:06:28.134Z,10.23
2022-11-27T13:07:28.273Z,10.09
2022-11-27T13:08:28.128Z,10.01
2022-11-27T13:09:28.112Z,10.22
2022-11-27T13:10:28.171Z,10.20
2022-11-27T13:11:28.125Z,10.14
2022-11-27T13:12:28.117Z,10.07
2022-11-27T13:13:28.116Z,10.05
2022-11-27T13:14:28.114Z,10.01
2022-11-27T13:15:28.123Z,10.02
2022-11-27T13:16:28.184Z,9.97
2022-11-27T13:17:28.100Z,9.96
2022-11-27T13:18:28.100Z,9.93
2022-11-27T13:19:28.092Z,9.94
2022-11-27T13:20:28.119Z,9.87
2022-11-27T13:21:28.093Z,9.83
2022-11-27T13:22:28.093Z,9.83
2022-11-27T13:23:28.199Z,9.75
2022-11-27T13:24:28.096Z,9.74
2022-11-27T13:25:28.081Z,9.75
2022-11-27T13:26:29.086Z,9.65
2022-11-27T13:27:28.080Z,9.68
2022-11-27T13:28:28.641Z,9.65
2022-11-27T13:29:28.079Z,9.64
2022-11-27T13:30:28.070Z,9.56
2022-11-27T13:31:28.129Z,9.57
2022-11-27T13:32:28.067Z,9.58
2022-11-27T13:33:28.069Z,9.50
2022-11-27T13:34:28.063Z,9.53
2022-11-27T13:35:28.066Z,9.54
2022-11-27T13:36:32.123Z,9.42
2022-11-27T13:37:28.049Z,9.46
2022-11-27T13:38:28.074Z,9.39
2022-11-27T13:39:28.136Z,9.38
2022-11-27T13:40:28.047Z,9.40
2022-11-27T13:41:28.044Z,9.38
2022-11-27T13:42:28.077Z,9.31
2022-11-27T13:43:28.053Z,9.24
2022-11-27T13:44:28.046Z,9.31
2022-11-27T13:45:28.069Z,9.35
2022-11-27T13:46:28.093Z,9.31
2022-11-27T13:47:28.039Z,9.21