createdAt,value
2023-03-14T00:29:07.480Z,83.80
2023-03-14T00:31:43.468Z,83.90
2023-03-14T00:34:22.460Z,84.50
2023-03-14T00:37:20.861Z,83.90
2023-03-14T00:40:13.581Z,84.00
2023-03-14T00:43:11.015Z,84.10
2023-03-14T00:46:00.499Z,84.20
2023-03-14T00:48:49.164Z,84.10
2023-03-14T00:51:30.923Z,83.90
2023-03-14T00:54:19.222Z,84.30
2023-03-14T00:57:11.663Z,84.30
2023-03-14T00:59:52.444Z,84.30
2023-03-14T01:02:33.474Z,84.20
2023-03-14T01:05:33.143Z,84.50
2023-03-14T01:08:06.758Z,84.60
2023-03-14T01:10:51.652Z,84.40
2023-03-14T01:13:59.635Z,84.30
2023-03-14T01:16:47.371Z,84.20
2023-03-14T01:19:37.123Z,84.40
2023-03-14T01:22:37.860Z,84.40
2023-03-14T01:25:26.740Z,84.40
2023-03-14T01:28:06.206Z,84.40
2023-03-14T01:30:42.680Z,84.60
2023-03-14T01:33:35.225Z,84.60
2023-03-14T01:36:31.881Z,84.60
2023-03-14T01:39:18.592Z,84.20
2023-03-14T01:41:59.595Z,84.60
2023-03-14T01:45:06.632Z,84.50
2023-03-14T01:47:52.359Z,84.20
2023-03-14T01:50:32.041Z,84.60
2023-03-14T01:53:26.627Z,84.30
2023-03-14T01:56:19.457Z,84.30
2023-03-14T01:59:04.039Z,84.30
2023-03-14T02:02:09.626Z,83.90
2023-03-14T02:04:48.917Z,84.00
2023-03-14T02:07:58.743Z,83.90
2023-03-14T02:10:56.985Z,83.90
2023-03-14T02:13:59.902Z,83.80
2023-03-14T02:16:49.795Z,83.70
2023-03-14T02:20:04.698Z,83.70
2023-03-14T02:22:44.110Z,83.40
2023-03-14T02:25:37.968Z,83.70
2023-03-14T02:28:21.601Z,83.40
2023-03-14T02:31:13.540Z,83.60
2023-03-14T02:34:00.912Z,83.80
2023-03-14T02:36:42.249Z,83.60
2023-03-14T02:39:46.264Z,83.10
2023-03-14T02:42:21.526Z,83.40
2023-03-14T02:45:23.644Z,83.40
2023-03-14T02:48:15.787Z,83.10
2023-03-14T02:51:08.949Z,83.50
2023-03-14T02:53:57.906Z,83.50
2023-03-14T02:56:43.507Z,83.00
2023-03-14T03:02:26.216Z,83.60
2023-03-14T03:05:16.362Z,83.70
2023-03-14T03:08:04.356Z,83.40
2023-03-14T03:10:59.029Z,83.10
2023-03-14T03:13:44.251Z,83.20
2023-03-14T03:16:35.701Z,82.80
2023-03-14T03:19:19.650Z,82.70
2023-03-14T03:22:04.955Z,82.80
2023-03-14T03:27:58.413Z,82.20
2023-03-14T03:30:35.603Z,81.90
2023-03-14T03:33:27.802Z,82.20
2023-03-14T03:36:13.263Z,81.50
2023-03-14T03:39:12.738Z,81.50
2023-03-14T03:42:02.463Z,81.40
2023-03-14T03:44:54.942Z,80.90
2023-03-14T03:48:16.196Z,81.00
2023-03-14T03:51:02.208Z,80.60
2023-03-14T03:56:59.692Z,80.80
2023-03-14T03:59:52.423Z,80.10
2023-03-14T04:02:37.502Z,79.80
2023-03-14T04:05:18.407Z,79.60
2023-03-14T04:08:41.865Z,79.30
2023-03-14T04:11:32.792Z,78.90
2023-03-14T04:15:19.126Z,79.10
2023-03-14T04:18:15.683Z,79.10
2023-03-14T04:24:02.807Z,78.60
2023-03-14T04:26:58.327Z,78.20
2023-03-14T04:30:03.441Z,78.50
2023-03-14T04:33:02.112Z,78.10
2023-03-14T04:35:46.777Z,78.10
2023-03-14T04:38:22.408Z,77.90
2023-03-14T04:41:02.151Z,77.70
2023-03-14T04:43:46.335Z,77.10
2023-03-14T04:46:37.466Z,77.20
2023-03-14T04:49:24.527Z,76.90
2023-03-14T04:52:24.192Z,76.40
2023-03-14T04:55:13.978Z,76.20
2023-03-14T04:58:11.521Z,75.90
2023-03-14T05:00:54.709Z,75.60
2023-03-14T05:04:05.904Z,74.90
2023-03-14T05:07:05.433Z,74.40
2023-03-14T05:10:25.411Z,74.50
2023-03-14T05:13:26.366Z,74.10
2023-03-14T05:16:25.411Z,74.30
2023-03-14T05:19:39.900Z,74.10
2023-03-14T05:22:45.221Z,73.70
2023-03-14T05:25:53.162Z,74.30
2023-03-14T05:28:52.400Z,73.60
2023-03-14T05:31:49.666Z,73.40
2023-03-14T05:34:55.018Z,73.20
2023-03-14T05:37:56.354Z,72.80
2023-03-14T05:41:09.553Z,73.00
2023-03-14T05:44:45.418Z,72.70
2023-03-14T05:47:47.563Z,72.40
2023-03-14T05:54:03.034Z,72.00
2023-03-14T06:04:56.992Z,72.20
2023-03-14T06:07:38.736Z,71.70
2023-03-14T06:10:16.640Z,72.30
2023-03-14T06:12:56.286Z,71.70
2023-03-14T06:15:29.577Z,71.60
2023-03-14T06:18:40.114Z,71.70
2023-03-14T06:21:22.757Z,71.50
2023-03-14T06:24:20.883Z,71.40
2023-03-14T06:26:55.919Z,71.10
2023-03-14T06:29:25.659Z,71.50
2023-03-14T06:32:02.037Z,71.30
2023-03-14T06:34:49.651Z,71.40
2023-03-14T06:37:25.197Z,71.00
2023-03-14T06:40:12.774Z,71.00
2023-03-14T06:42:53.276Z,70.80
2023-03-14T06:45:38.897Z,70.70
2023-03-14T07:45:58.878Z,69.00
2023-03-14T08:01:42.682Z,68.80
2023-03-14T08:19:13.312Z,68.30
2023-03-14T08:21:41.403Z,67.90
2023-03-14T08:24:17.347Z,67.60
2023-03-14T08:57:23.824Z,64.30
2023-03-14T08:59:54.235Z,64.30
2023-03-14T09:02:22.820Z,63.90
2023-03-14T09:04:53.039Z,63.60
2023-03-14T09:07:21.578Z,63.50
2023-03-14T09:09:50.463Z,63.50
2023-03-14T09:12:19.583Z,63.60
2023-03-14T09:14:48.431Z,63.40
2023-03-14T09:17:18.688Z,63.30
2023-03-14T09:19:47.038Z,63.10
2023-03-14T09:22:15.241Z,64.00
2023-03-14T09:24:44.037Z,62.80
2023-03-14T09:27:12.792Z,62.70
2023-03-14T09:29:41.054Z,62.50
2023-03-14T09:32:09.900Z,62.40
2023-03-14T09:34:39.841Z,62.30
2023-03-14T09:37:08.361Z,62.30
2023-03-14T09:39:36.556Z,62.00
2023-03-14T09:42:08.360Z,62.10
2023-03-14T09:44:41.559Z,62.40
2023-03-14T09:47:15.388Z,61.10
2023-03-14T09:49:45.303Z,60.80
2023-03-14T09:52:17.093Z,61.40
2023-03-14T09:54:49.541Z,61.00
2023-03-14T09:57:20.715Z,61.00
2023-03-14T09:59:51.417Z,61.10
2023-03-14T10:02:22.298Z,60.80
2023-03-14T10:04:54.691Z,60.80
2023-03-14T10:07:29.262Z,61.10
2023-03-14T10:10:00.944Z,60.90
2023-03-14T10:12:40.173Z,60.90
2023-03-14T10:15:10.918Z,61.00
2023-03-14T10:17:42.905Z,60.90
2023-03-14T10:20:34.627Z,61.10
2023-03-14T10:23:05.063Z,61.10
2023-03-14T10:25:35.805Z,61.00
2023-03-14T10:28:06.836Z,61.00
2023-03-14T10:30:45.426Z,60.90
2023-03-14T10:33:25.958Z,60.40
2023-03-14T10:36:05.808Z,60.30
2023-03-14T10:38:35.914Z,60.30
2023-03-14T10:41:17.309Z,60.30
2023-03-14T10:43:46.180Z,60.30
2023-03-14T10:46:19.134Z,60.60
2023-03-14T10:49:10.677Z,60.60
2023-03-14T10:52:57.732Z,60.40
2023-03-14T11:32:26.402Z,60.00
2023-03-14T11:35:00.502Z,59.70
2023-03-14T11:37:52.928Z,59.80
2023-03-14T11:40:30.708Z,59.70
2023-03-14T11:44:18.254Z,59.70
2023-03-14T15:00:53.498Z,48.50
2023-03-14T15:03:27.595Z,48.90
2023-03-14T15:06:12.619Z,49.10
2023-03-14T15:08:58.395Z,49.00
2023-03-14T15:11:32.657Z,49.30
2023-03-14T15:14:09.040Z,49.10
2023-03-14T15:16:57.244Z,49.30
2023-03-14T15:22:51.998Z,50.20
2023-03-14T15:25:54.100Z,50.10
2023-03-14T15:31:30.255Z,51.00
2023-03-14T15:34:11.112Z,51.40
2023-03-14T15:37:01.785Z,52.00
2023-03-14T15:39:39.265Z,51.90
2023-03-14T15:42:13.064Z,52.10
2023-03-14T15:44:51.615Z,52.00
2023-03-14T15:47:33.130Z,52.20
2023-03-14T15:53:01.581Z,53.30
2023-03-14T15:55:46.352Z,52.80
2023-03-14T15:58:37.177Z,53.30
2023-03-14T16:01:10.462Z,53.00
2023-03-14T16:04:04.554Z,53.20
2023-03-14T16:06:37.078Z,53.50
2023-03-14T16:09:09.641Z,53.70
2023-03-14T16:11:39.350Z,53.70
2023-03-14T16:14:26.402Z,53.80
2023-03-14T16:20:33.306Z,54.00
2023-03-14T16:23:38.053Z,54.30
2023-03-14T16:26:28.306Z,54.90
2023-03-14T16:29:28.928Z,55.00
2023-03-14T16:32:30.703Z,55.90
2023-03-14T16:35:25.747Z,57.80
2023-03-14T16:37:59.399Z,59.90
2023-03-14T16:40:49.027Z,60.80
2023-03-14T16:43:25.293Z,62.40
2023-03-14T16:46:17.276Z,62.90
2023-03-14T16:48:47.654Z,64.30
2023-03-14T16:51:32.318Z,62.50
2023-03-14T16:54:07.928Z,63.40
2023-03-14T16:56:46.763Z,65.00
2023-03-14T16:59:18.140Z,65.70
2023-03-14T17:01:49.216Z,66.00
2023-03-14T17:04:18.783Z,68.00
2023-03-14T17:06:48.224Z,69.10
2023-03-14T17:09:24.158Z,70.10
2023-03-14T17:11:56.432Z,70.90
2023-03-14T17:14:28.435Z,71.50
2023-03-14T17:17:01.875Z,72.30
2023-03-14T17:19:35.204Z,73.00
2023-03-14T17:22:21.699Z,73.80
2023-03-14T17:24:57.813Z,73.80
2023-03-14T17:27:38.403Z,74.50
2023-03-14T17:30:14.182Z,75.00
2023-03-14T17:32:56.699Z,74.80
2023-03-14T17:38:18.293Z,75.40
2023-03-14T17:40:56.440Z,74.80
2023-03-14T17:43:33.991Z,73.90
2023-03-14T17:46:09.904Z,73.30
2023-03-14T17:48:57.016Z,73.80
2023-03-14T17:51:27.501Z,74.00
2023-03-14T17:54:03.522Z,74.40
2023-03-14T17:56:39.977Z,75.10
2023-03-14T17:59:19.606Z,75.30
2023-03-14T18:19:18.313Z,76.60
2023-03-14T18:21:55.431Z,77.50
2023-03-14T18:24:42.405Z,77.30
2023-03-14T18:27:17.495Z,77.50
2023-03-14T18:29:55.147Z,77.50
2023-03-14T18:32:26.868Z,77.90
2023-03-14T18:35:25.243Z,78.30
2023-03-14T18:37:58.470Z,78.80
2023-03-14T18:40:41.172Z,78.70
2023-03-14T18:43:14.378Z,79.00
2023-03-14T18:45:59.337Z,79.10
2023-03-14T18:48:45.518Z,79.60
2023-03-14T18:51:19.124Z,79.40
2023-03-14T18:54:09.989Z,79.90
2023-03-14T18:57:25.686Z,80.20
2023-03-14T19:12:02.696Z,81.30
2023-03-14T19:15:13.658Z,81.60
2023-03-14T19:17:50.254Z,82.40
2023-03-14T19:20:38.859Z,83.00
2023-03-14T19:23:50.376Z,83.40
2023-03-14T19:26:25.265Z,83.50
2023-03-14T19:28:56.304Z,84.20
2023-03-14T19:31:28.114Z,84.40
2023-03-14T19:34:10.479Z,84.80
2023-03-14T19:41:33.369Z,85.20
2023-03-14T19:44:03.333Z,85.70
2023-03-14T19:46:51.809Z,85.60
2023-03-14T19:49:30.401Z,85.90
2023-03-14T19:52:14.828Z,86.10
2023-03-14T19:55:07.690Z,86.20
2023-03-14T19:57:37.976Z,86.10
2023-03-14T20:00:22.669Z,86.50
2023-03-14T20:02:55.241Z,86.10
2023-03-14T20:05:32.594Z,86.20
2023-03-14T20:08:05.942Z,86.70
2023-03-14T20:10:35.557Z,86.50
2023-03-14T20:13:42.448Z,86.30
2023-03-14T20:16:20.549Z,86.70
2023-03-14T20:19:11.658Z,86.50
2023-03-14T20:21:49.475Z,86.60
2023-03-14T20:24:21.417Z,86.10
2023-03-14T20:26:56.541Z,86.50
2023-03-14T20:29:32.525Z,86.80
2023-03-14T20:32:36.553Z,87.70
2023-03-14T20:35:10.958Z,86.80
2023-03-14T20:37:40.621Z,86.80
2023-03-14T20:40:14.651Z,86.70
2023-03-14T20:42:44.389Z,87.10
2023-03-14T20:45:21.891Z,87.00
2023-03-14T20:47:51.277Z,86.80
2023-03-14T20:50:20.328Z,86.50
2023-03-14T20:55:41.262Z,86.40
2023-03-14T20:58:15.930Z,86.80
2023-03-14T21:00:51.378Z,86.90
2023-03-14T21:03:36.169Z,86.80
2023-03-14T21:06:12.817Z,86.70
2023-03-14T21:09:01.102Z,86.90
2023-03-14T21:11:48.678Z,87.20
2023-03-14T21:14:23.830Z,86.90
2023-03-14T21:16:58.684Z,86.70
2023-03-14T21:19:36.113Z,87.30
2023-03-14T21:22:16.391Z,86.80
2023-03-14T21:24:49.608Z,87.20
2023-03-14T21:27:18.672Z,87.10
2023-03-14T21:29:58.829Z,87.40
2023-03-14T21:32:34.597Z,86.80
2023-03-14T21:35:11.176Z,86.80
2023-03-14T21:38:23.942Z,86.30
2023-03-14T21:41:14.312Z,86.60
2023-03-14T21:43:59.992Z,86.20
2023-03-14T21:46:49.422Z,86.50
2023-03-14T21:49:46.190Z,86.50
2023-03-14T21:52:21.210Z,86.50
2023-03-14T21:54:51.618Z,86.50
2023-03-14T21:57:36.521Z,86.40
2023-03-14T22:00:08.262Z,86.30
2023-03-14T22:03:03.193Z,86.10
2023-03-14T22:05:39.005Z,86.30
2023-03-14T22:08:07.593Z,86.60
2023-03-14T22:10:46.404Z,86.00
2023-03-14T22:13:18.364Z,85.80
2023-03-14T22:15:54.742Z,85.80
2023-03-14T22:18:39.058Z,86.30
2023-03-14T22:21:10.983Z,86.00
2023-03-14T22:23:40.222Z,86.40
2023-03-14T22:26:26.967Z,86.20
2023-03-14T22:28:59.238Z,86.50
2023-03-14T22:31:34.141Z,86.30
2023-03-14T22:34:08.725Z,86.50
2023-03-14T22:36:39.191Z,86.40
2023-03-14T22:39:12.779Z,85.90
2023-03-14T22:41:43.516Z,86.30
2023-03-14T22:44:28.551Z,86.20
2023-03-14T22:47:00.870Z,86.10
2023-03-14T22:49:38.541Z,86.50
2023-03-14T22:52:09.193Z,85.90
2023-03-14T22:54:37.935Z,86.20
2023-03-14T22:57:15.664Z,86.10
2023-03-14T22:59:47.269Z,86.20
2023-03-14T23:02:18.523Z,86.20
2023-03-14T23:04:54.174Z,86.10
2023-03-14T23:07:24.588Z,86.10
2023-03-14T23:09:53.488Z,86.40
2023-03-14T23:12:22.010Z,86.10
2023-03-14T23:14:50.769Z,86.40
2023-03-14T23:17:19.642Z,86.10
2023-03-14T23:19:50.403Z,86.20
2023-03-14T23:22:18.990Z,86.70
2023-03-14T23:24:52.435Z,86.30
2023-03-14T23:27:21.787Z,86.30
2023-03-14T23:29:50.858Z,86.40
2023-03-14T23:32:21.616Z,86.40
2023-03-14T23:34:51.821Z,87.10
2023-03-14T23:37:20.275Z,86.30
2023-03-14T23:39:51.170Z,86.10
2023-03-14T23:42:21.283Z,86.30
2023-03-14T23:44:49.943Z,86.40
2023-03-14T23:47:18.975Z,86.20
2023-03-14T23:49:48.326Z,86.50
2023-03-14T23:52:17.000Z,86.50
2023-03-14T23:54:46.212Z,86.40
2023-03-14T23:57:15.017Z,86.30
2023-03-14T23:59:45.372Z,86.50
