createdAt,value
2019-05-07T00:03:32.811Z,77.00
2019-05-07T00:08:38.357Z,77.20
2019-05-07T00:13:44.437Z,77.50
2019-05-07T00:18:52.409Z,77.80
2019-05-07T00:23:57.203Z,78.20
2019-05-07T00:29:02.617Z,78.40
2019-05-07T00:34:08.126Z,78.60
2019-05-07T00:39:35.529Z,78.80
2019-05-07T00:44:57.358Z,78.80
2019-05-07T00:50:07.313Z,78.90
2019-05-07T00:55:12.727Z,79.00
2019-05-07T01:00:18.152Z,79.10
2019-05-07T01:05:23.583Z,79.10
2019-05-07T01:10:28.984Z,79.10
2019-05-07T01:15:34.881Z,79.20
2019-05-07T01:20:42.267Z,79.40
2019-05-07T01:25:47.489Z,79.70
2019-05-07T01:30:53.070Z,80.00
2019-05-07T01:36:22.361Z,80.40
2019-05-07T01:41:27.137Z,80.60
2019-05-07T01:46:32.585Z,80.90
2019-05-07T01:51:37.979Z,81.00
2019-05-07T01:56:43.391Z,81.10
2019-05-07T02:01:52.294Z,81.20
2019-05-07T02:07:15.319Z,81.20
2019-05-07T02:12:25.116Z,81.40
2019-05-07T02:17:32.237Z,81.60
2019-05-07T02:22:37.751Z,81.70
2019-05-07T02:27:43.153Z,81.50
2019-05-07T02:32:48.579Z,81.50
2019-05-07T02:38:03.113Z,81.50
2019-05-07T02:43:08.201Z,81.60
2019-05-07T02:48:15.439Z,81.60
2019-05-07T02:53:48.766Z,81.80
2019-05-07T02:58:54.159Z,81.80
2019-05-07T03:03:59.589Z,81.70
2019-05-07T03:09:06.387Z,81.70
2019-05-07T03:14:14.105Z,81.80
2019-05-07T03:19:19.057Z,81.80
2019-05-07T03:24:39.357Z,81.80
2019-05-07T03:29:53.499Z,81.80
2019-05-07T03:35:15.676Z,81.80
2019-05-07T03:40:17.592Z,81.90
2019-05-07T03:45:43.235Z,82.00
2019-05-07T03:50:49.059Z,81.90
2019-05-07T03:55:54.473Z,81.90
2019-05-07T04:00:59.871Z,81.90
2019-05-07T04:06:05.532Z,81.90
2019-05-07T04:11:13.407Z,81.80
2019-05-07T04:16:18.089Z,81.80
2019-05-07T04:21:23.563Z,81.90
2019-05-07T04:26:38.444Z,81.90
2019-05-07T04:31:44.051Z,81.80
2019-05-07T04:36:53.158Z,81.80
2019-05-07T04:41:57.584Z,81.80
2019-05-07T04:47:04.293Z,81.70
2019-05-07T04:52:15.257Z,81.60
2019-05-07T04:57:26.965Z,81.30
2019-05-07T05:02:48.546Z,81.50
2019-05-07T05:07:54.015Z,80.90
2019-05-07T05:12:59.426Z,80.60
2019-05-07T05:18:04.843Z,80.20
2019-05-07T05:23:17.975Z,79.90
2019-05-07T05:28:23.545Z,79.40
2019-05-07T05:33:29.033Z,78.80
2019-05-07T05:38:34.466Z,78.50
2019-05-07T05:43:45.768Z,77.80
2019-05-07T05:48:52.005Z,77.00
2019-05-07T05:54:05.349Z,76.20
2019-05-07T05:59:46.939Z,74.90
2019-05-07T06:05:02.169Z,73.90
2019-05-07T06:10:22.696Z,71.80
2019-05-07T06:15:45.271Z,69.50
2019-05-07T06:21:04.778Z,65.00
2019-05-07T06:26:12.650Z,58.60
2019-05-07T06:31:17.560Z,53.60
2019-05-07T06:36:23.013Z,48.50
2019-05-07T06:41:45.636Z,45.30
2019-05-07T06:46:52.640Z,42.30
2019-05-07T06:51:58.416Z,40.60
2019-05-07T06:57:03.828Z,38.60
2019-05-07T07:02:26.743Z,36.40
2019-05-07T07:07:42.124Z,34.00
2019-05-07T07:12:48.234Z,32.00
2019-05-07T07:17:53.949Z,30.80
2019-05-07T07:22:59.786Z,29.20
2019-05-07T07:28:05.288Z,29.80
2019-05-07T07:33:12.201Z,31.00
2019-05-07T07:38:33.517Z,32.70
2019-05-07T07:43:39.122Z,34.00
2019-05-07T07:48:44.805Z,36.00
2019-05-07T07:53:52.032Z,37.30
2019-05-07T07:59:16.428Z,38.50
2019-05-07T08:04:22.956Z,40.30
2019-05-07T08:09:28.586Z,41.00
2019-05-07T08:14:34.229Z,41.50
2019-05-07T08:19:39.665Z,40.70
2019-05-07T08:24:45.189Z,39.10
2019-05-07T08:29:52.453Z,37.70
2019-05-07T08:35:14.323Z,35.80
2019-05-07T08:40:21.936Z,35.40
2019-05-07T08:45:44.538Z,34.90
2019-05-07T08:50:49.939Z,33.50
2019-05-07T08:55:55.421Z,32.40
2019-05-07T09:01:03.000Z,30.80
2019-05-07T09:06:08.165Z,29.60
2019-05-07T09:11:13.877Z,27.50
2019-05-07T09:16:19.624Z,25.90
2019-05-07T09:21:25.374Z,24.40
2019-05-07T09:26:38.017Z,24.80
2019-05-07T09:32:03.018Z,24.80
2019-05-07T09:37:12.434Z,26.10
2019-05-07T09:42:17.977Z,26.90
2019-05-07T09:47:23.473Z,27.40
2019-05-07T09:52:28.940Z,28.20
2019-05-07T09:57:34.830Z,29.40
2019-05-07T10:02:42.327Z,31.00
2019-05-07T10:07:47.619Z,32.40
2019-05-07T10:13:12.182Z,33.70
2019-05-07T10:18:19.256Z,34.70
2019-05-07T10:23:24.814Z,35.50
2019-05-07T10:28:32.061Z,36.10
2019-05-07T10:33:37.398Z,37.10
2019-05-07T10:38:42.917Z,37.50
2019-05-07T10:43:48.418Z,37.40
2019-05-07T10:49:02.111Z,36.80
2019-05-07T10:54:07.587Z,36.60
2019-05-07T10:59:13.044Z,37.00
2019-05-07T11:04:18.470Z,36.70
2019-05-07T11:09:23.957Z,36.40
2019-05-07T11:14:29.565Z,36.20
2019-05-07T11:19:35.068Z,36.40
2019-05-07T11:24:42.600Z,36.80
2019-05-07T11:29:47.942Z,37.30
2019-05-07T11:34:56.302Z,38.50
2019-05-07T11:40:03.047Z,39.70
2019-05-07T11:45:12.602Z,41.00
2019-05-07T11:50:33.056Z,42.00
2019-05-07T11:55:38.617Z,43.60
2019-05-07T12:00:52.580Z,44.70
2019-05-07T12:05:57.999Z,45.00
2019-05-07T12:11:03.435Z,45.50
2019-05-07T12:16:11.474Z,45.50
2019-05-07T12:21:20.786Z,44.70
2019-05-07T12:26:23.196Z,42.90
2019-05-07T12:32:05.486Z,41.50
2019-05-07T12:37:12.281Z,40.20
2019-05-07T12:42:18.781Z,40.10
2019-05-07T12:47:24.765Z,40.50
2019-05-07T12:52:36.055Z,39.50
2019-05-07T12:57:42.066Z,39.50
2019-05-07T13:03:07.854Z,39.10
2019-05-07T13:08:13.290Z,37.70
2019-05-07T13:13:18.778Z,37.10
2019-05-07T13:18:24.580Z,36.80
2019-05-07T13:23:31.835Z,37.00
2019-05-07T13:28:37.393Z,36.70
2019-05-07T13:33:42.843Z,36.30
2019-05-07T13:39:02.423Z,35.80
2019-05-07T13:44:26.849Z,35.00
2019-05-07T13:49:32.383Z,34.90
2019-05-07T13:54:38.023Z,34.70
2019-05-07T13:59:44.038Z,34.80
2019-05-07T14:04:49.531Z,34.60
2019-05-07T14:09:54.966Z,34.50
2019-05-07T14:15:02.142Z,34.10
2019-05-07T14:20:08.114Z,34.20
2019-05-07T14:25:13.610Z,33.90
2019-05-07T14:30:21.746Z,33.30
2019-05-07T14:35:32.683Z,32.70
2019-05-07T14:40:38.188Z,32.70
2019-05-07T14:45:43.649Z,32.80
2019-05-07T14:50:49.109Z,33.00
2019-05-07T14:55:54.599Z,33.10
2019-05-07T15:01:02.275Z,33.00
2019-05-07T15:06:07.169Z,33.60
2019-05-07T15:11:12.875Z,34.20
2019-05-07T15:16:18.292Z,34.60
2019-05-07T15:21:24.127Z,34.70
2019-05-07T15:26:29.645Z,34.50
2019-05-07T15:31:52.399Z,34.50
2019-05-07T15:36:57.834Z,34.30
2019-05-07T15:42:03.252Z,34.70
2019-05-07T15:47:13.370Z,34.80
2019-05-07T15:52:24.523Z,34.90
2019-05-07T15:57:30.274Z,34.90
2019-05-07T16:02:38.808Z,35.20
2019-05-07T16:07:45.998Z,35.20
2019-05-07T16:12:53.064Z,35.10
2019-05-07T16:18:02.967Z,35.20
2019-05-07T16:23:14.728Z,35.70
2019-05-07T16:28:15.876Z,35.40
2019-05-07T16:33:21.418Z,35.60
2019-05-07T16:38:26.867Z,35.30
2019-05-07T16:43:32.464Z,36.00
2019-05-07T16:48:37.920Z,36.50
2019-05-07T16:53:43.355Z,36.10
2019-05-07T16:58:53.248Z,36.40
2019-05-07T17:04:00.143Z,36.60
2019-05-07T17:09:14.638Z,36.60
2019-05-07T17:14:20.119Z,37.00
2019-05-07T17:19:25.563Z,37.50
2019-05-07T17:24:32.874Z,38.20
2019-05-07T17:29:38.137Z,37.80
2019-05-07T17:34:43.664Z,38.10
2019-05-07T17:39:49.099Z,38.60
2019-05-07T17:44:54.488Z,39.10
2019-05-07T17:50:02.043Z,39.60
2019-05-07T17:55:10.131Z,40.40
2019-05-07T18:00:15.707Z,40.80
2019-05-07T18:05:21.640Z,41.20
2019-05-07T18:10:27.231Z,41.60
2019-05-07T18:15:33.174Z,42.10
2019-05-07T18:20:38.674Z,42.50
2019-05-07T18:25:44.271Z,42.90
2019-05-07T18:30:49.968Z,43.10
2019-05-07T18:35:55.348Z,43.40
2019-05-07T18:41:02.654Z,43.70
2019-05-07T18:46:08.558Z,44.20
2019-05-07T18:51:14.102Z,44.50
2019-05-07T18:56:21.892Z,45.20
2019-05-07T19:01:28.570Z,45.60
2019-05-07T19:06:34.108Z,46.30
2019-05-07T19:11:39.761Z,47.00
2019-05-07T19:16:45.322Z,47.50
2019-05-07T19:21:52.783Z,47.80
2019-05-07T19:26:57.992Z,48.00
2019-05-07T19:32:04.273Z,48.60
2019-05-07T19:37:09.894Z,48.80
2019-05-07T19:42:15.369Z,49.10
2019-05-07T19:47:23.070Z,49.40
2019-05-07T19:52:28.316Z,50.00
2019-05-07T19:57:39.151Z,50.30
2019-05-07T20:02:47.661Z,50.40
2019-05-07T20:07:55.596Z,50.70
2019-05-07T20:13:00.215Z,51.30
2019-05-07T20:18:05.913Z,51.70
2019-05-07T20:23:12.024Z,51.90
2019-05-07T20:28:17.553Z,52.10
2019-05-07T20:33:23.066Z,52.20
2019-05-07T20:38:28.676Z,52.50
2019-05-07T20:43:34.087Z,52.70
2019-05-07T20:48:42.141Z,52.80
2019-05-07T20:54:14.389Z,52.90
2019-05-07T20:59:21.917Z,53.20
2019-05-07T21:04:27.335Z,53.50
2019-05-07T21:09:33.008Z,53.70
2019-05-07T21:14:38.650Z,53.80
2019-05-07T21:19:44.064Z,54.00
2019-05-07T21:24:49.479Z,54.10
2019-05-07T21:29:54.888Z,54.40
2019-05-07T21:35:00.304Z,54.40
2019-05-07T21:40:06.199Z,54.70
2019-05-07T21:45:11.648Z,55.00
2019-05-07T21:50:17.053Z,54.90
2019-05-07T21:55:34.625Z,55.00
2019-05-07T22:00:54.392Z,55.10
2019-05-07T22:05:59.795Z,55.10
2019-05-07T22:11:05.403Z,55.20
2019-05-07T22:16:12.967Z,55.50
2019-05-07T22:21:20.163Z,56.40
2019-05-07T22:26:26.565Z,56.00
2019-05-07T22:32:09.053Z,56.20
2019-05-07T22:37:14.603Z,56.40
2019-05-07T22:42:22.223Z,56.50
2019-05-07T22:47:27.278Z,56.80
2019-05-07T22:52:32.790Z,56.80
2019-05-07T22:57:44.049Z,56.90
2019-05-07T23:02:51.704Z,57.10
2019-05-07T23:07:56.752Z,57.20
2019-05-07T23:13:04.258Z,57.30
2019-05-07T23:18:09.665Z,57.40
2019-05-07T23:23:15.085Z,57.60
2019-05-07T23:28:22.800Z,57.90
2019-05-07T23:33:27.633Z,58.00
2019-05-07T23:38:33.035Z,58.40
2019-05-07T23:43:38.709Z,58.60
2019-05-07T23:48:44.197Z,58.80
2019-05-07T23:53:51.825Z,59.00
2019-05-07T23:58:56.777Z,59.10
