createdAt,value
2022-09-17T00:00:01.414Z,0.00
2022-09-17T00:01:01.414Z,0.00
2022-09-17T00:02:01.447Z,0.00
2022-09-17T00:03:01.447Z,0.00
2022-09-17T00:04:01.384Z,0.00
2022-09-17T00:05:01.373Z,0.00
2022-09-17T00:06:01.350Z,0.00
2022-09-17T00:07:01.375Z,0.00
2022-09-17T00:08:01.332Z,0.00
2022-09-17T00:09:01.316Z,0.00
2022-09-17T00:10:01.316Z,0.00
2022-09-17T00:11:01.308Z,0.00
2022-09-17T00:12:01.306Z,0.00
2022-09-17T00:13:01.267Z,0.00
2022-09-17T00:14:01.329Z,0.00
2022-09-17T00:15:01.266Z,0.00
2022-09-17T00:16:01.262Z,0.00
2022-09-17T00:17:02.045Z,0.00
2022-09-17T00:18:01.227Z,0.00
2022-09-17T00:19:01.231Z,0.00
2022-09-17T00:20:01.197Z,0.00
2022-09-17T00:21:01.206Z,0.00
2022-09-17T00:22:01.187Z,0.00
2022-09-17T00:23:01.178Z,0.00
2022-09-17T00:24:01.200Z,0.00
2022-09-17T00:25:01.167Z,0.00
2022-09-17T00:26:01.148Z,0.00
2022-09-17T00:27:01.122Z,0.00
2022-09-17T00:28:01.108Z,0.00
2022-09-17T00:29:01.252Z,0.00
2022-09-17T00:30:01.099Z,0.00
2022-09-17T00:31:01.167Z,0.00
2022-09-17T00:32:01.087Z,0.00
2022-09-17T00:33:01.060Z,0.00
2022-09-17T00:34:01.050Z,0.00
2022-09-17T00:35:01.051Z,0.00
2022-09-17T00:36:01.050Z,0.00
2022-09-17T00:37:01.031Z,0.00
2022-09-17T00:38:01.001Z,0.00
2022-09-17T00:39:01.030Z,0.00
2022-09-17T00:40:01.021Z,0.00
2022-09-17T00:41:00.971Z,0.00
2022-09-17T00:42:00.971Z,0.00
2022-09-17T00:43:00.979Z,0.00
2022-09-17T00:44:00.966Z,0.00
2022-09-17T00:45:00.942Z,0.00
2022-09-17T00:46:00.911Z,0.00
2022-09-17T00:47:00.922Z,0.00
2022-09-17T00:48:00.898Z,0.00
2022-09-17T00:49:00.891Z,0.00
2022-09-17T00:50:00.874Z,0.00
2022-09-17T00:51:00.884Z,0.00
2022-09-17T00:52:00.926Z,0.00
2022-09-17T00:53:00.843Z,0.00
2022-09-17T00:54:00.850Z,0.00
2022-09-17T00:55:00.822Z,0.00
2022-09-17T00:56:00.820Z,0.00
2022-09-17T00:57:00.815Z,0.00
2022-09-17T00:58:00.784Z,0.00
2022-09-17T00:59:00.783Z,0.00
2022-09-17T01:00:00.772Z,0.00
2022-09-17T01:01:00.836Z,0.00
2022-09-17T01:02:00.777Z,0.00
2022-09-17T01:03:00.742Z,0.00
2022-09-17T01:04:00.737Z,0.00
2022-09-17T01:05:00.746Z,0.00
2022-09-17T01:06:00.712Z,0.00
2022-09-17T01:07:00.715Z,0.00
2022-09-17T01:08:00.695Z,0.00
2022-09-17T01:09:00.685Z,0.00
2022-09-17T01:10:00.699Z,0.00
2022-09-17T01:11:00.652Z,0.00
2022-09-17T01:12:00.637Z,0.00
2022-09-17T01:13:00.646Z,0.00
2022-09-17T01:14:00.634Z,0.00
2022-09-17T01:15:00.635Z,0.00
2022-09-17T01:16:00.615Z,0.00
2022-09-17T01:17:00.676Z,0.00
2022-09-17T01:18:00.597Z,0.00
2022-09-17T01:19:00.567Z,0.00
2022-09-17T01:20:00.577Z,0.00
2022-09-17T01:21:00.565Z,0.00
2022-09-17T01:22:00.528Z,0.00
2022-09-17T01:23:00.546Z,0.00
2022-09-17T01:24:00.540Z,0.00
2022-09-17T01:25:00.498Z,0.00
2022-09-17T01:26:00.519Z,0.00
2022-09-17T01:27:00.498Z,0.00
2022-09-17T01:28:00.502Z,0.00
2022-09-17T01:29:00.649Z,0.00
2022-09-17T01:30:00.450Z,0.00
2022-09-17T01:31:00.555Z,0.00
2022-09-17T01:32:00.439Z,0.00
2022-09-17T01:33:00.438Z,0.00
2022-09-17T01:34:00.438Z,0.00
2022-09-17T01:35:00.410Z,0.00
2022-09-17T01:36:00.388Z,0.00
2022-09-17T01:37:00.389Z,0.00
2022-09-17T01:38:00.370Z,0.00
2022-09-17T01:39:00.369Z,0.00
2022-09-17T01:40:00.489Z,0.00
2022-09-17T01:41:00.340Z,0.00
2022-09-17T01:42:00.328Z,0.00
2022-09-17T01:43:00.319Z,0.00
2022-09-17T01:44:00.364Z,0.00
2022-09-17T01:45:00.319Z,0.00
2022-09-17T01:46:00.274Z,0.00
2022-09-17T01:47:00.287Z,0.00
2022-09-17T01:48:00.282Z,0.00
2022-09-17T01:49:00.281Z,0.00
2022-09-17T01:50:00.223Z,0.00
2022-09-17T01:51:00.253Z,0.00
2022-09-17T01:52:00.209Z,0.00
2022-09-17T01:53:00.211Z,0.00
2022-09-17T01:54:00.389Z,0.00
2022-09-17T01:55:00.213Z,0.00
2022-09-17T01:56:00.193Z,0.00
2022-09-17T01:57:00.162Z,0.00
2022-09-17T01:58:00.183Z,0.00
2022-09-17T01:59:00.132Z,0.00
2022-09-17T02:00:00.141Z,0.00
2022-09-17T02:01:00.159Z,0.00
2022-09-17T02:02:00.222Z,0.00
2022-09-17T02:03:00.113Z,0.00
2022-09-17T02:04:00.114Z,0.00
2022-09-17T02:05:00.075Z,0.00
2022-09-17T02:06:00.092Z,0.00
2022-09-17T02:07:00.061Z,0.00
2022-09-17T02:08:00.057Z,0.00
2022-09-17T02:09:00.076Z,0.00
2022-09-17T02:10:00.018Z,0.00
2022-09-17T02:11:00.045Z,0.00
2022-09-17T02:12:00.004Z,0.00
2022-09-17T02:12:59.984Z,0.00
2022-09-17T02:14:00.015Z,0.00
2022-09-17T02:14:59.955Z,0.00
2022-09-17T02:15:59.997Z,0.00
2022-09-17T02:16:59.956Z,0.00
2022-09-17T02:17:59.945Z,0.00
2022-09-17T02:18:59.955Z,0.00
2022-09-17T02:19:59.915Z,0.00
2022-09-17T02:20:59.935Z,0.00
2022-09-17T02:21:59.909Z,0.00
2022-09-17T02:22:59.877Z,0.00
2022-09-17T02:23:59.900Z,0.00
2022-09-17T02:24:59.858Z,0.00
2022-09-17T02:25:59.876Z,0.00
2022-09-17T02:26:59.846Z,0.00
2022-09-17T02:27:59.836Z,0.00
2022-09-17T02:28:59.828Z,0.00
2022-09-17T02:29:59.829Z,0.00
2022-09-17T02:30:59.855Z,0.00
2022-09-17T02:31:59.798Z,0.00
2022-09-17T02:32:59.769Z,0.00
2022-09-17T02:33:59.816Z,0.00
2022-09-17T02:34:59.758Z,0.00
2022-09-17T02:35:59.786Z,0.00
2022-09-17T02:36:59.732Z,0.00
2022-09-17T02:37:59.729Z,0.00
2022-09-17T02:38:59.748Z,0.00
2022-09-17T02:39:59.728Z,0.00
2022-09-17T02:40:59.696Z,0.00
2022-09-17T02:41:59.688Z,0.00
2022-09-17T02:42:59.664Z,0.00
2022-09-17T02:43:59.871Z,0.00
2022-09-17T02:44:59.659Z,0.00
2022-09-17T02:45:59.640Z,0.00
2022-09-17T02:46:59.640Z,0.00
2022-09-17T02:47:59.650Z,0.00
2022-09-17T02:48:59.607Z,0.00
2022-09-17T02:49:59.680Z,0.00
2022-09-17T02:50:59.570Z,0.00
2022-09-17T02:51:59.611Z,0.00
2022-09-17T02:52:59.557Z,0.00
2022-09-17T02:53:59.550Z,0.00
2022-09-17T02:54:59.531Z,0.00
2022-09-17T02:55:59.547Z,0.00
2022-09-17T02:56:59.540Z,0.00
2022-09-17T02:57:59.521Z,0.00
2022-09-17T02:58:59.633Z,0.00
2022-09-17T02:59:59.483Z,0.00
2022-09-17T03:00:59.530Z,0.00
2022-09-17T03:01:59.554Z,0.00
2022-09-17T03:02:59.480Z,0.00
2022-09-17T03:03:59.453Z,0.00
2022-09-17T03:04:59.461Z,0.00
2022-09-17T03:05:59.422Z,0.00
2022-09-17T03:06:59.459Z,0.00
2022-09-17T03:07:59.412Z,0.00
2022-09-17T03:08:59.395Z,0.00
2022-09-17T03:09:59.390Z,0.00
2022-09-17T03:10:59.395Z,0.00
2022-09-17T03:11:59.353Z,0.00
2022-09-17T03:12:59.334Z,0.00
2022-09-17T03:13:59.410Z,0.00
2022-09-17T03:14:59.345Z,0.00
2022-09-17T03:15:59.409Z,0.00
2022-09-17T03:16:59.295Z,0.00
2022-09-17T03:17:59.292Z,0.00
2022-09-17T03:18:59.290Z,0.00
2022-09-17T03:19:59.308Z,0.00
2022-09-17T03:20:59.263Z,0.00
2022-09-17T03:21:59.295Z,0.00
2022-09-17T03:22:59.244Z,0.00
2022-09-17T03:23:59.238Z,0.00
2022-09-17T03:24:59.242Z,0.00
2022-09-17T03:25:59.216Z,0.00
2022-09-17T03:26:59.205Z,0.00
2022-09-17T03:27:59.194Z,0.00
2022-09-17T03:28:59.295Z,0.00
2022-09-17T03:29:59.195Z,0.00
2022-09-17T03:30:59.245Z,0.00
2022-09-17T03:31:59.157Z,0.00
2022-09-17T03:32:59.145Z,0.00
2022-09-17T03:33:59.135Z,0.00
2022-09-17T03:34:59.105Z,0.00
2022-09-17T03:35:59.106Z,0.00
2022-09-17T03:36:59.119Z,0.00
2022-09-17T03:37:59.095Z,0.00
2022-09-17T03:38:59.078Z,0.00
2022-09-17T03:39:59.106Z,0.00
2022-09-17T03:40:59.069Z,0.00
2022-09-17T03:41:59.078Z,0.00
2022-09-17T03:42:59.050Z,0.00
2022-09-17T03:43:59.028Z,0.00
2022-09-17T03:44:58.998Z,0.00
2022-09-17T03:45:59.008Z,0.00
2022-09-17T03:46:58.988Z,0.00
2022-09-17T03:47:59.009Z,0.00
2022-09-17T03:48:58.959Z,0.00
2022-09-17T03:49:58.950Z,0.00
2022-09-17T03:50:58.950Z,0.00
2022-09-17T03:51:58.929Z,0.00
2022-09-17T03:52:58.919Z,0.00
2022-09-17T03:53:58.938Z,0.00
2022-09-17T03:54:58.923Z,0.00
2022-09-17T03:55:58.898Z,0.00
2022-09-17T03:56:58.891Z,0.00
2022-09-17T03:57:58.870Z,0.00
2022-09-17T03:58:58.850Z,0.00
2022-09-17T03:59:58.880Z,0.00
2022-09-17T04:00:58.840Z,0.00
2022-09-17T04:01:58.971Z,0.00
2022-09-17T04:02:58.862Z,0.00
2022-09-17T04:03:58.940Z,0.00
2022-09-17T04:04:58.822Z,0.00
2022-09-17T04:05:58.801Z,0.00
2022-09-17T04:06:58.782Z,0.00
2022-09-17T04:07:58.761Z,0.00
2022-09-17T04:08:58.752Z,0.00
2022-09-17T04:09:58.741Z,0.00
2022-09-17T04:10:58.731Z,0.00
2022-09-17T04:11:58.732Z,0.00
2022-09-17T04:12:58.702Z,0.00
2022-09-17T04:13:58.695Z,0.00
2022-09-17T04:14:58.702Z,0.00
2022-09-17T04:15:58.775Z,0.00
2022-09-17T04:16:58.667Z,0.00
2022-09-17T04:17:58.675Z,0.00
2022-09-17T04:18:58.634Z,0.00
2022-09-17T04:19:58.653Z,0.00
2022-09-17T04:20:58.634Z,0.00
2022-09-17T04:21:58.622Z,0.00
2022-09-17T04:22:58.603Z,0.00
2022-09-17T04:23:58.627Z,0.00
2022-09-17T04:24:58.584Z,0.00
2022-09-17T04:25:58.593Z,0.00
2022-09-17T04:26:58.553Z,0.00
2022-09-17T04:27:58.546Z,0.00
2022-09-17T04:28:58.554Z,0.00
2022-09-17T04:29:58.555Z,0.00
2022-09-17T04:30:58.563Z,0.00
2022-09-17T04:31:58.525Z,0.00
2022-09-17T04:32:58.488Z,0.00
2022-09-17T04:33:58.554Z,0.00
2022-09-17T04:34:58.485Z,0.00
2022-09-17T04:35:58.486Z,0.00
2022-09-17T04:36:58.445Z,0.00
2022-09-17T04:37:58.445Z,0.00
2022-09-17T04:38:58.446Z,0.00
2022-09-17T04:39:58.463Z,0.00
2022-09-17T04:40:58.404Z,0.00
2022-09-17T04:41:58.397Z,0.00
2022-09-17T04:42:58.397Z,0.00
2022-09-17T04:43:58.407Z,0.00
2022-09-17T04:44:58.367Z,0.00
2022-09-17T04:45:58.368Z,0.00
2022-09-17T04:46:58.409Z,0.00
2022-09-17T04:47:58.347Z,0.00
2022-09-17T04:48:58.370Z,0.00
2022-09-17T04:49:58.317Z,0.00
2022-09-17T04:50:58.296Z,0.00
2022-09-17T04:51:58.287Z,0.00
2022-09-17T04:52:58.287Z,0.00
2022-09-17T04:53:58.289Z,0.00
2022-09-17T04:54:58.248Z,0.00
2022-09-17T04:55:58.268Z,0.00
2022-09-17T04:56:58.251Z,0.00
2022-09-17T04:57:58.240Z,0.00
2022-09-17T04:58:58.228Z,0.00
2022-09-17T04:59:58.203Z,0.00
2022-09-17T05:00:58.278Z,0.00
2022-09-17T05:01:58.216Z,0.00
2022-09-17T05:02:58.169Z,0.00
2022-09-17T05:03:58.201Z,5.62
2022-09-17T05:04:58.141Z,5.62
2022-09-17T05:05:58.160Z,5.62
2022-09-17T05:06:58.150Z,5.62
2022-09-17T05:07:58.123Z,5.62
2022-09-17T05:08:58.105Z,11.25
2022-09-17T05:09:58.128Z,11.25
2022-09-17T05:10:58.093Z,11.25
2022-09-17T05:11:58.112Z,11.25
2022-09-17T05:12:58.084Z,16.88
2022-09-17T05:13:58.054Z,16.88
2022-09-17T05:14:58.062Z,16.88
2022-09-17T05:15:58.068Z,16.88
2022-09-17T05:16:58.034Z,16.88
2022-09-17T05:17:58.012Z,22.50
2022-09-17T05:18:58.070Z,22.50
2022-09-17T05:19:57.991Z,22.50
2022-09-17T05:20:57.983Z,22.50
2022-09-17T05:21:57.989Z,22.50
2022-09-17T05:22:57.971Z,28.12
2022-09-17T05:23:57.954Z,28.12
2022-09-17T05:24:57.933Z,28.12
2022-09-17T05:25:57.953Z,28.12
2022-09-17T05:26:57.920Z,28.12
2022-09-17T05:27:57.933Z,33.75
2022-09-17T05:28:58.252Z,33.75
2022-09-17T05:29:57.892Z,33.75
2022-09-17T05:30:57.924Z,33.75
2022-09-17T05:31:57.872Z,33.75
2022-09-17T05:32:57.853Z,39.38
2022-09-17T05:33:57.854Z,39.38
2022-09-17T05:34:57.833Z,39.38
2022-09-17T05:35:57.832Z,39.38
2022-09-17T05:36:57.871Z,39.38
2022-09-17T05:37:58.144Z,39.38
2022-09-17T05:38:58.828Z,39.38
2022-09-17T05:39:57.925Z,39.38
2022-09-17T05:40:58.044Z,45.00
2022-09-17T05:41:57.775Z,45.00
2022-09-17T05:42:57.763Z,45.00
2022-09-17T05:43:57.754Z,45.00
2022-09-17T05:44:57.715Z,50.62
2022-09-17T05:45:57.737Z,50.62
2022-09-17T05:46:57.788Z,56.25
2022-09-17T05:47:57.696Z,56.25
2022-09-17T05:48:57.697Z,61.88
2022-09-17T05:49:57.704Z,67.50
2022-09-17T05:50:57.744Z,67.50
2022-09-17T05:51:57.668Z,73.12
2022-09-17T05:52:57.656Z,73.12
2022-09-17T05:53:57.628Z,78.75
2022-09-17T05:54:57.625Z,78.75
2022-09-17T05:55:57.635Z,78.75
2022-09-17T05:56:57.598Z,78.75
2022-09-17T05:57:57.605Z,78.75
2022-09-17T05:58:57.645Z,84.38
2022-09-17T05:59:57.586Z,84.38
2022-09-17T06:00:57.566Z,84.38
2022-09-17T06:01:57.583Z,90.00
2022-09-17T06:02:57.626Z,90.00
2022-09-17T06:03:57.577Z,95.62
2022-09-17T06:04:57.508Z,95.62
2022-09-17T06:05:57.558Z,95.62
2022-09-17T06:06:57.498Z,101.25
2022-09-17T06:07:57.479Z,101.25
2022-09-17T06:08:57.483Z,101.25
2022-09-17T06:09:59.449Z,101.25
2022-09-17T06:11:02.160Z,101.25
2022-09-17T06:11:58.441Z,101.25
2022-09-17T06:12:57.420Z,101.25
2022-09-17T06:13:57.474Z,95.62
2022-09-17T06:14:57.409Z,95.62
2022-09-17T06:15:57.498Z,95.62
2022-09-17T06:16:57.420Z,95.62
2022-09-17T06:17:57.367Z,95.62
2022-09-17T06:18:57.382Z,95.62
2022-09-17T06:19:57.380Z,95.62
2022-09-17T06:20:57.350Z,95.62
2022-09-17T06:21:58.060Z,101.25
2022-09-17T06:22:57.332Z,106.88
2022-09-17T06:23:57.394Z,112.50
2022-09-17T06:24:57.351Z,118.12
2022-09-17T06:25:57.453Z,123.75
2022-09-17T06:26:57.312Z,129.38
2022-09-17T06:27:58.797Z,129.38
2022-09-17T06:28:57.291Z,123.75
2022-09-17T06:29:57.962Z,118.12
2022-09-17T06:30:57.347Z,112.50
2022-09-17T06:31:57.427Z,112.50
2022-09-17T06:32:57.212Z,123.75
2022-09-17T06:33:58.549Z,123.75
2022-09-17T06:34:57.214Z,129.38
2022-09-17T06:35:57.902Z,129.38
2022-09-17T06:36:57.203Z,157.50
2022-09-17T06:37:57.183Z,146.25
2022-09-17T06:38:57.164Z,135.00
2022-09-17T06:39:57.240Z,140.62
2022-09-17T06:40:57.154Z,140.62
2022-09-17T06:41:57.834Z,135.00
2022-09-17T06:42:57.126Z,129.38
2022-09-17T06:43:57.139Z,146.25
2022-09-17T06:44:58.939Z,146.25
2022-09-17T06:45:57.085Z,157.50
2022-09-17T06:46:57.107Z,151.88
2022-09-17T06:47:57.046Z,140.62
2022-09-17T06:48:57.055Z,123.75
2022-09-17T06:49:57.046Z,135.00
2022-09-17T06:50:57.095Z,146.25
2022-09-17T06:51:57.006Z,146.25
2022-09-17T06:52:57.042Z,140.62
2022-09-17T06:53:57.006Z,135.00
2022-09-17T06:54:56.977Z,140.62
2022-09-17T06:55:56.986Z,157.50
2022-09-17T06:56:56.955Z,163.12
2022-09-17T06:57:56.936Z,151.88
2022-09-17T06:58:56.961Z,157.50
2022-09-17T06:59:56.945Z,157.50
2022-09-17T07:00:56.959Z,146.25
2022-09-17T07:01:56.937Z,118.12
2022-09-17T07:02:56.896Z,112.50
2022-09-17T07:03:56.868Z,90.00
2022-09-17T07:04:56.879Z,106.88
2022-09-17T07:05:56.897Z,123.75
2022-09-17T07:06:56.847Z,129.38
2022-09-17T07:07:56.829Z,112.50
2022-09-17T07:08:56.859Z,118.12
2022-09-17T07:09:56.818Z,112.50
2022-09-17T07:10:56.809Z,106.88
2022-09-17T07:11:56.795Z,123.75
2022-09-17T07:12:56.806Z,146.25
2022-09-17T07:13:56.824Z,151.88
2022-09-17T07:14:56.769Z,151.88
2022-09-17T07:15:56.822Z,163.12
2022-09-17T07:16:56.759Z,168.75
2022-09-17T07:17:56.749Z,180.00
2022-09-17T07:18:56.730Z,157.50
2022-09-17T07:19:56.709Z,129.38
2022-09-17T07:20:56.710Z,112.50
2022-09-17T07:21:56.700Z,106.88
2022-09-17T07:22:56.670Z,90.00
2022-09-17T07:23:56.692Z,78.75
2022-09-17T07:24:56.670Z,67.50
2022-09-17T07:25:56.653Z,90.00
2022-09-17T07:26:56.640Z,95.62
2022-09-17T07:27:56.642Z,101.25
2022-09-17T07:28:56.609Z,123.75
2022-09-17T07:29:56.591Z,135.00
2022-09-17T07:30:56.651Z,118.12
2022-09-17T07:31:56.591Z,118.12
2022-09-17T07:32:56.571Z,118.12
2022-09-17T07:33:56.583Z,123.75
2022-09-17T07:34:56.554Z,123.75
2022-09-17T07:35:56.552Z,140.62
2022-09-17T07:36:56.539Z,157.50
2022-09-17T07:37:56.523Z,168.75
2022-09-17T07:38:56.534Z,146.25
2022-09-17T07:39:56.535Z,151.88
2022-09-17T07:40:56.492Z,157.50
2022-09-17T07:41:56.483Z,146.25
2022-09-17T07:42:56.461Z,129.38
2022-09-17T07:43:56.447Z,135.00
2022-09-17T07:44:59.887Z,140.62
2022-09-17T07:45:57.441Z,123.75
2022-09-17T07:46:56.488Z,112.50
2022-09-17T07:47:56.413Z,118.12
2022-09-17T07:48:56.424Z,118.12
2022-09-17T07:49:56.384Z,112.50
2022-09-17T07:50:56.406Z,106.88
2022-09-17T07:51:56.373Z,112.50
2022-09-17T07:52:56.365Z,123.75
2022-09-17T07:53:56.352Z,151.88
2022-09-17T07:54:56.345Z,185.62
2022-09-17T07:55:56.356Z,225.00
2022-09-17T07:56:56.305Z,230.62
2022-09-17T07:57:56.304Z,253.12
2022-09-17T07:58:56.306Z,202.50
2022-09-17T07:59:56.294Z,225.00
2022-09-17T08:00:56.286Z,258.75
2022-09-17T08:01:56.314Z,230.62
2022-09-17T08:02:56.290Z,213.75
2022-09-17T08:03:56.246Z,225.00
2022-09-17T08:04:56.276Z,236.25
2022-09-17T08:05:56.227Z,253.12
2022-09-17T08:06:56.206Z,236.25
2022-09-17T08:07:56.214Z,185.62
2022-09-17T08:08:56.196Z,185.62
2022-09-17T08:09:56.188Z,174.38
2022-09-17T08:10:56.158Z,230.62
2022-09-17T08:11:56.952Z,241.88
2022-09-17T08:12:56.138Z,253.12
2022-09-17T08:13:56.129Z,253.12
2022-09-17T08:14:56.119Z,264.38
2022-09-17T08:15:56.182Z,286.88
2022-09-17T08:16:56.112Z,270.00
2022-09-17T08:17:56.097Z,264.38
2022-09-17T08:18:56.096Z,247.50
2022-09-17T08:19:56.068Z,270.00
2022-09-17T08:20:56.069Z,270.00
2022-09-17T08:21:56.053Z,264.38
2022-09-17T08:22:56.060Z,264.38
2022-09-17T08:23:56.032Z,275.62
2022-09-17T08:24:56.010Z,337.50
2022-09-17T08:25:56.031Z,365.62
2022-09-17T08:26:55.991Z,354.38
2022-09-17T08:27:55.978Z,331.88
2022-09-17T08:28:55.980Z,371.25
2022-09-17T08:29:55.950Z,371.25
2022-09-17T08:30:55.983Z,376.88
2022-09-17T08:31:55.951Z,365.62
2022-09-17T08:32:55.931Z,343.12
2022-09-17T08:33:55.921Z,315.00
2022-09-17T08:34:58.315Z,292.50
2022-09-17T08:35:55.913Z,270.00
2022-09-17T08:36:55.910Z,264.38
2022-09-17T08:37:55.879Z,292.50
2022-09-17T08:38:55.875Z,348.75
2022-09-17T08:39:55.913Z,365.62
2022-09-17T08:40:55.842Z,360.00
2022-09-17T08:41:55.823Z,337.50
2022-09-17T08:42:55.851Z,343.12
2022-09-17T08:43:55.812Z,315.00
2022-09-17T08:45:00.382Z,326.25
2022-09-17T08:45:56.812Z,286.88
2022-09-17T08:46:55.897Z,281.25
2022-09-17T08:47:55.761Z,236.25
2022-09-17T08:48:55.783Z,213.75
2022-09-17T08:49:55.756Z,213.75
2022-09-17T08:51:01.672Z,230.62
2022-09-17T08:51:56.735Z,253.12
2022-09-17T08:52:55.745Z,253.12
2022-09-17T08:53:55.711Z,258.75
2022-09-17T08:54:55.692Z,264.38
2022-09-17T08:55:55.693Z,270.00
2022-09-17T08:56:55.666Z,292.50
2022-09-17T08:57:55.684Z,286.88
2022-09-17T08:58:55.657Z,348.75
2022-09-17T08:59:55.646Z,399.38
2022-09-17T09:00:55.645Z,461.25
2022-09-17T09:01:55.735Z,393.75
2022-09-17T09:02:55.665Z,331.88
2022-09-17T09:03:55.627Z,315.00
2022-09-17T09:04:55.583Z,331.88
2022-09-17T09:05:55.587Z,365.62
2022-09-17T09:06:55.578Z,461.25
2022-09-17T09:07:55.566Z,438.75
2022-09-17T09:08:55.546Z,365.62
2022-09-17T09:09:55.558Z,298.12
2022-09-17T09:10:55.540Z,219.38
2022-09-17T09:11:55.517Z,253.12
2022-09-17T09:12:55.511Z,247.50
2022-09-17T09:13:55.486Z,258.75
2022-09-17T09:14:55.507Z,247.50
2022-09-17T09:15:55.531Z,219.38
2022-09-17T09:16:55.458Z,213.75
2022-09-17T09:17:55.458Z,247.50
2022-09-17T09:18:55.477Z,258.75
2022-09-17T09:19:55.419Z,219.38
2022-09-17T09:20:55.408Z,241.88
2022-09-17T09:21:55.412Z,196.88
2022-09-17T09:22:55.389Z,219.38
2022-09-17T09:23:55.382Z,208.12
2022-09-17T09:24:55.389Z,298.12
2022-09-17T09:25:55.370Z,348.75
2022-09-17T09:26:58.600Z,331.88
2022-09-17T09:27:55.340Z,264.38
2022-09-17T09:28:55.341Z,241.88
2022-09-17T09:29:55.331Z,331.88
2022-09-17T09:30:55.525Z,388.12
2022-09-17T09:31:55.301Z,286.88
2022-09-17T09:32:55.289Z,303.75
2022-09-17T09:33:55.271Z,405.00
2022-09-17T09:34:55.274Z,399.38
2022-09-17T09:35:55.281Z,405.00
2022-09-17T09:36:55.282Z,331.88
2022-09-17T09:37:55.252Z,360.00
2022-09-17T09:38:55.229Z,382.50
2022-09-17T09:39:55.305Z,281.25
2022-09-17T09:40:55.214Z,326.25
2022-09-17T09:41:55.194Z,472.50
2022-09-17T09:42:55.193Z,483.75
2022-09-17T09:44:10.467Z,489.38
2022-09-17T09:44:56.172Z,461.25
2022-09-17T09:45:55.173Z,523.12
2022-09-17T09:46:55.210Z,472.50
2022-09-17T09:47:55.123Z,303.75
2022-09-17T09:48:55.134Z,202.50
2022-09-17T09:49:55.112Z,168.75
2022-09-17T09:51:06.272Z,185.62
2022-09-17T09:51:56.122Z,309.38
2022-09-17T09:52:55.079Z,365.62
2022-09-17T09:53:55.073Z,360.00
2022-09-17T09:54:55.075Z,298.12
2022-09-17T09:55:55.036Z,270.00
2022-09-17T09:56:55.026Z,236.25
2022-09-17T09:57:55.026Z,275.62
2022-09-17T09:58:55.025Z,337.50
2022-09-17T09:59:55.006Z,360.00
2022-09-17T10:00:55.009Z,331.88
2022-09-17T10:01:55.046Z,326.25
2022-09-17T10:02:55.044Z,320.62
2022-09-17T10:03:54.977Z,298.12
2022-09-17T10:04:54.957Z,264.38
2022-09-17T10:05:54.928Z,208.12
2022-09-17T10:06:54.967Z,174.38
2022-09-17T10:07:54.919Z,163.12
2022-09-17T10:08:54.910Z,151.88
2022-09-17T10:09:54.898Z,146.25
2022-09-17T10:10:54.888Z,196.88
2022-09-17T10:11:54.869Z,219.38
2022-09-17T10:12:54.878Z,236.25
2022-09-17T10:13:54.859Z,292.50
2022-09-17T10:14:54.838Z,360.00
2022-09-17T10:15:54.871Z,444.38
2022-09-17T10:16:54.869Z,540.00
2022-09-17T10:17:54.810Z,607.50
2022-09-17T10:18:54.810Z,658.12
2022-09-17T10:19:54.801Z,624.38
2022-09-17T10:20:54.797Z,562.50
2022-09-17T10:21:54.780Z,495.00
2022-09-17T10:22:54.760Z,506.25
2022-09-17T10:23:54.754Z,607.50
2022-09-17T10:24:54.731Z,646.88
2022-09-17T10:25:54.712Z,635.62
2022-09-17T10:26:54.720Z,601.88
2022-09-17T10:27:54.692Z,450.00
2022-09-17T10:28:54.704Z,360.00
2022-09-17T10:29:54.692Z,405.00
2022-09-17T10:30:54.726Z,405.00
2022-09-17T10:31:54.725Z,500.62
2022-09-17T10:32:54.663Z,590.62
2022-09-17T10:33:54.644Z,703.12
2022-09-17T10:34:54.621Z,528.75
2022-09-17T10:35:54.633Z,556.88
2022-09-17T10:36:54.621Z,523.12
2022-09-17T10:37:54.607Z,506.25
2022-09-17T10:38:54.591Z,405.00
2022-09-17T10:39:54.609Z,320.62
2022-09-17T10:40:54.569Z,405.00
2022-09-17T10:41:54.570Z,556.88
2022-09-17T10:42:54.544Z,568.12
2022-09-17T10:43:54.543Z,596.25
2022-09-17T10:44:54.546Z,472.50
2022-09-17T10:45:54.505Z,517.50
2022-09-17T10:46:54.589Z,635.62
2022-09-17T10:47:54.504Z,624.38
2022-09-17T10:48:54.473Z,511.88
2022-09-17T10:49:54.494Z,686.25
2022-09-17T10:50:54.465Z,770.62
2022-09-17T10:51:54.446Z,675.00
2022-09-17T10:52:54.433Z,540.00
2022-09-17T10:53:54.438Z,663.75
2022-09-17T10:54:54.407Z,708.75
2022-09-17T10:55:54.435Z,663.75
2022-09-17T10:56:54.397Z,534.38
2022-09-17T10:57:54.388Z,466.88
2022-09-17T10:58:54.378Z,427.50
2022-09-17T10:59:54.379Z,438.75
2022-09-17T11:00:54.365Z,489.38
2022-09-17T11:01:54.441Z,528.75
2022-09-17T11:02:54.357Z,585.00
2022-09-17T11:03:54.319Z,562.50
2022-09-17T11:04:54.318Z,461.25
2022-09-17T11:05:54.328Z,517.50
2022-09-17T11:06:54.283Z,630.00
2022-09-17T11:07:54.290Z,607.50
2022-09-17T11:08:54.271Z,579.38
2022-09-17T11:09:54.261Z,579.38
2022-09-17T11:10:54.258Z,455.62
2022-09-17T11:11:54.231Z,630.00
2022-09-17T11:12:54.237Z,725.62
2022-09-17T11:13:54.277Z,787.50
2022-09-17T11:14:54.193Z,641.25
2022-09-17T11:15:54.248Z,646.88
2022-09-17T11:16:54.172Z,703.12
2022-09-17T11:17:54.183Z,798.75
2022-09-17T11:18:54.153Z,759.38
2022-09-17T11:19:54.163Z,725.62
2022-09-17T11:20:54.123Z,776.25
2022-09-17T11:21:54.144Z,804.38
2022-09-17T11:22:54.143Z,843.75
2022-09-17T11:23:54.121Z,798.75
2022-09-17T11:24:54.094Z,826.88
2022-09-17T11:25:58.330Z,658.12
2022-09-17T11:26:55.084Z,511.88
2022-09-17T11:27:54.062Z,506.25
2022-09-17T11:28:54.075Z,686.25
2022-09-17T11:29:54.074Z,793.12
2022-09-17T11:30:54.095Z,748.12
2022-09-17T11:31:54.111Z,691.88
2022-09-17T11:32:54.008Z,675.00
2022-09-17T11:33:54.007Z,697.50
2022-09-17T11:34:53.986Z,742.50
2022-09-17T11:35:53.999Z,725.62
2022-09-17T11:36:53.977Z,736.88
2022-09-17T11:37:59.119Z,832.50
2022-09-17T11:38:54.947Z,984.38
2022-09-17T11:39:53.979Z,956.25
2022-09-17T11:40:53.935Z,1001.25
2022-09-17T11:41:53.907Z,933.75
2022-09-17T11:42:53.908Z,1046.25
2022-09-17T11:43:53.889Z,922.50
2022-09-17T11:44:53.879Z,832.50
2022-09-17T11:45:53.888Z,697.50
2022-09-17T11:46:53.918Z,641.25
2022-09-17T11:47:53.882Z,748.12
2022-09-17T11:48:53.850Z,855.00
2022-09-17T11:49:53.841Z,1125.00
2022-09-17T11:50:53.821Z,1248.75
2022-09-17T11:51:53.803Z,1153.12
2022-09-17T11:52:53.781Z,1040.62
2022-09-17T11:53:53.792Z,911.25
2022-09-17T11:54:53.762Z,793.12
2022-09-17T11:55:53.774Z,556.88
2022-09-17T11:56:53.742Z,478.12
2022-09-17T11:57:53.753Z,405.00
2022-09-17T11:58:53.735Z,506.25
2022-09-17T11:59:53.737Z,590.62
2022-09-17T12:00:53.713Z,601.88
2022-09-17T12:01:53.755Z,483.75
2022-09-17T12:02:53.734Z,590.62
2022-09-17T12:03:53.714Z,641.25
2022-09-17T12:04:53.655Z,686.25
2022-09-17T12:05:53.661Z,725.62
2022-09-17T12:06:53.656Z,624.38
2022-09-17T12:07:53.645Z,545.62
2022-09-17T12:08:53.636Z,472.50
2022-09-17T12:09:53.612Z,410.62
2022-09-17T12:10:53.612Z,315.00
2022-09-17T12:11:53.596Z,270.00
2022-09-17T12:12:53.587Z,258.75
2022-09-17T12:13:53.576Z,253.12
2022-09-17T12:14:53.566Z,247.50
2022-09-17T12:15:53.955Z,275.62
2022-09-17T12:16:53.535Z,343.12
2022-09-17T12:18:08.772Z,433.12
2022-09-17T12:18:54.527Z,556.88
2022-09-17T12:19:53.506Z,714.38
2022-09-17T12:20:53.498Z,511.88
2022-09-17T12:21:53.507Z,241.88
2022-09-17T12:22:53.469Z,168.75
2022-09-17T12:23:53.488Z,129.38
2022-09-17T12:24:53.468Z,123.75
2022-09-17T12:25:53.448Z,135.00
2022-09-17T12:26:53.438Z,213.75
2022-09-17T12:27:53.422Z,320.62
2022-09-17T12:28:53.420Z,472.50
2022-09-17T12:29:55.986Z,748.12
2022-09-17T12:30:54.423Z,2131.88
2022-09-17T12:31:53.381Z,3802.50
2022-09-17T12:32:53.372Z,4027.50
2022-09-17T12:33:53.359Z,2953.12
2022-09-17T12:34:53.370Z,2193.75
2022-09-17T12:36:04.118Z,5754.38
2022-09-17T12:36:54.314Z,5141.25
2022-09-17T12:37:53.331Z,4055.62
2022-09-17T12:38:53.311Z,945.00
2022-09-17T12:39:53.325Z,1141.88
2022-09-17T12:40:53.293Z,427.50
2022-09-17T12:41:53.276Z,489.38
2022-09-17T12:42:53.254Z,1350.00
2022-09-17T12:43:53.266Z,1670.62
2022-09-17T12:44:53.246Z,478.12
2022-09-17T12:45:53.243Z,393.75
2022-09-17T12:46:53.269Z,337.50
2022-09-17T12:47:53.225Z,388.12
2022-09-17T12:48:53.186Z,528.75