createdAt,value
2023-04-20T00:00:01.920Z,0.71
2023-04-20T00:01:01.916Z,0.71
2023-04-20T00:02:02.046Z,0.72
2023-04-20T00:03:02.038Z,0.71
2023-04-20T00:04:02.118Z,0.72
2023-04-20T00:05:02.053Z,0.71
2023-04-20T00:06:01.963Z,0.71
2023-04-20T00:07:01.981Z,0.71
2023-04-20T00:08:01.996Z,0.71
2023-04-20T00:09:02.039Z,0.71
2023-04-20T00:10:02.036Z,0.71
2023-04-20T00:11:02.041Z,0.71
2023-04-20T00:12:02.079Z,0.72
2023-04-20T00:13:02.065Z,0.71
2023-04-20T00:14:02.078Z,0.70
2023-04-20T00:15:02.108Z,0.72
2023-04-20T00:16:02.077Z,0.72
2023-04-20T00:17:02.151Z,0.71
2023-04-20T00:18:02.132Z,0.70
2023-04-20T00:19:02.121Z,0.71
2023-04-20T00:20:02.134Z,0.71
2023-04-20T00:21:02.131Z,0.71
2023-04-20T00:22:02.149Z,0.70
2023-04-20T00:23:02.147Z,0.72
2023-04-20T00:24:02.172Z,0.71
2023-04-20T00:25:02.167Z,0.72
2023-04-20T00:26:02.167Z,0.72
2023-04-20T00:27:02.169Z,0.71
2023-04-20T00:28:02.185Z,0.71
2023-04-20T00:29:02.191Z,0.72
2023-04-20T00:30:02.229Z,0.72
2023-04-20T00:31:02.246Z,0.71
2023-04-20T00:32:02.206Z,0.72
2023-04-20T00:33:02.231Z,0.71
2023-04-20T00:34:02.267Z,0.72
2023-04-20T00:35:02.276Z,0.71
2023-04-20T00:36:02.247Z,0.72
2023-04-20T00:37:02.282Z,0.70
2023-04-20T00:38:02.281Z,0.71
2023-04-20T00:39:02.346Z,0.73
2023-04-20T00:40:02.322Z,0.71
2023-04-20T00:41:02.322Z,0.70
2023-04-20T00:42:02.326Z,0.72
2023-04-20T00:43:02.363Z,0.71
2023-04-20T00:44:02.613Z,0.71
2023-04-20T00:45:02.415Z,0.71
2023-04-20T00:46:02.393Z,0.72
2023-04-20T00:47:02.452Z,0.71
2023-04-20T00:48:02.435Z,0.70
2023-04-20T00:49:02.448Z,0.70
2023-04-20T00:50:02.437Z,0.71
2023-04-20T00:51:02.455Z,0.71
2023-04-20T00:52:02.475Z,0.71
2023-04-20T00:53:02.485Z,0.70
2023-04-20T00:54:02.499Z,0.68
2023-04-20T00:55:02.521Z,0.69
2023-04-20T00:56:02.541Z,0.70
2023-04-20T00:57:02.632Z,0.71
2023-04-20T00:58:02.572Z,0.71
2023-04-20T00:59:02.599Z,0.70
2023-04-20T01:00:02.590Z,0.71
2023-04-20T01:01:02.596Z,0.69
2023-04-20T01:02:02.727Z,0.68
2023-04-20T01:03:02.713Z,0.70
2023-04-20T01:04:02.674Z,0.69
2023-04-20T01:05:02.637Z,0.71
2023-04-20T01:06:02.654Z,0.69
2023-04-20T01:07:02.668Z,0.70
2023-04-20T01:08:02.697Z,0.70
2023-04-20T01:09:02.693Z,0.69
2023-04-20T01:10:02.693Z,0.69
2023-04-20T01:11:02.698Z,0.68
2023-04-20T01:12:02.717Z,0.68
2023-04-20T01:13:02.714Z,0.68
2023-04-20T01:14:02.729Z,0.69
2023-04-20T01:15:02.731Z,0.69
2023-04-20T01:16:02.826Z,0.70
2023-04-20T01:17:02.743Z,0.69
2023-04-20T01:18:02.797Z,0.69
2023-04-20T01:19:02.799Z,0.69
2023-04-20T01:20:02.768Z,0.69
2023-04-20T01:21:02.772Z,0.69
2023-04-20T01:22:02.783Z,0.69
2023-04-20T01:23:02.799Z,0.69
2023-04-20T01:24:02.810Z,0.69
2023-04-20T01:25:02.810Z,0.68
2023-04-20T01:26:02.842Z,0.69
2023-04-20T01:27:02.819Z,0.68
2023-04-20T01:28:02.830Z,0.69
2023-04-20T01:29:02.824Z,0.67
2023-04-20T01:30:02.843Z,0.68
2023-04-20T01:31:02.905Z,0.67
2023-04-20T01:32:02.843Z,0.68
2023-04-20T01:33:02.904Z,0.69
2023-04-20T01:34:02.861Z,0.68
2023-04-20T01:35:02.879Z,0.67
2023-04-20T01:36:02.886Z,0.66
2023-04-20T01:37:02.889Z,0.66
2023-04-20T01:38:02.916Z,0.67
2023-04-20T01:39:02.928Z,0.67
2023-04-20T01:40:03.081Z,0.67
2023-04-20T01:41:02.922Z,0.66
2023-04-20T01:42:02.948Z,0.65
2023-04-20T01:43:02.942Z,0.67
2023-04-20T01:44:02.950Z,0.66
2023-04-20T01:45:02.944Z,0.66
2023-04-20T01:46:02.940Z,0.67
2023-04-20T01:47:02.939Z,0.67
2023-04-20T01:48:02.957Z,0.66
2023-04-20T01:49:02.968Z,0.66
2023-04-20T01:50:02.954Z,0.66
2023-04-20T01:51:02.956Z,0.66
2023-04-20T01:52:02.951Z,0.65
2023-04-20T01:53:02.947Z,0.66
2023-04-20T01:54:02.957Z,0.66
2023-04-20T01:55:02.988Z,0.65
2023-04-20T01:56:02.964Z,0.66
2023-04-20T01:57:02.969Z,0.65
2023-04-20T01:58:02.975Z,0.64
2023-04-20T01:59:03.022Z,0.64
2023-04-20T02:00:03.024Z,0.64
2023-04-20T02:01:03.036Z,0.65
2023-04-20T02:02:03.257Z,0.65
2023-04-20T02:03:03.122Z,0.64
2023-04-20T02:04:03.048Z,0.63
2023-04-20T02:05:02.998Z,0.63
2023-04-20T02:06:02.978Z,0.64
2023-04-20T02:07:02.986Z,0.64
2023-04-20T02:08:02.989Z,0.63
2023-04-20T02:09:03.002Z,0.64
2023-04-20T02:10:02.999Z,0.62
2023-04-20T02:11:03.007Z,0.64
2023-04-20T02:12:03.009Z,0.64
2023-04-20T02:13:03.017Z,0.63
2023-04-20T02:14:03.023Z,0.63
2023-04-20T02:15:03.031Z,0.63
2023-04-20T02:16:03.026Z,0.62
2023-04-20T02:17:03.081Z,0.61
2023-04-20T02:18:03.608Z,0.62
2023-04-20T02:19:03.052Z,0.63
2023-04-20T02:21:22.132Z,0.50
2023-04-20T02:22:22.161Z,0.50
2023-04-20T02:23:22.326Z,0.50
2023-04-20T02:24:22.129Z,0.50
2023-04-20T02:25:22.134Z,0.50
2023-04-20T02:26:22.124Z,0.50
2023-04-20T02:27:22.173Z,0.51
2023-04-20T02:28:22.133Z,0.51
2023-04-20T02:29:22.097Z,0.50
2023-04-20T02:30:22.112Z,0.50
2023-04-20T02:31:22.154Z,0.52
2023-04-20T02:32:22.115Z,0.51
2023-04-20T02:33:22.088Z,0.51
2023-04-20T02:34:22.081Z,0.51
2023-04-20T02:35:22.071Z,0.51
2023-04-20T02:36:22.083Z,0.50
2023-04-20T02:37:22.080Z,0.52
2023-04-20T02:38:22.063Z,0.52
2023-04-20T02:39:22.055Z,0.52
2023-04-20T02:40:22.056Z,0.52
2023-04-20T02:41:22.053Z,0.51
2023-04-20T02:42:22.037Z,0.51
2023-04-20T02:43:22.046Z,0.52
2023-04-20T02:44:22.021Z,0.53
2023-04-20T02:45:22.021Z,0.52
2023-04-20T02:46:22.043Z,0.51
2023-04-20T02:47:22.095Z,0.53
2023-04-20T02:48:22.012Z,0.53
2023-04-20T02:49:22.002Z,0.53
2023-04-20T02:50:22.015Z,0.52
2023-04-20T02:51:22.011Z,0.53
2023-04-20T02:52:22.004Z,0.52
2023-04-20T02:53:22.002Z,0.51
2023-04-20T02:54:21.996Z,0.52
2023-04-20T02:55:21.996Z,0.51
2023-04-20T02:56:21.985Z,0.52
2023-04-20T02:57:21.993Z,0.52
2023-04-20T02:58:21.986Z,0.52
2023-04-20T02:59:21.970Z,0.51
2023-04-20T03:00:21.969Z,0.52
2023-04-20T03:01:21.976Z,0.51
2023-04-20T03:02:22.190Z,0.52
2023-04-20T03:03:22.084Z,0.52
2023-04-20T03:04:22.128Z,0.52
2023-04-20T03:05:21.980Z,0.52
2023-04-20T03:06:21.923Z,0.51
2023-04-20T03:07:21.916Z,0.52
2023-04-20T03:08:21.902Z,0.51
2023-04-20T03:09:21.899Z,0.51
2023-04-20T03:10:21.900Z,0.52
2023-04-20T03:11:21.882Z,0.53
2023-04-20T03:12:21.884Z,0.52
2023-04-20T03:13:21.886Z,0.51
2023-04-20T03:14:21.868Z,0.51
2023-04-20T03:15:21.864Z,0.52
2023-04-20T03:16:21.920Z,0.52
2023-04-20T03:17:21.941Z,0.52
2023-04-20T03:18:21.843Z,0.50
2023-04-20T03:19:21.823Z,0.52
2023-04-20T03:20:21.821Z,0.51
2023-04-20T03:21:21.810Z,0.52
2023-04-20T03:22:21.798Z,0.52
2023-04-20T03:23:21.810Z,0.52
2023-04-20T03:24:21.777Z,0.50
2023-04-20T03:25:21.797Z,0.51
2023-04-20T03:26:21.749Z,0.53
2023-04-20T03:27:21.751Z,0.51
2023-04-20T03:28:21.763Z,0.52
2023-04-20T03:29:21.750Z,0.51
2023-04-20T03:30:21.715Z,0.51
2023-04-20T03:31:21.729Z,0.51
2023-04-20T03:32:21.774Z,0.52
2023-04-20T03:33:21.697Z,0.52
2023-04-20T03:34:21.735Z,0.51
2023-04-20T03:35:21.699Z,0.52
2023-04-20T03:36:21.660Z,0.51
2023-04-20T03:37:21.650Z,0.51
2023-04-20T03:38:21.650Z,0.51
2023-04-20T03:39:21.651Z,0.51
2023-04-20T03:40:21.640Z,0.51
2023-04-20T03:41:21.641Z,0.53
2023-04-20T03:42:21.634Z,0.51
2023-04-20T03:43:21.618Z,0.50
2023-04-20T03:44:21.604Z,0.52
2023-04-20T03:45:21.612Z,0.52
2023-04-20T03:46:23.221Z,0.51
2023-04-20T03:47:21.643Z,0.51
2023-04-20T03:48:21.630Z,0.52
2023-04-20T03:49:21.652Z,0.53
2023-04-20T03:50:21.631Z,0.51
2023-04-20T03:51:21.643Z,0.52
2023-04-20T03:52:21.776Z,0.52
2023-04-20T03:53:21.681Z,0.53
2023-04-20T03:54:21.689Z,0.52
2023-04-20T03:55:21.688Z,0.51
2023-04-20T03:56:21.691Z,0.52
2023-04-20T03:57:21.755Z,0.52
2023-04-20T03:58:21.722Z,0.52
2023-04-20T03:59:21.741Z,0.51
2023-04-20T04:00:21.719Z,0.51
2023-04-20T04:01:21.734Z,0.52
2023-04-20T04:02:21.871Z,0.53
2023-04-20T04:03:21.915Z,0.53
2023-04-20T04:04:22.223Z,0.52
2023-04-20T04:05:21.820Z,0.52
2023-04-20T04:06:21.781Z,0.51
2023-04-20T04:07:21.797Z,0.53
2023-04-20T04:08:21.799Z,0.52
2023-04-20T04:09:21.808Z,0.52
2023-04-20T04:10:21.804Z,0.52
2023-04-20T04:11:21.783Z,0.52
2023-04-20T04:12:21.772Z,0.53
2023-04-20T04:13:22.193Z,0.52
2023-04-20T04:14:21.750Z,0.52
2023-04-20T04:15:21.754Z,0.53
2023-04-20T04:16:21.807Z,0.53
2023-04-20T04:17:21.754Z,0.52
2023-04-20T04:18:21.733Z,0.53
2023-04-20T04:19:21.869Z,0.53
2023-04-20T04:20:21.684Z,0.52
2023-04-20T04:21:21.702Z,0.53
2023-04-20T04:22:21.683Z,0.53
2023-04-20T04:23:21.668Z,0.53
2023-04-20T04:24:21.690Z,0.53
2023-04-20T04:25:21.643Z,0.53
2023-04-20T04:26:21.638Z,0.53
2023-04-20T04:27:21.653Z,0.54
2023-04-20T04:28:21.662Z,0.55
2023-04-20T04:29:21.605Z,0.55
2023-04-20T04:30:21.606Z,0.54
2023-04-20T04:31:21.666Z,0.54
2023-04-20T04:32:21.595Z,0.54
2023-04-20T04:33:21.567Z,0.54
2023-04-20T04:34:21.578Z,0.53
2023-04-20T04:35:21.590Z,0.54
2023-04-20T04:36:21.636Z,0.53
2023-04-20T04:37:21.584Z,0.55
2023-04-20T04:38:21.549Z,0.54
2023-04-20T04:39:21.514Z,0.54
2023-04-20T04:40:21.551Z,0.54
2023-04-20T04:41:21.509Z,0.55
2023-04-20T04:42:21.482Z,0.53
2023-04-20T04:43:21.487Z,0.55
2023-04-20T04:44:21.499Z,0.54
2023-04-20T04:45:21.458Z,0.54
2023-04-20T04:46:21.486Z,0.55
2023-04-20T04:47:21.432Z,0.55
2023-04-20T04:48:21.421Z,0.55
2023-04-20T04:49:21.426Z,0.55
2023-04-20T04:50:21.397Z,0.56
2023-04-20T04:51:21.414Z,0.56
2023-04-20T04:52:21.367Z,0.56
2023-04-20T04:53:21.362Z,0.56
2023-04-20T04:54:21.354Z,0.56
2023-04-20T04:55:21.336Z,0.56
2023-04-20T04:56:21.336Z,0.56
2023-04-20T04:57:21.331Z,0.57
2023-04-20T04:58:21.314Z,0.59
2023-04-20T04:59:21.320Z,0.57
2023-04-20T05:00:21.311Z,0.58
2023-04-20T05:01:21.364Z,0.58
2023-04-20T05:02:21.332Z,0.58
2023-04-20T05:03:21.371Z,0.58
2023-04-20T05:04:21.355Z,0.56
2023-04-20T05:05:21.277Z,0.58
2023-04-20T05:06:21.289Z,0.56
2023-04-20T05:07:21.293Z,0.58
2023-04-20T05:08:21.263Z,0.57
2023-04-20T05:09:21.292Z,0.57
2023-04-20T05:10:21.266Z,0.57
2023-04-20T05:11:21.271Z,0.57
2023-04-20T05:12:21.240Z,0.57
2023-04-20T05:13:21.233Z,0.57
2023-04-20T05:14:21.239Z,0.58
2023-04-20T05:15:21.286Z,0.58
2023-04-20T05:16:21.375Z,0.58
2023-04-20T05:17:21.248Z,0.60
2023-04-20T05:18:21.209Z,0.58
2023-04-20T05:19:21.237Z,0.58
2023-04-20T05:20:21.215Z,0.58
2023-04-20T05:21:21.211Z,0.58
2023-04-20T05:22:21.197Z,0.58
2023-04-20T05:23:21.196Z,0.58
2023-04-20T05:24:21.201Z,0.59
2023-04-20T05:25:21.196Z,0.59
2023-04-20T05:26:21.271Z,0.59
2023-04-20T05:27:21.224Z,0.59
2023-04-20T05:28:21.145Z,0.59
2023-04-20T05:29:21.238Z,0.59
2023-04-20T05:30:22.070Z,0.60
2023-04-20T05:31:21.163Z,0.60
2023-04-20T05:32:21.209Z,0.60
2023-04-20T05:33:21.208Z,0.59
2023-04-20T05:34:21.143Z,0.60
2023-04-20T05:35:21.125Z,0.58
2023-04-20T05:36:21.130Z,0.60
2023-04-20T05:37:21.114Z,0.58
2023-04-20T05:38:21.116Z,0.59
2023-04-20T05:39:21.216Z,0.59
2023-04-20T05:40:21.113Z,0.59
2023-04-20T05:41:21.140Z,0.59
2023-04-20T05:42:21.103Z,0.58
2023-04-20T05:43:21.105Z,0.59
2023-04-20T05:44:21.116Z,0.59
2023-04-20T05:45:21.080Z,0.59
2023-04-20T05:46:21.157Z,0.59
2023-04-20T05:47:21.103Z,0.59
2023-04-20T05:48:21.119Z,0.59
2023-04-20T05:49:21.083Z,0.59
2023-04-20T05:50:21.103Z,0.58
2023-04-20T05:51:21.059Z,0.58
2023-04-20T05:52:21.072Z,0.58
2023-04-20T05:53:21.051Z,0.59
2023-04-20T05:54:21.039Z,0.59
2023-04-20T05:55:22.469Z,0.59
2023-04-20T05:56:21.104Z,0.59
2023-04-20T05:57:21.032Z,0.59
2023-04-20T05:58:21.010Z,0.60
2023-04-20T05:59:21.059Z,0.60
2023-04-20T06:00:21.473Z,0.59
2023-04-20T06:01:21.003Z,0.58
2023-04-20T06:02:21.115Z,0.59
2023-04-20T06:03:21.105Z,0.59
2023-04-20T06:04:21.186Z,0.59
2023-04-20T06:05:21.137Z,0.59
2023-04-20T06:06:20.996Z,0.59
2023-04-20T06:07:20.960Z,0.58
2023-04-20T06:08:20.947Z,0.59
2023-04-20T06:09:20.949Z,0.59
2023-04-20T06:10:20.941Z,0.58
2023-04-20T06:11:20.924Z,0.59
2023-04-20T06:12:20.900Z,0.59
2023-04-20T06:13:20.927Z,0.58
2023-04-20T06:14:20.886Z,0.59
2023-04-20T06:15:20.880Z,0.58
2023-04-20T06:16:20.983Z,0.58
2023-04-20T06:17:21.027Z,0.58
2023-04-20T06:18:20.857Z,0.59
2023-04-20T06:19:20.844Z,0.59
2023-04-20T06:20:20.864Z,0.58
2023-04-20T06:21:20.832Z,0.58
2023-04-20T06:22:20.814Z,0.59
2023-04-20T06:23:20.824Z,0.60
2023-04-20T06:24:20.812Z,0.60
2023-04-20T06:25:20.778Z,0.60
2023-04-20T06:26:20.789Z,0.60
2023-04-20T06:27:20.815Z,0.60
2023-04-20T06:28:20.755Z,0.62
2023-04-20T06:29:20.753Z,0.60
2023-04-20T06:30:20.747Z,0.60
2023-04-20T06:31:20.734Z,0.61
2023-04-20T06:32:20.737Z,0.60
2023-04-20T06:33:20.750Z,0.60
2023-04-20T06:34:20.751Z,0.61
2023-04-20T06:35:20.833Z,0.61
2023-04-20T06:36:20.666Z,0.63
2023-04-20T06:37:20.662Z,0.62
2023-04-20T06:38:20.644Z,0.62
2023-04-20T06:39:20.679Z,0.63
2023-04-20T06:40:20.632Z,0.63
2023-04-20T06:41:20.599Z,0.64
2023-04-20T06:42:20.624Z,0.64
2023-04-20T06:43:20.606Z,0.64
2023-04-20T06:44:20.590Z,0.65
2023-04-20T06:45:20.575Z,0.64
2023-04-20T06:46:20.664Z,0.65
2023-04-20T06:47:20.570Z,0.65
2023-04-20T06:48:31.574Z,0.66
2023-04-20T06:49:22.425Z,0.66
2023-04-20T06:50:20.491Z,0.66
2023-04-20T06:51:20.495Z,0.66
2023-04-20T06:52:20.461Z,0.67
2023-04-20T06:53:20.583Z,0.67
2023-04-20T06:54:20.453Z,0.67
2023-04-20T06:55:20.441Z,0.67
2023-04-20T06:56:20.397Z,0.67
2023-04-20T06:57:20.454Z,0.68
2023-04-20T06:58:20.386Z,0.68
2023-04-20T06:59:20.651Z,0.68
2023-04-20T07:00:20.356Z,0.67
2023-04-20T07:01:20.352Z,0.68
2023-04-20T07:02:20.434Z,0.68
2023-04-20T07:03:20.439Z,0.68
2023-04-20T07:04:21.155Z,0.68
2023-04-20T07:05:20.353Z,0.69
2023-04-20T07:06:20.284Z,0.68
2023-04-20T07:07:20.266Z,0.69
2023-04-20T07:08:20.278Z,0.68
2023-04-20T07:09:20.263Z,0.69
2023-04-20T07:10:20.240Z,0.68
2023-04-20T07:11:20.208Z,0.68
2023-04-20T07:12:20.230Z,0.68
2023-04-20T07:13:20.180Z,0.67
2023-04-20T07:14:20.173Z,0.69
2023-04-20T07:15:20.147Z,0.69
2023-04-20T07:16:20.186Z,0.69
2023-04-20T07:17:20.128Z,0.68
2023-04-20T07:18:20.092Z,0.69
2023-04-20T07:19:20.170Z,0.68
2023-04-20T07:20:20.067Z,0.68
2023-04-20T07:21:20.068Z,0.68
2023-04-20T07:22:20.027Z,0.70
2023-04-20T07:23:20.027Z,0.67
2023-04-20T07:24:20.071Z,0.68
2023-04-20T07:25:20.116Z,0.68
2023-04-20T07:26:19.975Z,0.66
2023-04-20T07:27:19.958Z,0.66
2023-04-20T07:28:20.036Z,0.66
2023-04-20T07:29:20.215Z,0.67
2023-04-20T07:30:19.912Z,0.67
2023-04-20T07:31:19.967Z,0.68
2023-04-20T07:32:19.933Z,0.68
2023-04-20T07:33:19.964Z,0.68
2023-04-20T07:34:20.138Z,0.68
2023-04-20T07:35:19.833Z,0.68
2023-04-20T07:36:19.851Z,0.68
2023-04-20T07:37:19.828Z,0.68
2023-04-20T07:38:19.786Z,0.68
2023-04-20T07:39:20.022Z,0.68
2023-04-20T07:40:19.752Z,0.69
2023-04-20T07:41:19.837Z,0.69
2023-04-20T07:42:19.740Z,0.68
2023-04-20T07:43:19.709Z,0.68
2023-04-20T07:44:19.713Z,0.69
2023-04-20T07:45:19.687Z,0.70
2023-04-20T07:46:19.796Z,0.70
2023-04-20T07:47:19.767Z,0.70
2023-04-20T07:48:19.631Z,0.69
2023-04-20T07:49:19.861Z,0.68
2023-04-20T07:50:19.642Z,0.68
2023-04-20T07:51:19.576Z,0.68
2023-04-20T07:52:19.562Z,0.69
2023-04-20T07:53:19.594Z,0.69
2023-04-20T07:54:19.541Z,0.70
2023-04-20T07:55:19.601Z,0.70
2023-04-20T07:56:19.498Z,0.70
2023-04-20T07:57:19.492Z,0.70
2023-04-20T07:58:19.478Z,0.70
2023-04-20T07:59:20.091Z,0.70
2023-04-20T08:00:19.488Z,0.69
2023-04-20T08:01:19.417Z,0.70
2023-04-20T08:02:20.015Z,0.70
2023-04-20T08:03:19.560Z,0.68
2023-04-20T08:04:19.724Z,0.70
2023-04-20T08:05:19.500Z,0.70
2023-04-20T08:06:19.388Z,0.70
2023-04-20T08:07:19.387Z,0.70
2023-04-20T08:08:19.358Z,0.70
2023-04-20T08:09:19.640Z,0.70
2023-04-20T08:10:19.358Z,0.71
2023-04-20T08:11:19.329Z,0.70
2023-04-20T08:12:19.263Z,0.69
2023-04-20T08:13:19.276Z,0.72
2023-04-20T08:14:19.646Z,0.71
2023-04-20T08:15:21.961Z,0.69
2023-04-20T08:16:19.246Z,0.71
2023-04-20T08:17:19.988Z,0.70
2023-04-20T08:18:21.209Z,0.72
2023-04-20T08:19:19.204Z,0.72
2023-04-20T08:20:19.206Z,0.71
2023-04-20T08:21:19.937Z,0.71
2023-04-20T08:22:19.941Z,0.71
2023-04-20T08:23:19.109Z,0.71
2023-04-20T08:24:19.215Z,0.71
2023-04-20T08:25:19.075Z,0.70
2023-04-20T08:26:19.233Z,0.71
2023-04-20T08:27:19.027Z,0.70
2023-04-20T08:28:32.389Z,0.71
2023-04-20T08:29:20.016Z,0.71
2023-04-20T08:30:19.037Z,0.69
2023-04-20T08:31:18.997Z,0.68
2023-04-20T08:32:18.947Z,0.69
2023-04-20T08:33:18.970Z,0.68
2023-04-20T08:34:18.943Z,0.68
2023-04-20T08:35:18.888Z,0.69
2023-04-20T08:36:18.882Z,0.69
2023-04-20T08:37:18.834Z,0.70
2023-04-20T08:38:23.781Z,0.70
2023-04-20T08:39:20.456Z,0.70
2023-04-20T08:40:18.777Z,0.70
2023-04-20T08:41:19.487Z,0.70
2023-04-20T08:42:19.447Z,0.72
2023-04-20T08:43:19.444Z,0.75
2023-04-20T08:44:18.956Z,0.75
2023-04-20T08:45:19.112Z,0.75
2023-04-20T08:46:18.904Z,0.75
2023-04-20T08:47:19.466Z,0.76
2023-04-20T08:48:18.893Z,0.75
2023-04-20T08:49:19.466Z,0.76
2023-04-20T08:50:18.694Z,0.76
2023-04-20T08:51:19.500Z,0.78
2023-04-20T08:52:19.481Z,0.77
2023-04-20T08:53:18.619Z,0.77
2023-04-20T08:54:19.190Z,0.77
2023-04-20T08:55:19.473Z,0.78
2023-04-20T08:56:18.631Z,0.78
2023-04-20T08:57:18.655Z,0.81
2023-04-20T08:58:18.962Z,0.80
2023-04-20T08:59:18.602Z,0.78
2023-04-20T09:00:18.976Z,0.78
2023-04-20T09:01:25.451Z,0.78
2023-04-20T09:02:19.429Z,0.79
2023-04-20T09:03:19.117Z,0.79
2023-04-20T09:04:19.518Z,0.79
2023-04-20T09:05:18.611Z,0.79
2023-04-20T09:06:18.360Z,0.79
2023-04-20T09:07:18.241Z,0.80
2023-04-20T09:08:18.569Z,0.81
2023-04-20T09:09:18.312Z,0.83
2023-04-20T09:10:18.329Z,0.88
2023-04-20T09:11:18.521Z,0.86
2023-04-20T09:12:19.649Z,0.88
2023-04-20T09:13:18.998Z,0.88
2023-04-20T09:14:18.632Z,0.90
2023-04-20T09:15:18.317Z,0.90
2023-04-20T09:16:18.266Z,0.90
2023-04-20T09:17:18.231Z,0.90
2023-04-20T09:18:18.202Z,0.91
2023-04-20T09:19:18.166Z,0.92
2023-04-20T09:20:18.094Z,0.90
2023-04-20T09:21:18.067Z,0.92
2023-04-20T09:22:18.045Z,0.91
2023-04-20T09:23:18.070Z,0.90
2023-04-20T09:24:18.711Z,0.88
2023-04-20T09:25:18.046Z,0.88
2023-04-20T09:26:18.060Z,0.86
2023-04-20T09:27:18.101Z,0.85
2023-04-20T09:28:18.119Z,0.84
2023-04-20T09:29:18.342Z,0.83
2023-04-20T09:30:18.292Z,0.81
2023-04-20T09:31:18.444Z,0.82
2023-04-20T09:32:19.030Z,0.81
2023-04-20T09:33:18.343Z,0.81
2023-04-20T09:34:18.558Z,0.79
2023-04-20T09:35:18.649Z,0.80
2023-04-20T09:36:18.647Z,0.78
2023-04-20T09:37:18.875Z,0.77
2023-04-20T09:38:18.819Z,0.75
2023-04-20T09:39:18.634Z,0.75
2023-04-20T09:40:18.622Z,0.73
2023-04-20T09:41:18.871Z,0.72
2023-04-20T09:42:18.733Z,0.71
2023-04-20T09:43:18.842Z,0.70
2023-04-20T09:44:19.185Z,0.69
2023-04-20T09:45:18.935Z,0.69
2023-04-20T09:46:18.960Z,0.68
2023-04-20T09:47:19.043Z,0.67
2023-04-20T09:48:19.102Z,0.66
2023-04-20T09:49:19.276Z,0.65
2023-04-20T09:50:26.896Z,0.64
2023-04-20T09:51:20.076Z,0.64
2023-04-20T09:52:19.079Z,0.64
2023-04-20T09:53:20.050Z,0.64
2023-04-20T09:54:19.173Z,0.61
2023-04-20T09:55:19.009Z,0.64
2023-04-20T09:56:18.972Z,0.63
2023-04-20T09:57:18.944Z,0.63
2023-04-20T09:58:21.744Z,0.63
2023-04-20T09:59:19.505Z,0.63
2023-04-20T10:00:18.977Z,0.59
2023-04-20T10:01:19.516Z,0.62
2023-04-20T10:02:19.549Z,0.61
2023-04-20T10:03:19.181Z,0.61
2023-04-20T10:04:19.454Z,0.60
2023-04-20T10:05:18.892Z,0.59
2023-04-20T10:06:18.882Z,0.60
2023-04-20T10:07:19.480Z,0.58
2023-04-20T10:08:19.509Z,0.57
2023-04-20T10:09:18.890Z,0.57
2023-04-20T10:10:18.946Z,0.58
2023-04-20T10:11:19.469Z,0.57
2023-04-20T10:12:19.487Z,0.55
2023-04-20T10:13:19.776Z,0.56
2023-04-20T10:14:19.167Z,0.56
2023-04-20T10:15:18.736Z,0.54
2023-04-20T10:16:18.625Z,0.54
2023-04-20T10:17:18.890Z,0.57
2023-04-20T10:18:18.759Z,0.53
2023-04-20T10:19:19.158Z,0.53
2023-04-20T10:20:18.706Z,0.53
2023-04-20T10:21:18.857Z,0.53
2023-04-20T10:22:18.512Z,0.53
2023-04-20T10:23:18.529Z,0.54
2023-04-20T10:24:20.390Z,0.55
2023-04-20T10:25:18.602Z,0.56
2023-04-20T10:26:18.426Z,0.55
2023-04-20T10:27:18.397Z,0.55
2023-04-20T10:28:18.371Z,0.54
2023-04-20T10:29:18.373Z,0.56
2023-04-20T10:30:18.441Z,0.55
2023-04-20T10:31:18.473Z,0.53
2023-04-20T10:32:18.456Z,0.58
2023-04-20T10:33:19.018Z,0.56
2023-04-20T10:34:18.501Z,0.57
2023-04-20T10:35:18.358Z,0.56
2023-04-20T10:36:18.392Z,0.55
2023-04-20T10:37:19.000Z,0.53
2023-04-20T10:38:18.464Z,0.54
2023-04-20T10:39:19.976Z,0.55
2023-04-20T10:40:18.733Z,0.53
2023-04-20T10:41:18.680Z,0.55
2023-04-20T10:42:18.544Z,0.55
2023-04-20T10:43:18.677Z,0.51
2023-04-20T10:44:19.676Z,0.52
2023-04-20T10:45:18.611Z,0.51
2023-04-20T10:46:18.838Z,0.54
2023-04-20T10:47:18.692Z,0.54
2023-04-20T10:48:18.777Z,0.52
2023-04-20T10:49:18.987Z,0.54
2023-04-20T10:50:18.769Z,0.53
2023-04-20T10:51:18.862Z,0.53
2023-04-20T10:52:18.750Z,0.55
2023-04-20T10:53:18.743Z,0.53
2023-04-20T10:54:18.758Z,0.53
2023-04-20T10:55:18.784Z,0.55
2023-04-20T10:56:18.883Z,0.54
2023-04-20T10:57:18.910Z,0.54
2023-04-20T10:58:18.946Z,0.55
2023-04-20T10:59:19.091Z,0.54
2023-04-20T11:00:19.057Z,0.53
2023-04-20T11:01:18.939Z,0.54
2023-04-20T11:02:19.778Z,0.56
2023-04-20T11:03:19.160Z,0.53
2023-04-20T11:04:19.625Z,0.54
2023-04-20T11:05:19.137Z,0.55
2023-04-20T11:06:19.519Z,0.55
2023-04-20T11:07:22.020Z,0.55
2023-04-20T11:08:19.526Z,0.56
2023-04-20T11:09:19.341Z,0.54
2023-04-20T11:10:18.957Z,0.55
2023-04-20T11:11:19.132Z,0.55
2023-04-20T11:12:19.002Z,0.55
2023-04-20T11:13:19.083Z,0.58
2023-04-20T11:14:19.557Z,0.56
2023-04-20T11:15:18.931Z,0.55
2023-04-20T11:16:18.931Z,0.59
2023-04-20T11:17:19.072Z,0.56
2023-04-20T11:18:18.860Z,0.55
2023-04-20T11:19:18.863Z,0.54
2023-04-20T11:20:18.958Z,0.58
2023-04-20T11:21:19.522Z,0.55
2023-04-20T11:22:19.502Z,0.51
2023-04-20T11:23:19.558Z,0.54
2023-04-20T11:24:18.654Z,0.55
2023-04-20T11:25:19.083Z,0.53
2023-04-20T11:26:18.672Z,0.50
2023-04-20T11:27:18.999Z,0.51
2023-04-20T11:28:18.764Z,0.51
2023-04-20T11:29:18.789Z,0.54
2023-04-20T11:30:18.517Z,0.52
2023-04-20T11:31:18.660Z,0.52
2023-04-20T11:32:19.343Z,0.53
2023-04-20T11:33:18.677Z,0.51
2023-04-20T11:34:18.441Z,0.52
2023-04-20T11:35:20.048Z,0.52
2023-04-20T11:36:18.382Z,0.53
2023-04-20T11:37:18.383Z,0.51
2023-04-20T11:38:18.770Z,0.51
2023-04-20T11:39:18.640Z,0.53
2023-04-20T11:40:19.133Z,0.51
2023-04-20T11:41:18.372Z,0.52
2023-04-20T11:42:18.281Z,0.55
2023-04-20T11:43:18.253Z,0.55
2023-04-20T11:44:18.403Z,0.53
2023-04-20T11:45:18.232Z,0.55
2023-04-20T11:46:18.410Z,0.51
2023-04-20T11:47:18.171Z,0.52
2023-04-20T11:48:18.183Z,0.55
2023-04-20T11:49:18.383Z,0.52
2023-04-20T11:50:18.117Z,0.52
2023-04-20T11:51:18.224Z,0.53
2023-04-20T11:52:18.069Z,0.52
2023-04-20T11:53:18.077Z,0.55
2023-04-20T11:54:18.049Z,0.54
2023-04-20T11:55:18.012Z,0.52
2023-04-20T11:56:18.003Z,0.51
2023-04-20T11:57:17.959Z,0.52
2023-04-20T11:58:17.973Z,0.52
2023-04-20T11:59:18.129Z,0.51
2023-04-20T12:00:17.908Z,0.52
2023-04-20T12:01:17.874Z,0.52
2023-04-20T12:02:17.941Z,0.52
2023-04-20T12:03:18.039Z,0.51
2023-04-20T12:04:18.032Z,0.51
2023-04-20T12:05:17.835Z,0.52
2023-04-20T12:06:17.757Z,0.52
2023-04-20T12:07:17.722Z,0.53
2023-04-20T12:08:17.685Z,0.51
2023-04-20T12:09:17.805Z,0.52
2023-04-20T12:10:17.638Z,0.53
2023-04-20T12:11:17.598Z,0.52
2023-04-20T12:12:17.568Z,0.53
2023-04-20T12:13:17.547Z,0.54
2023-04-20T12:14:17.518Z,0.53
2023-04-20T12:15:17.572Z,0.51
2023-04-20T12:16:17.449Z,0.52
2023-04-20T12:17:17.457Z,0.53
2023-04-20T12:18:17.433Z,0.55
2023-04-20T12:19:17.555Z,0.51
2023-04-20T12:20:17.372Z,0.55
2023-04-20T12:21:17.388Z,0.52
2023-04-20T12:22:17.326Z,0.52
2023-04-20T12:23:17.325Z,0.53
2023-04-20T12:24:17.337Z,0.51
2023-04-20T12:25:17.340Z,0.52
2023-04-20T12:26:17.329Z,0.52
2023-04-20T12:27:17.339Z,0.53
2023-04-20T12:28:17.309Z,0.53
2023-04-20T12:29:17.632Z,0.52
2023-04-20T12:30:17.346Z,0.53
2023-04-20T12:31:17.335Z,0.52
2023-04-20T12:32:17.307Z,0.52
2023-04-20T12:33:17.287Z,0.53
2023-04-20T12:34:17.536Z,0.52
2023-04-20T12:35:17.312Z,0.51
2023-04-20T12:36:17.283Z,0.51
2023-04-20T12:37:17.278Z,0.50
2023-04-20T12:38:17.289Z,0.51
2023-04-20T12:39:17.282Z,0.52
2023-04-20T12:40:17.323Z,0.54
2023-04-20T12:41:17.291Z,0.51
2023-04-20T12:42:17.257Z,0.51
2023-04-20T12:43:17.261Z,0.53
2023-04-20T12:44:17.462Z,0.52
2023-04-20T12:45:17.282Z,0.51
2023-04-20T12:46:17.312Z,0.51
2023-04-20T12:47:17.249Z,0.51
2023-04-20T12:48:17.246Z,0.51
2023-04-20T12:49:17.302Z,0.51
2023-04-20T12:50:17.135Z,0.51
2023-04-20T12:51:17.119Z,0.51
2023-04-20T12:52:17.099Z,0.53
2023-04-20T12:53:17.075Z,0.53
2023-04-20T12:54:17.322Z,0.54
2023-04-20T12:55:17.041Z,0.53
2023-04-20T12:56:17.009Z,0.52
2023-04-20T12:57:16.975Z,0.51
2023-04-20T12:58:16.946Z,0.51
2023-04-20T12:59:16.957Z,0.52
2023-04-20T13:00:16.914Z,0.51
2023-04-20T13:01:17.043Z,0.50
2023-04-20T13:02:16.899Z,0.50
2023-04-20T13:03:16.920Z,0.55
2023-04-20T13:04:17.258Z,0.50
2023-04-20T13:05:16.751Z,0.51
2023-04-20T13:06:16.730Z,0.52
2023-04-20T13:07:17.647Z,0.51
2023-04-20T13:08:16.716Z,0.52
2023-04-20T13:09:16.686Z,0.53
2023-04-20T13:10:16.691Z,0.52
2023-04-20T13:11:16.675Z,0.55
2023-04-20T13:12:16.686Z,0.52
2023-04-20T13:13:16.663Z,0.53
2023-04-20T13:14:17.119Z,0.52
2023-04-20T13:15:20.747Z,0.51
2023-04-20T13:16:17.692Z,0.51
2023-04-20T13:17:16.594Z,0.51
2023-04-20T13:18:16.586Z,0.51
2023-04-20T13:19:16.571Z,0.52