createdAt,value
2017-09-01T00:02:15.114Z,9.47
2017-09-01T00:04:44.286Z,11.10
2017-09-01T00:07:14.159Z,10.67
2017-09-01T00:09:43.220Z,9.30
2017-09-01T00:12:12.308Z,11.03
2017-09-01T00:14:41.379Z,10.40
2017-09-01T00:17:11.236Z,10.20
2017-09-01T00:19:40.285Z,10.63
2017-09-01T00:22:09.542Z,10.57
2017-09-01T00:24:38.589Z,11.47
2017-09-01T00:27:08.441Z,9.97
2017-09-01T00:29:37.526Z,11.43
2017-09-01T00:32:06.620Z,11.50
2017-09-01T00:34:35.692Z,11.83
2017-09-01T00:37:04.784Z,11.50
2017-09-01T00:39:33.836Z,10.87
2017-09-01T00:42:02.963Z,11.00
2017-09-01T00:44:32.018Z,9.43
2017-09-01T00:47:01.059Z,9.83
2017-09-01T00:49:30.145Z,9.63
2017-09-01T00:52:00.319Z,11.20
2017-09-01T00:54:29.395Z,10.70
2017-09-01T00:56:58.457Z,10.60
2017-09-01T00:59:27.527Z,10.53
2017-09-01T01:01:56.748Z,10.27
2017-09-01T01:04:25.826Z,11.70
2017-09-01T01:06:54.883Z,11.07
2017-09-01T01:09:23.969Z,12.80
2017-09-01T01:11:53.028Z,10.80
2017-09-01T01:14:22.108Z,11.77
2017-09-01T01:16:51.673Z,12.73
2017-09-01T01:19:20.736Z,10.93
2017-09-01T01:21:49.828Z,12.77
2017-09-01T01:24:18.893Z,10.83
2017-09-01T01:26:48.004Z,12.10
2017-09-01T01:29:17.139Z,11.33
2017-09-01T01:31:46.230Z,11.50
2017-09-01T01:34:15.304Z,12.10
2017-09-01T01:36:44.371Z,11.23
2017-09-01T01:39:13.447Z,12.70
2017-09-01T01:41:42.500Z,12.13
2017-09-01T01:44:11.632Z,11.97
2017-09-01T01:46:40.708Z,12.53
2017-09-01T01:49:09.850Z,12.30
2017-09-01T01:51:38.883Z,12.57
2017-09-01T01:54:07.967Z,14.30
2017-09-01T01:56:37.031Z,13.57
2017-09-01T01:59:06.157Z,13.50
2017-09-01T02:01:35.221Z,14.20
2017-09-01T02:04:04.304Z,14.10
2017-09-01T02:06:33.404Z,14.90
2017-09-01T02:09:02.523Z,13.10
2017-09-01T02:11:31.596Z,13.23
2017-09-01T02:14:00.667Z,13.73
2017-09-01T02:16:29.762Z,14.90
2017-09-01T02:18:58.812Z,13.17
2017-09-01T02:21:27.888Z,13.53
2017-09-01T02:23:56.928Z,12.70
2017-09-01T02:26:26.744Z,14.30
2017-09-01T02:28:55.855Z,14.90
2017-09-01T02:31:24.907Z,12.50
2017-09-01T02:33:54.751Z,11.93
2017-09-01T02:36:23.823Z,12.90
2017-09-01T02:38:52.928Z,12.40
2017-09-01T02:41:21.972Z,11.20
2017-09-01T02:43:51.021Z,11.80
2017-09-01T02:46:21.713Z,10.20
2017-09-01T02:48:50.812Z,11.37
2017-09-01T02:51:19.861Z,11.80
2017-09-01T02:53:48.936Z,11.03
2017-09-01T02:56:18.801Z,10.80
2017-09-01T02:58:47.887Z,12.30
2017-09-01T03:01:16.984Z,10.50
2017-09-01T03:03:46.061Z,11.33
2017-09-01T03:06:15.259Z,11.60
2017-09-01T03:08:44.332Z,11.60
2017-09-01T03:11:13.395Z,11.07
2017-09-01T03:13:42.479Z,10.37
2017-09-01T03:16:11.547Z,11.23
2017-09-01T03:18:40.597Z,11.57
2017-09-01T03:21:10.462Z,12.33
2017-09-01T03:23:39.503Z,12.00
2017-09-01T03:26:08.581Z,11.20
2017-09-01T03:28:37.659Z,10.83
2017-09-01T03:31:06.812Z,12.17
2017-09-01T03:33:35.879Z,11.43
2017-09-01T03:36:04.951Z,13.00
2017-09-01T03:38:34.048Z,12.97
2017-09-01T03:41:03.100Z,12.37
2017-09-01T03:43:32.378Z,12.40
2017-09-01T03:46:01.528Z,13.40
2017-09-01T03:48:30.640Z,14.57
2017-09-01T03:50:59.708Z,14.20
2017-09-01T03:53:28.767Z,13.70
2017-09-01T03:55:57.854Z,14.30
2017-09-01T03:58:26.924Z,13.97
2017-09-01T04:00:56.052Z,14.73
2017-09-01T04:03:25.133Z,15.00
2017-09-01T04:05:54.219Z,16.50
2017-09-01T04:08:23.307Z,14.73
2017-09-01T04:10:52.389Z,15.73
2017-09-01T04:13:21.490Z,15.40
2017-09-01T04:15:50.553Z,16.73
2017-09-01T04:18:19.620Z,17.00
2017-09-01T04:20:48.676Z,17.23
2017-09-01T04:23:17.760Z,15.60
2017-09-01T04:25:46.856Z,16.03
2017-09-01T04:28:15.911Z,15.20
2017-09-01T04:30:44.992Z,14.50
2017-09-01T04:33:14.079Z,15.03
2017-09-01T04:35:43.140Z,14.40
2017-09-01T04:38:12.207Z,14.83
2017-09-01T04:40:41.296Z,13.80
2017-09-01T04:43:10.404Z,12.27
2017-09-01T04:45:39.480Z,13.73
2017-09-01T04:48:09.364Z,13.90
2017-09-01T04:50:38.393Z,12.63
2017-09-01T04:53:07.476Z,12.50
2017-09-01T04:55:36.740Z,13.83
2017-09-01T04:58:05.843Z,13.23
2017-09-01T05:00:34.885Z,12.10
2017-09-01T05:03:03.987Z,13.10
2017-09-01T05:05:33.046Z,11.90
2017-09-01T05:08:02.107Z,13.43
2017-09-01T05:10:31.189Z,13.30
2017-09-01T05:13:00.260Z,12.00
2017-09-01T05:15:29.323Z,12.43
2017-09-01T05:17:59.173Z,13.20
2017-09-01T05:20:28.240Z,11.70
2017-09-01T05:22:58.097Z,12.30
2017-09-01T05:25:27.164Z,13.10
2017-09-01T05:27:56.247Z,11.77
2017-09-01T05:30:25.292Z,12.27
2017-09-01T05:32:54.398Z,12.27
2017-09-01T05:35:23.451Z,12.57
2017-09-01T05:37:52.536Z,12.40
2017-09-01T05:40:21.608Z,12.00
2017-09-01T05:42:50.685Z,11.37
2017-09-01T05:45:19.743Z,12.17
2017-09-01T05:47:48.825Z,11.40
2017-09-01T05:50:17.915Z,11.00
2017-09-01T05:52:47.294Z,10.93
2017-09-01T05:55:16.347Z,10.90
2017-09-01T05:57:45.500Z,11.00
2017-09-01T06:00:14.569Z,10.70
2017-09-01T06:02:43.652Z,11.30
2017-09-01T06:05:12.740Z,10.30
2017-09-01T06:07:41.815Z,10.60
2017-09-01T06:10:10.908Z,9.90
2017-09-01T06:12:39.982Z,9.60
2017-09-01T06:15:09.463Z,10.30
2017-09-01T06:17:38.513Z,11.40
2017-09-01T06:20:07.953Z,11.10
2017-09-01T06:22:37.036Z,11.20
2017-09-01T06:25:06.140Z,10.87
2017-09-01T06:27:35.258Z,10.20
2017-09-01T06:30:04.344Z,10.67
2017-09-01T06:32:33.403Z,11.87
2017-09-01T06:35:07.792Z,11.10
2017-09-01T06:37:37.595Z,11.77
2017-09-01T06:40:06.679Z,12.00
2017-09-01T06:42:36.523Z,12.20
2017-09-01T06:45:05.633Z,10.77
2017-09-01T06:47:34.727Z,11.93
2017-09-01T06:50:04.089Z,12.47
2017-09-01T06:52:33.123Z,15.00
2017-09-01T06:55:02.218Z,16.03
2017-09-01T06:57:31.558Z,16.80
2017-09-01T07:00:00.641Z,13.50
2017-09-01T07:02:29.848Z,12.93
2017-09-01T07:04:58.927Z,13.40
2017-09-01T07:07:27.994Z,12.30
2017-09-01T07:09:57.097Z,11.87
2017-09-01T07:12:26.136Z,12.53
2017-09-01T07:14:55.239Z,11.00
2017-09-01T07:17:24.703Z,11.47
2017-09-01T07:19:53.769Z,11.73
2017-09-01T07:22:23.587Z,11.87
2017-09-01T07:24:52.676Z,11.60
2017-09-01T07:27:22.548Z,11.80
2017-09-01T07:29:51.608Z,10.80
2017-09-01T07:32:20.701Z,9.83
2017-09-01T07:34:50.005Z,9.87
2017-09-01T07:37:19.077Z,10.10
2017-09-01T07:39:48.203Z,10.50
2017-09-01T07:42:17.297Z,10.20
2017-09-01T07:44:46.371Z,10.17
2017-09-01T07:47:15.428Z,10.40
2017-09-01T07:49:45.647Z,10.17
2017-09-01T07:52:14.738Z,10.40
2017-09-01T07:54:43.799Z,9.73
2017-09-01T07:57:12.884Z,9.17
2017-09-01T07:59:41.947Z,10.00
2017-09-01T08:02:11.518Z,10.27
2017-09-01T08:04:40.560Z,9.80
2017-09-01T08:07:09.733Z,9.30
2017-09-01T08:09:38.784Z,9.20
2017-09-01T08:12:07.876Z,9.13
2017-09-01T08:14:37.088Z,10.97
2017-09-01T08:17:06.527Z,11.30
2017-09-01T08:19:35.599Z,12.53
2017-09-01T08:22:04.707Z,11.87
2017-09-01T08:24:33.804Z,10.97
2017-09-01T08:27:02.875Z,11.47
2017-09-01T08:29:32.132Z,11.77
2017-09-01T08:32:01.206Z,11.50
2017-09-01T08:34:30.319Z,13.70
2017-09-01T08:36:59.599Z,14.60
2017-09-01T08:39:28.700Z,13.10
2017-09-01T08:41:57.751Z,14.13
2017-09-01T08:44:26.808Z,13.30
2017-09-01T08:46:55.908Z,13.27
2017-09-01T08:49:24.948Z,14.07
2017-09-01T08:51:54.059Z,16.00
2017-09-01T08:54:23.107Z,15.43
2017-09-01T08:56:52.505Z,16.17
2017-09-01T08:59:21.535Z,14.87
2017-09-01T09:01:50.620Z,15.47
2017-09-01T09:04:20.060Z,14.63
2017-09-01T09:06:49.099Z,15.23
2017-09-01T09:09:18.267Z,15.67
2017-09-01T09:11:48.128Z,14.57
2017-09-01T09:14:17.245Z,12.97
2017-09-01T09:16:46.332Z,13.47
2017-09-01T09:19:15.408Z,14.77
2017-09-01T09:21:44.504Z,12.50
2017-09-01T09:24:13.561Z,13.67
2017-09-01T09:26:42.632Z,15.40
2017-09-01T09:29:11.785Z,14.20
2017-09-01T09:31:40.836Z,15.87
2017-09-01T09:34:10.140Z,15.20
2017-09-01T09:36:39.222Z,15.33
2017-09-01T09:39:08.345Z,14.60
2017-09-01T09:41:37.689Z,14.90
2017-09-01T09:44:06.757Z,17.00
2017-09-01T09:46:35.826Z,17.33
2017-09-01T09:49:05.676Z,16.17
2017-09-01T09:51:34.745Z,16.40
2017-09-01T09:54:03.872Z,16.10
2017-09-01T09:56:32.935Z,16.43
2017-09-01T09:59:02.041Z,15.30
2017-09-01T10:01:31.100Z,17.30
2017-09-01T10:04:00.221Z,17.83
2017-09-01T10:06:29.312Z,16.10
2017-09-01T10:08:58.387Z,18.40
2017-09-01T10:11:28.356Z,16.60
2017-09-01T10:13:57.439Z,15.70
2017-09-01T10:16:27.306Z,15.60
2017-09-01T10:18:56.370Z,15.47
2017-09-01T10:21:25.466Z,15.20
2017-09-01T10:23:55.099Z,18.57
2017-09-01T10:26:24.171Z,18.87
2017-09-01T10:28:53.594Z,19.13
2017-09-01T10:31:22.746Z,18.23
2017-09-01T10:33:52.556Z,21.00
2017-09-01T10:36:21.605Z,20.30
2017-09-01T10:38:50.695Z,21.83
2017-09-01T10:41:19.825Z,24.10
2017-09-01T10:43:48.934Z,22.17
2017-09-01T10:46:18.768Z,21.93
2017-09-01T10:49:05.709Z,24.10
2017-09-01T10:55:07.148Z,27.93
2017-09-01T10:57:54.042Z,26.80
2017-09-01T11:00:23.146Z,28.70
2017-09-01T11:02:52.368Z,26.97
2017-09-01T11:05:22.426Z,26.80
2017-09-01T11:07:52.613Z,27.17
2017-09-01T11:10:21.688Z,28.40
2017-09-01T11:12:50.765Z,21.80
2017-09-01T11:15:20.578Z,26.13
2017-09-01T11:17:49.688Z,27.70
2017-09-01T11:20:24.441Z,25.73
2017-09-01T11:22:59.089Z,29.60
2017-09-01T11:25:28.152Z,30.50
2017-09-01T11:27:57.242Z,30.67
2017-09-01T11:30:26.345Z,28.97
2017-09-01T11:32:55.442Z,28.80
2017-09-01T11:35:24.512Z,28.63
2017-09-01T11:37:53.874Z,31.90
2017-09-01T11:40:22.973Z,30.90
2017-09-01T11:42:52.388Z,32.10
2017-09-01T11:45:21.515Z,29.27
2017-09-01T11:47:50.637Z,28.07
2017-09-01T11:50:20.191Z,28.53
2017-09-01T11:52:49.294Z,28.03
2017-09-01T11:55:19.093Z,28.13
2017-09-01T11:57:48.966Z,26.07
2017-09-01T12:00:18.026Z,27.53
2017-09-01T12:02:47.108Z,29.20
2017-09-01T12:05:16.245Z,26.77
2017-09-01T12:07:45.317Z,29.80
2017-09-01T12:10:14.485Z,30.17
2017-09-01T12:12:46.273Z,26.37
2017-09-01T12:15:15.340Z,24.77
2017-09-01T12:17:44.427Z,24.03
2017-09-01T12:20:13.646Z,22.50
2017-09-01T12:22:42.731Z,20.27
2017-09-01T12:25:12.636Z,19.40
2017-09-01T12:27:41.692Z,17.17
2017-09-01T12:30:10.833Z,17.57
2017-09-01T12:32:39.985Z,16.50
2017-09-01T12:35:09.033Z,16.83
2017-09-01T12:37:38.852Z,16.87
2017-09-01T12:40:07.956Z,20.67
2017-09-01T12:42:37.130Z,19.13
2017-09-01T12:45:06.532Z,17.67
2017-09-01T12:47:35.892Z,19.27
2017-09-01T12:50:04.983Z,19.23
2017-09-01T12:52:34.147Z,16.87
2017-09-01T12:55:03.195Z,17.13
2017-09-01T12:57:32.292Z,15.30
2017-09-01T13:00:01.345Z,17.57
2017-09-01T13:02:30.434Z,15.80
2017-09-01T13:04:59.504Z,12.60
2017-09-01T13:07:28.604Z,12.87
2017-09-01T13:09:58.812Z,11.77
2017-09-01T13:12:28.076Z,13.67
2017-09-01T13:14:57.227Z,14.10
2017-09-01T13:17:27.567Z,16.13
2017-09-01T13:19:56.628Z,17.17
2017-09-01T13:22:25.700Z,15.53
2017-09-01T13:24:54.804Z,16.47
2017-09-01T13:27:23.861Z,15.57
2017-09-01T13:29:52.946Z,13.10
2017-09-01T13:32:22.041Z,14.43
2017-09-01T13:34:51.409Z,15.07
2017-09-01T13:37:20.485Z,15.63
2017-09-01T13:39:49.570Z,14.43
2017-09-01T13:42:18.885Z,14.57
2017-09-01T13:44:48.069Z,15.23
2017-09-01T13:47:17.167Z,15.77
2017-09-01T13:49:46.284Z,15.80
2017-09-01T13:52:15.342Z,15.83
2017-09-01T13:54:44.430Z,16.30
2017-09-01T13:57:13.586Z,15.63
2017-09-01T13:59:43.416Z,16.10
2017-09-01T14:02:12.489Z,16.80
2017-09-01T14:07:18.443Z,17.97
2017-09-01T14:09:47.859Z,20.63
2017-09-01T14:12:16.937Z,20.40
2017-09-01T14:14:45.992Z,18.83
2017-09-01T14:17:15.365Z,22.30
2017-09-01T14:19:45.217Z,22.67
2017-09-01T14:22:14.268Z,19.87
2017-09-01T14:24:44.109Z,20.90
2017-09-01T14:27:13.195Z,20.13
2017-09-01T14:29:42.309Z,19.70
2017-09-01T14:32:11.425Z,19.37
2017-09-01T14:34:40.532Z,20.63
2017-09-01T14:37:09.861Z,18.77
2017-09-01T14:39:38.916Z,21.57
2017-09-01T14:42:08.013Z,21.10
2017-09-01T14:44:37.119Z,20.53
2017-09-01T14:47:06.450Z,20.23
2017-09-01T14:49:35.484Z,19.63
2017-09-01T14:52:05.048Z,20.57
2017-09-01T14:54:34.147Z,21.53
2017-09-01T14:57:03.219Z,18.83
2017-09-01T14:59:32.367Z,19.63
2017-09-01T15:02:01.413Z,20.07
2017-09-01T15:04:30.594Z,20.37
2017-09-01T15:06:59.671Z,20.50
2017-09-01T15:09:28.705Z,21.70
2017-09-01T15:11:58.119Z,19.57
2017-09-01T15:14:27.444Z,19.77
2017-09-01T15:16:57.628Z,21.10
2017-09-01T15:19:26.689Z,19.80
2017-09-01T15:21:55.748Z,19.50
2017-09-01T15:24:24.858Z,17.30
2017-09-01T15:26:53.946Z,19.40
2017-09-01T15:29:23.034Z,19.20
2017-09-01T15:31:52.114Z,18.13
2017-09-01T15:34:21.217Z,16.97
2017-09-01T15:36:50.320Z,16.80
2017-09-01T15:39:21.629Z,17.70
2017-09-01T15:41:50.723Z,15.93
2017-09-01T15:44:20.116Z,17.93
2017-09-01T15:46:49.192Z,17.87
2017-09-01T15:49:18.310Z,18.30
2017-09-01T15:51:47.379Z,18.30
2017-09-01T15:54:16.468Z,17.67
2017-09-01T15:56:45.579Z,16.10
2017-09-01T15:59:14.661Z,14.80
2017-09-01T16:01:43.744Z,16.80
2017-09-01T16:04:12.866Z,16.50
2017-09-01T16:06:42.084Z,14.30
2017-09-01T16:09:11.623Z,15.50
2017-09-01T16:11:43.713Z,17.90
2017-09-01T16:14:12.807Z,17.40
2017-09-01T16:16:41.867Z,18.30
2017-09-01T16:19:11.847Z,20.30
2017-09-01T16:21:42.697Z,18.53
2017-09-01T16:24:13.046Z,19.10
2017-09-01T16:26:42.124Z,19.40
2017-09-01T16:29:11.815Z,17.90
2017-09-01T16:31:40.902Z,19.60
2017-09-01T16:34:09.979Z,20.30
2017-09-01T16:36:39.081Z,20.87
2017-09-01T16:39:08.412Z,21.73
2017-09-01T16:41:37.513Z,21.03
2017-09-01T16:44:06.853Z,22.33
2017-09-01T16:46:35.928Z,21.93
2017-09-01T16:49:05.005Z,23.17
2017-09-01T16:51:34.110Z,23.33
2017-09-01T16:54:03.329Z,23.07
2017-09-01T16:56:32.401Z,22.40
2017-09-01T16:59:01.583Z,21.83
2017-09-01T17:01:30.705Z,22.90
2017-09-01T17:04:00.330Z,22.20
2017-09-01T17:06:29.408Z,26.60
2017-09-01T17:08:59.467Z,24.40
2017-09-01T17:11:30.671Z,22.50
2017-09-01T17:14:00.814Z,20.13
2017-09-01T17:16:31.080Z,19.10
2017-09-01T17:19:00.136Z,15.63
2017-09-01T17:21:31.260Z,14.53
2017-09-01T17:24:00.352Z,15.77
2017-09-01T17:26:31.290Z,15.53
2017-09-01T17:29:00.398Z,16.00
2017-09-01T17:31:31.216Z,15.27
2017-09-01T17:34:00.701Z,14.17
2017-09-01T17:36:29.805Z,12.90
2017-09-01T17:38:58.949Z,14.23
2017-09-01T17:41:27.999Z,13.80
2017-09-01T17:43:59.525Z,15.10
2017-09-01T17:46:29.071Z,14.20
2017-09-01T17:48:58.202Z,13.67
2017-09-01T17:51:27.273Z,14.07
2017-09-01T17:53:56.537Z,15.23
2017-09-01T17:56:25.612Z,15.50
2017-09-01T17:58:54.696Z,16.73
2017-09-01T18:01:24.173Z,16.80
2017-09-01T18:03:53.226Z,16.10
2017-09-01T18:06:22.397Z,15.50
2017-09-01T18:08:51.515Z,15.90
2017-09-01T18:11:20.642Z,15.50
2017-09-01T18:13:49.814Z,15.23
2017-09-01T18:16:18.879Z,16.50
2017-09-01T18:18:47.983Z,15.40
2017-09-01T18:21:17.041Z,15.70
2017-09-01T18:23:46.161Z,15.47
2017-09-01T18:26:15.237Z,15.20
2017-09-01T18:28:44.356Z,17.37
2017-09-01T18:31:13.458Z,18.77
2017-09-01T18:33:42.637Z,16.50
2017-09-01T18:36:11.772Z,17.10
2017-09-01T18:38:40.843Z,18.10
2017-09-01T18:41:09.904Z,17.07
2017-09-01T18:43:38.988Z,19.07
2017-09-01T18:46:08.097Z,18.63
2017-09-01T18:48:37.157Z,17.73
2017-09-01T18:51:06.290Z,19.33
2017-09-01T18:53:35.375Z,20.33
2017-09-01T18:56:04.457Z,20.33
2017-09-01T18:58:34.063Z,20.93
2017-09-01T19:01:03.215Z,22.60
2017-09-01T19:03:32.278Z,22.23
2017-09-01T19:06:01.359Z,22.60
2017-09-01T19:08:31.092Z,22.40
2017-09-01T19:11:00.190Z,22.10
2017-09-01T19:13:30.109Z,23.00
2017-09-01T19:15:59.847Z,22.00
2017-09-01T19:18:28.949Z,26.17
2017-09-01T19:20:58.004Z,27.03
2017-09-01T19:23:27.432Z,26.73
2017-09-01T19:25:57.332Z,22.50
2017-09-01T19:28:50.291Z,25.03
2017-09-01T19:31:21.392Z,25.30
2017-09-01T19:33:50.516Z,25.10
2017-09-01T19:36:19.569Z,23.47
2017-09-01T19:38:48.631Z,24.20
2017-09-01T19:41:17.729Z,22.83
2017-09-01T19:43:46.805Z,23.47
2017-09-01T19:46:15.896Z,24.23
2017-09-01T19:48:44.979Z,25.90
2017-09-01T19:51:14.202Z,26.50
2017-09-01T19:53:44.029Z,25.63
2017-09-01T19:56:13.125Z,25.70
2017-09-01T19:58:45.341Z,27.47
2017-09-01T20:01:14.450Z,29.10
2017-09-01T20:03:44.356Z,26.97
2017-09-01T20:06:19.903Z,27.23
2017-09-01T20:08:49.003Z,26.67
2017-09-01T20:11:18.185Z,27.33
2017-09-01T20:13:47.948Z,27.23
2017-09-01T20:16:21.502Z,28.20
2017-09-01T20:18:56.098Z,27.70
2017-09-01T20:21:27.207Z,28.73
2017-09-01T20:24:03.767Z,26.10
2017-09-01T20:26:39.579Z,28.40
2017-09-01T20:29:14.396Z,27.70
2017-09-01T20:31:43.537Z,27.93
2017-09-01T20:34:12.631Z,27.27
2017-09-01T20:36:41.708Z,29.13
2017-09-01T20:39:10.826Z,28.47
2017-09-01T20:41:39.949Z,27.43
2017-09-01T20:44:09.062Z,26.90
2017-09-01T20:46:38.130Z,27.07
2017-09-01T20:49:07.269Z,27.40
2017-09-01T20:51:39.706Z,28.73
2017-09-01T20:54:14.375Z,26.60
2017-09-01T20:56:48.055Z,28.40
2017-09-01T20:59:21.545Z,28.57
2017-09-01T21:01:55.980Z,27.63
2017-09-01T21:04:27.688Z,27.03
2017-09-01T21:07:02.189Z,30.83
2017-09-01T21:09:34.618Z,29.87
2017-09-01T21:12:08.083Z,30.00
2017-09-01T21:14:40.454Z,28.33
2017-09-01T21:17:13.208Z,31.10
2017-09-01T21:19:47.530Z,30.70
2017-09-01T21:22:19.244Z,32.37
2017-09-01T21:24:53.562Z,30.50
2017-09-01T21:27:25.605Z,28.80
2017-09-01T21:30:00.899Z,29.97
2017-09-01T21:32:32.182Z,30.13
2017-09-01T21:35:05.077Z,30.70
2017-09-01T21:37:37.898Z,28.10
2017-09-01T21:40:10.485Z,30.40
2017-09-01T21:42:42.018Z,27.73
2017-09-01T21:45:14.472Z,28.37
2017-09-01T21:47:46.009Z,29.07
2017-09-01T21:50:21.242Z,29.10
2017-09-01T21:52:54.116Z,28.07
2017-09-01T21:55:27.428Z,30.10
2017-09-01T21:58:02.952Z,26.80
2017-09-01T22:00:39.639Z,28.63
2017-09-01T22:03:15.727Z,27.27
2017-09-01T22:05:50.928Z,26.83
2017-09-01T22:08:25.723Z,26.27
2017-09-01T22:11:02.412Z,25.90
2017-09-01T22:13:36.768Z,27.60
2017-09-01T22:16:12.388Z,28.03
2017-09-01T22:18:45.838Z,28.97
2017-09-01T22:21:19.372Z,26.30
2017-09-01T22:23:52.728Z,26.47
2017-09-01T22:26:25.489Z,27.17
2017-09-01T22:28:57.882Z,26.03
2017-09-01T22:31:31.191Z,28.37
2017-09-01T22:34:10.637Z,27.40
2017-09-01T22:36:44.083Z,25.20
2017-09-01T22:39:18.424Z,27.23
2017-09-01T22:41:54.539Z,25.57
2017-09-01T22:44:28.149Z,26.57
2017-09-01T22:47:01.338Z,26.67
2017-09-01T22:49:36.070Z,27.20
2017-09-01T22:52:13.128Z,29.00
2017-09-01T22:54:46.163Z,26.60
2017-09-01T22:57:22.200Z,26.23
2017-09-01T22:59:57.297Z,28.13
2017-09-01T23:02:34.157Z,28.07
2017-09-01T23:05:08.595Z,29.87
2017-09-01T23:07:42.929Z,29.00
2017-09-01T23:10:16.890Z,28.73
2017-09-01T23:12:50.509Z,28.13
2017-09-01T23:15:24.372Z,28.10
2017-09-01T23:18:00.536Z,27.17
2017-09-01T23:20:41.792Z,29.10
2017-09-01T23:23:15.096Z,25.97
2017-09-01T23:25:50.038Z,25.90
2017-09-01T23:28:26.573Z,27.30
2017-09-01T23:31:01.554Z,27.57
2017-09-01T23:33:36.634Z,29.27
2017-09-01T23:36:08.462Z,27.90
2017-09-01T23:38:44.035Z,28.17
2017-09-01T23:41:17.959Z,29.93
2017-09-01T23:43:55.522Z,31.17
2017-09-01T23:46:27.284Z,27.47
2017-09-01T23:48:59.908Z,29.10
2017-09-01T23:51:33.011Z,32.03
2017-09-01T23:54:06.814Z,28.87
2017-09-01T23:56:43.309Z,29.20
2017-09-01T23:59:14.902Z,27.17
