createdAt,value
2022-08-17T00:00:00.145Z,12.35
2022-08-17T00:02:27.409Z,12.40
2022-08-17T00:04:55.556Z,11.50
2022-08-17T00:07:22.690Z,12.00
2022-08-17T00:09:49.551Z,11.98
2022-08-17T00:12:42.639Z,12.52
2022-08-17T00:15:05.064Z,12.25
2022-08-17T00:17:32.640Z,12.43
2022-08-17T00:20:00.327Z,12.25
2022-08-17T00:22:33.123Z,12.38
2022-08-17T00:25:07.231Z,12.20
2022-08-17T00:27:34.489Z,12.88
2022-08-17T00:30:01.584Z,12.48
2022-08-17T00:33:23.254Z,12.57
2022-08-17T00:35:19.369Z,12.30
2022-08-17T00:37:46.168Z,13.10
2022-08-17T00:40:15.293Z,12.57
2022-08-17T00:42:43.625Z,12.85
2022-08-17T00:45:13.138Z,13.07
2022-08-17T00:47:40.319Z,13.45
2022-08-17T00:50:10.344Z,13.60
2022-08-17T00:52:42.425Z,12.85
2022-08-17T00:55:10.614Z,13.25
2022-08-17T00:57:43.565Z,13.20
2022-08-17T01:00:18.379Z,13.63
2022-08-17T01:02:46.999Z,13.88
2022-08-17T01:05:21.009Z,13.32
2022-08-17T01:07:53.106Z,14.90
2022-08-17T01:10:59.577Z,14.07
2022-08-17T01:13:14.900Z,13.35
2022-08-17T01:15:50.454Z,12.93
2022-08-17T01:18:17.324Z,13.60
2022-08-17T01:20:49.512Z,13.70
2022-08-17T01:23:20.986Z,13.88
2022-08-17T01:25:51.331Z,13.38
2022-08-17T01:28:52.647Z,13.05
2022-08-17T01:31:08.111Z,13.38
2022-08-17T01:33:35.498Z,12.63
2022-08-17T01:36:03.569Z,12.85
2022-08-17T01:38:31.860Z,13.40
2022-08-17T01:41:05.445Z,12.45
2022-08-17T01:43:39.789Z,13.57
2022-08-17T01:46:06.659Z,12.82
2022-08-17T01:48:38.787Z,13.32
2022-08-17T01:51:08.690Z,13.15
2022-08-17T01:53:39.977Z,13.43
2022-08-17T01:56:10.278Z,13.55
2022-08-17T01:58:38.777Z,14.07
2022-08-17T02:01:06.734Z,13.52
2022-08-17T02:03:35.537Z,13.43
2022-08-17T02:06:03.662Z,13.30
2022-08-17T02:08:36.979Z,13.55
2022-08-17T02:11:14.555Z,14.52
2022-08-17T02:13:42.564Z,14.07
2022-08-17T02:16:09.366Z,14.00
2022-08-17T02:18:36.263Z,14.10
2022-08-17T02:21:04.347Z,15.48
2022-08-17T02:23:34.465Z,15.75
2022-08-17T02:26:02.313Z,14.32
2022-08-17T02:28:29.490Z,15.20
2022-08-17T02:31:01.278Z,15.38
2022-08-17T02:33:41.982Z,15.10
2022-08-17T02:36:11.881Z,15.93
2022-08-17T02:38:39.739Z,14.88
2022-08-17T02:41:07.188Z,15.13
2022-08-17T02:43:34.934Z,16.40
2022-08-17T02:46:01.967Z,15.00
2022-08-17T02:48:31.172Z,14.70
2022-08-17T02:51:00.258Z,14.57
2022-08-17T02:53:33.657Z,15.90
2022-08-17T02:56:03.441Z,15.05
2022-08-17T02:58:35.086Z,15.73
2022-08-17T03:01:06.010Z,15.00
2022-08-17T03:03:33.113Z,15.10
2022-08-17T03:05:59.988Z,14.73
2022-08-17T03:08:27.295Z,15.57
2022-08-17T03:10:54.351Z,15.40
2022-08-17T03:13:21.848Z,14.18
2022-08-17T03:15:49.383Z,15.38
2022-08-17T03:18:24.889Z,15.50
2022-08-17T03:20:55.830Z,15.75
2022-08-17T03:23:25.287Z,15.30
2022-08-17T03:25:54.078Z,15.07
2022-08-17T03:28:22.172Z,14.75
2022-08-17T03:30:49.473Z,14.07
2022-08-17T03:33:16.988Z,14.32
2022-08-17T03:35:44.179Z,14.70
2022-08-17T03:38:12.439Z,13.40
2022-08-17T03:40:57.031Z,13.43
2022-08-17T03:43:28.647Z,13.75
2022-08-17T03:46:33.800Z,13.95
2022-08-17T03:49:19.065Z,14.45
2022-08-17T03:52:04.599Z,14.00
2022-08-17T03:54:50.203Z,12.85
2022-08-17T03:57:17.237Z,13.93
2022-08-17T03:59:45.022Z,13.93
2022-08-17T04:02:18.635Z,14.27
2022-08-17T04:04:45.549Z,14.02
2022-08-17T04:07:12.633Z,13.68
2022-08-17T04:09:39.511Z,12.85
2022-08-17T04:12:06.498Z,13.95
2022-08-17T04:14:51.542Z,13.73
2022-08-17T04:17:21.716Z,13.13
2022-08-17T04:19:48.530Z,12.98
2022-08-17T04:22:31.431Z,13.88
2022-08-17T04:25:02.590Z,13.93
2022-08-17T04:27:29.349Z,13.73
2022-08-17T04:29:56.334Z,13.75
2022-08-17T04:33:00.458Z,14.70
2022-08-17T04:35:10.442Z,14.45
2022-08-17T04:37:37.262Z,14.18
2022-08-17T04:40:23.159Z,14.30
2022-08-17T04:43:16.431Z,13.65
2022-08-17T04:45:54.965Z,13.70
2022-08-17T04:48:32.221Z,13.95
2022-08-17T04:51:07.341Z,14.30
2022-08-17T04:53:34.119Z,14.60
2022-08-17T04:56:00.978Z,13.85
2022-08-17T04:58:27.994Z,14.25
2022-08-17T05:00:55.030Z,14.02
2022-08-17T05:03:21.951Z,12.45
2022-08-17T05:05:52.204Z,13.85
2022-08-17T05:08:20.719Z,13.93
2022-08-17T05:10:48.923Z,15.27
2022-08-17T05:13:22.402Z,14.93
2022-08-17T05:15:52.799Z,14.23
2022-08-17T05:18:19.767Z,15.45
2022-08-17T05:20:46.716Z,13.30
2022-08-17T05:23:16.497Z,14.98
2022-08-17T05:25:49.770Z,14.43
2022-08-17T05:28:19.982Z,14.80
2022-08-17T05:30:51.119Z,14.00
2022-08-17T05:33:21.668Z,15.50
2022-08-17T05:35:51.215Z,14.52
2022-08-17T05:38:20.918Z,14.48
2022-08-17T05:40:47.890Z,14.30
2022-08-17T05:43:22.454Z,13.32
2022-08-17T05:46:10.550Z,14.48
2022-08-17T05:49:08.334Z,14.55
2022-08-17T05:52:05.485Z,13.57
2022-08-17T05:54:54.577Z,13.77
2022-08-17T05:58:00.221Z,12.77
2022-08-17T06:00:33.886Z,13.38
2022-08-17T06:03:29.903Z,14.05
2022-08-17T06:06:31.757Z,14.30
2022-08-17T06:09:10.643Z,13.23
2022-08-17T06:11:46.933Z,13.77
2022-08-17T06:14:44.913Z,13.30
2022-08-17T06:17:18.546Z,14.57
2022-08-17T06:19:55.918Z,14.75
2022-08-17T06:22:28.004Z,15.00
2022-08-17T06:25:05.286Z,15.55
2022-08-17T06:27:53.664Z,15.27
2022-08-17T06:30:27.573Z,15.63
2022-08-17T06:32:59.516Z,13.35
2022-08-17T06:35:38.707Z,13.93
2022-08-17T06:38:37.852Z,15.68
2022-08-17T06:41:16.348Z,14.45
2022-08-17T06:44:49.901Z,14.65
2022-08-17T06:47:42.305Z,14.25
2022-08-17T06:50:31.367Z,14.60
2022-08-17T06:53:05.308Z,14.60
2022-08-17T06:55:45.120Z,14.43
2022-08-17T06:58:16.250Z,14.38
2022-08-17T07:00:47.256Z,14.00
2022-08-17T07:03:28.878Z,14.65
2022-08-17T07:06:01.145Z,15.18
2022-08-17T07:09:02.054Z,13.95
2022-08-17T07:11:54.316Z,13.52
2022-08-17T07:14:52.948Z,14.00
2022-08-17T07:17:22.389Z,13.73
2022-08-17T07:20:18.257Z,15.52
2022-08-17T07:23:00.472Z,13.68
2022-08-17T07:25:28.772Z,13.50
2022-08-17T07:27:59.700Z,14.30
2022-08-17T07:30:53.382Z,14.63
2022-08-17T07:33:26.936Z,13.07
2022-08-17T07:35:57.382Z,11.80
2022-08-17T07:38:29.666Z,11.43
2022-08-17T07:41:02.501Z,10.57
2022-08-17T07:43:37.412Z,9.85
2022-08-17T07:46:42.618Z,10.35
2022-08-17T07:49:09.336Z,10.20
2022-08-17T07:51:48.079Z,9.88
2022-08-17T07:54:23.717Z,10.18
2022-08-17T07:57:03.373Z,10.18
2022-08-17T07:59:37.153Z,10.33
2022-08-17T08:02:33.589Z,9.35
2022-08-17T08:05:01.829Z,10.73
2022-08-17T08:07:55.014Z,9.70
2022-08-17T08:10:30.980Z,9.27
2022-08-17T08:13:20.471Z,9.60
2022-08-17T08:15:54.788Z,9.15
2022-08-17T08:18:54.108Z,9.90
2022-08-17T08:21:51.404Z,10.32
2022-08-17T08:24:43.692Z,9.90
2022-08-17T08:27:27.124Z,9.38
2022-08-17T08:30:08.798Z,9.38
2022-08-17T08:33:04.207Z,10.57
2022-08-17T08:35:49.695Z,9.95
2022-08-17T08:38:25.478Z,10.32
2022-08-17T08:40:55.650Z,10.02
2022-08-17T08:43:29.464Z,10.85
2022-08-17T08:46:29.423Z,10.80
2022-08-17T08:49:17.060Z,9.75
2022-08-17T08:51:57.346Z,10.60
2022-08-17T08:54:42.546Z,10.80
2022-08-17T08:57:34.308Z,10.50
2022-08-17T09:00:24.189Z,9.68
2022-08-17T09:02:59.601Z,11.00
2022-08-17T09:05:49.495Z,10.82
2022-08-17T09:08:35.106Z,10.20
2022-08-17T09:11:35.644Z,10.60
2022-08-17T09:14:45.152Z,10.65
2022-08-17T09:17:16.549Z,10.70
2022-08-17T09:19:51.881Z,11.88
2022-08-17T09:22:24.420Z,10.48
2022-08-17T09:25:06.911Z,9.90
2022-08-17T09:28:00.588Z,11.07
2022-08-17T09:30:36.330Z,10.15
2022-08-17T09:33:07.915Z,10.80
2022-08-17T09:35:45.540Z,10.48
2022-08-17T09:38:33.382Z,10.77
2022-08-17T09:41:16.363Z,10.95
2022-08-17T09:44:10.756Z,11.05
2022-08-17T09:47:11.049Z,11.32
2022-08-17T09:49:53.170Z,10.57
2022-08-17T09:52:23.921Z,10.88
2022-08-17T09:54:53.210Z,12.00
2022-08-17T09:57:30.363Z,12.15
2022-08-17T10:00:16.725Z,11.52
2022-08-17T10:03:17.935Z,10.98
2022-08-17T10:06:22.145Z,11.77
2022-08-17T10:09:22.192Z,11.70
2022-08-17T10:12:17.379Z,12.13
2022-08-17T10:14:59.854Z,11.77
2022-08-17T10:20:23.857Z,12.60
2022-08-17T10:23:18.136Z,12.10
2022-08-17T10:25:55.923Z,13.00
2022-08-17T10:28:29.741Z,12.05
2022-08-17T10:31:31.074Z,12.68
2022-08-17T10:34:00.888Z,12.45
2022-08-17T10:37:04.967Z,13.20
2022-08-17T10:39:50.583Z,13.15
2022-08-17T10:42:35.298Z,13.85
2022-08-17T10:45:14.920Z,13.27
2022-08-17T10:48:06.388Z,13.87
2022-08-17T10:51:17.089Z,14.70
2022-08-17T10:53:45.936Z,14.35
2022-08-17T10:56:12.909Z,15.05
2022-08-17T10:58:51.087Z,14.18
2022-08-17T11:01:18.278Z,14.88
2022-08-17T11:04:11.187Z,13.98
2022-08-17T11:06:37.902Z,13.90
2022-08-17T11:09:11.061Z,14.73
2022-08-17T11:11:58.669Z,16.33
2022-08-17T11:15:14.145Z,18.33
2022-08-17T11:17:53.375Z,18.23
2022-08-17T11:20:23.125Z,18.33
2022-08-17T11:23:14.842Z,18.45
2022-08-17T11:25:51.987Z,18.50
2022-08-17T11:28:34.362Z,20.20
2022-08-17T11:31:38.952Z,19.60
2022-08-17T11:34:12.171Z,19.95
2022-08-17T11:37:01.501Z,19.92
2022-08-17T11:39:53.393Z,20.67
2022-08-17T11:42:28.689Z,18.92
2022-08-17T11:45:19.623Z,20.42
2022-08-17T11:48:56.139Z,22.10
2022-08-17T11:51:33.976Z,19.90
2022-08-17T11:54:32.278Z,22.13
2022-08-17T11:57:02.445Z,25.30
2022-08-17T11:59:42.275Z,24.08
2022-08-17T12:02:34.892Z,24.00
2022-08-17T12:05:12.272Z,22.92
2022-08-17T12:08:02.844Z,23.17
2022-08-17T12:10:32.901Z,27.65
2022-08-17T12:13:14.784Z,25.83
2022-08-17T12:15:49.627Z,25.98
2022-08-17T12:18:37.533Z,29.52
2022-08-17T12:21:27.488Z,25.10
2022-08-17T12:23:57.399Z,26.63
2022-08-17T12:26:31.710Z,27.67
2022-08-17T12:29:05.263Z,25.80
2022-08-17T12:31:43.310Z,26.10
2022-08-17T12:34:21.391Z,26.42
2022-08-17T12:36:51.101Z,27.95
2022-08-17T12:39:25.063Z,25.83
2022-08-17T12:42:01.966Z,25.73
2022-08-17T12:44:32.388Z,26.38
2022-08-17T12:47:04.704Z,27.23
2022-08-17T12:49:31.551Z,28.20
2022-08-17T12:52:12.226Z,29.10
2022-08-17T12:54:46.669Z,27.83
2022-08-17T12:57:19.188Z,28.80
2022-08-17T12:59:54.362Z,29.42
2022-08-17T13:02:43.958Z,31.20
2022-08-17T13:05:54.110Z,30.08
2022-08-17T13:08:27.391Z,27.27
2022-08-17T13:11:00.206Z,30.27
2022-08-17T13:13:31.267Z,29.33
2022-08-17T13:16:09.508Z,31.33
2022-08-17T13:18:42.498Z,28.45
2022-08-17T13:21:12.275Z,31.38
2022-08-17T13:23:39.459Z,32.35
2022-08-17T13:26:16.534Z,29.60
2022-08-17T13:28:51.512Z,30.80
2022-08-17T13:31:28.024Z,32.00
2022-08-17T13:34:13.514Z,29.40
2022-08-17T13:36:41.580Z,30.48
2022-08-17T13:39:15.318Z,31.75
2022-08-17T13:41:42.406Z,31.92
2022-08-17T13:44:31.299Z,28.80
2022-08-17T13:46:59.728Z,31.58
2022-08-17T13:49:48.156Z,28.52
2022-08-17T13:52:36.124Z,30.70
2022-08-17T13:55:17.956Z,28.73
2022-08-17T13:57:48.127Z,26.98
2022-08-17T14:00:30.671Z,30.73
2022-08-17T14:03:02.623Z,33.72
2022-08-17T14:05:31.590Z,31.63
2022-08-17T14:08:06.519Z,31.02
2022-08-17T14:10:36.957Z,29.23
2022-08-17T14:13:05.355Z,34.35
2022-08-17T14:15:55.024Z,32.47
2022-08-17T14:18:43.556Z,31.00
2022-08-17T14:21:09.755Z,34.20
2022-08-17T14:23:38.105Z,34.10
2022-08-17T14:26:05.518Z,33.67
2022-08-17T14:28:33.050Z,32.72
2022-08-17T14:31:03.307Z,31.38
2022-08-17T14:33:30.211Z,38.03
2022-08-17T14:35:57.622Z,33.95
2022-08-17T14:38:24.881Z,33.38
2022-08-17T14:40:52.428Z,35.00
2022-08-17T14:43:20.907Z,35.25
2022-08-17T14:45:48.000Z,34.28
2022-08-17T14:48:14.851Z,36.90
2022-08-17T14:50:43.014Z,38.22
2022-08-17T14:53:16.303Z,41.88
2022-08-17T14:55:45.722Z,41.85
2022-08-17T14:58:14.381Z,41.30
2022-08-17T15:00:43.598Z,38.97
2022-08-17T15:03:11.721Z,39.45
2022-08-17T15:05:40.103Z,37.97
2022-08-17T15:08:07.637Z,40.67
2022-08-17T15:10:34.814Z,37.65
2022-08-17T15:13:02.478Z,37.63
2022-08-17T15:15:29.781Z,41.35
2022-08-17T15:17:57.556Z,39.40
2022-08-17T15:20:27.966Z,40.22
2022-08-17T15:22:56.340Z,40.30
2022-08-17T15:25:24.321Z,40.45
2022-08-17T15:27:51.428Z,43.35
2022-08-17T15:30:19.043Z,44.63
2022-08-17T15:32:51.123Z,42.78
2022-08-17T15:35:27.899Z,44.70
2022-08-17T15:38:10.748Z,41.03
2022-08-17T15:40:42.443Z,40.20
2022-08-17T15:43:12.023Z,37.42
2022-08-17T15:45:40.297Z,41.90
2022-08-17T15:48:07.469Z,37.85
2022-08-17T15:50:35.401Z,38.33
2022-08-17T15:53:03.567Z,46.13
2022-08-17T15:55:32.564Z,43.45
2022-08-17T15:58:00.315Z,43.22
2022-08-17T16:00:29.173Z,49.95
2022-08-17T16:03:46.254Z,43.22
2022-08-17T16:05:46.769Z,44.17
2022-08-17T16:08:20.134Z,51.75
2022-08-17T16:10:49.206Z,50.15
2022-08-17T16:13:17.341Z,50.78
2022-08-17T16:15:48.668Z,49.50
2022-08-17T16:18:25.747Z,50.35
2022-08-17T16:20:53.496Z,57.92
2022-08-17T16:23:20.556Z,55.53
2022-08-17T16:25:53.774Z,51.70
2022-08-17T16:28:21.882Z,52.08
2022-08-17T16:30:48.658Z,56.88
2022-08-17T16:33:16.662Z,55.45
2022-08-17T16:35:43.441Z,51.95
2022-08-17T16:38:10.922Z,52.50
2022-08-17T16:40:37.998Z,48.47
2022-08-17T16:43:10.471Z,45.80
2022-08-17T16:45:40.303Z,45.85
2022-08-17T16:48:08.714Z,48.83
2022-08-17T16:50:36.919Z,46.75
2022-08-17T16:53:10.639Z,45.60
2022-08-17T16:55:38.744Z,43.83
2022-08-17T16:58:06.911Z,43.78
2022-08-17T17:00:34.856Z,37.95
2022-08-17T17:03:19.223Z,40.08
2022-08-17T17:06:03.652Z,41.85
2022-08-17T17:09:03.380Z,40.38
2022-08-17T17:11:41.202Z,38.67
2022-08-17T17:14:14.513Z,34.15
2022-08-17T17:17:07.433Z,35.00
2022-08-17T17:19:54.179Z,34.65
2022-08-17T17:22:42.362Z,32.85
2022-08-17T17:25:09.235Z,32.92
2022-08-17T17:28:05.362Z,30.95
2022-08-17T17:30:53.473Z,33.00
2022-08-17T17:33:31.136Z,33.88
2022-08-17T17:36:08.176Z,33.20
2022-08-17T17:38:44.211Z,33.75
2022-08-17T17:41:25.872Z,33.38
2022-08-17T17:44:01.935Z,35.08
2022-08-17T17:46:37.972Z,37.13
2022-08-17T17:49:06.228Z,33.15
2022-08-17T17:52:07.197Z,34.20
2022-08-17T17:55:15.064Z,33.88
2022-08-17T17:57:55.835Z,34.70
2022-08-17T18:00:30.197Z,33.47
2022-08-17T18:03:25.258Z,34.55
2022-08-17T18:06:27.349Z,33.30
2022-08-17T18:09:19.366Z,36.17
2022-08-17T18:12:12.217Z,37.22
2022-08-17T18:14:49.191Z,37.88
2022-08-17T18:17:15.994Z,36.75
2022-08-17T18:19:42.801Z,39.78
2022-08-17T18:22:21.463Z,38.80
2022-08-17T18:24:56.095Z,36.60
2022-08-17T18:27:38.971Z,39.03
2022-08-17T18:30:14.791Z,40.38
2022-08-17T18:32:43.799Z,37.63
2022-08-17T18:35:10.544Z,34.45
2022-08-17T18:37:56.621Z,37.63
2022-08-17T18:40:31.187Z,38.13
2022-08-17T18:43:02.807Z,40.00
2022-08-17T18:45:34.570Z,37.47
2022-08-17T18:48:02.074Z,39.90
2022-08-17T18:50:39.669Z,36.05
2022-08-17T18:53:30.328Z,34.85
2022-08-17T18:56:30.986Z,36.63
2022-08-17T18:59:22.370Z,36.35
2022-08-17T19:02:33.678Z,41.72
2022-08-17T19:05:33.446Z,41.20
2022-08-17T19:08:30.655Z,37.20
2022-08-17T19:11:19.442Z,37.97
2022-08-17T19:13:55.180Z,40.05
2022-08-17T19:16:27.959Z,39.35
2022-08-17T19:19:01.713Z,42.53
2022-08-17T19:21:40.285Z,39.78
2022-08-17T19:24:19.394Z,41.97
2022-08-17T19:26:56.581Z,43.35
2022-08-17T19:29:50.055Z,44.33
2022-08-17T19:32:23.192Z,44.67
2022-08-17T19:34:50.480Z,47.53
2022-08-17T19:37:21.094Z,44.72
2022-08-17T19:42:31.150Z,46.25
2022-08-17T19:45:34.417Z,47.00
2022-08-17T19:48:35.502Z,45.67
2022-08-17T19:51:10.219Z,45.47
2022-08-17T19:54:07.124Z,42.80
2022-08-17T19:56:44.727Z,43.97
2022-08-17T19:59:46.223Z,42.83
2022-08-17T20:02:25.223Z,46.45
2022-08-17T20:04:55.308Z,47.83
2022-08-17T20:07:37.190Z,43.10
2022-08-17T20:10:09.413Z,49.03
2022-08-17T20:12:41.240Z,48.05
2022-08-17T20:15:30.708Z,45.38
2022-08-17T20:18:08.241Z,46.78
2022-08-17T20:20:55.739Z,49.17
2022-08-17T20:23:28.688Z,42.90
2022-08-17T20:26:43.849Z,41.40
2022-08-17T20:29:37.728Z,47.17
2022-08-17T20:32:21.466Z,42.75
2022-08-17T20:34:48.633Z,45.03
2022-08-17T20:37:18.447Z,44.20
2022-08-17T20:39:52.588Z,46.67
2022-08-17T20:42:22.559Z,44.25
2022-08-17T20:44:52.808Z,45.47
2022-08-17T20:48:00.912Z,42.10
2022-08-17T20:50:33.492Z,43.37
2022-08-17T20:53:07.017Z,44.13
2022-08-17T20:55:51.678Z,43.83
2022-08-17T20:58:30.078Z,41.00
2022-08-17T21:01:00.064Z,35.70
2022-08-17T21:03:47.593Z,42.53
2022-08-17T21:06:19.146Z,41.87
2022-08-17T21:08:55.129Z,40.25
2022-08-17T21:11:57.159Z,36.78
2022-08-17T21:14:23.742Z,37.03
2022-08-17T21:17:14.915Z,38.13
2022-08-17T21:20:09.839Z,38.22
2022-08-17T21:22:49.450Z,37.97
2022-08-17T21:25:37.197Z,36.30
2022-08-17T21:28:30.143Z,36.67
2022-08-17T21:31:09.110Z,38.75
2022-08-17T21:33:39.053Z,37.70
2022-08-17T21:36:12.177Z,36.40
2022-08-17T21:38:47.786Z,43.85
2022-08-17T21:41:44.105Z,41.15
2022-08-17T21:44:27.780Z,43.42
2022-08-17T21:47:22.121Z,45.38
2022-08-17T21:49:49.323Z,41.17
2022-08-17T21:52:19.280Z,43.95
2022-08-17T21:54:55.971Z,45.03
2022-08-17T21:57:27.573Z,43.92
2022-08-17T21:59:57.719Z,43.00
2022-08-17T22:02:30.885Z,44.92
2022-08-17T22:05:05.510Z,42.10
2022-08-17T22:07:50.558Z,45.33
2022-08-17T22:10:29.814Z,40.28
2022-08-17T22:13:17.388Z,45.83
2022-08-17T22:15:50.044Z,42.65
2022-08-17T22:18:25.018Z,45.10
2022-08-17T22:20:55.823Z,45.88
2022-08-17T22:24:03.953Z,48.97
2022-08-17T22:27:08.605Z,47.50
2022-08-17T22:29:42.656Z,45.35
2022-08-17T22:32:09.708Z,41.78
2022-08-17T22:34:38.487Z,44.60
2022-08-17T22:37:28.887Z,42.45
2022-08-17T22:39:59.559Z,46.13
2022-08-17T22:42:28.506Z,45.58
2022-08-17T22:44:55.314Z,48.58
2022-08-17T22:47:29.312Z,50.22
2022-08-17T22:50:00.199Z,49.80
2022-08-17T22:52:35.281Z,47.83
2022-08-17T22:55:20.474Z,46.85
2022-08-17T22:58:06.704Z,49.85
2022-08-17T23:00:41.565Z,45.80
2022-08-17T23:03:15.711Z,44.63
2022-08-17T23:05:45.475Z,44.50
2022-08-17T23:08:13.539Z,45.40
2022-08-17T23:10:42.161Z,48.28
2022-08-17T23:13:12.204Z,48.90
2022-08-17T23:15:43.025Z,45.78
2022-08-17T23:18:10.514Z,48.03
2022-08-17T23:20:40.234Z,44.08
2022-08-17T23:23:08.897Z,47.17
2022-08-17T23:25:36.430Z,43.80
2022-08-17T23:28:07.284Z,45.63
2022-08-17T23:30:39.339Z,44.55
2022-08-17T23:33:17.487Z,45.88
2022-08-17T23:35:44.606Z,43.78
2022-08-17T23:38:12.815Z,45.67
2022-08-17T23:40:40.686Z,44.38
2022-08-17T23:43:25.767Z,42.15
2022-08-17T23:45:57.322Z,43.28
2022-08-17T23:48:36.089Z,45.60
2022-08-17T23:51:13.928Z,42.95
2022-08-17T23:53:48.143Z,45.17
2022-08-17T23:56:15.881Z,44.65
2022-08-17T23:58:44.693Z,51.42
