createdAt,value
2022-08-18T04:34:47.882Z,21.22
2022-08-18T04:39:50.228Z,21.35
2022-08-18T04:44:53.064Z,21.51
2022-08-18T04:49:55.381Z,21.63
2022-08-18T04:54:57.751Z,21.83
2022-08-18T05:00:00.117Z,21.85
2022-08-18T05:05:03.905Z,21.83
2022-08-18T05:10:06.518Z,21.86
2022-08-18T05:15:10.239Z,21.92
2022-08-18T05:20:12.688Z,22.03
2022-08-18T05:25:16.161Z,22.06
2022-08-18T05:30:18.642Z,22.23
2022-08-18T05:41:14.058Z,22.70
2022-08-18T05:46:17.217Z,22.87
2022-08-18T05:51:41.290Z,22.90
2022-08-18T05:56:47.440Z,23.08
2022-08-18T06:01:56.269Z,23.26
2022-08-18T06:07:04.315Z,23.56
2022-08-18T06:12:19.549Z,23.83
2022-08-18T06:17:26.253Z,24.00
2022-08-18T06:22:37.713Z,24.05
2022-08-18T06:28:14.204Z,24.11
2022-08-18T06:33:54.866Z,24.26
2022-08-18T06:39:23.517Z,24.54
2022-08-18T06:44:45.566Z,24.83
2022-08-18T06:50:02.834Z,25.13
2022-08-18T06:55:32.806Z,25.71
2022-08-18T07:00:39.124Z,26.13
2022-08-18T07:06:06.241Z,26.59
2022-08-18T07:11:17.216Z,26.73
2022-08-18T07:16:56.670Z,26.74
2022-08-18T07:22:13.551Z,26.76
2022-08-18T07:27:20.123Z,26.68
2022-08-18T07:32:23.934Z,26.67
2022-08-18T07:37:32.450Z,26.73
2022-08-18T07:43:01.519Z,26.82
2022-08-18T07:48:44.384Z,27.06
2022-08-18T07:53:54.467Z,27.31
2022-08-18T07:59:09.350Z,27.46
2022-08-18T08:04:26.600Z,27.60
2022-08-18T08:09:47.157Z,27.76
2022-08-18T08:15:03.971Z,27.65
2022-08-18T08:20:17.854Z,27.69
2022-08-18T08:25:44.692Z,27.85
2022-08-18T08:31:35.344Z,28.44
2022-08-18T08:36:40.264Z,28.85
2022-08-18T08:42:29.521Z,28.84
2022-08-18T08:47:36.457Z,28.66
2022-08-18T08:52:46.360Z,28.72
2022-08-18T08:57:57.494Z,28.80
2022-08-18T09:03:02.465Z,29.00
2022-08-18T09:08:07.745Z,29.15
2022-08-18T09:13:36.216Z,29.20
2022-08-18T09:18:45.528Z,29.45
2022-08-18T09:23:53.759Z,29.75
2022-08-18T09:29:12.959Z,30.02
2022-08-18T09:34:31.792Z,30.30
2022-08-18T09:39:57.726Z,30.41
2022-08-18T09:45:05.604Z,30.44
2022-08-18T09:50:30.177Z,30.75
2022-08-18T09:55:32.438Z,31.48
2022-08-18T10:00:34.882Z,32.48
2022-08-18T10:05:38.679Z,34.46
2022-08-18T10:16:22.178Z,37.30
2022-08-18T10:21:31.292Z,37.73
2022-08-18T10:26:40.875Z,38.58
2022-08-18T10:31:57.406Z,40.93
2022-08-18T10:37:26.866Z,41.70
2022-08-18T10:42:53.938Z,41.25
2022-08-18T10:48:16.650Z,41.21
2022-08-18T10:53:39.391Z,41.45
2022-08-18T10:58:58.489Z,42.56
2022-08-18T11:04:14.179Z,43.66
2022-08-18T11:09:28.226Z,43.85
2022-08-18T11:14:52.700Z,43.71
2022-08-18T11:19:56.029Z,44.49
2022-08-18T11:24:59.724Z,45.16
2022-08-18T11:30:05.883Z,45.66
2022-08-18T11:35:16.255Z,46.92
2022-08-18T11:46:00.321Z,49.60
2022-08-18T11:51:09.274Z,50.77
2022-08-18T11:56:21.239Z,51.19
2022-08-18T12:01:41.514Z,50.63
2022-08-18T12:06:57.947Z,51.60
2022-08-18T12:12:13.771Z,51.83
2022-08-18T12:17:16.301Z,47.78
2022-08-18T12:22:28.141Z,41.96
2022-08-18T12:27:33.774Z,39.37
2022-08-18T12:32:48.939Z,37.87
2022-08-18T12:38:04.965Z,37.05
2022-08-18T12:43:15.711Z,36.48
2022-08-18T12:48:22.310Z,35.59
2022-08-18T12:53:29.993Z,34.79
2022-08-18T12:58:40.727Z,34.29
2022-08-18T13:03:44.739Z,33.78
2022-08-18T13:08:55.376Z,33.38
2022-08-18T13:13:58.678Z,32.79
2022-08-18T13:19:02.071Z,32.09
2022-08-18T13:24:09.795Z,30.26
2022-08-18T13:29:17.559Z,28.66
2022-08-18T13:34:20.590Z,28.33
2022-08-18T13:39:25.085Z,27.94
2022-08-18T13:44:36.870Z,27.63
2022-08-18T13:49:39.279Z,27.25
2022-08-18T13:54:42.483Z,26.92
2022-08-18T13:59:46.501Z,27.05
2022-08-18T14:04:49.516Z,26.92
2022-08-18T14:09:54.328Z,26.57
2022-08-18T14:14:57.160Z,26.54
2022-08-18T14:20:21.686Z,26.19
2022-08-18T14:25:44.914Z,25.96
2022-08-18T14:30:54.178Z,25.73
2022-08-18T14:36:06.447Z,25.50
2022-08-18T14:41:14.432Z,25.55
2022-08-18T14:46:17.275Z,25.18
2022-08-18T14:51:19.759Z,25.05
2022-08-18T14:56:33.787Z,24.89
2022-08-18T15:01:42.792Z,24.92
2022-08-18T15:06:45.390Z,24.92
2022-08-18T15:12:00.172Z,24.91
2022-08-18T15:17:11.769Z,24.95
2022-08-18T15:22:34.328Z,25.04
2022-08-18T15:27:42.186Z,25.10
2022-08-18T15:32:47.161Z,24.94
2022-08-18T15:37:54.759Z,24.85
2022-08-18T15:43:01.542Z,25.01
2022-08-18T15:48:04.498Z,25.33
2022-08-18T15:53:07.946Z,25.46
2022-08-18T15:58:12.888Z,25.44
2022-08-18T16:03:16.896Z,25.40
2022-08-18T16:08:21.589Z,25.42
2022-08-18T16:13:26.448Z,25.68
2022-08-18T16:18:29.549Z,25.76
2022-08-18T16:23:31.931Z,25.63
2022-08-18T16:28:39.302Z,25.35
2022-08-18T16:33:43.241Z,24.94
2022-08-18T16:38:47.190Z,24.70
2022-08-18T16:43:49.836Z,24.38
2022-08-18T16:48:53.514Z,24.25
2022-08-18T16:53:56.124Z,23.87
2022-08-18T16:59:17.236Z,23.72
2022-08-18T17:04:22.954Z,23.60
2022-08-18T17:09:26.112Z,23.37
2022-08-18T17:14:30.382Z,23.20
2022-08-18T17:19:35.362Z,23.18
2022-08-18T17:24:38.450Z,23.11
2022-08-18T17:30:07.079Z,23.10
2022-08-18T17:35:15.590Z,23.09
2022-08-18T17:40:29.730Z,23.12
2022-08-18T17:45:36.345Z,23.06
2022-08-18T17:51:09.808Z,23.12
2022-08-18T17:56:42.559Z,23.02
2022-08-18T18:01:45.027Z,22.92
2022-08-18T18:06:49.435Z,22.85
2022-08-18T18:11:52.535Z,22.75
2022-08-18T18:17:14.495Z,22.72
2022-08-18T18:22:24.197Z,22.76
2022-08-18T18:27:28.938Z,22.76
2022-08-18T18:32:38.581Z,22.64
2022-08-18T18:37:57.370Z,22.62
2022-08-18T18:43:26.019Z,22.72
2022-08-18T18:48:51.107Z,22.74
2022-08-18T18:54:19.208Z,22.68
2022-08-18T18:59:26.729Z,22.57
2022-08-18T19:04:44.924Z,22.54
2022-08-18T19:09:59.873Z,22.48
2022-08-18T19:15:11.649Z,22.50
2022-08-18T19:20:23.461Z,22.53
2022-08-18T19:25:29.038Z,22.53
2022-08-18T19:30:37.053Z,22.54
2022-08-18T19:35:59.092Z,22.40
2022-08-18T19:41:31.859Z,22.26
2022-08-18T19:46:44.944Z,22.28
2022-08-18T19:51:50.485Z,22.27
2022-08-18T19:57:07.374Z,22.29
2022-08-18T20:02:56.064Z,22.20
2022-08-18T20:08:30.836Z,22.28
2022-08-18T20:13:42.545Z,22.16
2022-08-18T20:18:49.540Z,22.15
2022-08-18T20:24:29.552Z,22.09
2022-08-18T20:29:36.310Z,22.03
2022-08-18T20:34:38.765Z,22.07
2022-08-18T20:39:48.461Z,21.94
2022-08-18T20:44:50.939Z,21.95
2022-08-18T20:50:20.360Z,22.03
2022-08-18T20:55:53.106Z,21.93
2022-08-18T21:00:57.372Z,21.92
2022-08-18T21:05:59.886Z,21.82
2022-08-18T21:11:31.906Z,21.84
2022-08-18T21:16:39.789Z,21.82
2022-08-18T21:21:51.736Z,21.77
2022-08-18T21:27:00.001Z,21.78
2022-08-18T21:32:12.193Z,21.71
2022-08-18T21:37:18.204Z,21.77
2022-08-18T21:42:27.596Z,21.71
2022-08-18T21:47:33.627Z,21.72
2022-08-18T21:52:39.799Z,21.81
2022-08-18T21:58:08.623Z,21.84
