createdAt,value
2023-02-01T00:01:08.584Z,157207.31
2023-02-01T00:03:37.217Z,157203.38
2023-02-01T00:06:05.562Z,157212.63
2023-02-01T00:08:33.836Z,157221.91
2023-02-01T00:11:01.567Z,157236.50
2023-02-01T00:13:34.093Z,157224.59
2023-02-01T00:16:22.151Z,157231.19
2023-02-01T00:18:53.679Z,157239.19
2023-02-01T00:21:22.370Z,157244.44
2023-02-01T00:23:51.107Z,157236.50
2023-02-01T00:26:40.439Z,157236.50
2023-02-01T00:29:13.163Z,157239.19
2023-02-01T00:31:40.842Z,157247.13
2023-02-01T00:34:10.113Z,157237.81
2023-02-01T00:36:37.781Z,157237.81
2023-02-01T00:39:06.322Z,157239.19
2023-02-01T00:41:34.940Z,157241.81
2023-02-01T00:44:03.137Z,157255.09
2023-02-01T00:46:31.760Z,157256.41
2023-02-01T00:49:00.052Z,157256.41
2023-02-01T00:51:30.452Z,157268.38
2023-02-01T00:53:59.089Z,157265.69
2023-02-01T00:56:28.731Z,157241.81
2023-02-01T00:58:57.376Z,157239.19
2023-02-01T01:01:27.802Z,157247.13
2023-02-01T01:03:59.055Z,157233.88
2023-02-01T01:06:32.326Z,157236.50
2023-02-01T01:09:02.006Z,157225.91
2023-02-01T01:11:32.500Z,157207.31
2023-02-01T01:14:01.845Z,157208.63
2023-02-01T01:16:31.527Z,157200.69
2023-02-01T01:19:00.313Z,157186.09
2023-02-01T01:21:28.952Z,157176.81
2023-02-01T01:23:58.270Z,157174.13
2023-02-01T01:26:28.445Z,157158.22
2023-02-01T01:29:00.855Z,157163.56
2023-02-01T01:31:29.314Z,157154.28
2023-02-01T01:34:00.141Z,157151.59
2023-02-01T01:36:29.540Z,157147.66
2023-02-01T01:38:58.090Z,157148.97
2023-02-01T01:41:29.903Z,157147.66
2023-02-01T01:44:03.407Z,157151.59
2023-02-01T01:46:36.845Z,157141.00
2023-02-01T01:49:10.685Z,157131.69
2023-02-01T01:51:57.875Z,157134.38
2023-02-01T01:54:38.496Z,157123.75
2023-02-01T01:57:10.707Z,157130.38
2023-02-01T01:59:39.905Z,157135.69
2023-02-01T02:02:08.079Z,157131.69
2023-02-01T02:04:36.869Z,157138.31
2023-02-01T02:07:20.994Z,157141.00
2023-02-01T02:10:00.177Z,157138.31
2023-02-01T02:12:30.026Z,157131.69
2023-02-01T02:14:58.595Z,157125.06
2023-02-01T02:17:45.107Z,157125.06
2023-02-01T02:20:22.850Z,157138.31
2023-02-01T02:23:12.161Z,157142.34
2023-02-01T02:25:49.482Z,157133.00
2023-02-01T02:28:55.339Z,157137.00
2023-02-01T02:31:26.927Z,157144.97
2023-02-01T02:34:06.641Z,157141.00
2023-02-01T02:37:10.018Z,157135.69
2023-02-01T02:39:41.912Z,157131.69
2023-02-01T02:42:52.644Z,157130.38
2023-02-01T02:45:45.815Z,157144.97
2023-02-01T02:48:25.545Z,157150.28
2023-02-01T02:51:19.671Z,157162.25
2023-02-01T02:54:11.348Z,157170.19
2023-02-01T02:56:57.684Z,157150.28
2023-02-01T02:59:46.541Z,157141.00
2023-02-01T03:02:33.899Z,157151.59
2023-02-01T03:05:02.334Z,157148.97
2023-02-01T03:08:08.374Z,157135.69
2023-02-01T03:10:42.905Z,157155.59
2023-02-01T03:13:34.624Z,157147.66
2023-02-01T03:16:15.917Z,157150.28
2023-02-01T03:18:51.472Z,157146.28
2023-02-01T03:21:25.029Z,157131.69
2023-02-01T03:23:53.353Z,157105.16
2023-02-01T03:26:23.094Z,157098.56
2023-02-01T03:28:58.916Z,157099.91
2023-02-01T03:31:29.119Z,157086.63
2023-02-01T03:33:57.505Z,157064.09
2023-02-01T03:36:33.243Z,157080.00
2023-02-01T03:39:28.416Z,157072.03
2023-02-01T03:42:15.997Z,157057.47
2023-02-01T03:44:59.159Z,157045.50
2023-02-01T03:47:30.746Z,157042.88
2023-02-01T03:50:05.485Z,157033.56
2023-02-01T03:53:01.559Z,157045.50
2023-02-01T03:55:30.404Z,157034.88
2023-02-01T03:58:03.161Z,157020.28
2023-02-01T04:00:31.177Z,157021.66
2023-02-01T04:03:00.279Z,157034.88
2023-02-01T04:05:28.156Z,157011.03
2023-02-01T04:08:01.521Z,157008.41
2023-02-01T04:10:29.348Z,157017.66
2023-02-01T04:12:57.656Z,157020.28
2023-02-01T04:15:25.525Z,157024.28
2023-02-01T04:17:53.976Z,157018.97
2023-02-01T04:20:22.193Z,157045.50
2023-02-01T04:22:50.709Z,157046.81
2023-02-01T04:25:18.618Z,157057.47
2023-02-01T04:27:48.489Z,157070.72
2023-02-01T04:30:16.396Z,157069.34
2023-02-01T04:32:44.665Z,157041.50
2023-02-01T04:35:13.039Z,157074.69
2023-02-01T04:37:41.304Z,157094.56
2023-02-01T04:40:10.362Z,157107.84
2023-02-01T04:42:38.679Z,157130.38
2023-02-01T04:45:07.335Z,157151.59
2023-02-01T04:47:36.143Z,157134.38
2023-02-01T04:50:04.673Z,157118.44
2023-02-01T04:52:33.441Z,157135.69
2023-02-01T04:55:01.988Z,157142.34
2023-02-01T04:57:30.562Z,157150.28
2023-02-01T04:59:58.256Z,157144.97
2023-02-01T05:02:26.476Z,157151.59
2023-02-01T05:04:55.622Z,157158.22
2023-02-01T05:07:24.053Z,157148.97
2023-02-01T05:09:51.913Z,157151.59
2023-02-01T05:12:38.360Z,157166.19
2023-02-01T05:15:07.041Z,157170.19
2023-02-01T05:17:35.178Z,157178.13
2023-02-01T05:20:02.818Z,157179.47
2023-02-01T05:22:31.250Z,157182.09
2023-02-01T05:24:58.894Z,157167.50
2023-02-01T05:27:27.188Z,157178.13
2023-02-01T05:29:54.910Z,157174.13
2023-02-01T05:32:23.398Z,157166.19
2023-02-01T05:34:51.338Z,157164.88
2023-02-01T05:37:20.099Z,157179.47
2023-02-01T05:39:48.136Z,157162.25
2023-02-01T05:42:16.318Z,157167.50
2023-02-01T05:44:44.386Z,157170.19
2023-02-01T05:47:13.606Z,157159.56
2023-02-01T05:49:41.464Z,157151.59
2023-02-01T05:52:09.870Z,157175.50
2023-02-01T05:54:37.719Z,157183.47
2023-02-01T05:57:06.070Z,157175.50
2023-02-01T05:59:33.836Z,157178.13
2023-02-01T06:02:02.110Z,157184.78
2023-02-01T06:04:29.633Z,157187.41
2023-02-01T06:06:57.776Z,157182.09
2023-02-01T06:09:25.566Z,157174.13
2023-02-01T06:11:53.652Z,157186.09
2023-02-01T06:14:21.414Z,157188.72
2023-02-01T06:16:49.581Z,157194.03
2023-02-01T06:19:17.674Z,157191.41
2023-02-01T06:21:45.628Z,157170.19
2023-02-01T06:24:14.011Z,157162.25
2023-02-01T06:26:42.249Z,157180.78
2023-02-01T06:29:13.175Z,157186.09
2023-02-01T06:31:41.962Z,157190.09
2023-02-01T06:34:09.679Z,157199.38
2023-02-01T06:36:38.183Z,157187.41
2023-02-01T06:39:06.089Z,157186.09
2023-02-01T06:41:35.739Z,157190.09
2023-02-01T06:44:04.242Z,157202.00
2023-02-01T06:46:32.394Z,157183.47
2023-02-01T06:49:00.454Z,157186.09
2023-02-01T06:51:30.332Z,157190.09
2023-02-01T06:53:58.798Z,157179.47
2023-02-01T06:56:27.491Z,157186.09
2023-02-01T06:58:55.395Z,157203.38
2023-02-01T07:01:23.782Z,157204.69
2023-02-01T07:03:54.505Z,157208.63
2023-02-01T07:06:22.967Z,157219.28
2023-02-01T07:08:51.641Z,157220.59
2023-02-01T07:11:20.612Z,157208.63
2023-02-01T07:13:48.904Z,157212.63
2023-02-01T07:16:19.638Z,157209.94
2023-02-01T07:18:48.286Z,157192.72
2023-02-01T07:21:16.759Z,157202.00
2023-02-01T07:23:44.671Z,157200.69
2023-02-01T07:26:14.368Z,157198.03
2023-02-01T07:28:42.897Z,157209.94
2023-02-01T07:31:14.711Z,157192.72
2023-02-01T07:33:43.313Z,157208.63
2023-02-01T07:36:18.592Z,157206.00
2023-02-01T07:38:48.556Z,157187.41
2023-02-01T07:41:17.037Z,157176.81
2023-02-01T07:43:45.554Z,157186.09
2023-02-01T07:46:14.278Z,157174.13
2023-02-01T07:48:42.721Z,157162.25
2023-02-01T07:51:13.867Z,157178.13
2023-02-01T07:53:42.479Z,157163.56
2023-02-01T07:56:21.019Z,157162.25
2023-02-01T07:58:53.354Z,157175.50
2023-02-01T08:01:26.538Z,157171.50
2023-02-01T08:03:57.027Z,157171.50
2023-02-01T08:06:26.204Z,157168.88
2023-02-01T08:08:55.686Z,157176.81
2023-02-01T08:11:24.447Z,157167.50
2023-02-01T08:13:53.097Z,157166.19
2023-02-01T08:16:22.773Z,157174.13
2023-02-01T08:18:50.488Z,157190.09
2023-02-01T08:21:25.918Z,157192.72
2023-02-01T08:23:54.107Z,157207.31
2023-02-01T08:26:25.367Z,157207.31
2023-02-01T08:28:55.979Z,157224.59
2023-02-01T08:31:27.061Z,157228.53
2023-02-01T08:33:57.682Z,157241.81
2023-02-01T08:36:26.824Z,157260.41
2023-02-01T08:38:55.341Z,157271.00
2023-02-01T08:41:26.859Z,157268.38
2023-02-01T08:43:55.609Z,157268.38
2023-02-01T08:46:25.351Z,157260.41
2023-02-01T08:48:53.276Z,157231.19
2023-02-01T08:51:22.854Z,157241.81
2023-02-01T08:53:51.314Z,157215.28
2023-02-01T08:56:20.899Z,157217.94
2023-02-01T08:58:48.799Z,157231.19
2023-02-01T09:01:18.488Z,157241.81
2023-02-01T09:03:47.157Z,157257.72
2023-02-01T09:06:16.838Z,157264.34
2023-02-01T09:08:45.619Z,157268.38
2023-02-01T09:11:18.977Z,157272.31
2023-02-01T09:13:46.838Z,157272.31
2023-02-01T09:16:15.512Z,157278.94
2023-02-01T09:18:55.451Z,157296.22
2023-02-01T09:21:30.525Z,157329.41
2023-02-01T09:23:58.880Z,157366.56
2023-02-01T09:26:32.039Z,157399.75
2023-02-01T09:29:01.229Z,157423.63
2023-02-01T09:31:29.659Z,157430.28
2023-02-01T09:33:58.348Z,157448.88
2023-02-01T09:36:27.606Z,157504.66
2023-02-01T09:38:56.200Z,157528.53
2023-02-01T09:41:57.983Z,157531.16
2023-02-01T09:44:35.605Z,157544.44
2023-02-01T09:47:16.101Z,157555.09
2023-02-01T09:49:54.279Z,157549.78
2023-02-01T09:52:38.342Z,157545.78
2023-02-01T09:55:14.465Z,157555.09
2023-02-01T09:57:50.943Z,157557.75
2023-02-01T10:00:25.200Z,157557.75
2023-02-01T10:02:55.196Z,157529.84
2023-02-01T10:05:42.382Z,157525.91
2023-02-01T10:08:17.070Z,157531.16
2023-02-01T10:10:50.804Z,157523.22
2023-02-01T10:13:41.007Z,157517.88
2023-02-01T10:16:28.997Z,157520.56
2023-02-01T10:19:03.145Z,157505.97
2023-02-01T10:21:49.563Z,157504.66
2023-02-01T10:24:30.402Z,157525.91
2023-02-01T10:27:04.374Z,157531.16
2023-02-01T10:29:38.197Z,157544.44
2023-02-01T10:32:14.638Z,157552.41
2023-02-01T10:34:44.724Z,157560.38
2023-02-01T10:37:34.513Z,157561.75
2023-02-01T10:40:25.698Z,157545.78
2023-02-01T10:42:59.727Z,157529.84
2023-02-01T10:45:30.926Z,157539.13
2023-02-01T10:48:00.586Z,157527.22
2023-02-01T10:50:36.435Z,157539.13
2023-02-01T10:53:14.953Z,157547.13
2023-02-01T10:55:52.286Z,157548.47
2023-02-01T10:58:23.110Z,157580.31
2023-02-01T11:01:05.483Z,157598.91
2023-02-01T11:03:53.945Z,157608.19
2023-02-01T11:06:30.237Z,157602.94
2023-02-01T11:09:21.855Z,157598.91
2023-02-01T11:11:50.206Z,157601.56
2023-02-01T11:14:22.416Z,157598.91
2023-02-01T11:16:54.916Z,157589.63
2023-02-01T11:19:23.136Z,157577.66
2023-02-01T11:21:56.652Z,157580.31
2023-02-01T11:24:25.418Z,157580.31
2023-02-01T11:27:26.602Z,157576.34
2023-02-01T11:30:01.170Z,157578.97
2023-02-01T11:32:29.848Z,157569.72
2023-02-01T11:35:02.356Z,157557.75
2023-02-01T11:37:32.065Z,157561.75
2023-02-01T11:40:02.800Z,157573.66
2023-02-01T11:42:31.454Z,157583.00
2023-02-01T11:45:22.653Z,157589.63
2023-02-01T11:47:54.264Z,157593.59
2023-02-01T11:50:45.474Z,157585.63
2023-02-01T11:53:59.165Z,157608.19
2023-02-01T11:56:37.364Z,157613.53
2023-02-01T11:59:21.093Z,157649.38
2023-02-01T12:02:07.601Z,157654.72
2023-02-01T12:04:52.924Z,157669.31
2023-02-01T12:07:25.950Z,157649.38
2023-02-01T12:09:57.228Z,157606.88
2023-02-01T12:12:42.581Z,157563.06
2023-02-01T12:15:25.027Z,157555.09
2023-02-01T12:18:34.828Z,157523.22
2023-02-01T12:21:20.437Z,157505.97
2023-02-01T12:23:58.245Z,157509.91
2023-02-01T12:27:04.022Z,157503.28
2023-02-01T12:29:55.083Z,157507.28
2023-02-01T12:32:51.538Z,157517.88
2023-02-01T12:35:51.647Z,157520.56
2023-02-01T12:38:57.823Z,157559.06
2023-02-01T12:41:40.013Z,157536.50
2023-02-01T12:44:28.590Z,157577.66
2023-02-01T12:47:13.967Z,157588.25
2023-02-01T12:49:45.809Z,157593.59
2023-02-01T12:52:36.642Z,157598.91
2023-02-01T12:55:09.652Z,157610.88
2023-02-01T12:57:41.350Z,157617.53
2023-02-01T13:00:25.945Z,157621.47
2023-02-01T13:03:12.859Z,157654.72
2023-02-01T13:05:56.141Z,157698.53
2023-02-01T13:08:30.759Z,157713.13
2023-02-01T13:11:08.341Z,157713.13
2023-02-01T13:13:46.636Z,157741.03
2023-02-01T13:16:28.258Z,157761.00
2023-02-01T13:19:06.725Z,157751.69
2023-02-01T13:21:41.099Z,157749.00
2023-02-01T13:24:32.663Z,157743.72
2023-02-01T13:27:02.070Z,157699.84
2023-02-01T13:29:31.630Z,157697.22
2023-02-01T13:32:02.818Z,157697.22
2023-02-01T13:34:55.728Z,157693.22
2023-02-01T13:37:43.120Z,157685.25
2023-02-01T13:40:20.471Z,157677.28
2023-02-01T13:42:56.027Z,157664.00
2023-02-01T13:45:26.402Z,157662.66
2023-02-01T13:47:58.230Z,157666.69
2023-02-01T13:50:37.762Z,157661.34
2023-02-01T13:53:18.275Z,157658.66
2023-02-01T13:55:47.902Z,157649.38
2023-02-01T13:58:24.428Z,157637.41
2023-02-01T14:00:52.446Z,157621.47
2023-02-01T14:03:44.950Z,157605.56
2023-02-01T14:06:19.363Z,157590.94
2023-02-01T14:09:07.619Z,157594.91
2023-02-01T14:11:53.772Z,157594.91
2023-02-01T14:14:22.272Z,157585.63
2023-02-01T14:16:56.188Z,157605.56
2023-02-01T14:19:27.033Z,157581.66
2023-02-01T14:22:02.264Z,157584.31
2023-02-01T14:24:32.921Z,157585.63
2023-02-01T14:27:28.344Z,157565.69
2023-02-01T14:30:02.027Z,157557.75
2023-02-01T14:32:35.200Z,157539.13
2023-02-01T14:35:06.804Z,157539.13
2023-02-01T14:37:40.112Z,157528.53
2023-02-01T14:40:14.886Z,157531.16
2023-02-01T14:42:47.983Z,157536.50
2023-02-01T14:45:25.691Z,157544.44
2023-02-01T14:48:06.293Z,157552.41
2023-02-01T14:50:38.828Z,157559.06
2023-02-01T14:53:16.021Z,157578.97
2023-02-01T14:55:49.268Z,157577.66
2023-02-01T14:58:20.307Z,157581.66
2023-02-01T15:00:54.935Z,157578.97
2023-02-01T15:03:58.009Z,157573.66
2023-02-01T15:06:34.567Z,157561.75
2023-02-01T15:09:41.530Z,157557.75
2023-02-01T15:12:12.404Z,157533.84
2023-02-01T15:14:52.378Z,157527.22
2023-02-01T15:17:37.089Z,157521.88
2023-02-01T15:20:25.281Z,157539.13
2023-02-01T15:23:00.967Z,157531.16
2023-02-01T15:25:39.727Z,157532.47
2023-02-01T15:28:14.993Z,157531.16
2023-02-01T15:31:06.034Z,157520.56
2023-02-01T15:33:34.782Z,157525.91
2023-02-01T15:36:11.443Z,157529.84
2023-02-01T15:38:41.962Z,157521.88
2023-02-01T15:41:17.741Z,157517.88
2023-02-01T15:44:06.139Z,157527.22
2023-02-01T15:46:43.920Z,157532.47
2023-02-01T15:49:37.673Z,157531.16
2023-02-01T15:52:23.927Z,157524.53
2023-02-01T15:54:59.492Z,157527.22
2023-02-01T15:57:36.020Z,157523.22
2023-02-01T16:00:35.149Z,157503.28
2023-02-01T16:03:05.986Z,157504.66
2023-02-01T16:05:41.558Z,157504.66
2023-02-01T16:08:21.430Z,157499.31
2023-02-01T16:10:52.739Z,157495.31
2023-02-01T16:13:22.193Z,157486.03
2023-02-01T16:15:50.956Z,157486.03
2023-02-01T16:18:19.442Z,157494.00
2023-02-01T16:20:49.136Z,157492.69
2023-02-01T16:23:16.958Z,157463.47
2023-02-01T16:25:44.992Z,157475.41
2023-02-01T16:28:12.810Z,157480.72
2023-02-01T16:30:41.035Z,157467.44
2023-02-01T16:33:14.235Z,157475.41
2023-02-01T16:35:42.340Z,157462.13
2023-02-01T16:38:14.180Z,157470.13
2023-02-01T16:40:44.570Z,157450.19
2023-02-01T16:43:16.002Z,157447.50
2023-02-01T16:45:49.041Z,157444.88
2023-02-01T16:48:23.183Z,157434.22
2023-02-01T16:50:55.228Z,157435.59
2023-02-01T16:53:24.911Z,157417.00
2023-02-01T16:55:53.919Z,157405.03
2023-02-01T16:58:22.557Z,157399.75
2023-02-01T17:00:54.445Z,157402.41
2023-02-01T17:03:22.901Z,157411.69
2023-02-01T17:05:56.495Z,157397.09
2023-02-01T17:08:35.437Z,157397.09
2023-02-01T17:11:05.812Z,157391.75
2023-02-01T17:13:34.402Z,157391.75
2023-02-01T17:16:05.853Z,157399.75
2023-02-01T17:18:36.237Z,157397.09
2023-02-01T17:21:24.810Z,157407.72
2023-02-01T17:23:59.190Z,157419.63
2023-02-01T17:26:28.968Z,157414.38
2023-02-01T17:28:58.396Z,157421.00
2023-02-01T17:31:26.812Z,157389.13
2023-02-01T17:33:54.839Z,157387.81
2023-02-01T17:36:23.244Z,157398.41
2023-02-01T17:39:03.679Z,157393.13
2023-02-01T17:41:33.677Z,157393.13
2023-02-01T17:44:01.687Z,157410.34
2023-02-01T17:46:31.981Z,157391.75
2023-02-01T17:48:59.913Z,157395.75
2023-02-01T17:51:29.004Z,157395.75
2023-02-01T17:53:56.880Z,157381.16
2023-02-01T17:56:26.361Z,157345.34
2023-02-01T17:58:56.065Z,157353.28
2023-02-01T18:01:25.600Z,157337.38
2023-02-01T18:03:53.632Z,157328.06
2023-02-01T18:06:24.881Z,157296.22
2023-02-01T18:08:53.142Z,157300.19
2023-02-01T18:11:23.503Z,157282.97
2023-02-01T18:13:56.005Z,157280.31
2023-02-01T18:16:28.604Z,157267.03
2023-02-01T18:19:05.201Z,157275.00
2023-02-01T18:21:35.482Z,157260.41
2023-02-01T18:24:04.198Z,157272.31
2023-02-01T18:26:32.934Z,157282.97
2023-02-01T18:29:00.769Z,157260.41
2023-02-01T18:31:32.207Z,157281.63
2023-02-01T18:34:01.874Z,157272.31
2023-02-01T18:36:30.756Z,157268.38
2023-02-01T18:38:59.045Z,157260.41
2023-02-01T18:41:27.988Z,157269.69
2023-02-01T18:43:56.587Z,157269.69
2023-02-01T18:46:25.338Z,157267.03
2023-02-01T18:48:53.362Z,157239.19
2023-02-01T18:51:25.925Z,157249.78
2023-02-01T18:53:55.277Z,157213.94
2023-02-01T18:56:23.898Z,157227.22
2023-02-01T18:58:51.997Z,157215.28
2023-02-01T19:01:22.236Z,157215.28
2023-02-01T19:03:51.889Z,157212.63
2023-02-01T19:06:24.664Z,157199.38
2023-02-01T19:08:54.475Z,157174.13
2023-02-01T19:11:23.053Z,157203.38
2023-02-01T19:13:51.936Z,157199.38
2023-02-01T19:16:20.429Z,157199.38
2023-02-01T19:18:52.883Z,157215.28
2023-02-01T19:21:21.221Z,157192.72
2023-02-01T19:23:49.435Z,157203.38
2023-02-01T19:26:19.014Z,157204.69
2023-02-01T19:28:48.244Z,157190.09
2023-02-01T19:31:17.898Z,157209.94
2023-02-01T19:33:45.861Z,157199.38
2023-02-01T19:36:14.094Z,157200.69
2023-02-01T19:38:42.169Z,157198.03
2023-02-01T19:41:10.784Z,157190.09
2023-02-01T19:43:39.897Z,157167.50
2023-02-01T19:46:09.168Z,157156.91
2023-02-01T19:48:37.220Z,157160.88
2023-02-01T19:51:05.656Z,157158.22
2023-02-01T19:53:34.234Z,157162.25
2023-02-01T19:56:02.339Z,157170.19
2023-02-01T19:58:30.560Z,157178.13
2023-02-01T20:00:59.913Z,157191.41
2023-02-01T20:03:27.897Z,157180.78
2023-02-01T20:05:57.808Z,157196.72
2023-02-01T20:08:26.512Z,157216.59
2023-02-01T20:10:55.078Z,157204.69
2023-02-01T20:13:23.198Z,157198.03
2023-02-01T20:15:59.850Z,157188.72
2023-02-01T20:18:28.478Z,157179.47
2023-02-01T20:20:58.391Z,157170.19
2023-02-01T20:23:28.888Z,157167.50
2023-02-01T20:26:12.561Z,157171.50
2023-02-01T20:28:40.824Z,157155.59
2023-02-01T20:31:12.532Z,157156.91
2023-02-01T20:33:40.915Z,157146.28
2023-02-01T20:36:09.819Z,157139.66
2023-02-01T20:38:38.259Z,157135.69
2023-02-01T20:41:09.334Z,157129.06
2023-02-01T20:43:37.511Z,157130.38
2023-02-01T20:46:06.334Z,157125.06
2023-02-01T20:48:34.691Z,157123.75
2023-02-01T20:51:03.518Z,157126.44
2023-02-01T20:53:32.065Z,157119.78
2023-02-01T20:56:00.659Z,157119.78
2023-02-01T20:58:28.698Z,157099.91
2023-02-01T21:00:57.600Z,157115.78
2023-02-01T21:03:25.729Z,157130.38
2023-02-01T21:05:56.338Z,157083.94
2023-02-01T21:08:24.979Z,157125.06
2023-02-01T21:11:05.061Z,157099.91
2023-02-01T21:13:38.295Z,157121.09
2023-02-01T21:16:09.045Z,157123.75
2023-02-01T21:18:37.356Z,157114.47
2023-02-01T21:21:10.757Z,157126.44
2023-02-01T21:23:59.393Z,157121.09
2023-02-01T21:26:29.003Z,157122.44
2023-02-01T21:28:57.554Z,157129.06
2023-02-01T21:31:26.320Z,157118.44
2023-02-01T21:33:54.506Z,157118.44
2023-02-01T21:36:23.526Z,157113.16
2023-02-01T21:38:53.290Z,157097.22
2023-02-01T21:41:44.091Z,157098.56
2023-02-01T21:44:15.185Z,157101.22
2023-02-01T21:46:44.700Z,157095.88
2023-02-01T21:49:13.540Z,157089.25
2023-02-01T21:51:42.980Z,157081.31
2023-02-01T21:54:12.078Z,157076.00
2023-02-01T21:56:41.385Z,157069.34
2023-02-01T21:59:10.599Z,157069.34
2023-02-01T22:01:40.589Z,157080.00
2023-02-01T22:04:09.323Z,157087.94
2023-02-01T22:06:46.169Z,157094.56
2023-02-01T22:09:25.284Z,157091.94
2023-02-01T22:11:54.921Z,157101.22
2023-02-01T22:14:23.079Z,157121.09
2023-02-01T22:16:52.486Z,157115.78
2023-02-01T22:19:20.276Z,157114.47
2023-02-01T22:21:49.258Z,157114.47
2023-02-01T22:24:20.382Z,157131.69
2023-02-01T22:26:49.121Z,157122.44
2023-02-01T22:29:19.604Z,157122.44
2023-02-01T22:31:48.440Z,157122.44
2023-02-01T22:34:16.939Z,157143.66
2023-02-01T22:36:44.663Z,157135.69
2023-02-01T22:39:12.794Z,157146.28
2023-02-01T22:41:41.057Z,157144.97
2023-02-01T22:44:09.795Z,157150.28
2023-02-01T22:46:37.775Z,157142.34
2023-02-01T22:49:05.907Z,157121.09
2023-02-01T22:51:34.003Z,157127.75
2023-02-01T22:54:02.463Z,157133.00
2023-02-01T22:56:35.930Z,157138.31
2023-02-01T22:59:07.237Z,157151.59
2023-02-01T23:01:35.607Z,157148.97
2023-02-01T23:04:06.866Z,157142.34
2023-02-01T23:06:35.314Z,157126.44
2023-02-01T23:09:09.289Z,157118.44
2023-02-01T23:11:37.127Z,157114.47
2023-02-01T23:14:05.973Z,157102.53
2023-02-01T23:16:34.249Z,157103.84
2023-02-01T23:19:02.924Z,157098.56
2023-02-01T23:21:30.711Z,157091.94
2023-02-01T23:24:00.336Z,157083.94
2023-02-01T23:26:30.214Z,157064.09
2023-02-01T23:28:59.518Z,157053.47
2023-02-01T23:31:31.283Z,157054.78
2023-02-01T23:34:00.903Z,157060.09
2023-02-01T23:36:31.993Z,157050.81
2023-02-01T23:39:01.964Z,157021.66
2023-02-01T23:41:30.562Z,157029.59
2023-02-01T23:43:59.174Z,157005.72
2023-02-01T23:46:32.211Z,157012.34
2023-02-01T23:49:01.403Z,157008.41
2023-02-01T23:51:30.094Z,157015.03
2023-02-01T23:53:58.766Z,156999.09
2023-02-01T23:56:35.660Z,157016.34
2023-02-01T23:59:07.549Z,157024.28
