createdAt,value
2019-02-06T00:01:05.814Z,20.53
2019-02-06T00:03:34.525Z,20.83
2019-02-06T00:06:03.204Z,22.23
2019-02-06T00:08:31.884Z,21.70
2019-02-06T00:11:00.585Z,20.90
2019-02-06T00:13:29.492Z,20.93
2019-02-06T00:15:58.231Z,21.97
2019-02-06T00:18:27.319Z,21.47
2019-02-06T00:20:55.972Z,22.27
2019-02-06T00:23:24.583Z,21.60
2019-02-06T00:25:53.258Z,21.23
2019-02-06T00:28:21.807Z,22.07
2019-02-06T00:30:50.740Z,21.03
2019-02-06T00:33:19.372Z,21.17
2019-02-06T00:35:47.919Z,20.17
2019-02-06T00:38:16.529Z,21.77
2019-02-06T00:40:45.169Z,21.90
2019-02-06T00:43:13.781Z,21.20
2019-02-06T00:45:42.765Z,20.77
2019-02-06T00:48:11.344Z,21.13
2019-02-06T00:50:39.891Z,22.57
2019-02-06T00:53:08.565Z,21.70
2019-02-06T00:55:37.213Z,21.10
2019-02-06T00:58:05.905Z,21.20
2019-02-06T01:00:36.901Z,21.13
2019-02-06T01:03:06.861Z,21.23
2019-02-06T01:05:38.467Z,21.67
2019-02-06T01:08:05.801Z,21.10
2019-02-06T01:10:34.377Z,20.67
2019-02-06T01:13:02.916Z,20.60
2019-02-06T01:15:31.596Z,20.93
2019-02-06T01:18:00.633Z,19.13
2019-02-06T01:20:29.244Z,21.83
2019-02-06T01:22:57.929Z,19.77
2019-02-06T01:25:26.677Z,19.43
2019-02-06T01:27:55.288Z,22.93
2019-02-06T01:30:25.542Z,20.47
2019-02-06T01:32:54.389Z,20.43
2019-02-06T01:35:23.074Z,21.50
2019-02-06T01:37:51.684Z,19.83
2019-02-06T01:40:20.997Z,19.90
2019-02-06T01:42:49.680Z,18.93
2019-02-06T01:45:19.931Z,20.40
2019-02-06T01:47:48.667Z,20.13
2019-02-06T01:50:18.913Z,18.73
2019-02-06T01:52:48.966Z,18.83
2019-02-06T01:55:19.168Z,20.10
2019-02-06T01:57:47.786Z,20.27
2019-02-06T02:00:18.938Z,19.50
2019-02-06T02:02:47.736Z,20.53
2019-02-06T02:05:18.716Z,21.37
2019-02-06T02:07:48.303Z,22.03
2019-02-06T02:10:17.816Z,20.27
2019-02-06T02:12:46.989Z,20.30
2019-02-06T02:15:17.838Z,19.60
2019-02-06T02:17:46.752Z,20.00
2019-02-06T02:20:22.977Z,20.00
2019-02-06T02:22:52.777Z,18.27
2019-02-06T02:25:23.139Z,17.43
2019-02-06T02:27:51.768Z,19.40
2019-02-06T02:30:25.416Z,18.50
2019-02-06T02:32:54.065Z,19.13
2019-02-06T02:35:22.751Z,19.60
2019-02-06T02:37:51.456Z,19.10
2019-02-06T02:40:20.072Z,18.70
2019-02-06T02:42:48.680Z,19.53
2019-02-06T02:45:18.598Z,19.10
2019-02-06T02:47:47.688Z,19.33
2019-02-06T02:50:16.276Z,19.43
2019-02-06T02:52:44.951Z,19.37
2019-02-06T02:55:14.253Z,20.20
2019-02-06T02:57:42.918Z,19.60
2019-02-06T03:00:21.121Z,20.73
2019-02-06T03:03:08.768Z,18.57
2019-02-06T03:05:37.513Z,19.97
2019-02-06T03:08:06.117Z,19.17
2019-02-06T03:10:34.662Z,19.43
2019-02-06T03:13:03.708Z,18.27
2019-02-06T03:15:34.016Z,19.13
2019-02-06T03:18:02.577Z,19.27
2019-02-06T03:20:31.153Z,19.10
2019-02-06T03:22:59.693Z,18.40
2019-02-06T03:25:28.316Z,19.47
2019-02-06T03:27:57.020Z,18.20
2019-02-06T03:30:25.879Z,18.50
2019-02-06T03:32:54.457Z,18.93
2019-02-06T03:35:23.141Z,18.47
2019-02-06T03:37:51.748Z,18.27
2019-02-06T03:40:20.356Z,19.30
2019-02-06T03:42:49.076Z,18.83
2019-02-06T03:45:18.054Z,19.60
2019-02-06T03:47:46.593Z,19.00
2019-02-06T03:50:18.202Z,19.03
2019-02-06T03:52:46.886Z,18.07
2019-02-06T03:55:15.666Z,19.33
2019-02-06T03:57:44.407Z,18.97
2019-02-06T04:00:16.350Z,18.80
2019-02-06T04:02:44.964Z,19.13
2019-02-06T04:05:14.122Z,18.13
2019-02-06T04:07:42.809Z,18.47
2019-02-06T04:10:20.945Z,18.50
2019-02-06T04:12:49.481Z,17.57
2019-02-06T04:15:18.241Z,19.50
2019-02-06T04:17:46.938Z,18.90
2019-02-06T04:20:17.434Z,18.73
2019-02-06T04:22:46.025Z,18.60
2019-02-06T04:25:15.351Z,18.27
2019-02-06T04:27:44.016Z,20.17
2019-02-06T04:30:19.701Z,18.53
2019-02-06T04:32:48.481Z,18.53
2019-02-06T04:35:17.289Z,18.53
2019-02-06T04:37:45.903Z,19.20
2019-02-06T04:40:18.936Z,19.87
2019-02-06T04:42:48.022Z,19.40
2019-02-06T04:45:18.896Z,19.60
2019-02-06T04:47:47.617Z,20.07
2019-02-06T04:50:19.243Z,20.20
2019-02-06T04:52:47.898Z,19.97
2019-02-06T04:55:18.441Z,20.60
2019-02-06T04:57:48.820Z,20.00
2019-02-06T05:00:23.257Z,19.20
2019-02-06T05:02:51.924Z,19.57
2019-02-06T05:05:20.606Z,20.13
2019-02-06T05:07:49.314Z,19.60
2019-02-06T05:10:18.096Z,19.47
2019-02-06T05:12:47.122Z,18.80
2019-02-06T05:15:16.933Z,19.27
2019-02-06T05:17:45.606Z,18.67
2019-02-06T05:20:29.074Z,19.17
2019-02-06T05:22:57.608Z,18.83
2019-02-06T05:25:26.538Z,20.63
2019-02-06T05:27:55.190Z,20.60
2019-02-06T05:30:23.954Z,21.93
2019-02-06T05:32:52.506Z,20.03
2019-02-06T05:35:21.149Z,19.13
2019-02-06T05:37:49.761Z,18.80
2019-02-06T05:40:19.774Z,18.20
2019-02-06T05:42:48.412Z,18.77
2019-02-06T05:45:17.696Z,18.10
2019-02-06T05:47:46.245Z,18.33
2019-02-06T05:50:17.016Z,18.83
2019-02-06T05:52:48.013Z,17.47
2019-02-06T05:55:19.585Z,17.73
2019-02-06T05:57:48.760Z,18.63
2019-02-06T06:00:22.021Z,19.23
2019-02-06T06:02:50.727Z,17.50
2019-02-06T06:05:19.515Z,18.87
2019-02-06T06:07:49.548Z,18.60
2019-02-06T06:10:19.020Z,18.47
2019-02-06T06:12:49.437Z,18.77
2019-02-06T06:15:19.542Z,21.33
2019-02-06T06:17:48.225Z,33.70
2019-02-06T06:20:18.989Z,25.07
2019-02-06T06:22:47.678Z,22.43
2019-02-06T06:25:17.966Z,21.70
2019-02-06T06:27:47.180Z,21.13
2019-02-06T06:30:17.872Z,19.70
2019-02-06T06:32:46.480Z,22.03
2019-02-06T06:35:15.234Z,19.63
2019-02-06T06:37:43.877Z,18.53
2019-02-06T06:40:15.493Z,19.43
2019-02-06T06:42:44.496Z,19.70
2019-02-06T06:45:15.979Z,19.17
2019-02-06T06:47:44.657Z,19.00
2019-02-06T06:50:15.999Z,19.03
2019-02-06T06:52:44.673Z,17.97
2019-02-06T06:55:15.337Z,17.77
2019-02-06T06:57:44.274Z,19.10
2019-02-06T07:00:16.038Z,18.70
2019-02-06T07:02:44.738Z,18.37
2019-02-06T07:05:14.842Z,18.77
2019-02-06T07:07:43.529Z,18.57
2019-02-06T07:10:14.481Z,18.00
2019-02-06T07:12:43.416Z,18.03
2019-02-06T07:15:17.602Z,18.67
2019-02-06T07:17:46.293Z,18.53
2019-02-06T07:20:17.234Z,19.60
2019-02-06T07:22:45.904Z,19.47
2019-02-06T07:25:16.840Z,18.33
2019-02-06T07:27:45.553Z,19.33
2019-02-06T07:30:22.708Z,19.23
2019-02-06T07:32:51.349Z,19.50
2019-02-06T07:35:20.034Z,18.77
2019-02-06T07:37:48.648Z,19.93
2019-02-06T07:40:17.857Z,19.83
2019-02-06T07:42:46.549Z,20.53
2019-02-06T07:45:19.112Z,20.03
2019-02-06T07:47:47.929Z,19.10
2019-02-06T07:50:22.301Z,20.43
2019-02-06T07:52:50.982Z,19.70
2019-02-06T07:55:19.603Z,18.67
2019-02-06T07:57:48.285Z,20.13
2019-02-06T08:00:16.902Z,20.87
2019-02-06T08:02:45.613Z,20.07
2019-02-06T08:05:19.273Z,20.20
2019-02-06T08:07:48.356Z,20.50
2019-02-06T08:10:25.985Z,20.70
2019-02-06T08:12:54.598Z,20.40
2019-02-06T08:15:23.277Z,20.57
2019-02-06T08:17:51.925Z,19.77
2019-02-06T08:20:21.936Z,20.10
2019-02-06T08:22:51.015Z,20.07
2019-02-06T08:25:22.280Z,20.50
2019-02-06T08:27:50.965Z,19.87
2019-02-06T08:30:28.453Z,20.37
2019-02-06T08:32:57.248Z,21.77
2019-02-06T08:35:25.906Z,19.33
2019-02-06T08:37:54.709Z,19.43
2019-02-06T08:40:25.952Z,19.73
2019-02-06T08:42:54.661Z,17.37
2019-02-06T08:45:23.384Z,19.07
2019-02-06T08:47:52.060Z,19.07
2019-02-06T08:50:22.703Z,18.73
2019-02-06T08:52:51.413Z,19.63
2019-02-06T08:55:28.700Z,19.33
2019-02-06T08:57:57.345Z,18.83
2019-02-06T09:00:28.957Z,19.37
2019-02-06T09:02:57.673Z,18.80
2019-02-06T09:05:28.404Z,19.83
2019-02-06T09:07:57.093Z,19.53
2019-02-06T09:10:27.904Z,20.00
2019-02-06T09:12:57.085Z,20.57
2019-02-06T09:15:27.381Z,21.20
2019-02-06T09:17:56.571Z,20.73
2019-02-06T09:20:26.954Z,20.50
2019-02-06T09:22:55.833Z,20.30
2019-02-06T09:25:25.750Z,20.17
2019-02-06T09:27:54.524Z,19.27
2019-02-06T09:30:25.672Z,18.87
2019-02-06T09:32:55.005Z,18.87
2019-02-06T09:35:23.909Z,19.80
2019-02-06T09:37:52.585Z,18.90
2019-02-06T09:40:25.876Z,19.30
2019-02-06T09:42:54.552Z,21.37
2019-02-06T09:45:23.333Z,20.80
2019-02-06T09:47:52.044Z,22.47
2019-02-06T09:50:23.496Z,19.33
2019-02-06T09:52:52.176Z,18.83
2019-02-06T09:55:20.952Z,18.67
2019-02-06T09:57:49.635Z,20.10
2019-02-06T10:00:20.881Z,19.20
2019-02-06T10:02:49.589Z,22.53
2019-02-06T10:05:18.676Z,20.07
2019-02-06T10:07:47.226Z,19.70
2019-02-06T10:10:18.502Z,19.87
2019-02-06T10:12:47.184Z,20.47
2019-02-06T10:15:21.204Z,20.97
2019-02-06T10:17:49.841Z,20.53
2019-02-06T10:20:21.120Z,19.47
2019-02-06T10:22:50.708Z,20.43
2019-02-06T10:25:20.733Z,20.17
2019-02-06T10:27:49.339Z,19.13
2019-02-06T10:30:27.090Z,17.47
2019-02-06T10:32:56.000Z,19.40
2019-02-06T10:35:24.613Z,17.40
2019-02-06T10:37:53.321Z,18.33
2019-02-06T10:40:22.001Z,19.40
2019-02-06T10:42:50.683Z,20.63
2019-02-06T10:45:21.192Z,19.23
2019-02-06T10:47:50.183Z,18.30
2019-02-06T10:50:26.997Z,19.13
2019-02-06T10:52:55.536Z,16.93
2019-02-06T10:55:24.217Z,16.90
2019-02-06T10:57:52.856Z,17.00
2019-02-06T11:00:42.484Z,16.70
2019-02-06T11:03:11.200Z,16.67
2019-02-06T11:05:39.816Z,16.77
2019-02-06T11:08:08.417Z,18.27
2019-02-06T11:10:37.060Z,18.33
2019-02-06T11:13:05.910Z,16.37
2019-02-06T11:15:34.985Z,17.20
2019-02-06T11:18:03.727Z,17.63
2019-02-06T11:20:35.072Z,18.70
2019-02-06T11:23:03.850Z,17.70
2019-02-06T11:25:32.565Z,17.77
2019-02-06T11:28:01.240Z,16.20
2019-02-06T11:30:37.756Z,15.77
2019-02-06T11:33:07.457Z,14.97
2019-02-06T11:35:36.317Z,16.40
2019-02-06T11:38:06.229Z,14.33
2019-02-06T11:40:34.913Z,15.37
2019-02-06T11:43:03.898Z,16.63
2019-02-06T11:45:33.800Z,17.47
2019-02-06T11:48:02.488Z,16.83
2019-02-06T11:50:41.677Z,16.83
2019-02-06T11:53:12.264Z,19.50
2019-02-06T11:55:40.945Z,18.00
2019-02-06T11:58:09.766Z,17.53
2019-02-06T12:00:56.865Z,16.70
2019-02-06T12:03:25.504Z,16.27
2019-02-06T12:05:54.308Z,17.60
2019-02-06T12:08:22.901Z,15.70
2019-02-06T12:10:51.956Z,16.00
2019-02-06T12:13:20.569Z,16.90
2019-02-06T12:15:49.244Z,16.77
2019-02-06T12:18:17.817Z,14.97
2019-02-06T12:20:46.500Z,15.40
2019-02-06T12:23:15.069Z,16.57
2019-02-06T12:25:43.641Z,17.07
2019-02-06T12:28:12.254Z,16.87
2019-02-06T12:30:41.828Z,16.50
2019-02-06T12:33:10.549Z,17.50
2019-02-06T12:35:39.235Z,17.10
2019-02-06T12:38:07.913Z,15.30
2019-02-06T12:40:37.117Z,16.37
2019-02-06T12:43:06.996Z,16.03
2019-02-06T12:45:35.814Z,16.37
2019-02-06T12:48:05.120Z,16.23
2019-02-06T12:50:33.730Z,17.03
2019-02-06T12:53:02.337Z,16.40
2019-02-06T12:55:33.444Z,17.57
2019-02-06T12:58:02.124Z,16.30
2019-02-06T13:00:32.577Z,16.10
2019-02-06T13:03:01.525Z,16.27
2019-02-06T13:05:31.107Z,16.57
2019-02-06T13:07:59.980Z,16.10
2019-02-06T13:10:33.971Z,17.70
2019-02-06T13:12:59.129Z,18.33
2019-02-06T13:15:27.736Z,18.07
2019-02-06T13:17:56.648Z,17.73
2019-02-06T13:20:30.778Z,18.20
2019-02-06T13:22:59.386Z,19.23
2019-02-06T13:25:28.100Z,19.60
2019-02-06T13:27:56.712Z,20.03
2019-02-06T13:30:27.293Z,19.50
2019-02-06T13:32:56.097Z,20.17
2019-02-06T13:35:24.776Z,22.73
2019-02-06T13:37:53.384Z,22.53
2019-02-06T13:40:26.552Z,20.10
2019-02-06T13:42:55.337Z,19.73
2019-02-06T13:45:26.689Z,21.10
2019-02-06T13:47:55.396Z,21.30
2019-02-06T13:50:25.080Z,21.47
2019-02-06T13:52:53.770Z,19.77
2019-02-06T13:55:22.402Z,21.07
2019-02-06T13:57:51.085Z,20.47
2019-02-06T14:00:28.297Z,19.70
2019-02-06T14:02:56.986Z,20.27
2019-02-06T14:05:27.660Z,19.80
2019-02-06T14:07:58.540Z,21.17
2019-02-06T14:10:28.845Z,21.17
2019-02-06T14:12:57.629Z,21.27
2019-02-06T14:15:38.578Z,20.57
2019-02-06T14:18:07.462Z,21.23
2019-02-06T14:20:36.247Z,21.70
2019-02-06T14:23:08.249Z,20.90
2019-02-06T14:25:45.706Z,21.23
2019-02-06T14:28:24.984Z,21.77
2019-02-06T14:31:08.316Z,24.57
2019-02-06T14:33:51.881Z,23.50
2019-02-06T14:36:35.491Z,25.07
2019-02-06T14:39:13.064Z,28.23
2019-02-06T14:41:47.510Z,26.03
2019-02-06T14:44:21.809Z,29.10
2019-02-06T14:46:53.433Z,27.40
2019-02-06T14:49:39.885Z,23.80
2019-02-06T14:52:23.823Z,28.93
2019-02-06T14:55:01.258Z,27.63
2019-02-06T14:57:53.552Z,29.60
2019-02-06T15:00:25.193Z,31.10
2019-02-06T15:03:17.729Z,35.17
2019-02-06T15:06:09.169Z,30.90
2019-02-06T15:09:06.197Z,32.20
2019-02-06T15:11:49.044Z,31.63
2019-02-06T15:14:32.681Z,32.23
2019-02-06T15:17:23.565Z,31.67
2019-02-06T15:20:16.165Z,36.47
2019-02-06T15:23:04.296Z,32.17
2019-02-06T15:25:44.848Z,33.20
2019-02-06T15:28:37.533Z,33.17
2019-02-06T15:31:25.266Z,34.03
2019-02-06T15:33:56.913Z,34.17
2019-02-06T15:36:31.486Z,35.53
2019-02-06T15:39:31.957Z,34.20
2019-02-06T15:42:12.468Z,33.13
2019-02-06T15:45:03.252Z,35.83
2019-02-06T15:47:49.741Z,31.83
2019-02-06T15:50:26.917Z,29.50
2019-02-06T15:53:07.191Z,30.57
2019-02-06T15:56:12.378Z,25.90
2019-02-06T15:58:43.975Z,27.47
2019-02-06T16:01:33.732Z,27.63
2019-02-06T16:04:33.265Z,24.57
2019-02-06T16:07:24.355Z,27.67
2019-02-06T16:09:59.117Z,33.67
2019-02-06T16:12:57.777Z,33.93
2019-02-06T16:15:47.071Z,36.13
2019-02-06T16:18:36.418Z,30.10
2019-02-06T16:21:22.773Z,40.10
2019-02-06T16:24:19.928Z,34.43
2019-02-06T16:26:51.542Z,36.97
2019-02-06T16:29:40.717Z,36.90
2019-02-06T16:32:21.449Z,42.67
2019-02-06T16:35:02.136Z,41.37
2019-02-06T16:37:33.757Z,38.80
2019-02-06T16:40:14.004Z,42.07
2019-02-06T16:43:03.301Z,46.70
2019-02-06T16:46:02.060Z,59.10
2019-02-06T16:48:33.681Z,54.17
2019-02-06T16:51:14.280Z,46.53
2019-02-06T16:53:54.529Z,52.50
2019-02-06T16:56:31.976Z,48.17
2019-02-06T16:59:06.465Z,47.30
2019-02-06T17:01:44.159Z,47.23
2019-02-06T17:04:36.569Z,46.33
2019-02-06T17:07:14.165Z,50.57
2019-02-06T17:09:48.504Z,48.17
2019-02-06T17:12:26.714Z,47.90
2019-02-06T17:15:13.437Z,48.43
2019-02-06T17:18:07.752Z,44.23
2019-02-06T17:20:51.894Z,37.70
2019-02-06T17:23:38.309Z,40.13
2019-02-06T17:26:43.265Z,39.03
2019-02-06T17:29:29.601Z,40.80
2019-02-06T17:32:06.900Z,44.63
2019-02-06T17:34:41.248Z,44.07
2019-02-06T17:37:28.084Z,44.80
2019-02-06T17:40:02.250Z,48.63
2019-02-06T17:42:45.553Z,45.70
2019-02-06T17:45:22.856Z,45.77
2019-02-06T17:48:06.289Z,48.10
2019-02-06T17:50:55.200Z,45.30
2019-02-06T17:53:38.540Z,46.50
2019-02-06T17:56:08.725Z,44.60
2019-02-06T17:58:37.441Z,47.40
2019-02-06T18:01:09.132Z,48.53
2019-02-06T18:03:40.444Z,47.60
2019-02-06T18:06:09.129Z,47.23
2019-02-06T18:08:39.205Z,47.77
2019-02-06T18:11:07.930Z,44.57
2019-02-06T18:13:38.577Z,44.47
2019-02-06T18:16:07.561Z,42.07
2019-02-06T18:18:36.130Z,42.63
2019-02-06T18:21:05.014Z,42.83
2019-02-06T18:23:33.554Z,42.73
2019-02-06T18:26:02.882Z,46.40
2019-02-06T18:28:31.494Z,43.80
2019-02-06T18:31:00.100Z,42.37
2019-02-06T18:33:29.546Z,41.43
2019-02-06T18:35:58.080Z,44.83
2019-02-06T18:38:26.761Z,42.00
2019-02-06T18:40:55.401Z,40.10
2019-02-06T18:43:24.079Z,39.73
2019-02-06T18:45:52.696Z,40.23
2019-02-06T18:48:23.574Z,38.00
2019-02-06T18:50:53.255Z,36.90
2019-02-06T18:53:21.873Z,53.90
2019-02-06T18:55:51.328Z,77.17
2019-02-06T18:58:21.809Z,49.20
2019-02-06T19:00:50.516Z,40.83
2019-02-06T19:03:26.494Z,48.80
2019-02-06T19:05:53.925Z,41.43
2019-02-06T19:08:22.811Z,40.40
2019-02-06T19:10:52.049Z,44.70
2019-02-06T19:13:20.737Z,43.00
2019-02-06T19:15:56.205Z,45.30
2019-02-06T19:18:19.661Z,56.73
2019-02-06T19:20:48.272Z,52.67
2019-02-06T19:23:16.826Z,48.77
2019-02-06T19:25:45.462Z,47.17
2019-02-06T19:28:14.320Z,46.23
2019-02-06T19:30:46.257Z,45.43
2019-02-06T19:33:17.148Z,45.43
2019-02-06T19:35:45.238Z,45.00
2019-02-06T19:38:13.778Z,45.33
2019-02-06T19:40:42.513Z,44.43
2019-02-06T19:43:11.130Z,43.13
2019-02-06T19:45:39.978Z,45.03
2019-02-06T19:48:15.749Z,44.27
2019-02-06T19:50:41.778Z,44.13
2019-02-06T19:53:10.459Z,44.80
2019-02-06T19:55:39.098Z,45.43
2019-02-06T19:58:08.784Z,44.07
2019-02-06T20:00:37.631Z,44.53
2019-02-06T20:03:08.754Z,44.67
2019-02-06T20:05:37.478Z,45.33
2019-02-06T20:08:07.570Z,43.37
2019-02-06T20:10:42.064Z,43.50
2019-02-06T20:13:14.381Z,52.50
2019-02-06T20:15:41.086Z,43.07
2019-02-06T20:18:10.129Z,40.30
2019-02-06T20:20:38.673Z,41.10
2019-02-06T20:23:07.357Z,38.70
2019-02-06T20:25:35.933Z,41.60
2019-02-06T20:28:04.909Z,42.93
2019-02-06T20:30:33.892Z,44.33
2019-02-06T20:33:02.613Z,44.83
2019-02-06T20:35:31.292Z,43.97
2019-02-06T20:38:00.005Z,42.57
2019-02-06T20:40:31.189Z,42.37
2019-02-06T20:42:59.866Z,43.53
2019-02-06T20:45:28.553Z,44.50
2019-02-06T20:47:57.258Z,44.40
2019-02-06T20:50:31.836Z,55.53
2019-02-06T20:53:00.857Z,61.37
2019-02-06T20:55:29.545Z,63.57
2019-02-06T20:57:58.174Z,62.90
2019-02-06T21:00:31.461Z,63.83
2019-02-06T21:03:00.081Z,73.43
2019-02-06T21:05:28.628Z,57.53
2019-02-06T21:07:57.348Z,55.13
2019-02-06T21:10:30.928Z,50.47
2019-02-06T21:12:59.547Z,55.87
2019-02-06T21:15:28.657Z,49.00
2019-02-06T21:18:00.992Z,47.07
2019-02-06T21:20:29.681Z,49.50
2019-02-06T21:22:58.556Z,55.47
2019-02-06T21:25:27.441Z,52.03
2019-02-06T21:27:56.129Z,52.13
2019-02-06T21:30:27.113Z,50.13
2019-02-06T21:32:55.805Z,53.03
2019-02-06T21:35:24.492Z,53.27
2019-02-06T21:37:53.212Z,53.70
2019-02-06T21:40:35.751Z,51.33
2019-02-06T21:43:05.075Z,49.73
2019-02-06T21:45:33.753Z,52.13
2019-02-06T21:48:02.540Z,51.63
2019-02-06T21:50:31.257Z,48.13
2019-02-06T21:52:59.947Z,49.50
2019-02-06T21:55:28.640Z,47.57
2019-02-06T21:57:57.502Z,47.50
2019-02-06T22:00:40.856Z,49.50
2019-02-06T22:03:10.805Z,46.83
2019-02-06T22:05:39.490Z,47.00
2019-02-06T22:08:08.182Z,45.60
2019-02-06T22:10:36.733Z,46.87
2019-02-06T22:13:05.722Z,55.87
2019-02-06T22:15:34.502Z,51.27
2019-02-06T22:18:03.209Z,49.10
2019-02-06T22:20:31.893Z,48.40
2019-02-06T22:23:00.504Z,47.80
2019-02-06T22:25:30.692Z,47.07
2019-02-06T22:27:59.304Z,49.07
2019-02-06T22:30:29.592Z,48.73
2019-02-06T22:32:58.411Z,49.43
2019-02-06T22:35:27.325Z,47.93
2019-02-06T22:37:55.942Z,47.80
2019-02-06T22:40:26.537Z,47.00
2019-02-06T22:42:55.218Z,46.93
2019-02-06T22:45:25.690Z,47.07
2019-02-06T22:47:54.416Z,47.20
2019-02-06T22:50:25.401Z,48.47
2019-02-06T22:52:54.084Z,47.50
2019-02-06T22:55:22.792Z,52.37
2019-02-06T22:57:51.407Z,64.73
2019-02-06T23:00:50.054Z,51.90
2019-02-06T23:03:21.668Z,48.70
2019-02-06T23:05:50.288Z,46.60
2019-02-06T23:08:18.996Z,48.07
2019-02-06T23:10:47.613Z,49.17
2019-02-06T23:13:16.459Z,47.70
2019-02-06T23:15:45.029Z,44.67
2019-02-06T23:18:13.812Z,47.30
2019-02-06T23:20:42.497Z,48.50
2019-02-06T23:23:11.136Z,49.33
2019-02-06T23:25:39.824Z,49.60
2019-02-06T23:28:08.705Z,50.00
2019-02-06T23:30:38.881Z,48.17
2019-02-06T23:33:07.496Z,49.17
2019-02-06T23:35:36.182Z,48.37
2019-02-06T23:38:04.992Z,47.07
2019-02-06T23:40:33.599Z,48.27
2019-02-06T23:43:03.157Z,53.23
2019-02-06T23:45:31.727Z,49.80
2019-02-06T23:48:00.339Z,48.70
2019-02-06T23:50:28.953Z,45.93
2019-02-06T23:52:57.670Z,46.10
2019-02-06T23:55:26.212Z,48.23
2019-02-06T23:57:54.825Z,47.23
