createdAt,value
2022-11-16T00:01:41.101Z,1005.5775004386085
2022-11-16T00:08:11.699Z,1005.4894996950902
2022-11-16T00:14:40.720Z,1005.445108195334
2022-11-16T00:21:09.254Z,1005.3811576421015
2022-11-16T00:27:48.600Z,1005.3578251546119
2022-11-16T00:34:17.106Z,1005.3511040351251
2022-11-16T00:44:13.321Z,1005.2652703975411
2022-11-16T00:50:53.007Z,1005.2590879098661
2022-11-16T00:57:22.073Z,1005.2129754415049
2022-11-16T01:04:26.060Z,1005.1108175066456
2022-11-16T01:17:16.146Z,1004.9984300581092
2022-11-16T01:23:57.566Z,1004.9280667087495
2022-11-16T01:34:18.071Z,1004.836034975884
2022-11-16T01:40:46.110Z,1004.7681689335417
2022-11-16T01:49:50.944Z,1004.6931204906557
2022-11-16T02:00:08.566Z,1004.5943871255523
2022-11-16T02:06:37.877Z,1004.5859931782365
2022-11-16T02:13:51.415Z,1004.512538410509
2022-11-16T02:20:22.075Z,1004.3875391857779
2022-11-16T02:27:04.096Z,1004.3557697199457
2022-11-16T02:33:32.975Z,1004.3465882699489
2022-11-16T02:40:01.650Z,1004.3473760356687
2022-11-16T02:51:27.237Z,1004.3253629295343
2022-11-16T03:01:39.213Z,1004.251532505063
2022-11-16T03:23:15.186Z,1004.434323816044
2022-11-16T03:29:43.512Z,1004.4714560242916
2022-11-16T03:42:31.319Z,1004.4404200203203
2022-11-16T03:49:01.377Z,1004.3684976218674
2022-11-16T03:55:33.129Z,1004.3272629000105
2022-11-16T04:02:01.127Z,1004.3040632934541
2022-11-16T04:08:30.168Z,1004.2002396079337
2022-11-16T04:18:22.103Z,1004.1335470045475
2022-11-16T04:26:37.113Z,1004.1230796953744
2022-11-16T04:33:06.079Z,1004.1260481184461
2022-11-16T04:39:35.293Z,1004.1033946289601
2022-11-16T04:46:04.242Z,1004.0233486657079
2022-11-16T05:04:20.337Z,1003.9101393885644
2022-11-16T05:12:12.121Z,1003.9614504917488
2022-11-16T05:20:37.768Z,1003.965289282449
2022-11-16T05:27:13.458Z,1003.8955603597085
2022-11-16T05:33:41.729Z,1003.9065807234522
2022-11-16T05:44:45.956Z,1003.8667837515962
2022-11-16T05:51:14.310Z,1003.8589949297274
2022-11-16T05:57:44.731Z,1003.913126512324
2022-11-16T06:08:37.764Z,1003.956082828682
2022-11-16T06:15:25.227Z,1003.9509011836772
2022-11-16T06:21:52.261Z,1003.983226560071
2022-11-16T06:32:59.004Z,1004.0437148523481
2022-11-16T06:39:26.410Z,1004.0842582782271
2022-11-16T06:45:53.257Z,1004.1107053013583
2022-11-16T06:57:08.581Z,1004.1367870503323
2022-11-16T07:08:18.176Z,1004.1542780020399
2022-11-16T07:14:45.948Z,1004.1623485001955
2022-11-16T07:26:13.646Z,1004.3432120987501
2022-11-16T07:32:41.451Z,1004.4753645082385
2022-11-16T07:39:08.300Z,1004.6084001676905
2022-11-16T07:45:35.552Z,1004.6555330405636
2022-11-16T07:52:34.242Z,1004.7020104603206
2022-11-16T07:59:01.014Z,1004.7903582554369
2022-11-16T08:05:28.088Z,1004.8234465799683
2022-11-16T08:11:55.369Z,1004.8997627657719
2022-11-16T08:18:22.623Z,1004.961716896477
2022-11-16T08:24:57.761Z,1005.0347406938107
2022-11-16T08:31:24.906Z,1005.0550922258612
2022-11-16T08:37:51.525Z,1005.0493789089962
2022-11-16T08:44:18.513Z,1005.0648755970099
2022-11-16T08:51:15.327Z,1005.1479228787322
2022-11-16T08:57:43.485Z,1005.2000420177831
2022-11-16T09:04:10.266Z,1005.2565330596435
2022-11-16T09:14:23.454Z,1005.2877718853322
2022-11-16T09:20:49.964Z,1005.3090219255457
2022-11-16T09:27:22.021Z,1005.3275906949822
2022-11-16T09:37:18.798Z,1005.4728096377896
2022-11-16T09:43:46.394Z,1005.4824750649861
2022-11-16T09:50:16.401Z,1005.5163589763428
2022-11-16T09:56:43.017Z,1005.5099058311669
2022-11-16T10:10:03.058Z,1005.5768404531669
2022-11-16T10:17:07.859Z,1005.6324252742654
2022-11-16T10:23:38.757Z,1005.6352176153312
2022-11-16T10:30:05.317Z,1005.6008874793193
2022-11-16T10:36:32.197Z,1005.5809431537486
2022-11-16T10:42:58.739Z,1005.5561870536662
2022-11-16T10:49:25.776Z,1005.5402606417424
2022-11-16T11:02:50.753Z,1005.5427052163053
2022-11-16T11:09:17.966Z,1005.5189980451865
2022-11-16T11:15:45.405Z,1005.4813924423264
2022-11-16T11:22:20.042Z,1005.491341304604
2022-11-16T11:42:41.187Z,1005.457125658188
2022-11-16T11:49:08.332Z,1005.4825558942929
2022-11-16T11:55:36.044Z,1005.4431286639597
2022-11-16T12:06:56.397Z,1005.4128885852086
2022-11-16T12:13:23.460Z,1005.3558127378896
2022-11-16T12:24:36.892Z,1005.3751477623159
2022-11-16T12:31:03.901Z,1005.3786308297274
2022-11-16T12:37:31.281Z,1005.373918172991
2022-11-16T12:43:58.260Z,1005.3407472402293
2022-11-16T12:54:19.827Z,1005.4471923366117
2022-11-16T13:00:47.390Z,1005.4579132256317
2022-11-16T13:25:08.639Z,1005.4475021137695
2022-11-16T13:31:36.679Z,1005.4241270723832
2022-11-16T13:38:03.679Z,1005.404520974259
2022-11-16T13:44:30.991Z,1005.3444033539469
2022-11-16T13:50:57.717Z,1005.287295529803
2022-11-16T14:02:28.515Z,1005.2811661739754
2022-11-16T14:08:56.300Z,1005.287750963986
2022-11-16T14:15:24.064Z,1005.2978589986943
2022-11-16T14:21:50.882Z,1005.3236573701047
2022-11-16T14:42:03.439Z,1005.4492691313791
2022-11-16T14:48:30.998Z,1005.4730432232606
2022-11-16T14:54:58.952Z,1005.3879171498428
2022-11-16T15:01:26.016Z,1005.376825399555
2022-11-16T15:07:52.952Z,1005.3454181962167
2022-11-16T15:27:51.214Z,1005.361542268913
2022-11-16T15:38:04.648Z,1005.4180041675952
2022-11-16T15:44:32.177Z,1005.433720102103
2022-11-16T15:56:38.943Z,1005.4609909729127
2022-11-16T16:19:09.731Z,1005.3975675599593
2022-11-16T16:30:56.452Z,1005.3378188709123
2022-11-16T16:37:25.105Z,1005.4056663565882
2022-11-16T16:43:56.681Z,1005.3438052418215
2022-11-16T16:50:27.384Z,1005.2534301539874
2022-11-16T16:56:56.608Z,1005.3266405293501
2022-11-16T17:06:07.579Z,1005.4928708351774
2022-11-16T17:12:41.444Z,1005.4382711189436
2022-11-16T17:19:08.625Z,1005.4123008863619
2022-11-16T17:25:37.779Z,1005.2982020115285
2022-11-16T17:40:18.781Z,1005.2830033940847
2022-11-16T17:46:48.570Z,1005.1828834107807
2022-11-16T17:55:34.561Z,1005.2120603968309
2022-11-16T18:02:03.483Z,1005.2672816586786
2022-11-16T18:08:33.244Z,1005.3864539909581
2022-11-16T18:17:09.430Z,1005.2952641716155
2022-11-16T18:23:43.179Z,1005.2954741162921
2022-11-16T18:34:35.656Z,1005.2296780200707
2022-11-16T18:41:03.614Z,1005.2377975845684
2022-11-16T18:47:31.216Z,1005.1503164544168
2022-11-16T18:53:58.252Z,1005.2006052881919
2022-11-16T19:00:25.011Z,1005.0169022114135
2022-11-16T19:06:52.083Z,1004.9896087634414
2022-11-16T19:13:19.331Z,1005.0349956274879
2022-11-16T19:19:48.312Z,1004.9551665059522
2022-11-16T19:33:49.923Z,1004.7100947566603
2022-11-16T19:42:41.097Z,1004.7916098584685
2022-11-16T19:52:46.742Z,1004.8271075252909
2022-11-16T20:04:23.725Z,1004.6707651932006
2022-11-16T20:10:51.130Z,1004.6832796221462
2022-11-16T20:17:18.252Z,1004.6585664253146
2022-11-16T20:23:50.116Z,1004.7422843258743
2022-11-16T20:30:52.231Z,1004.665882492397
2022-11-16T20:37:19.791Z,1004.6086320650174
2022-11-16T20:49:39.169Z,1004.6076533209533
2022-11-16T21:00:28.150Z,1004.5574005541001
2022-11-16T21:06:55.106Z,1004.4996706632918
2022-11-16T21:13:22.674Z,1004.4971848360258
2022-11-16T21:20:05.680Z,1004.4918122002213
2022-11-16T21:26:48.310Z,1004.615395577622
2022-11-16T21:33:16.897Z,1004.5794112446752
2022-11-16T21:39:44.694Z,1004.5743219962835
2022-11-16T21:46:13.026Z,1004.5467528603064
2022-11-16T21:52:41.242Z,1004.4019886675352
2022-11-16T21:59:09.031Z,1004.2933528334445
2022-11-16T22:10:49.549Z,1004.2264616824184
2022-11-16T22:28:40.712Z,1003.918597985599
2022-11-16T22:38:29.717Z,1003.8870692219843
2022-11-16T22:44:59.040Z,1003.9035636057223
2022-11-16T22:51:27.271Z,1003.869216341598
2022-11-16T22:57:54.799Z,1003.7638597911649
2022-11-16T23:04:23.082Z,1003.7722777433487
2022-11-16T23:10:50.893Z,1003.6358768414001
2022-11-16T23:23:25.627Z,1003.2361492666754
2022-11-16T23:29:53.068Z,1003.126649439201
2022-11-16T23:36:21.297Z,1003.0905183046164
2022-11-16T23:42:49.066Z,1003.0651378357295
