createdAt,value
2017-01-21T00:00:03.196Z,99.99
2017-01-21T00:05:03.355Z,99.99
2017-01-21T00:10:03.241Z,99.99
2017-01-21T00:15:02.852Z,99.99
2017-01-21T00:20:03.735Z,99.99
2017-01-21T00:25:03.594Z,99.99
2017-01-21T00:30:03.606Z,99.99
2017-01-21T00:35:03.155Z,99.99
2017-01-21T00:40:02.829Z,99.99
2017-01-21T00:45:02.818Z,99.99
2017-01-21T00:50:02.767Z,99.99
2017-01-21T00:55:02.775Z,99.99
2017-01-21T01:00:03.689Z,99.99
2017-01-21T01:05:03.041Z,99.99
2017-01-21T01:10:02.865Z,99.99
2017-01-21T01:15:03.576Z,99.99
2017-01-21T01:20:03.302Z,99.99
2017-01-21T01:25:03.290Z,99.99
2017-01-21T01:30:03.238Z,99.99
2017-01-21T01:35:02.739Z,99.99
2017-01-21T01:40:03.593Z,99.99
2017-01-21T01:45:03.388Z,99.99
2017-01-21T01:50:02.924Z,99.99
2017-01-21T01:55:03.490Z,99.99
2017-01-21T02:00:03.389Z,99.99
2017-01-21T02:05:03.104Z,99.99
2017-01-21T02:10:02.942Z,99.99
2017-01-21T02:15:03.558Z,99.99
2017-01-21T02:20:03.375Z,99.99
2017-01-21T02:25:03.076Z,99.99
2017-01-21T02:30:03.852Z,99.99
2017-01-21T02:35:03.431Z,99.99
2017-01-21T02:40:03.466Z,99.99
2017-01-21T02:45:02.999Z,99.99
2017-01-21T02:50:02.995Z,99.99
2017-01-21T02:55:02.931Z,99.99
2017-01-21T03:00:02.833Z,99.99
2017-01-21T03:05:03.416Z,99.99
2017-01-21T03:10:03.460Z,99.99
2017-01-21T03:15:03.223Z,99.99
2017-01-21T03:20:03.039Z,99.99
2017-01-21T03:25:02.959Z,99.99
2017-01-21T03:30:03.746Z,99.99
2017-01-21T03:35:03.363Z,99.99
2017-01-21T03:40:03.559Z,99.99
2017-01-21T03:45:03.516Z,99.99
2017-01-21T03:50:03.348Z,99.99
2017-01-21T03:55:03.214Z,99.99
2017-01-21T04:00:03.018Z,99.99
2017-01-21T04:05:02.748Z,99.99
2017-01-21T04:10:03.635Z,99.99
2017-01-21T04:15:03.638Z,99.99
2017-01-21T04:20:03.503Z,99.99
2017-01-21T04:25:03.294Z,99.99
2017-01-21T04:30:02.975Z,99.99
2017-01-21T04:35:02.692Z,99.99
2017-01-21T04:40:03.507Z,99.99
2017-01-21T04:45:03.479Z,99.99
2017-01-21T04:50:03.310Z,99.99
2017-01-21T04:55:03.283Z,99.99
2017-01-21T05:00:03.097Z,99.99
2017-01-21T05:05:02.981Z,99.99
2017-01-21T05:10:02.883Z,99.99
2017-01-21T05:15:03.509Z,99.99
2017-01-21T05:20:03.322Z,99.99
2017-01-21T05:25:03.179Z,99.99
2017-01-21T05:30:02.738Z,99.99
2017-01-21T05:35:03.296Z,99.99
2017-01-21T05:40:03.307Z,99.99
2017-01-21T05:45:02.963Z,99.99
2017-01-21T05:50:03.611Z,99.99
2017-01-21T05:55:03.159Z,99.99
2017-01-21T06:00:03.092Z,99.99
2017-01-21T06:05:02.750Z,99.99
2017-01-21T06:10:03.468Z,99.99
2017-01-21T06:15:03.473Z,99.99
2017-01-21T06:20:03.376Z,99.99
2017-01-21T06:25:03.114Z,99.99
2017-01-21T06:30:03.669Z,99.99
2017-01-21T06:35:03.346Z,99.99
2017-01-21T06:40:03.282Z,99.99
2017-01-21T06:45:03.216Z,99.99
2017-01-21T06:50:02.981Z,99.99
2017-01-21T06:55:03.643Z,99.99
2017-01-21T07:00:03.564Z,99.99
2017-01-21T07:05:03.218Z,99.99
2017-01-21T07:10:02.895Z,99.99
2017-01-21T07:15:02.887Z,99.99
2017-01-21T07:20:03.638Z,99.99
2017-01-21T07:25:03.253Z,99.99
2017-01-21T07:30:02.811Z,99.99
2017-01-21T07:35:02.762Z,99.99
2017-01-21T07:40:03.496Z,99.99
2017-01-21T07:45:03.447Z,99.99
2017-01-21T07:50:03.337Z,99.99
2017-01-21T07:55:03.030Z,99.99
2017-01-21T08:00:02.943Z,99.99
2017-01-21T08:05:02.753Z,99.99
2017-01-21T08:10:02.763Z,99.99
2017-01-21T08:15:03.416Z,99.99
2017-01-21T08:20:02.988Z,99.99
2017-01-21T08:25:02.989Z,99.99
2017-01-21T08:30:03.528Z,99.99
2017-01-21T08:35:03.682Z,99.99
2017-01-21T08:40:03.328Z,99.99
2017-01-21T08:45:03.076Z,99.99
2017-01-21T08:50:02.870Z,99.99
2017-01-21T08:55:02.803Z,99.99
2017-01-21T09:00:02.759Z,99.99
2017-01-21T09:05:02.803Z,99.99
2017-01-21T09:10:03.663Z,99.99
2017-01-21T09:15:03.351Z,99.99
2017-01-21T09:20:03.091Z,99.99
2017-01-21T09:25:02.948Z,99.99
2017-01-21T09:30:02.791Z,99.99
2017-01-21T09:35:03.697Z,99.99
2017-01-21T09:40:03.342Z,96.41
2017-01-21T09:45:03.197Z,92.55
2017-01-21T09:50:02.832Z,90.5
2017-01-21T09:55:02.814Z,85.44
2017-01-21T10:00:03.550Z,82.06
2017-01-21T10:05:03.158Z,81.2
2017-01-21T10:10:03.159Z,79.67
2017-01-21T10:15:02.916Z,78.62
2017-01-21T10:20:02.775Z,78.05
2017-01-21T10:25:02.775Z,76.14
2017-01-21T10:30:02.984Z,76.08
2017-01-21T10:35:02.803Z,74.55
2017-01-21T10:40:03.149Z,73.12
2017-01-21T10:45:03.159Z,72.68
2017-01-21T10:50:02.789Z,71.44
2017-01-21T10:55:03.334Z,71.19
2017-01-21T11:00:03.376Z,69.76
2017-01-21T11:05:03.036Z,68.07
2017-01-21T11:10:03.867Z,68.26
2017-01-21T11:15:03.625Z,67.82
2017-01-21T11:20:03.665Z,66.28
2017-01-21T11:25:03.576Z,65.33
2017-01-21T11:30:03.169Z,65.45
2017-01-21T11:35:02.986Z,64.4
2017-01-21T11:40:03.834Z,64.05
2017-01-21T11:45:03.621Z,63.57
2017-01-21T11:50:03.732Z,63.13
2017-01-21T11:55:03.114Z,62.46
2017-01-21T12:00:03.380Z,62.1
2017-01-21T12:05:03.314Z,61.46
2017-01-21T12:10:03.467Z,60.7
2017-01-21T12:15:03.624Z,60.63
2017-01-21T12:20:02.938Z,59.8
2017-01-21T12:25:03.527Z,59.51
2017-01-21T12:30:03.413Z,58.74
2017-01-21T12:35:03.430Z,57.97
2017-01-21T12:40:03.427Z,57.5
2017-01-21T12:45:02.976Z,57.97
2017-01-21T12:50:03.462Z,57.14
2017-01-21T12:55:02.756Z,57.71
2017-01-21T13:00:02.974Z,57.04
2017-01-21T13:05:03.116Z,56.46
2017-01-21T13:10:03.286Z,55.96
2017-01-21T13:15:03.381Z,56.7
2017-01-21T13:20:03.604Z,56.41
2017-01-21T13:25:03.406Z,56.79
2017-01-21T13:30:03.389Z,56.89
2017-01-21T13:35:03.288Z,56.48
2017-01-21T13:40:02.939Z,57.43
2017-01-21T13:45:03.848Z,57.34
2017-01-21T13:50:03.686Z,57.03
2017-01-21T13:55:03.459Z,57.7
2017-01-21T14:00:03.398Z,58.2
2017-01-21T14:05:03.059Z,57.92
2017-01-21T14:10:02.764Z,57.79
2017-01-21T14:15:03.338Z,57.98
2017-01-21T14:20:02.973Z,58.15
2017-01-21T14:25:02.696Z,58.62
2017-01-21T14:30:03.472Z,59.08
2017-01-21T14:35:03.384Z,59.33
2017-01-21T14:40:03.526Z,60.19
2017-01-21T14:45:03.498Z,60.74
2017-01-21T14:50:03.411Z,61.12
2017-01-21T14:55:03.308Z,61.66
2017-01-21T15:00:03.150Z,62.04
2017-01-21T15:05:02.843Z,63.07
2017-01-21T15:10:02.933Z,63.6
2017-01-21T15:15:02.738Z,64.15
2017-01-21T15:20:03.705Z,64.91
2017-01-21T15:25:03.594Z,65.89
2017-01-21T15:30:03.384Z,66.75
2017-01-21T15:35:03.261Z,67.29
2017-01-21T15:40:03.263Z,68.12
2017-01-21T15:45:02.850Z,69.6
2017-01-21T15:50:02.937Z,70.72
2017-01-21T15:55:03.040Z,71.72
2017-01-21T16:00:03.496Z,72.64
2017-01-21T16:05:03.121Z,73.88
2017-01-21T16:10:02.928Z,75.45
2017-01-21T16:15:02.943Z,76.37
2017-01-21T16:20:03.289Z,77.31
2017-01-21T16:25:03.420Z,78.13
2017-01-21T16:30:03.191Z,79.55
2017-01-21T16:35:02.922Z,80.37
2017-01-21T16:40:03.569Z,81.13
2017-01-21T16:45:03.160Z,81.98
2017-01-21T16:50:02.951Z,83.17
2017-01-21T16:55:03.577Z,83.94
2017-01-21T17:00:03.382Z,84.74
2017-01-21T17:05:03.088Z,85.78
2017-01-21T17:10:03.119Z,86.64
2017-01-21T17:15:02.832Z,87.83
2017-01-21T17:20:02.783Z,88.4
2017-01-21T17:25:02.749Z,89.15
2017-01-21T17:30:02.784Z,89.82
2017-01-21T17:35:03.379Z,91.14
2017-01-21T17:40:03.258Z,91.76
2017-01-21T17:45:03.246Z,92.43
2017-01-21T17:50:03.182Z,93.27
2017-01-21T17:55:02.795Z,94.23
2017-01-21T18:00:03.783Z,94.89
2017-01-21T18:05:03.590Z,95.69
2017-01-21T18:10:03.427Z,96.54
2017-01-21T18:15:03.094Z,97.96
2017-01-21T18:20:03.034Z,98.91
2017-01-21T18:25:03.038Z,99.99
2017-01-21T18:30:02.872Z,99.99
2017-01-21T18:35:02.741Z,99.99
2017-01-21T18:40:03.582Z,99.99
2017-01-21T18:45:03.117Z,99.99
2017-01-21T18:50:02.931Z,99.99
2017-01-21T18:55:03.584Z,99.99
2017-01-21T19:00:03.017Z,99.99
2017-01-21T19:05:02.872Z,99.99
2017-01-21T19:10:03.653Z,99.99
2017-01-21T19:15:03.420Z,99.99
2017-01-21T19:20:03.102Z,99.99
2017-01-21T19:25:03.656Z,99.99
2017-01-21T19:30:03.363Z,99.99
2017-01-21T19:35:03.250Z,99.99
2017-01-21T19:40:02.919Z,99.99
2017-01-21T19:45:03.689Z,99.99
2017-01-21T19:50:03.408Z,99.99
2017-01-21T19:55:02.922Z,99.99
2017-01-21T20:00:02.802Z,99.99
2017-01-21T20:05:03.734Z,99.99
2017-01-21T20:10:03.502Z,99.99
2017-01-21T20:15:03.170Z,99.99
2017-01-21T20:20:02.750Z,99.99
2017-01-21T20:25:03.727Z,99.99
2017-01-21T20:30:03.678Z,99.99
2017-01-21T20:35:03.520Z,99.99
2017-01-21T20:40:03.344Z,99.99
2017-01-21T20:45:03.084Z,99.99
2017-01-21T20:50:02.901Z,99.99
2017-01-21T20:55:03.864Z,99.99
2017-01-21T21:00:02.764Z,99.99
2017-01-21T21:05:03.682Z,99.99
2017-01-21T21:10:03.450Z,99.99
2017-01-21T21:15:03.375Z,99.99
2017-01-21T21:20:03.073Z,99.99
2017-01-21T21:25:02.885Z,99.99
2017-01-21T21:30:02.743Z,99.99
2017-01-21T21:35:03.322Z,99.99
2017-01-21T21:40:03.049Z,99.99
2017-01-21T21:45:02.882Z,99.99
2017-01-21T21:50:03.595Z,99.99
2017-01-21T21:55:03.482Z,99.99
2017-01-21T22:00:03.567Z,99.99
2017-01-21T22:05:03.395Z,99.99
2017-01-21T22:10:02.976Z,99.99
2017-01-21T22:15:02.808Z,99.99
2017-01-21T22:20:03.375Z,99.99
2017-01-21T22:25:03.155Z,99.99
2017-01-21T22:30:03.075Z,99.99
2017-01-21T22:35:02.704Z,99.99
2017-01-21T22:40:03.386Z,99.99
2017-01-21T22:45:03.040Z,99.99
2017-01-21T22:50:03.713Z,99.99
2017-01-21T22:55:03.447Z,99.99
2017-01-21T23:00:03.097Z,99.99
2017-01-21T23:05:02.777Z,99.99
2017-01-21T23:10:03.514Z,99.99
2017-01-21T23:15:03.429Z,99.99
2017-01-21T23:20:02.928Z,99.99
2017-01-21T23:25:03.709Z,99.99
2017-01-21T23:30:03.441Z,99.99
2017-01-21T23:35:03.003Z,99.99
2017-01-21T23:40:03.704Z,99.99
2017-01-21T23:45:03.638Z,99.99
2017-01-21T23:50:03.498Z,99.99
2017-01-21T23:55:03.340Z,99.99
