createdAt,value
2022-12-05T00:00:03.676Z,2.61
2022-12-05T00:05:08.624Z,2.63
2022-12-05T00:10:12.623Z,2.68
2022-12-05T00:15:17.059Z,2.71
2022-12-05T00:20:23.640Z,2.71
2022-12-05T00:25:26.775Z,2.73
2022-12-05T00:30:31.203Z,2.76
2022-12-05T00:35:35.281Z,2.82
2022-12-05T00:40:38.446Z,2.83
2022-12-05T00:45:42.935Z,2.87
2022-12-05T00:50:46.066Z,2.89
2022-12-05T00:55:50.894Z,2.85
2022-12-05T01:00:55.602Z,2.95
2022-12-05T01:06:00.752Z,2.92
2022-12-05T01:11:05.906Z,2.89
2022-12-05T01:16:15.552Z,2.96
2022-12-05T01:21:24.398Z,3.01
2022-12-05T01:26:27.512Z,3.05
2022-12-05T01:31:34.254Z,3.03
2022-12-05T01:36:39.424Z,3.06
2022-12-05T01:41:45.344Z,3.06
2022-12-05T01:46:53.636Z,3.10
2022-12-05T01:52:02.275Z,3.09
2022-12-05T01:57:11.771Z,3.11
2022-12-05T02:02:16.448Z,3.07
2022-12-05T02:07:20.955Z,3.12
2022-12-05T02:12:25.148Z,3.17
2022-12-05T02:17:43.469Z,3.17
2022-12-05T02:23:21.007Z,3.29
2022-12-05T02:28:52.253Z,3.33
2022-12-05T02:34:06.516Z,3.34
2022-12-05T02:39:16.792Z,3.41
2022-12-05T02:44:30.379Z,3.41
2022-12-05T02:49:38.608Z,3.39
2022-12-05T02:54:45.401Z,3.39
2022-12-05T02:59:48.702Z,3.44
2022-12-05T03:04:58.943Z,3.46
2022-12-05T03:10:04.705Z,3.50
2022-12-05T03:15:14.393Z,3.44
2022-12-05T03:20:26.474Z,3.43
2022-12-05T03:25:37.275Z,3.42
2022-12-05T03:30:43.702Z,3.45
2022-12-05T03:35:55.685Z,3.41
2022-12-05T03:41:09.087Z,3.50
2022-12-05T03:46:19.834Z,3.44
2022-12-05T03:51:29.517Z,3.43
2022-12-05T03:56:38.877Z,3.43
2022-12-05T04:01:44.824Z,3.43
2022-12-05T04:06:54.632Z,3.34
2022-12-05T04:12:02.985Z,3.33
2022-12-05T04:17:09.434Z,3.33
2022-12-05T04:22:13.978Z,3.30
2022-12-05T04:27:29.347Z,3.33
2022-12-05T04:32:38.619Z,3.34
2022-12-05T04:37:47.317Z,3.32
2022-12-05T04:42:52.873Z,3.31
2022-12-05T04:47:59.080Z,3.30
2022-12-05T04:53:04.303Z,3.33
2022-12-05T04:58:11.027Z,3.32
2022-12-05T05:03:23.099Z,3.34
2022-12-05T05:08:30.084Z,3.35
2022-12-05T05:13:33.062Z,3.37
2022-12-05T05:18:36.290Z,3.35
2022-12-05T05:23:40.702Z,3.39
2022-12-05T05:28:44.228Z,3.37
2022-12-05T05:33:50.549Z,3.40
2022-12-05T05:38:57.849Z,3.41
2022-12-05T05:44:01.919Z,3.48
2022-12-05T05:49:05.759Z,3.47
2022-12-05T05:54:10.673Z,3.50
2022-12-05T05:59:13.901Z,3.46
2022-12-05T06:04:16.964Z,3.47
2022-12-05T06:09:23.177Z,3.54
2022-12-05T06:14:26.242Z,3.53
2022-12-05T06:19:29.288Z,3.52
2022-12-05T06:24:33.973Z,3.56
2022-12-05T06:29:37.616Z,3.51
2022-12-05T06:34:41.019Z,3.58
2022-12-05T06:39:45.375Z,3.54
2022-12-05T06:44:48.526Z,3.61
2022-12-05T06:49:52.602Z,3.63
2022-12-05T06:54:57.104Z,3.60
2022-12-05T07:00:22.386Z,3.63
2022-12-05T07:05:25.589Z,3.63
2022-12-05T07:10:30.123Z,3.68
2022-12-05T07:15:33.202Z,3.65
2022-12-05T07:21:03.950Z,3.75
2022-12-05T07:26:01.133Z,3.73
2022-12-05T07:31:06.171Z,3.76
2022-12-05T07:36:11.817Z,3.75
2022-12-05T07:41:21.216Z,3.77
2022-12-05T07:46:25.289Z,3.80
2022-12-05T07:51:28.369Z,3.82
2022-12-05T07:56:32.728Z,3.82
2022-12-05T08:01:36.752Z,3.86
2022-12-05T08:06:39.925Z,3.85
2022-12-05T08:11:48.170Z,3.89
2022-12-05T08:16:54.224Z,3.87
2022-12-05T08:21:57.346Z,3.90
2022-12-05T08:27:02.049Z,3.98
2022-12-05T08:32:05.451Z,3.98
2022-12-05T08:37:08.476Z,4.04
2022-12-05T08:42:12.931Z,4.07
2022-12-05T08:47:15.982Z,4.11
2022-12-05T08:52:18.929Z,4.17
2022-12-05T08:57:23.677Z,4.17
2022-12-05T09:02:27.046Z,4.20
2022-12-05T09:07:30.217Z,4.27
2022-12-05T09:12:36.803Z,4.31
2022-12-05T09:17:40.813Z,4.36
2022-12-05T09:22:44.049Z,4.39
2022-12-05T09:27:48.711Z,4.47
2022-12-05T09:32:54.000Z,4.49
2022-12-05T09:37:57.245Z,4.56
2022-12-05T09:43:07.293Z,4.54
2022-12-05T09:48:14.073Z,4.57
2022-12-05T09:53:27.410Z,4.55
2022-12-05T09:58:42.669Z,4.52
2022-12-05T10:03:56.280Z,4.56
2022-12-05T10:09:31.860Z,4.57
2022-12-05T10:14:48.744Z,4.67
2022-12-05T10:19:57.520Z,4.69
2022-12-05T10:25:04.251Z,4.77
2022-12-05T10:30:18.057Z,4.83
2022-12-05T10:35:27.331Z,4.88
2022-12-05T10:40:35.888Z,4.96
2022-12-05T10:45:44.482Z,4.99
2022-12-05T10:50:50.533Z,4.99
2022-12-05T10:56:28.711Z,5.07
2022-12-05T11:01:19.638Z,5.14
2022-12-05T11:06:27.790Z,5.20
2022-12-05T11:11:33.753Z,5.25
2022-12-05T11:16:40.165Z,5.21
2022-12-05T11:21:44.386Z,5.22
2022-12-05T11:26:47.535Z,5.28
2022-12-05T11:31:53.576Z,5.23
2022-12-05T11:37:01.861Z,5.22
2022-12-05T11:42:27.922Z,5.19
2022-12-05T11:47:48.168Z,5.11
2022-12-05T11:53:08.883Z,5.08
2022-12-05T11:58:25.625Z,5.15
2022-12-05T12:04:02.102Z,5.10
2022-12-05T12:09:25.779Z,5.10
2022-12-05T12:14:42.866Z,5.09
2022-12-05T12:20:19.766Z,5.17
2022-12-05T12:25:31.387Z,5.19
2022-12-05T12:30:49.034Z,5.21
2022-12-05T12:36:05.093Z,5.27
2022-12-05T12:41:17.702Z,5.33
2022-12-05T12:46:36.289Z,5.41
2022-12-05T12:51:55.713Z,5.43
2022-12-05T12:57:13.357Z,5.42
2022-12-05T13:02:25.634Z,5.44
2022-12-05T13:07:34.097Z,5.39
2022-12-05T13:12:41.019Z,5.37
2022-12-05T13:17:46.778Z,5.31
2022-12-05T13:22:53.160Z,5.32
2022-12-05T13:27:58.781Z,5.37
2022-12-05T13:33:08.511Z,5.36
2022-12-05T13:38:39.354Z,5.37
2022-12-05T13:43:47.496Z,5.41
2022-12-05T13:49:06.770Z,5.41
2022-12-05T13:54:16.241Z,5.43
2022-12-05T13:59:56.505Z,5.47
2022-12-05T14:05:00.885Z,5.51
2022-12-05T14:10:07.556Z,5.46
2022-12-05T14:15:32.885Z,5.42
2022-12-05T14:21:02.584Z,5.39
2022-12-05T14:26:21.070Z,5.40
2022-12-05T14:31:45.765Z,5.37
2022-12-05T14:36:57.978Z,5.32
2022-12-05T14:42:06.954Z,5.34
2022-12-05T14:47:23.596Z,5.28
2022-12-05T14:52:29.899Z,5.26
2022-12-05T14:57:45.326Z,5.24
2022-12-05T15:02:49.862Z,5.26
2022-12-05T15:07:59.032Z,5.25
2022-12-05T15:13:14.849Z,5.23
2022-12-05T15:18:26.417Z,5.22
2022-12-05T15:23:44.062Z,5.17
2022-12-05T15:29:07.772Z,5.16
2022-12-05T15:34:23.017Z,5.12
2022-12-05T15:39:29.200Z,5.12
2022-12-05T15:44:37.996Z,5.12
2022-12-05T15:49:44.032Z,5.11
2022-12-05T15:54:49.791Z,5.12
2022-12-05T16:00:02.760Z,5.09
2022-12-05T16:05:26.207Z,5.03
2022-12-05T16:10:31.500Z,5.05
2022-12-05T16:15:38.399Z,5.07
2022-12-05T16:20:41.654Z,5.02
2022-12-05T16:25:44.786Z,5.08
2022-12-05T16:30:58.172Z,5.08
2022-12-05T16:36:09.753Z,5.10
2022-12-05T16:41:16.257Z,5.10
2022-12-05T16:46:48.700Z,5.12
2022-12-05T16:51:59.639Z,5.14
2022-12-05T16:57:03.643Z,5.15
2022-12-05T17:02:13.465Z,5.15
2022-12-05T17:07:16.800Z,5.17
2022-12-05T17:12:26.070Z,5.14
2022-12-05T17:17:30.601Z,5.15
2022-12-05T17:22:33.765Z,5.09
2022-12-05T17:27:36.741Z,5.09
2022-12-05T17:32:41.374Z,5.12
2022-12-05T17:37:44.881Z,5.12
2022-12-05T17:42:48.830Z,5.12
2022-12-05T17:47:53.607Z,5.11
2022-12-05T17:52:59.676Z,5.09
2022-12-05T17:58:06.172Z,5.07
2022-12-05T18:03:14.100Z,5.08
2022-12-05T18:08:18.168Z,5.08
2022-12-05T18:13:21.258Z,5.06
2022-12-05T18:18:27.470Z,5.09
2022-12-05T18:23:32.157Z,5.08
2022-12-05T18:28:37.104Z,5.03
2022-12-05T18:33:41.730Z,5.08
2022-12-05T18:38:50.625Z,5.09
2022-12-05T18:43:54.416Z,5.11
2022-12-05T18:49:03.310Z,5.15
2022-12-05T18:54:07.351Z,5.13
2022-12-05T18:59:15.248Z,5.14
2022-12-05T19:04:22.536Z,5.11
2022-12-05T19:09:29.319Z,5.14
2022-12-05T19:14:33.324Z,5.11
2022-12-05T19:19:39.724Z,5.09
2022-12-05T19:24:42.887Z,5.06
2022-12-05T19:29:46.333Z,5.07
2022-12-05T19:34:51.659Z,5.06
2022-12-05T19:39:54.728Z,5.08
2022-12-05T19:44:58.643Z,5.06
2022-12-05T19:50:06.110Z,5.05
2022-12-05T19:55:09.984Z,5.09
2022-12-05T20:00:17.005Z,5.07
2022-12-05T20:05:24.162Z,5.09
2022-12-05T20:10:27.159Z,5.10
2022-12-05T20:15:30.411Z,5.08
2022-12-05T20:20:34.804Z,5.10
2022-12-05T20:25:38.261Z,5.12
2022-12-05T20:30:41.573Z,5.12
2022-12-05T20:35:46.050Z,5.12
2022-12-05T20:40:49.166Z,5.15
2022-12-05T20:45:52.217Z,5.15
2022-12-05T20:50:56.791Z,5.14
2022-12-05T20:56:03.990Z,5.14
2022-12-05T21:01:09.250Z,5.13
2022-12-05T21:06:15.882Z,5.12
2022-12-05T21:11:19.208Z,5.14
2022-12-05T21:16:25.333Z,5.13
2022-12-05T21:21:32.072Z,5.15
2022-12-05T21:26:36.610Z,5.14
2022-12-05T21:31:42.354Z,5.15
2022-12-05T21:36:47.948Z,5.13
2022-12-05T21:41:54.138Z,5.13
2022-12-05T21:46:57.443Z,5.14
2022-12-05T21:52:01.967Z,5.12
2022-12-05T21:57:05.403Z,5.09
2022-12-05T22:02:08.625Z,5.11
2022-12-05T22:07:13.179Z,5.11
2022-12-05T22:12:16.282Z,5.13
2022-12-05T22:17:19.305Z,5.18
2022-12-05T22:22:23.759Z,5.18
2022-12-05T22:27:27.163Z,5.18
2022-12-05T22:32:30.211Z,5.16
2022-12-05T22:37:34.545Z,5.14
2022-12-05T22:42:37.513Z,5.12
2022-12-05T22:47:40.584Z,5.09
2022-12-05T22:52:44.955Z,5.11
2022-12-05T22:57:50.600Z,5.11
2022-12-05T23:02:54.195Z,5.08
2022-12-05T23:07:58.941Z,5.07
2022-12-05T23:13:02.617Z,5.09
2022-12-05T23:18:06.096Z,5.09
2022-12-05T23:23:10.951Z,5.07
2022-12-05T23:28:14.479Z,5.02
2022-12-05T23:33:17.859Z,5.05
2022-12-05T23:38:25.485Z,5.01
2022-12-05T23:43:30.152Z,5.03
2022-12-05T23:48:34.014Z,5.03
2022-12-05T23:53:40.822Z,5.02
2022-12-05T23:58:44.646Z,5.00
