createdAt,value
2017-12-11T00:00:56.237Z,10.98
2017-12-11T00:03:23.729Z,10.15
2017-12-11T00:05:51.247Z,11.60
2017-12-11T00:08:18.713Z,12.65
2017-12-11T00:10:46.220Z,10.43
2017-12-11T00:13:13.738Z,10.30
2017-12-11T00:15:42.008Z,10.52
2017-12-11T00:18:09.496Z,9.55
2017-12-11T00:20:36.984Z,10.13
2017-12-11T00:23:04.452Z,9.07
2017-12-11T00:25:31.948Z,10.02
2017-12-11T00:28:00.210Z,9.75
2017-12-11T00:30:27.731Z,11.25
2017-12-11T00:32:55.199Z,9.10
2017-12-11T00:35:22.674Z,9.70
2017-12-11T00:37:50.180Z,10.73
2017-12-11T00:40:17.678Z,9.68
2017-12-11T00:42:45.212Z,10.63
2017-12-11T00:45:12.833Z,10.23
2017-12-11T00:47:40.402Z,13.05
2017-12-11T00:50:08.650Z,11.98
2017-12-11T00:52:36.141Z,11.00
2017-12-11T00:55:04.421Z,11.20
2017-12-11T00:57:32.000Z,10.60
2017-12-11T00:59:59.624Z,10.82
2017-12-11T01:02:27.994Z,11.20
2017-12-11T01:04:56.327Z,10.52
2017-12-11T01:07:23.842Z,12.77
2017-12-11T01:09:52.210Z,10.40
2017-12-11T01:12:20.544Z,11.12
2017-12-11T01:14:48.067Z,11.40
2017-12-11T01:17:15.648Z,12.35
2017-12-11T01:19:43.154Z,12.68
2017-12-11T01:22:10.705Z,10.90
2017-12-11T01:24:38.284Z,12.50
2017-12-11T01:27:06.645Z,11.32
2017-12-11T01:29:34.156Z,14.43
2017-12-11T01:32:01.707Z,13.02
2017-12-11T01:34:29.333Z,13.48
2017-12-11T01:36:56.858Z,11.30
2017-12-11T01:39:24.422Z,13.62
2017-12-11T01:41:52.014Z,11.85
2017-12-11T01:44:19.602Z,10.70
2017-12-11T01:46:47.167Z,12.02
2017-12-11T01:49:14.749Z,11.90
2017-12-11T01:51:42.275Z,13.13
2017-12-11T01:54:10.534Z,12.40
2017-12-11T01:56:38.100Z,12.00
2017-12-11T01:59:06.359Z,11.85
2017-12-11T02:01:33.914Z,11.32
2017-12-11T02:04:01.487Z,12.88
2017-12-11T02:06:29.068Z,12.02
2017-12-11T02:08:56.679Z,15.32
2017-12-11T02:11:24.245Z,9.98
2017-12-11T02:13:51.829Z,10.95
2017-12-11T02:16:19.388Z,12.30
2017-12-11T02:18:46.963Z,13.35
2017-12-11T02:21:15.341Z,11.38
2017-12-11T02:23:42.900Z,12.35
2017-12-11T02:26:10.455Z,12.05
2017-12-11T02:28:38.813Z,12.80
2017-12-11T02:31:06.389Z,13.85
2017-12-11T02:33:34.748Z,13.65
2017-12-11T02:36:02.369Z,11.45
2017-12-11T02:38:29.927Z,11.93
2017-12-11T02:40:57.459Z,11.38
2017-12-11T02:43:24.954Z,13.43
2017-12-11T02:45:52.558Z,15.15
2017-12-11T02:48:20.158Z,15.15
2017-12-11T02:50:47.759Z,13.85
2017-12-11T02:53:15.357Z,12.52
2017-12-11T02:55:42.978Z,12.77
2017-12-11T02:58:10.573Z,13.50
2017-12-11T03:00:38.132Z,13.73
2017-12-11T03:03:06.526Z,15.13
2017-12-11T03:05:34.087Z,12.10
2017-12-11T03:08:01.650Z,14.27
2017-12-11T03:10:29.242Z,12.05
2017-12-11T03:12:56.762Z,13.90
2017-12-11T03:15:24.356Z,13.30
2017-12-11T03:17:51.932Z,14.13
2017-12-11T03:20:19.449Z,14.27
2017-12-11T03:22:47.055Z,15.82
2017-12-11T03:25:14.603Z,14.85
2017-12-11T03:27:42.222Z,14.35
2017-12-11T03:30:09.839Z,15.30
2017-12-11T03:32:37.422Z,16.37
2017-12-11T03:35:04.966Z,16.02
2017-12-11T03:37:32.581Z,13.73
2017-12-11T03:40:00.125Z,15.02
2017-12-11T03:42:27.637Z,15.40
2017-12-11T03:44:55.240Z,14.02
2017-12-11T03:47:22.813Z,16.75
2017-12-11T03:49:50.326Z,16.02
2017-12-11T03:52:17.887Z,17.12
2017-12-11T03:54:45.455Z,15.43
2017-12-11T03:57:12.985Z,15.30
2017-12-11T03:59:40.532Z,18.25
2017-12-11T04:02:08.052Z,16.80
2017-12-11T04:04:36.346Z,16.17
2017-12-11T04:07:03.878Z,16.23
2017-12-11T04:09:32.180Z,17.98
2017-12-11T04:12:14.228Z,23.08
2017-12-11T04:14:41.767Z,17.85
2017-12-11T04:17:09.303Z,21.20
2017-12-11T04:19:36.785Z,18.60
2017-12-11T04:22:04.323Z,16.80
2017-12-11T04:24:31.855Z,16.70
2017-12-11T04:27:00.158Z,15.50
2017-12-11T04:29:27.660Z,16.42
2017-12-11T04:31:55.170Z,16.12
2017-12-11T04:34:22.681Z,15.93
2017-12-11T04:36:50.207Z,18.60
2017-12-11T04:39:17.720Z,17.33
2017-12-11T04:41:45.995Z,19.45
2017-12-11T04:44:14.273Z,16.27
2017-12-11T04:46:42.542Z,19.77
2017-12-11T04:49:10.852Z,19.62
2017-12-11T04:51:38.380Z,20.80
2017-12-11T04:54:06.633Z,22.98
2017-12-11T04:56:34.146Z,22.27
2017-12-11T04:59:01.639Z,23.62
2017-12-11T05:01:29.237Z,23.15
2017-12-11T05:03:56.757Z,19.58
2017-12-11T05:06:24.329Z,22.55
2017-12-11T05:08:51.898Z,21.77
2017-12-11T05:11:19.497Z,20.83
2017-12-11T05:13:47.118Z,22.45
2017-12-11T05:16:15.507Z,23.50
2017-12-11T05:18:43.891Z,25.33
2017-12-11T05:21:11.534Z,21.37
2017-12-11T05:23:39.053Z,20.95
2017-12-11T05:26:06.626Z,22.42
2017-12-11T05:28:34.195Z,26.80
2017-12-11T05:31:01.856Z,24.77
2017-12-11T05:33:29.477Z,26.65
2017-12-11T05:35:57.057Z,24.50
2017-12-11T05:38:24.633Z,25.83
2017-12-11T05:40:52.242Z,25.67
2017-12-11T05:43:19.809Z,24.05
2017-12-11T05:45:47.334Z,26.65
2017-12-11T05:48:14.925Z,26.98
2017-12-11T05:50:42.493Z,28.85
2017-12-11T05:53:10.812Z,23.83
2017-12-11T05:55:40.052Z,21.70
2017-12-11T05:58:18.699Z,25.10
2017-12-11T06:00:46.306Z,22.50
2017-12-11T06:03:13.806Z,22.98
2017-12-11T06:05:41.456Z,25.62
2017-12-11T06:08:09.682Z,25.58
2017-12-11T06:10:37.197Z,29.83
2017-12-11T06:13:04.751Z,23.40
2017-12-11T06:15:32.299Z,27.37
2017-12-11T06:18:00.594Z,26.45
2017-12-11T06:20:28.125Z,27.73
2017-12-11T06:22:56.490Z,28.80
2017-12-11T06:25:24.055Z,28.48
2017-12-11T06:27:51.607Z,26.05
2017-12-11T06:30:19.167Z,26.70
2017-12-11T06:32:46.727Z,24.83
2017-12-11T06:35:14.314Z,25.85
2017-12-11T06:37:41.876Z,25.35
2017-12-11T06:40:10.235Z,21.98
2017-12-11T06:42:37.815Z,25.37
2017-12-11T06:45:06.178Z,26.85
2017-12-11T06:47:33.712Z,24.40
2017-12-11T06:50:01.289Z,23.62
2017-12-11T06:52:29.644Z,23.95
2017-12-11T06:54:57.247Z,24.87
2017-12-11T06:57:24.814Z,25.20
2017-12-11T06:59:52.421Z,25.23
2017-12-11T07:02:21.259Z,24.37
2017-12-11T07:04:52.716Z,28.33
2017-12-11T07:07:20.291Z,25.50
2017-12-11T07:09:47.949Z,25.50
2017-12-11T07:12:15.515Z,28.02
2017-12-11T07:14:43.488Z,23.92
2017-12-11T07:17:11.739Z,26.62
2017-12-11T07:19:40.440Z,29.08
2017-12-11T07:22:07.995Z,29.65
2017-12-11T07:24:35.578Z,25.08
2017-12-11T07:27:03.173Z,25.75
2017-12-11T07:29:30.793Z,24.42
2017-12-11T07:31:58.366Z,25.45
2017-12-11T07:34:25.988Z,27.77
2017-12-11T07:36:53.562Z,27.42
2017-12-11T07:39:21.181Z,31.55
2017-12-11T07:41:49.606Z,30.08
2017-12-11T07:44:17.204Z,29.08
2017-12-11T07:46:44.757Z,33.38
2017-12-11T07:49:12.310Z,28.62
2017-12-11T07:51:39.888Z,28.95
2017-12-11T07:54:07.449Z,38.03
2017-12-11T07:56:35.073Z,83.87
2017-12-11T07:59:02.776Z,74.80
2017-12-11T08:01:30.374Z,61.70
2017-12-11T08:03:58.097Z,54.38
2017-12-11T08:06:25.630Z,52.35
2017-12-11T08:08:53.340Z,47.80
2017-12-11T08:11:21.071Z,42.83
2017-12-11T08:13:49.875Z,35.35
2017-12-11T08:16:17.551Z,34.42
2017-12-11T08:18:45.945Z,32.63
2017-12-11T08:21:14.299Z,34.22
2017-12-11T08:23:41.925Z,31.92
2017-12-11T08:26:09.598Z,31.17
2017-12-11T08:28:37.269Z,31.92
2017-12-11T08:31:04.924Z,30.55
2017-12-11T08:33:32.568Z,34.03
2017-12-11T08:36:00.266Z,32.13
2017-12-11T08:38:27.908Z,32.58
2017-12-11T08:41:10.879Z,35.63
2017-12-11T08:43:50.780Z,33.63
2017-12-11T08:46:18.491Z,31.50
2017-12-11T08:48:46.178Z,33.70
2017-12-11T08:51:13.907Z,28.38
2017-12-11T08:53:42.329Z,31.00
2017-12-11T08:56:10.032Z,31.25
2017-12-11T08:58:37.718Z,27.23
2017-12-11T09:01:05.392Z,29.30
2017-12-11T09:03:33.226Z,27.08
2017-12-11T09:06:01.759Z,29.48
2017-12-11T09:08:29.992Z,24.75
2017-12-11T09:10:57.750Z,26.77
2017-12-11T09:13:26.901Z,25.65
2017-12-11T09:15:54.553Z,25.27
2017-12-11T09:18:22.176Z,30.85
2017-12-11T09:20:50.661Z,25.55
2017-12-11T09:23:19.126Z,26.73
2017-12-11T09:25:47.703Z,29.00
2017-12-11T09:28:18.897Z,29.87
2017-12-11T09:30:46.596Z,25.20
2017-12-11T09:33:14.269Z,25.58
2017-12-11T09:35:41.930Z,26.00
2017-12-11T09:38:09.641Z,25.88
2017-12-11T09:40:37.340Z,28.42
2017-12-11T09:43:05.064Z,26.98
2017-12-11T09:45:36.031Z,23.52
2017-12-11T09:48:03.736Z,26.52
2017-12-11T09:50:32.156Z,27.05
2017-12-11T09:52:59.959Z,26.58
2017-12-11T09:58:27.287Z,23.10
2017-12-11T10:00:55.052Z,27.10
2017-12-11T10:03:22.808Z,24.85
2017-12-11T10:05:52.972Z,24.63
2017-12-11T10:08:26.650Z,23.75
2017-12-11T10:10:54.340Z,26.60
2017-12-11T11:29:14.761Z,25.62
2017-12-11T11:31:43.174Z,25.42
2017-12-11T11:47:57.706Z,23.95
2017-12-11T11:53:28.436Z,25.60
2017-12-11T11:56:11.968Z,23.38
2017-12-11T11:58:39.702Z,25.48
2017-12-11T12:01:07.406Z,21.52
2017-12-11T12:03:35.059Z,23.33
2017-12-11T12:06:02.774Z,21.55
2017-12-11T12:08:30.378Z,25.35
2017-12-11T12:11:03.794Z,28.52
2017-12-11T12:13:31.491Z,28.25
2017-12-11T12:16:02.098Z,25.15
2017-12-11T12:18:53.634Z,20.92
2017-12-11T12:21:24.662Z,27.15
2017-12-11T12:24:20.663Z,22.70
2017-12-11T12:42:00.661Z,17.60
2017-12-11T12:44:33.407Z,21.73
2017-12-11T12:47:22.836Z,18.85
2017-12-11T12:56:07.960Z,26.10
2017-12-11T14:56:10.017Z,25.50
2017-12-11T15:02:05.085Z,25.60
2017-12-11T15:31:58.351Z,19.98
2017-12-11T15:34:25.961Z,23.38
2017-12-11T15:36:53.553Z,21.27
2017-12-11T15:39:21.196Z,25.58
2017-12-11T15:41:49.662Z,25.70
2017-12-11T15:44:17.248Z,28.25
2017-12-11T15:46:44.852Z,27.40
2017-12-11T15:55:01.661Z,28.48
2017-12-11T15:57:29.327Z,33.17
2017-12-11T15:59:56.988Z,29.12
2017-12-11T16:02:52.098Z,31.87
2017-12-11T16:05:26.444Z,24.27
2017-12-11T16:07:54.036Z,34.60
2017-12-11T16:10:21.733Z,35.08
2017-12-11T16:12:51.147Z,36.33
2017-12-11T16:15:19.666Z,34.30
2017-12-11T16:17:47.255Z,30.45
2017-12-11T16:20:14.828Z,32.75
2017-12-11T16:22:42.468Z,34.17
2017-12-11T16:25:10.128Z,33.65
2017-12-11T16:27:37.775Z,37.10
2017-12-11T16:30:05.428Z,40.30
2017-12-11T16:32:33.142Z,43.28
2017-12-11T16:35:00.797Z,41.65
2017-12-11T16:37:28.432Z,39.88
2017-12-11T16:39:56.349Z,38.97
2017-12-11T16:42:24.719Z,34.85
2017-12-11T16:44:52.296Z,32.95
2017-12-11T16:47:20.727Z,32.78
2017-12-11T16:49:48.371Z,28.95
2017-12-11T16:52:16.026Z,34.75
2017-12-11T16:54:43.649Z,29.30
2017-12-11T16:57:12.022Z,32.88
2017-12-11T16:59:39.644Z,29.70
2017-12-11T17:02:07.239Z,31.85
2017-12-11T17:04:34.786Z,30.60
2017-12-11T17:07:02.411Z,28.73
2017-12-11T17:09:30.029Z,27.67
2017-12-11T17:11:57.561Z,23.60
2017-12-11T17:14:25.218Z,33.53
2017-12-11T17:16:52.847Z,30.23
2017-12-11T17:19:20.405Z,28.52
2017-12-11T17:21:47.930Z,26.02
2017-12-11T17:24:15.636Z,23.10
2017-12-11T17:26:44.003Z,29.17
2017-12-11T17:29:11.676Z,32.85
2017-12-11T17:31:39.219Z,28.50
2017-12-11T17:34:06.777Z,29.58
2017-12-11T17:36:34.347Z,35.78
2017-12-11T17:39:01.927Z,31.00
2017-12-11T17:41:29.554Z,28.62
2017-12-11T17:43:57.284Z,25.73
2017-12-11T17:46:24.850Z,24.17
2017-12-11T17:48:52.353Z,29.92
2017-12-11T17:51:19.955Z,29.70
2017-12-11T17:53:53.249Z,27.58
2017-12-11T17:56:20.759Z,31.33
2017-12-11T17:58:49.070Z,37.90
2017-12-11T18:01:16.554Z,33.55
2017-12-11T18:03:44.159Z,35.58
2017-12-11T18:06:15.349Z,34.58
2017-12-11T18:08:42.936Z,30.17
2017-12-11T18:11:10.424Z,27.65
2017-12-11T18:13:37.961Z,22.77
2017-12-11T18:16:05.564Z,34.55
2017-12-11T18:18:33.121Z,33.97
2017-12-11T18:21:00.648Z,31.45
2017-12-11T18:23:28.209Z,31.10
2017-12-11T18:25:55.803Z,28.67
2017-12-11T18:28:23.390Z,33.85
2017-12-11T18:30:50.935Z,25.23
2017-12-11T18:33:18.447Z,30.33
2017-12-11T18:35:46.746Z,29.10
2017-12-11T18:38:14.234Z,34.55
2017-12-11T18:40:41.752Z,35.65
2017-12-11T18:43:09.351Z,37.38
2017-12-11T18:45:36.874Z,33.92
2017-12-11T18:48:04.433Z,24.58
2017-12-11T18:50:31.946Z,19.08
2017-12-11T18:52:59.514Z,22.85
2017-12-11T18:55:27.037Z,30.20
2017-12-11T18:57:54.569Z,26.08
2017-12-11T19:00:22.054Z,17.62
2017-12-11T19:02:49.599Z,24.85
2017-12-11T19:05:17.121Z,21.40
2017-12-11T19:07:45.433Z,13.95
2017-12-11T19:10:13.116Z,17.75
2017-12-11T19:23:10.166Z,15.82
2017-12-11T19:25:38.557Z,17.77
2017-12-11T19:28:06.972Z,19.00
2017-12-11T19:30:34.571Z,13.52
2017-12-11T19:33:02.984Z,18.45
2017-12-11T19:35:31.351Z,18.77
2017-12-11T19:37:58.976Z,13.00
2017-12-11T19:40:26.571Z,20.47
2017-12-11T19:42:54.936Z,11.05
2017-12-11T19:45:22.492Z,14.30
2017-12-11T19:47:54.183Z,11.20
2017-12-11T19:50:23.433Z,17.02
2017-12-11T19:52:51.059Z,17.67
2017-12-11T19:55:18.640Z,19.50
2017-12-11T19:57:46.215Z,13.93
2017-12-11T20:00:13.818Z,11.65
2017-12-11T20:02:42.732Z,13.05
2017-12-11T20:05:13.801Z,11.95
2017-12-11T20:07:42.178Z,14.27
2017-12-11T20:10:11.516Z,11.65
2017-12-11T20:12:40.849Z,9.57
2017-12-11T20:15:08.964Z,12.20
2017-12-11T20:17:36.555Z,11.32
2017-12-11T20:20:04.095Z,12.32
2017-12-11T20:22:31.607Z,12.20
2017-12-11T20:24:59.179Z,8.57
2017-12-11T20:27:26.708Z,9.43
2017-12-11T20:29:55.083Z,7.43
2017-12-11T20:32:22.747Z,6.80
2017-12-11T20:34:50.364Z,9.15
2017-12-11T20:37:18.822Z,10.07
2017-12-11T20:39:46.389Z,5.78
2017-12-11T20:42:13.872Z,11.63
2017-12-11T20:44:41.395Z,8.20
2017-12-11T20:47:08.885Z,10.18
2017-12-11T20:49:37.204Z,9.00
2017-12-11T20:52:05.497Z,6.57
2017-12-11T20:54:33.005Z,8.18
2017-12-11T20:57:00.511Z,7.75
2017-12-11T20:59:28.044Z,7.65
2017-12-11T21:01:56.326Z,8.73
2017-12-11T21:04:23.945Z,7.43
2017-12-11T21:06:51.438Z,6.25
2017-12-11T21:09:18.984Z,7.55
2017-12-11T21:11:46.535Z,9.77
2017-12-11T21:14:14.081Z,10.18
2017-12-11T21:16:41.596Z,10.30
2017-12-11T21:19:09.946Z,10.13
2017-12-11T21:21:37.447Z,9.65
2017-12-11T21:24:04.990Z,10.98
2017-12-11T21:26:32.549Z,11.48
2017-12-11T21:29:00.808Z,10.75
2017-12-11T21:31:28.335Z,10.82
2017-12-11T21:33:55.873Z,11.05
2017-12-11T21:36:23.371Z,9.73
2017-12-11T21:38:50.953Z,8.85
2017-12-11T21:41:18.471Z,10.23
2017-12-11T21:43:45.989Z,12.45
2017-12-11T21:46:13.535Z,11.38
2017-12-11T21:48:41.812Z,12.23
2017-12-11T21:51:11.297Z,11.73
2017-12-11T21:53:38.839Z,13.40
2017-12-11T21:56:06.315Z,12.18
2017-12-11T21:58:33.856Z,12.07
2017-12-11T22:01:01.376Z,15.27
2017-12-11T22:03:28.903Z,14.85
2017-12-11T22:05:57.177Z,13.88
2017-12-11T22:08:24.682Z,9.80
2017-12-11T22:10:52.192Z,11.18
2017-12-11T22:13:20.494Z,11.43
2017-12-11T22:15:48.983Z,12.90
2017-12-11T22:18:16.480Z,12.37
2017-12-11T22:20:43.997Z,11.52
2017-12-11T22:23:11.553Z,12.85
2017-12-11T22:25:39.117Z,15.68
2017-12-11T22:28:06.668Z,15.15
2017-12-11T22:30:34.165Z,12.70
2017-12-11T22:33:01.713Z,15.77
2017-12-11T22:35:29.290Z,13.43
2017-12-11T22:37:57.049Z,16.12
2017-12-11T22:40:24.534Z,14.07
2017-12-11T22:42:52.081Z,16.05
2017-12-11T22:45:19.604Z,15.48
2017-12-11T22:47:47.689Z,15.38
2017-12-11T22:50:15.437Z,15.15
2017-12-11T22:52:42.969Z,11.18
2017-12-11T22:55:11.257Z,13.32
2017-12-11T22:57:38.789Z,13.68
2017-12-11T23:00:06.330Z,14.87
2017-12-11T23:02:33.823Z,14.55
2017-12-11T23:05:01.409Z,12.32
2017-12-11T23:07:29.412Z,13.02
2017-12-11T23:09:57.691Z,16.17
2017-12-11T23:12:25.198Z,15.02
2017-12-11T23:14:52.726Z,14.95
2017-12-11T23:17:20.228Z,13.62
2017-12-11T23:19:47.757Z,13.23
2017-12-11T23:22:16.810Z,14.02
2017-12-11T23:24:44.332Z,13.93
2017-12-11T23:27:11.903Z,14.43
2017-12-11T23:29:39.426Z,12.80
2017-12-11T23:32:07.709Z,17.00
2017-12-11T23:34:36.007Z,16.20
2017-12-11T23:37:03.519Z,14.60
2017-12-11T23:39:31.037Z,12.70
2017-12-11T23:41:58.512Z,11.90
2017-12-11T23:44:26.070Z,14.10
2017-12-11T23:46:53.574Z,14.45
2017-12-11T23:49:21.109Z,13.62
2017-12-11T23:51:48.591Z,12.80
2017-12-11T23:54:28.651Z,15.00
2017-12-11T23:56:56.919Z,16.30
2017-12-11T23:59:25.198Z,16.58
