createdAt,value
2019-04-25T00:01:03.489Z,44.93
2019-04-25T00:03:42.552Z,38.38
2019-04-25T00:06:14.324Z,39.88
2019-04-25T00:08:45.313Z,34.40
2019-04-25T00:11:15.892Z,31.10
2019-04-25T00:13:46.195Z,46.77
2019-04-25T00:16:21.164Z,35.13
2019-04-25T00:19:04.118Z,42.23
2019-04-25T00:21:51.736Z,38.58
2019-04-25T00:24:26.834Z,35.28
2019-04-25T00:26:57.138Z,46.25
2019-04-25T00:29:27.984Z,45.78
2019-04-25T00:31:58.648Z,37.50
2019-04-25T00:34:29.044Z,41.88
2019-04-25T00:36:59.856Z,37.73
2019-04-25T00:39:31.967Z,41.00
2019-04-25T00:42:02.551Z,36.65
2019-04-25T00:44:32.874Z,46.35
2019-04-25T00:47:03.181Z,48.75
2019-04-25T00:49:33.504Z,47.75
2019-04-25T00:52:03.951Z,45.40
2019-04-25T00:54:37.669Z,53.10
2019-04-25T00:57:07.967Z,41.75
2019-04-25T00:59:41.737Z,41.77
2019-04-25T01:04:43.017Z,51.40
2019-04-25T01:07:15.380Z,50.77
2019-04-25T01:09:53.641Z,40.58
2019-04-25T01:12:24.811Z,39.65
2019-04-25T01:14:57.054Z,52.67
2019-04-25T01:17:28.360Z,41.20
2019-04-25T01:19:58.752Z,43.98
2019-04-25T01:22:29.062Z,50.85
2019-04-25T01:24:59.492Z,43.58
2019-04-25T01:27:29.816Z,44.13
2019-04-25T01:30:00.206Z,46.00
2019-04-25T01:32:33.490Z,49.90
2019-04-25T01:38:11.717Z,44.70
2019-04-25T01:40:47.114Z,41.28
2019-04-25T01:43:23.347Z,43.90
2019-04-25T01:45:55.981Z,50.52
2019-04-25T01:48:26.350Z,49.00
2019-04-25T01:50:56.702Z,43.50
2019-04-25T01:53:27.498Z,39.70
2019-04-25T01:56:04.143Z,51.42
2019-04-25T01:58:31.153Z,42.83
2019-04-25T02:01:01.707Z,49.53
2019-04-25T02:03:32.083Z,54.20
2019-04-25T02:06:04.923Z,42.43
2019-04-25T02:08:35.737Z,49.03
2019-04-25T02:11:20.161Z,52.50
2019-04-25T02:13:51.436Z,41.15
2019-04-25T02:16:21.859Z,46.80
2019-04-25T02:18:54.212Z,49.27
2019-04-25T02:21:24.368Z,49.55
2019-04-25T02:23:55.774Z,49.00
2019-04-25T02:26:26.784Z,44.15
2019-04-25T02:28:57.340Z,45.15
2019-04-25T02:31:27.731Z,38.67
2019-04-25T02:34:00.732Z,47.75
2019-04-25T02:36:29.903Z,50.85
2019-04-25T02:39:03.265Z,46.13
2019-04-25T02:41:34.616Z,49.60
2019-04-25T02:44:09.699Z,47.17
2019-04-25T02:46:44.443Z,54.95
2019-04-25T02:49:29.314Z,48.33
2019-04-25T02:52:01.251Z,40.83
2019-04-25T02:54:31.753Z,45.63
2019-04-25T02:57:02.120Z,50.17
2019-04-25T02:59:34.605Z,46.73
2019-04-25T03:02:08.467Z,47.13
2019-04-25T03:04:44.496Z,43.63
2019-04-25T03:07:17.470Z,48.25
2019-04-25T03:09:46.992Z,40.25
2019-04-25T03:12:29.125Z,43.25
2019-04-25T03:14:58.295Z,51.03
2019-04-25T03:17:28.693Z,49.13
2019-04-25T03:20:09.577Z,45.08
2019-04-25T03:22:38.569Z,46.18
2019-04-25T03:25:13.023Z,52.53
2019-04-25T03:27:41.292Z,47.55
2019-04-25T03:30:17.202Z,51.95
2019-04-25T03:32:45.588Z,48.08
2019-04-25T03:35:16.611Z,56.88
2019-04-25T03:37:47.592Z,44.65
2019-04-25T03:40:17.818Z,44.42
2019-04-25T03:42:48.459Z,54.40
2019-04-25T03:45:18.726Z,53.42
2019-04-25T03:47:49.140Z,45.85
2019-04-25T03:50:19.579Z,46.88
2019-04-25T03:52:49.879Z,48.60
2019-04-25T03:55:21.793Z,49.25
2019-04-25T03:57:53.819Z,47.17
2019-04-25T04:00:24.192Z,48.70
2019-04-25T04:02:55.407Z,57.35
2019-04-25T04:05:25.864Z,53.20
2019-04-25T04:07:56.198Z,46.35
2019-04-25T04:10:27.490Z,45.90
2019-04-25T04:12:57.922Z,63.68
2019-04-25T04:15:28.376Z,45.28
2019-04-25T04:18:07.222Z,53.98
2019-04-25T04:20:45.389Z,52.40
2019-04-25T04:23:23.279Z,53.00
2019-04-25T04:25:54.626Z,43.52
2019-04-25T04:28:38.255Z,45.70
2019-04-25T04:31:08.537Z,45.33
2019-04-25T04:33:38.857Z,49.15
2019-04-25T04:36:09.350Z,48.28
2019-04-25T04:38:39.611Z,51.85
2019-04-25T04:41:10.254Z,51.80
2019-04-25T04:43:40.592Z,43.30
2019-04-25T04:46:24.025Z,39.13
2019-04-25T04:48:55.371Z,52.43
2019-04-25T04:51:25.792Z,54.67
2019-04-25T04:53:56.236Z,46.48
2019-04-25T04:56:26.611Z,48.17
2019-04-25T04:58:57.822Z,49.13
2019-04-25T05:01:29.714Z,39.90
2019-04-25T05:04:10.676Z,49.42
2019-04-25T05:06:43.713Z,51.45
2019-04-25T05:09:16.485Z,42.48
2019-04-25T05:11:47.220Z,42.10
2019-04-25T05:14:17.699Z,48.20
2019-04-25T05:16:49.577Z,44.42
2019-04-25T05:19:20.171Z,45.43
2019-04-25T05:21:50.405Z,46.13
2019-04-25T05:24:21.017Z,48.98
2019-04-25T05:26:51.869Z,40.70
2019-04-25T05:29:24.081Z,44.23
2019-04-25T05:31:54.884Z,42.20
2019-04-25T05:34:25.956Z,42.62
2019-04-25T05:36:56.444Z,44.03
2019-04-25T05:39:26.691Z,45.03
2019-04-25T05:42:02.032Z,48.28
2019-04-25T05:44:32.261Z,44.48
2019-04-25T05:47:05.917Z,54.30
2019-04-25T05:49:36.415Z,42.67
2019-04-25T05:52:06.823Z,45.23
2019-04-25T05:54:37.131Z,48.65
2019-04-25T05:57:07.418Z,36.77
2019-04-25T05:59:38.428Z,54.18
2019-04-25T06:02:09.672Z,38.55
2019-04-25T06:04:39.982Z,46.37
2019-04-25T06:07:10.296Z,36.70
2019-04-25T06:09:44.238Z,46.68
2019-04-25T06:15:00.599Z,39.85
2019-04-25T06:17:47.999Z,45.60
2019-04-25T06:20:23.591Z,38.45
2019-04-25T06:22:58.577Z,46.30
2019-04-25T06:25:34.901Z,44.15
2019-04-25T06:30:35.200Z,37.90
2019-04-25T06:33:07.308Z,44.35
2019-04-25T06:35:37.624Z,37.28
2019-04-25T06:38:07.898Z,42.50
2019-04-25T06:40:38.209Z,35.38
2019-04-25T06:43:08.813Z,40.78
2019-04-25T06:45:57.173Z,40.78
2019-04-25T06:48:29.748Z,37.95
2019-04-25T06:51:01.165Z,45.05
2019-04-25T06:53:32.982Z,37.23
2019-04-25T06:56:03.999Z,34.92
2019-04-25T06:58:34.590Z,36.33
2019-04-25T07:01:08.153Z,36.90
2019-04-25T07:06:08.024Z,31.30
2019-04-25T07:08:38.298Z,37.38
2019-04-25T07:11:13.896Z,26.77
2019-04-25T07:13:44.375Z,42.15
2019-04-25T07:16:14.696Z,29.45
2019-04-25T07:18:45.436Z,31.50
2019-04-25T07:21:16.141Z,25.37
2019-04-25T07:23:46.630Z,29.48
2019-04-25T07:26:18.659Z,31.33
2019-04-25T07:28:56.827Z,27.98
2019-04-25T07:31:28.810Z,18.67
2019-04-25T07:34:00.635Z,18.15
2019-04-25T07:36:31.029Z,18.80
2019-04-25T07:39:08.096Z,19.95
2019-04-25T07:41:37.121Z,14.15
2019-04-25T07:44:07.696Z,16.67
2019-04-25T07:46:39.961Z,11.97
2019-04-25T07:49:10.648Z,20.75
2019-04-25T07:51:40.845Z,18.92
2019-04-25T07:54:11.342Z,14.75
2019-04-25T07:56:41.609Z,14.25
2019-04-25T07:59:13.801Z,9.90
2019-04-25T08:01:49.300Z,14.53
2019-04-25T08:04:20.649Z,21.57
2019-04-25T08:06:50.957Z,12.65
2019-04-25T08:09:21.499Z,31.00
2019-04-25T08:11:53.174Z,11.03
2019-04-25T08:14:25.831Z,10.10
2019-04-25T08:17:04.265Z,14.93
2019-04-25T08:19:35.538Z,9.60
2019-04-25T08:22:06.330Z,16.65
2019-04-25T08:24:37.822Z,11.57
2019-04-25T08:27:08.417Z,15.88
2019-04-25T08:29:39.756Z,19.12
2019-04-25T08:32:10.675Z,10.80
2019-04-25T08:34:40.965Z,10.38
2019-04-25T08:37:18.241Z,16.55
2019-04-25T08:39:45.072Z,11.53
2019-04-25T08:42:15.317Z,14.95
2019-04-25T08:44:45.614Z,12.10
2019-04-25T08:47:15.969Z,17.60
2019-04-25T08:49:49.491Z,15.72
2019-04-25T08:52:19.996Z,16.77
2019-04-25T08:54:57.476Z,15.83
2019-04-25T08:57:45.116Z,16.67
2019-04-25T09:00:20.576Z,17.00
2019-04-25T09:02:52.448Z,13.75
2019-04-25T09:05:27.688Z,19.98
2019-04-25T09:07:57.915Z,13.62
2019-04-25T09:10:28.488Z,12.58
2019-04-25T09:12:59.021Z,14.65
2019-04-25T09:15:30.320Z,13.05
2019-04-25T09:18:00.579Z,13.65
2019-04-25T09:20:30.925Z,14.83
2019-04-25T09:23:01.521Z,13.40
2019-04-25T09:25:34.537Z,13.28
2019-04-25T09:28:04.884Z,18.07
2019-04-25T09:30:36.795Z,13.83
2019-04-25T09:33:07.508Z,13.00
2019-04-25T09:35:38.100Z,23.02
2019-04-25T09:38:08.517Z,19.95
2019-04-25T09:40:39.531Z,18.57
2019-04-25T09:43:09.924Z,15.93
2019-04-25T09:45:53.935Z,11.63
2019-04-25T09:48:29.021Z,18.02
2019-04-25T09:51:01.155Z,10.00
2019-04-25T09:53:31.429Z,15.65
2019-04-25T09:56:12.007Z,17.07
2019-04-25T09:58:55.777Z,17.27
2019-04-25T10:03:56.139Z,13.30
2019-04-25T10:06:26.398Z,13.38
2019-04-25T10:08:56.677Z,22.15
2019-04-25T10:11:26.951Z,15.43
2019-04-25T10:14:00.752Z,11.30
2019-04-25T10:16:31.066Z,18.87
2019-04-25T10:19:03.348Z,13.62
2019-04-25T10:21:34.317Z,8.83
2019-04-25T10:24:04.800Z,15.23
2019-04-25T10:26:35.105Z,11.18
2019-04-25T10:29:08.722Z,10.18
2019-04-25T10:31:39.851Z,27.13
2019-04-25T10:34:11.063Z,12.93
2019-04-25T10:36:42.263Z,16.23
2019-04-25T10:39:14.604Z,13.93
2019-04-25T10:41:46.687Z,14.53
2019-04-25T10:44:16.868Z,20.45
2019-04-25T10:46:48.267Z,11.12
2019-04-25T10:49:18.882Z,17.40
2019-04-25T10:51:49.942Z,16.17
2019-04-25T10:54:20.164Z,15.45
2019-04-25T10:56:50.478Z,17.02
2019-04-25T10:59:21.270Z,19.62
2019-04-25T11:01:51.558Z,22.87
2019-04-25T11:04:23.391Z,18.67
2019-04-25T11:06:55.104Z,17.45
2019-04-25T11:09:26.317Z,20.23
2019-04-25T11:11:56.622Z,13.95
2019-04-25T11:14:30.175Z,18.70
2019-04-25T11:17:01.653Z,15.88
2019-04-25T11:19:33.874Z,16.57
2019-04-25T11:22:05.196Z,18.17
2019-04-25T11:24:35.556Z,15.72
2019-04-25T11:27:06.229Z,21.50
2019-04-25T11:29:36.620Z,23.20
2019-04-25T11:32:07.017Z,16.55
2019-04-25T11:35:01.053Z,18.73
2019-04-25T11:37:23.912Z,20.80
2019-04-25T11:40:14.427Z,19.90
2019-04-25T11:42:46.850Z,26.20
2019-04-25T11:45:17.254Z,15.70
2019-04-25T11:47:48.368Z,12.33
2019-04-25T11:50:19.984Z,24.45
2019-04-25T11:52:50.498Z,23.95
2019-04-25T11:55:21.244Z,17.82
2019-04-25T11:57:53.183Z,23.07
2019-04-25T12:00:26.101Z,26.00
2019-04-25T12:02:56.597Z,24.67
2019-04-25T12:05:27.161Z,19.05
2019-04-25T12:07:57.644Z,25.35
2019-04-25T12:10:28.695Z,23.32
2019-04-25T12:12:58.985Z,20.62
2019-04-25T12:15:29.489Z,25.77
2019-04-25T12:17:59.823Z,21.90
2019-04-25T12:20:29.993Z,20.68
2019-04-25T12:23:08.477Z,18.17
2019-04-25T12:25:33.968Z,19.67
2019-04-25T12:28:05.631Z,20.48
2019-04-25T12:30:40.050Z,24.55
2019-04-25T12:33:18.241Z,17.23
2019-04-25T12:35:40.425Z,19.97
2019-04-25T12:38:10.739Z,17.45
2019-04-25T12:40:41.033Z,21.95
2019-04-25T12:43:11.461Z,22.13
2019-04-25T12:45:49.701Z,24.67
2019-04-25T12:48:19.916Z,29.40
2019-04-25T12:50:50.280Z,22.00
2019-04-25T12:53:20.596Z,28.10
2019-04-25T12:55:51.990Z,33.13
2019-04-25T12:58:23.511Z,23.07
2019-04-25T13:00:58.180Z,23.10
2019-04-25T13:03:26.324Z,25.27
2019-04-25T13:05:58.409Z,25.60
2019-04-25T13:08:28.729Z,24.75
2019-04-25T13:11:07.996Z,23.67
2019-04-25T13:13:33.995Z,30.95
2019-04-25T13:16:06.366Z,26.15
2019-04-25T13:18:36.712Z,21.65
2019-04-25T13:21:07.723Z,25.57
2019-04-25T13:23:38.203Z,21.50
2019-04-25T13:26:08.561Z,23.83
2019-04-25T13:28:44.175Z,26.52
2019-04-25T13:31:25.836Z,18.52
2019-04-25T13:33:58.872Z,20.45
2019-04-25T13:36:29.571Z,24.95
2019-04-25T13:39:02.167Z,21.02
2019-04-25T13:41:34.096Z,20.40
2019-04-25T13:44:05.170Z,19.25
2019-04-25T13:46:35.647Z,20.92
2019-04-25T13:49:07.270Z,15.80
2019-04-25T13:51:37.512Z,18.45
2019-04-25T13:54:10.749Z,18.05
2019-04-25T13:59:11.490Z,20.15
2019-04-25T14:01:44.186Z,21.87
2019-04-25T14:04:15.319Z,12.78
2019-04-25T14:06:45.607Z,20.95
2019-04-25T14:09:17.114Z,24.30
2019-04-25T14:11:48.166Z,17.77
2019-04-25T14:14:18.443Z,15.15
2019-04-25T14:16:54.623Z,19.50
2019-04-25T14:19:44.247Z,23.98
2019-04-25T14:22:15.001Z,26.27
2019-04-25T14:24:47.436Z,14.05
2019-04-25T14:27:26.280Z,16.23
2019-04-25T14:29:56.647Z,19.07
2019-04-25T14:32:28.742Z,22.62
2019-04-25T14:35:00.692Z,27.82
2019-04-25T14:37:38.382Z,18.77
2019-04-25T14:40:04.058Z,25.37
2019-04-25T14:42:34.715Z,17.92
2019-04-25T14:45:07.229Z,14.83
2019-04-25T14:47:37.677Z,24.95
2019-04-25T14:50:09.376Z,21.00
2019-04-25T14:52:40.751Z,22.95
2019-04-25T14:55:24.959Z,25.88
2019-04-25T14:57:57.281Z,18.50
2019-04-25T15:00:29.147Z,22.82
2019-04-25T15:02:59.552Z,20.77
2019-04-25T15:05:30.954Z,17.90
2019-04-25T15:08:01.363Z,22.48
2019-04-25T15:10:31.914Z,22.85
2019-04-25T15:13:02.250Z,18.52
2019-04-25T15:15:33.806Z,14.23
2019-04-25T15:18:04.324Z,14.68
2019-04-25T15:20:34.892Z,14.85
2019-04-25T15:23:05.352Z,17.65
2019-04-25T15:25:36.863Z,24.65
2019-04-25T15:28:07.317Z,13.72
2019-04-25T15:30:39.041Z,21.48
2019-04-25T15:33:09.317Z,18.25
2019-04-25T15:35:45.047Z,21.30
2019-04-25T15:38:25.757Z,25.82
2019-04-25T15:41:06.441Z,32.55
2019-04-25T15:43:41.738Z,24.15
2019-04-25T15:46:26.100Z,22.95
2019-04-25T15:48:57.528Z,21.07
2019-04-25T15:51:27.935Z,19.10
2019-04-25T15:53:58.452Z,22.58
2019-04-25T15:56:28.806Z,15.45
2019-04-25T15:58:59.091Z,19.65
2019-04-25T16:01:30.338Z,19.57
2019-04-25T16:04:00.643Z,24.43
2019-04-25T16:06:31.888Z,18.15
2019-04-25T16:09:02.621Z,27.20
2019-04-25T16:11:35.108Z,19.67
2019-04-25T16:14:06.585Z,15.72
2019-04-25T16:16:36.911Z,23.67
2019-04-25T16:19:07.697Z,21.87
2019-04-25T16:21:38.006Z,24.63
2019-04-25T16:24:08.617Z,20.27
2019-04-25T16:26:38.951Z,23.18
2019-04-25T16:29:09.239Z,124.00
2019-04-25T16:31:39.616Z,57.55
2019-04-25T16:34:09.930Z,42.35
2019-04-25T16:36:40.445Z,20.68
2019-04-25T16:39:12.404Z,15.40
2019-04-25T16:41:44.340Z,26.25
2019-04-25T16:44:16.414Z,21.85
2019-04-25T16:46:46.740Z,28.40
2019-04-25T16:49:17.022Z,25.97
2019-04-25T16:51:47.315Z,20.43
2019-04-25T16:54:17.700Z,17.05
2019-04-25T16:56:48.252Z,21.95
2019-04-25T16:59:18.522Z,19.35
2019-04-25T17:01:49.577Z,21.57
2019-04-25T17:04:20.012Z,32.70
2019-04-25T17:06:51.029Z,21.73
2019-04-25T17:09:21.317Z,18.55
2019-04-25T17:11:51.871Z,20.65
2019-04-25T17:14:26.833Z,31.90
2019-04-25T17:17:05.060Z,28.40
2019-04-25T17:19:36.931Z,13.80
2019-04-25T17:22:07.380Z,21.60
2019-04-25T17:24:37.983Z,15.45
2019-04-25T17:27:08.309Z,25.80
2019-04-25T17:29:40.085Z,22.17
2019-04-25T17:32:12.223Z,21.35
2019-04-25T17:34:44.095Z,22.30
2019-04-25T17:37:21.997Z,25.27
2019-04-25T17:39:56.459Z,23.15
2019-04-25T17:42:26.757Z,27.15
2019-04-25T17:44:57.045Z,34.83
2019-04-25T17:47:27.433Z,28.95
2019-04-25T17:49:57.761Z,21.85
2019-04-25T17:52:28.054Z,26.27
2019-04-25T17:54:58.510Z,33.23
2019-04-25T17:57:30.244Z,33.67
2019-04-25T18:00:00.506Z,21.20
2019-04-25T18:02:33.539Z,27.10
2019-04-25T18:05:03.935Z,28.50
2019-04-25T18:07:34.396Z,37.13
2019-04-25T18:10:08.819Z,27.17
2019-04-25T18:12:40.070Z,30.50
2019-04-25T18:15:13.935Z,30.52
2019-04-25T18:17:44.511Z,23.50
2019-04-25T18:20:16.584Z,24.23
2019-04-25T18:22:48.446Z,23.83
2019-04-25T18:25:24.186Z,25.05
2019-04-25T18:28:12.339Z,23.45
2019-04-25T18:30:43.830Z,35.13
2019-04-25T18:33:18.460Z,27.25
2019-04-25T18:35:50.360Z,31.27
2019-04-25T18:38:22.229Z,25.05
2019-04-25T18:40:54.617Z,25.12
2019-04-25T18:43:29.057Z,29.72
2019-04-25T18:46:01.160Z,24.67
2019-04-25T18:48:31.470Z,36.30
2019-04-25T18:51:01.838Z,31.45
2019-04-25T18:53:39.550Z,35.17
2019-04-25T18:56:16.971Z,25.80
2019-04-25T18:59:04.859Z,22.77
2019-04-25T19:01:39.619Z,26.33
2019-04-25T19:04:17.252Z,19.98
2019-04-25T19:06:56.184Z,29.80
2019-04-25T19:09:21.231Z,33.35
2019-04-25T19:11:51.601Z,26.77
2019-04-25T19:14:22.052Z,26.73
2019-04-25T19:19:48.173Z,22.65
2019-04-25T19:24:07.923Z,35.73
2019-04-25T19:26:40.712Z,33.70
2019-04-25T19:29:11.345Z,38.08
2019-04-25T19:31:42.172Z,59.83
2019-04-25T19:34:12.465Z,43.60
2019-04-25T19:36:44.789Z,37.67
2019-04-25T19:39:16.752Z,41.83
2019-04-25T19:41:49.682Z,47.40
2019-04-25T19:44:21.593Z,49.05
2019-04-25T19:46:52.181Z,44.48
2019-04-25T19:49:22.459Z,37.25
2019-04-25T19:51:52.873Z,29.50
2019-04-25T19:54:23.145Z,41.83
2019-04-25T19:56:53.524Z,42.13
2019-04-25T19:59:23.791Z,46.83
2019-04-25T20:01:58.403Z,50.43
2019-04-25T20:04:51.498Z,35.65
2019-04-25T20:07:24.392Z,41.90
2019-04-25T20:10:02.927Z,41.13
2019-04-25T20:12:39.356Z,32.15
2019-04-25T20:15:09.852Z,29.45
2019-04-25T20:17:40.355Z,29.90
2019-04-25T20:20:11.206Z,36.28
2019-04-25T20:22:41.496Z,34.27
2019-04-25T20:25:12.480Z,36.60
2019-04-25T20:27:42.812Z,34.75
2019-04-25T20:30:14.613Z,31.40
2019-04-25T20:32:46.246Z,25.15
2019-04-25T20:35:16.826Z,26.45
2019-04-25T20:37:47.477Z,28.27
2019-04-25T20:40:20.624Z,32.28
2019-04-25T20:42:51.763Z,35.92
2019-04-25T20:45:28.244Z,33.02
2019-04-25T20:47:58.672Z,31.20
2019-04-25T20:50:28.936Z,34.48
2019-04-25T20:52:59.249Z,32.40
2019-04-25T20:55:33.863Z,24.67
2019-04-25T20:58:04.175Z,26.80
2019-04-25T21:00:43.964Z,32.08
2019-04-25T21:03:14.283Z,32.55
2019-04-25T21:05:45.652Z,29.12
2019-04-25T21:08:16.099Z,35.00
2019-04-25T21:10:46.426Z,30.57
2019-04-25T21:13:18.340Z,28.83
2019-04-25T21:15:54.107Z,35.52
2019-04-25T21:18:26.129Z,33.60
2019-04-25T21:20:57.133Z,31.82
2019-04-25T21:23:27.582Z,38.38
2019-04-25T21:25:58.885Z,30.65
2019-04-25T21:28:29.538Z,30.77
2019-04-25T21:31:02.068Z,36.88
2019-04-25T21:33:41.957Z,29.77
2019-04-25T21:36:19.284Z,35.70
2019-04-25T21:38:58.360Z,35.28
2019-04-25T21:41:36.655Z,33.33
2019-04-25T21:44:08.047Z,43.45
2019-04-25T21:46:38.329Z,44.10
2019-04-25T21:49:09.087Z,29.40
2019-04-25T21:51:39.374Z,29.52
2019-04-25T21:54:09.692Z,25.57
2019-04-25T21:56:40.090Z,28.12
2019-04-25T21:59:10.793Z,34.03
2019-04-25T22:01:42.841Z,29.72
2019-04-25T22:04:13.134Z,37.95
2019-04-25T22:06:43.949Z,30.52
2019-04-25T22:09:21.259Z,34.15
2019-04-25T22:11:51.947Z,37.45
2019-04-25T22:14:22.790Z,30.40
2019-04-25T22:16:53.628Z,34.48
2019-04-25T22:19:39.149Z,36.35
2019-04-25T22:22:09.730Z,24.70
2019-04-25T22:24:39.992Z,35.40
2019-04-25T22:27:11.888Z,28.25
2019-04-25T22:29:43.744Z,29.87
2019-04-25T22:32:31.487Z,37.53
2019-04-25T22:35:03.835Z,26.40
2019-04-25T22:37:34.087Z,30.72
2019-04-25T22:40:05.586Z,33.98
2019-04-25T22:42:35.847Z,30.88
2019-04-25T22:45:07.966Z,32.50
2019-04-25T22:47:38.361Z,24.23
2019-04-25T22:50:08.837Z,30.45
2019-04-25T22:52:39.895Z,28.75
2019-04-25T22:55:10.221Z,34.78
2019-04-25T22:57:40.814Z,32.88
2019-04-25T23:00:12.903Z,32.67
2019-04-25T23:02:46.569Z,27.15
2019-04-25T23:05:23.088Z,37.93
2019-04-25T23:07:53.775Z,33.92
2019-04-25T23:10:24.528Z,33.65
2019-04-25T23:12:55.258Z,35.83
2019-04-25T23:15:26.588Z,34.67
2019-04-25T23:17:57.592Z,30.45
2019-04-25T23:20:28.075Z,31.17
2019-04-25T23:22:58.379Z,35.23
2019-04-25T23:25:31.377Z,33.55
2019-04-25T23:28:05.225Z,35.08
2019-04-25T23:33:10.671Z,37.28
2019-04-25T23:35:42.400Z,38.67
2019-04-25T23:38:14.714Z,42.25
2019-04-25T23:40:44.872Z,31.00
2019-04-25T23:43:15.855Z,35.30
2019-04-25T23:45:46.306Z,31.95
2019-04-25T23:48:16.923Z,32.17
2019-04-25T23:50:47.177Z,41.73
2019-04-25T23:53:18.023Z,30.23
2019-04-25T23:55:48.284Z,27.87
2019-04-25T23:58:18.553Z,35.45
