createdAt,value
2019-03-13T00:02:27.502Z,57.94
2019-03-13T00:04:56.965Z,58.61
2019-03-13T00:07:27.193Z,57.51
2019-03-13T00:09:56.454Z,58.27
2019-03-13T00:12:25.896Z,57.27
2019-03-13T00:14:55.151Z,57.27
2019-03-13T00:17:24.390Z,58.32
2019-03-13T00:19:53.663Z,57.51
2019-03-13T00:22:23.735Z,57.18
2019-03-13T00:24:56.098Z,58.34
2019-03-13T00:27:24.302Z,56.92
2019-03-13T00:29:53.577Z,56.87
2019-03-13T00:32:22.830Z,57.64
2019-03-13T00:34:52.092Z,57.88
2019-03-13T00:37:24.418Z,57.55
2019-03-13T00:39:54.756Z,57.75
2019-03-13T00:42:23.979Z,57.83
2019-03-13T00:44:53.261Z,57.25
2019-03-13T00:47:22.490Z,56.08
2019-03-13T00:49:51.741Z,56.66
2019-03-13T00:52:22.445Z,57.41
2019-03-13T00:54:51.692Z,58.38
2019-03-13T00:57:20.930Z,57.13
2019-03-13T00:59:50.988Z,58.14
2019-03-13T01:02:33.864Z,59.05
2019-03-13T01:05:10.382Z,58.67
2019-03-13T01:07:41.497Z,57.62
2019-03-13T01:10:12.960Z,57.75
2019-03-13T01:12:42.182Z,59.84
2019-03-13T01:15:14.257Z,59.72
2019-03-13T01:17:43.522Z,59.20
2019-03-13T01:20:13.496Z,59.83
2019-03-13T01:22:42.727Z,59.58
2019-03-13T01:25:12.287Z,58.79
2019-03-13T01:27:41.530Z,59.77
2019-03-13T01:30:14.934Z,59.55
2019-03-13T01:32:55.505Z,58.36
2019-03-13T01:35:36.740Z,58.13
2019-03-13T01:38:05.971Z,59.47
2019-03-13T01:40:36.189Z,59.32
2019-03-13T01:43:05.421Z,57.81
2019-03-13T01:45:34.664Z,57.18
2019-03-13T01:48:03.917Z,57.15
2019-03-13T01:50:33.168Z,56.85
2019-03-13T01:53:04.841Z,57.66
2019-03-13T01:55:34.519Z,58.57
2019-03-13T01:58:03.751Z,59.50
2019-03-13T02:00:33.182Z,60.01
2019-03-13T02:03:02.435Z,58.58
2019-03-13T02:05:31.681Z,58.54
2019-03-13T02:08:00.921Z,56.81
2019-03-13T02:10:30.931Z,58.71
2019-03-13T02:13:03.060Z,58.83
2019-03-13T02:15:32.291Z,57.76
2019-03-13T02:18:01.545Z,58.92
2019-03-13T02:20:30.815Z,58.96
2019-03-13T02:23:00.201Z,60.10
2019-03-13T02:25:29.412Z,59.11
2019-03-13T02:27:59.058Z,60.09
2019-03-13T02:30:29.679Z,60.12
2019-03-13T02:32:58.926Z,61.88
2019-03-13T02:35:28.172Z,62.38
2019-03-13T02:37:57.426Z,62.36
2019-03-13T02:40:26.980Z,61.73
2019-03-13T02:42:56.228Z,61.59
2019-03-13T02:45:25.444Z,62.25
2019-03-13T02:47:54.706Z,62.48
2019-03-13T02:50:25.184Z,62.85
2019-03-13T02:52:54.443Z,62.57
2019-03-13T02:55:23.679Z,63.24
2019-03-13T02:57:52.920Z,61.02
2019-03-13T03:00:31.036Z,61.42
2019-03-13T03:03:02.079Z,60.98
2019-03-13T03:05:31.308Z,61.37
2019-03-13T03:08:00.572Z,61.36
2019-03-13T03:10:29.823Z,62.07
2019-03-13T03:12:59.153Z,62.41
2019-03-13T03:15:28.772Z,62.24
2019-03-13T03:17:58.035Z,62.38
2019-03-13T03:20:27.278Z,61.96
2019-03-13T03:22:56.524Z,61.27
2019-03-13T03:25:25.821Z,60.92
2019-03-13T03:27:55.088Z,61.47
2019-03-13T03:30:25.132Z,61.58
2019-03-13T03:32:54.379Z,62.80
2019-03-13T03:35:25.078Z,62.96
2019-03-13T03:37:54.334Z,62.55
2019-03-13T03:40:23.880Z,61.99
2019-03-13T03:42:53.206Z,61.93
2019-03-13T03:45:22.430Z,60.48
2019-03-13T03:47:51.678Z,59.61
2019-03-13T03:50:20.908Z,60.00
2019-03-13T03:52:51.241Z,60.20
2019-03-13T03:55:20.476Z,59.61
2019-03-13T03:57:49.743Z,58.78
2019-03-13T04:00:19.193Z,59.37
2019-03-13T04:02:48.581Z,59.14
2019-03-13T04:05:17.822Z,59.11
2019-03-13T04:07:47.098Z,59.37
2019-03-13T04:10:16.310Z,59.64
2019-03-13T04:12:45.579Z,60.36
2019-03-13T04:15:17.245Z,61.20
2019-03-13T04:17:46.711Z,62.22
2019-03-13T04:20:15.981Z,62.98
2019-03-13T04:22:45.637Z,62.85
2019-03-13T04:25:30.007Z,63.16
2019-03-13T04:27:59.276Z,63.54
2019-03-13T04:30:28.511Z,63.98
2019-03-13T04:32:57.771Z,64.83
2019-03-13T04:35:27.009Z,65.53
2019-03-13T04:37:56.280Z,66.09
2019-03-13T04:40:25.517Z,66.21
2019-03-13T04:42:56.850Z,66.62
2019-03-13T04:45:28.381Z,67.33
2019-03-13T04:47:57.633Z,67.51
2019-03-13T04:50:27.653Z,67.64
2019-03-13T04:52:56.888Z,67.89
2019-03-13T04:55:26.139Z,67.98
2019-03-13T04:57:55.727Z,68.20
2019-03-13T05:00:27.105Z,68.27
2019-03-13T05:02:56.729Z,67.44
2019-03-13T05:05:52.728Z,66.89
2019-03-13T05:08:45.979Z,67.74
2019-03-13T05:11:15.212Z,68.82
2019-03-13T05:13:47.190Z,69.50
2019-03-13T05:16:17.222Z,69.90
2019-03-13T05:18:47.298Z,70.20
2019-03-13T05:21:16.814Z,70.37
2019-03-13T05:23:46.068Z,70.45
2019-03-13T05:26:15.298Z,70.78
2019-03-13T05:28:44.747Z,70.97
2019-03-13T05:31:18.975Z,70.95
2019-03-13T05:33:48.546Z,71.67
2019-03-13T05:36:18.054Z,71.23
2019-03-13T05:38:47.316Z,70.11
2019-03-13T05:41:17.741Z,69.64
2019-03-13T05:43:47.006Z,69.84
2019-03-13T05:46:16.290Z,71.51
2019-03-13T05:48:45.524Z,72.25
2019-03-13T05:51:14.797Z,73.01
2019-03-13T05:53:44.035Z,72.45
2019-03-13T05:56:13.278Z,71.19
2019-03-13T05:58:42.504Z,71.36
2019-03-13T06:01:12.544Z,70.36
2019-03-13T06:03:41.771Z,69.88
2019-03-13T06:06:11.052Z,70.17
2019-03-13T06:08:40.278Z,69.98
2019-03-13T06:11:10.850Z,69.50
2019-03-13T06:13:40.085Z,69.22
2019-03-13T06:16:09.358Z,69.13
2019-03-13T06:18:38.592Z,68.64
2019-03-13T06:21:07.856Z,68.82
2019-03-13T06:23:37.086Z,68.45
2019-03-13T06:26:06.358Z,67.33
2019-03-13T06:28:35.600Z,67.76
2019-03-13T06:31:04.841Z,67.30
2019-03-13T06:33:34.055Z,66.75
2019-03-13T06:36:03.661Z,67.02
2019-03-13T06:38:33.198Z,66.78
2019-03-13T06:41:05.135Z,66.63
2019-03-13T06:43:33.678Z,66.48
2019-03-13T06:46:05.236Z,66.81
2019-03-13T06:48:34.474Z,66.75
2019-03-13T06:51:04.923Z,67.41
2019-03-13T06:53:34.142Z,67.58
2019-03-13T06:56:03.405Z,67.46
2019-03-13T06:58:54.572Z,67.34
2019-03-13T07:01:33.518Z,66.83
2019-03-13T07:04:30.761Z,66.58
2019-03-13T07:07:24.946Z,66.46
2019-03-13T07:10:00.439Z,65.55
2019-03-13T07:12:37.605Z,65.37
2019-03-13T07:15:26.243Z,64.65
2019-03-13T07:18:00.349Z,59.90
2019-03-13T07:20:40.821Z,48.32
2019-03-13T07:23:28.127Z,40.27
2019-03-13T07:26:19.375Z,35.03
2019-03-13T07:29:12.602Z,37.29
2019-03-13T07:31:55.132Z,39.61
2019-03-13T07:34:31.846Z,41.17
2019-03-13T07:37:18.575Z,39.21
2019-03-13T07:39:54.121Z,37.99
2019-03-13T07:42:57.391Z,37.12
2019-03-13T07:45:44.375Z,36.63
2019-03-13T07:48:27.076Z,37.46
2019-03-13T07:51:13.490Z,37.54
2019-03-13T07:54:01.714Z,38.47
2019-03-13T07:56:52.812Z,38.42
2019-03-13T07:59:35.722Z,37.15
2019-03-13T08:02:15.175Z,37.59
2019-03-13T08:04:56.145Z,38.96
2019-03-13T08:07:57.365Z,39.64
2019-03-13T08:10:33.024Z,36.32
2019-03-13T08:13:10.304Z,34.80
2019-03-13T08:16:01.236Z,34.51
2019-03-13T08:18:49.477Z,34.22
2019-03-13T08:21:32.701Z,33.39
2019-03-13T08:24:18.076Z,32.08
2019-03-13T08:26:56.757Z,34.48
2019-03-13T08:29:43.449Z,37.27
2019-03-13T08:32:37.811Z,36.36
2019-03-13T08:35:19.979Z,38.24
2019-03-13T08:38:07.329Z,38.67
2019-03-13T08:40:41.724Z,40.30
2019-03-13T08:43:16.689Z,41.03
2019-03-13T08:46:14.783Z,44.08
2019-03-13T08:49:05.795Z,42.03
2019-03-13T08:51:40.672Z,43.37
2019-03-13T08:54:18.501Z,39.23
2019-03-13T08:57:21.849Z,42.37
2019-03-13T09:00:25.293Z,39.18
2019-03-13T09:03:25.327Z,39.72
2019-03-13T09:06:16.464Z,42.88
2019-03-13T09:09:08.684Z,44.55
2019-03-13T09:12:12.018Z,45.58
2019-03-13T09:15:05.823Z,46.58
2019-03-13T09:18:07.928Z,47.62
2019-03-13T09:20:58.974Z,47.64
2019-03-13T09:23:47.177Z,45.29
2019-03-13T09:26:44.364Z,43.64
2019-03-13T09:29:31.473Z,40.42
2019-03-13T09:32:33.408Z,41.73
2019-03-13T09:35:08.526Z,43.15
2019-03-13T09:38:01.109Z,39.61
2019-03-13T09:40:46.042Z,37.53
2019-03-13T09:43:28.049Z,35.82
2019-03-13T09:46:19.475Z,35.78
2019-03-13T09:49:14.797Z,35.34
2019-03-13T09:51:59.560Z,36.13
2019-03-13T09:54:55.857Z,34.14
2019-03-13T09:57:35.291Z,35.45
2019-03-13T10:00:28.199Z,32.65
2019-03-13T10:03:12.310Z,34.07
2019-03-13T10:05:59.203Z,39.64
2019-03-13T10:08:41.261Z,35.65
2019-03-13T10:11:35.404Z,37.80
2019-03-13T10:14:15.073Z,34.18
2019-03-13T10:17:10.997Z,35.60
2019-03-13T10:19:54.730Z,40.18
2019-03-13T10:22:51.766Z,42.14
2019-03-13T10:25:29.749Z,44.30
2019-03-13T10:28:19.289Z,46.58
2019-03-13T10:31:07.485Z,46.78
2019-03-13T10:33:41.860Z,45.87
2019-03-13T10:36:29.515Z,47.71
2019-03-13T10:39:13.237Z,46.71
2019-03-13T10:42:13.273Z,40.78
2019-03-13T10:45:02.335Z,42.14
2019-03-13T10:48:00.680Z,45.18
2019-03-13T10:50:51.909Z,46.27
2019-03-13T10:53:47.509Z,47.49
2019-03-13T10:56:36.097Z,44.78
2019-03-13T10:59:42.557Z,41.56
2019-03-13T11:02:36.550Z,42.16
2019-03-13T11:05:34.285Z,40.01
2019-03-13T11:08:23.457Z,36.51
2019-03-13T11:11:10.327Z,37.03
2019-03-13T11:13:51.723Z,35.87
2019-03-13T11:16:38.650Z,35.10
2019-03-13T11:19:24.305Z,35.68
2019-03-13T11:22:15.467Z,35.51
2019-03-13T11:24:55.821Z,37.59
2019-03-13T11:27:45.828Z,40.34
2019-03-13T11:30:26.403Z,38.77
2019-03-13T11:52:36.892Z,37.09
2019-03-13T11:55:28.423Z,40.83
2019-03-13T11:58:09.593Z,41.08
2019-03-13T12:00:59.526Z,40.06
2019-03-13T12:03:46.395Z,40.01
2019-03-13T12:06:35.175Z,43.27
2019-03-13T12:09:34.416Z,41.03
2019-03-13T12:12:21.224Z,40.67
2019-03-13T12:15:19.666Z,39.71
2019-03-13T12:18:13.239Z,39.17
2019-03-13T12:21:04.358Z,37.82
2019-03-13T12:23:47.674Z,39.92
2019-03-13T12:26:26.344Z,39.32
2019-03-13T12:29:14.943Z,37.89
2019-03-13T12:32:04.631Z,39.75
2019-03-13T12:34:47.385Z,38.64
2019-03-13T12:37:27.284Z,39.57
2019-03-13T12:40:16.153Z,39.70
2019-03-13T12:43:10.541Z,41.87
2019-03-13T12:45:47.473Z,43.09
2019-03-13T12:48:35.675Z,43.04
2019-03-13T12:51:24.306Z,43.74
2019-03-13T12:54:11.436Z,41.49
2019-03-13T12:56:59.947Z,41.75
2019-03-13T12:59:48.134Z,39.78
2019-03-13T13:02:32.981Z,38.03
2019-03-13T13:05:24.652Z,37.54
2019-03-13T13:11:21.119Z,37.05
2019-03-13T13:13:57.296Z,39.52
2019-03-13T13:16:41.275Z,41.67
2019-03-13T13:19:10.970Z,41.31
2019-03-13T13:21:40.216Z,42.02
2019-03-13T13:24:09.809Z,41.88
2019-03-13T13:26:39.610Z,42.55
2019-03-13T13:29:11.148Z,42.58
2019-03-13T13:31:40.379Z,42.37
2019-03-13T13:34:10.112Z,42.93
2019-03-13T13:36:42.432Z,44.18
2019-03-13T13:39:11.681Z,45.96
2019-03-13T13:41:42.100Z,44.89
2019-03-13T13:44:11.816Z,45.22
2019-03-13T13:46:44.693Z,42.88
2019-03-13T13:49:14.371Z,41.59
2019-03-13T13:51:43.586Z,41.78
2019-03-13T13:54:12.866Z,40.44
2019-03-13T13:56:43.888Z,41.25
2019-03-13T13:59:14.273Z,40.44
2019-03-13T14:01:44.951Z,40.58
2019-03-13T14:04:14.206Z,37.67
2019-03-13T14:06:43.440Z,36.56
2019-03-13T14:09:13.138Z,36.29
2019-03-13T14:11:43.870Z,37.52
2019-03-13T14:14:16.212Z,37.60
2019-03-13T14:16:45.436Z,37.41
2019-03-13T14:19:15.057Z,39.05
2019-03-13T14:21:45.614Z,37.82
2019-03-13T14:24:17.263Z,39.07
2019-03-13T14:26:46.198Z,40.34
2019-03-13T14:29:15.468Z,42.80
2019-03-13T14:31:44.718Z,42.21
2019-03-13T14:34:14.547Z,41.87
2019-03-13T14:36:43.794Z,39.61
2019-03-13T14:39:15.403Z,38.56
2019-03-13T14:41:44.904Z,38.06
2019-03-13T14:44:14.138Z,37.34
2019-03-13T14:46:46.251Z,36.67
2019-03-13T14:49:15.473Z,37.70
2019-03-13T14:51:44.729Z,37.38
2019-03-13T14:54:16.229Z,36.91
2019-03-13T14:56:45.770Z,38.63
2019-03-13T14:59:15.013Z,39.02
2019-03-13T15:01:44.269Z,41.25
2019-03-13T15:04:13.790Z,41.60
2019-03-13T15:06:45.528Z,42.32
2019-03-13T15:09:14.754Z,43.34
2019-03-13T15:11:44.009Z,42.97
2019-03-13T15:14:13.716Z,42.53
2019-03-13T15:16:42.977Z,42.25
2019-03-13T15:19:12.520Z,43.91
2019-03-13T15:21:41.887Z,44.38
2019-03-13T15:24:13.181Z,46.00
2019-03-13T15:26:42.741Z,45.79
2019-03-13T15:29:11.997Z,45.08
2019-03-13T15:31:53.268Z,44.84
2019-03-13T15:34:22.503Z,45.13
2019-03-13T15:36:52.154Z,47.32
2019-03-13T15:39:21.399Z,46.53
2019-03-13T15:41:51.851Z,46.30
2019-03-13T15:44:21.096Z,44.86
2019-03-13T15:46:50.369Z,42.52
2019-03-13T15:49:20.888Z,42.04
2019-03-13T15:51:50.481Z,42.63
2019-03-13T15:54:19.757Z,41.96
2019-03-13T15:56:49.014Z,40.88
2019-03-13T15:59:18.245Z,41.94
2019-03-13T16:01:47.499Z,42.48
2019-03-13T16:04:16.726Z,44.61
2019-03-13T16:06:46.748Z,47.70
2019-03-13T16:09:16.640Z,49.25
2019-03-13T16:11:48.459Z,49.14
2019-03-13T16:14:17.710Z,49.00
2019-03-13T16:16:49.251Z,50.39
2019-03-13T16:19:20.710Z,50.31
2019-03-13T16:21:49.989Z,49.26
2019-03-13T16:24:19.217Z,47.82
2019-03-13T16:26:48.509Z,47.55
2019-03-13T16:29:17.733Z,46.13
2019-03-13T16:31:47.260Z,45.82
2019-03-13T16:34:16.495Z,46.43
2019-03-13T16:36:46.659Z,47.59
2019-03-13T16:39:15.892Z,49.12
2019-03-13T16:41:45.544Z,50.25
2019-03-13T16:44:14.897Z,51.01
2019-03-13T16:46:44.521Z,51.53
2019-03-13T16:49:13.737Z,52.37
2019-03-13T16:51:45.342Z,52.86
2019-03-13T16:54:16.033Z,52.91
2019-03-13T16:56:45.281Z,52.83
2019-03-13T16:59:15.400Z,52.96
2019-03-13T17:01:45.606Z,53.16
2019-03-13T17:04:14.839Z,53.19
2019-03-13T17:06:44.091Z,53.27
2019-03-13T17:09:13.327Z,51.91
2019-03-13T17:11:52.563Z,51.06
2019-03-13T17:14:21.814Z,51.28
2019-03-13T17:16:51.362Z,51.99
2019-03-13T17:19:20.586Z,51.44
2019-03-13T17:21:50.156Z,52.26
2019-03-13T17:24:20.559Z,50.58
2019-03-13T17:26:50.239Z,50.54
2019-03-13T17:29:19.473Z,50.65
2019-03-13T17:31:48.715Z,51.38
2019-03-13T17:34:18.778Z,52.28
2019-03-13T17:36:48.045Z,53.35
2019-03-13T17:39:19.568Z,53.27
2019-03-13T17:41:48.810Z,55.07
2019-03-13T17:44:20.469Z,56.30
2019-03-13T17:46:50.200Z,57.36
2019-03-13T17:49:21.596Z,58.02
2019-03-13T17:51:50.864Z,58.63
2019-03-13T17:54:20.858Z,58.67
2019-03-13T17:56:50.126Z,58.51
2019-03-13T17:59:20.418Z,58.45
2019-03-13T18:01:49.624Z,58.87
2019-03-13T18:04:18.860Z,59.14
2019-03-13T18:06:50.185Z,59.35
2019-03-13T18:09:21.349Z,58.98
2019-03-13T18:11:50.895Z,58.51
2019-03-13T18:14:20.174Z,58.94
2019-03-13T18:16:49.433Z,58.60
2019-03-13T18:19:18.694Z,58.55
2019-03-13T18:21:48.304Z,58.48
2019-03-13T18:24:21.752Z,58.53
2019-03-13T18:26:50.990Z,58.91
2019-03-13T18:29:20.228Z,58.99
2019-03-13T18:31:49.862Z,59.01
2019-03-13T18:34:23.486Z,59.47
2019-03-13T18:36:56.831Z,59.69
2019-03-13T18:39:25.903Z,60.29
2019-03-13T18:41:55.122Z,60.99
2019-03-13T18:44:24.365Z,61.28
2019-03-13T18:46:53.601Z,61.31
2019-03-13T18:49:22.876Z,61.61
2019-03-13T18:51:52.092Z,61.28
2019-03-13T18:54:21.326Z,61.52
2019-03-13T18:56:50.557Z,61.89
2019-03-13T18:59:19.969Z,62.01
2019-03-13T19:01:49.238Z,61.93
2019-03-13T19:04:18.888Z,62.34
2019-03-13T19:06:48.134Z,62.42
2019-03-13T19:09:17.385Z,62.69
2019-03-13T19:11:47.929Z,62.94
2019-03-13T19:14:18.334Z,62.60
2019-03-13T19:16:47.900Z,63.07
2019-03-13T19:19:18.216Z,63.64
2019-03-13T19:21:47.466Z,63.86
2019-03-13T19:24:16.719Z,63.55
2019-03-13T19:26:48.030Z,63.77
2019-03-13T19:29:19.935Z,63.73
2019-03-13T19:31:49.948Z,63.50
2019-03-13T19:34:19.202Z,63.86
2019-03-13T19:36:51.111Z,64.69
2019-03-13T19:39:22.576Z,64.21
2019-03-13T19:41:52.090Z,63.82
2019-03-13T19:44:23.378Z,63.05
2019-03-13T19:46:52.606Z,63.27
2019-03-13T19:49:24.710Z,63.43
2019-03-13T19:51:56.818Z,63.06
2019-03-13T19:54:29.087Z,62.91
2019-03-13T19:57:00.704Z,63.48
2019-03-13T19:59:29.987Z,63.33
2019-03-13T20:01:59.230Z,63.67
2019-03-13T20:04:30.593Z,64.60
2019-03-13T20:07:02.543Z,64.19
2019-03-13T20:09:32.987Z,64.15
2019-03-13T20:12:02.202Z,64.33
2019-03-13T20:14:31.848Z,64.26
2019-03-13T20:17:01.378Z,64.77
2019-03-13T20:19:30.978Z,64.88
2019-03-13T20:22:00.969Z,64.76
2019-03-13T20:24:30.369Z,64.63
2019-03-13T20:27:02.614Z,64.36
2019-03-13T20:29:31.872Z,64.74
2019-03-13T20:32:01.416Z,64.96
2019-03-13T20:34:31.055Z,64.71
2019-03-13T20:37:03.312Z,64.59
2019-03-13T20:39:34.095Z,64.50
2019-03-13T20:42:03.349Z,64.68
2019-03-13T20:44:34.890Z,64.97
2019-03-13T20:47:04.447Z,64.72
2019-03-13T20:49:33.802Z,64.56
2019-03-13T20:52:03.096Z,64.60
2019-03-13T20:54:32.341Z,64.74
2019-03-13T20:57:01.576Z,65.23
2019-03-13T20:59:32.855Z,65.73
2019-03-13T21:02:03.927Z,66.08
2019-03-13T21:04:33.582Z,67.18
2019-03-13T21:07:02.817Z,67.06
2019-03-13T21:09:33.164Z,67.39
2019-03-13T21:12:04.629Z,67.53
2019-03-13T21:14:35.890Z,68.72
2019-03-13T21:17:05.206Z,70.21
2019-03-13T21:19:34.873Z,70.15
2019-03-13T21:22:04.673Z,71.03
2019-03-13T21:24:34.953Z,69.70
2019-03-13T21:27:06.587Z,69.55
2019-03-13T21:29:35.929Z,69.15
2019-03-13T21:32:05.149Z,68.91
2019-03-13T21:34:36.319Z,68.74
2019-03-13T21:37:05.882Z,69.16
2019-03-13T21:39:36.389Z,68.77
2019-03-13T21:42:05.631Z,68.79
2019-03-13T21:44:36.303Z,67.71
2019-03-13T21:47:05.918Z,67.91
2019-03-13T21:49:35.187Z,67.43
2019-03-13T21:52:04.829Z,67.24
2019-03-13T21:54:34.059Z,67.64
2019-03-13T21:57:04.549Z,67.98
2019-03-13T21:59:36.232Z,68.67
2019-03-13T22:02:05.812Z,70.93
2019-03-13T22:04:35.745Z,73.76
2019-03-13T22:07:05.279Z,73.52
2019-03-13T22:09:34.797Z,74.28
2019-03-13T22:12:05.288Z,74.46
2019-03-13T22:14:34.570Z,74.52
2019-03-13T22:17:03.827Z,74.95
2019-03-13T22:19:33.518Z,75.44
2019-03-13T22:22:04.202Z,75.03
2019-03-13T22:24:33.973Z,75.57
2019-03-13T22:27:03.216Z,74.98
2019-03-13T22:29:32.722Z,75.52
2019-03-13T22:32:02.223Z,75.80
2019-03-13T22:34:36.267Z,75.87
2019-03-13T22:37:05.840Z,75.35
2019-03-13T22:39:35.191Z,75.29
2019-03-13T22:42:07.540Z,75.19
2019-03-13T22:44:37.350Z,75.78
2019-03-13T22:47:06.581Z,75.85
2019-03-13T22:49:35.824Z,75.76
2019-03-13T22:52:05.077Z,76.24
2019-03-13T22:54:34.312Z,76.08
2019-03-13T22:57:03.990Z,76.04
2019-03-13T22:59:34.335Z,76.10
2019-03-13T23:02:04.805Z,75.80
2019-03-13T23:04:36.142Z,75.99
2019-03-13T23:07:05.498Z,76.33
2019-03-13T23:09:34.808Z,76.37
2019-03-13T23:12:04.071Z,76.94
2019-03-13T23:14:33.712Z,76.83
2019-03-13T23:17:02.965Z,76.68
2019-03-13T23:19:32.178Z,76.50
2019-03-13T23:22:01.457Z,76.69
2019-03-13T23:24:31.029Z,76.15
2019-03-13T23:27:00.328Z,76.47
2019-03-13T23:29:29.568Z,75.81
2019-03-13T23:31:58.796Z,76.02
2019-03-13T23:34:28.384Z,75.64
2019-03-13T23:36:57.635Z,75.67
2019-03-13T23:39:26.895Z,75.18
2019-03-13T23:41:56.127Z,74.67
2019-03-13T23:44:25.718Z,74.77
2019-03-13T23:46:57.734Z,74.37
2019-03-13T23:49:28.785Z,74.08
2019-03-13T23:51:58.012Z,73.71
2019-03-13T23:54:28.982Z,73.39
2019-03-13T23:56:59.361Z,73.77
2019-03-13T23:59:28.864Z,73.37
