createdAt,value
2016-09-26T00:00:59.002Z,136
2016-09-26T00:01:59.667Z,136
2016-09-26T00:03:00.321Z,136
2016-09-26T00:04:00.534Z,136
2016-09-26T00:05:01.049Z,136
2016-09-26T00:06:01.558Z,159
2016-09-26T00:07:02.071Z,159
2016-09-26T00:08:02.579Z,159
2016-09-26T00:09:03.102Z,159
2016-09-26T00:10:03.602Z,159
2016-09-26T00:11:04.113Z,159
2016-09-26T00:12:04.628Z,159
2016-09-26T00:13:05.146Z,159
2016-09-26T00:14:05.649Z,159
2016-09-26T00:15:06.162Z,149
2016-09-26T00:16:06.670Z,149
2016-09-26T00:17:07.333Z,149
2016-09-26T00:18:07.695Z,149
2016-09-26T00:19:08.359Z,149
2016-09-26T00:20:08.747Z,149
2016-09-26T00:21:09.386Z,149
2016-09-26T00:22:09.748Z,149
2016-09-26T00:23:10.259Z,149
2016-09-26T00:24:10.768Z,149
2016-09-26T00:25:11.274Z,154
2016-09-26T00:26:11.785Z,154
2016-09-26T00:27:12.451Z,154
2016-09-26T00:28:12.806Z,154
2016-09-26T00:29:13.323Z,154
2016-09-26T00:30:13.839Z,154
2016-09-26T00:31:14.357Z,154
2016-09-26T00:32:14.868Z,154
2016-09-26T00:33:15.380Z,154
2016-09-26T00:34:15.896Z,154
2016-09-26T00:35:16.410Z,124
2016-09-26T00:36:17.070Z,124
2016-09-26T00:37:17.428Z,124
2016-09-26T00:38:17.950Z,124
2016-09-26T00:39:18.462Z,124
2016-09-26T00:40:18.961Z,124
2016-09-26T00:41:19.467Z,124
2016-09-26T00:42:19.988Z,124
2016-09-26T00:43:20.490Z,124
2016-09-26T00:44:21.015Z,124
2016-09-26T00:45:21.522Z,87
2016-09-26T00:46:22.205Z,87
2016-09-26T00:47:22.692Z,87
2016-09-26T00:48:23.068Z,87
2016-09-26T00:49:23.564Z,87
2016-09-26T00:50:24.073Z,87
2016-09-26T00:51:24.887Z,87
2016-09-26T00:52:25.096Z,87
2016-09-26T00:53:25.605Z,87
2016-09-26T00:54:26.266Z,87
2016-09-26T00:55:26.776Z,176
2016-09-26T00:56:27.141Z,176
2016-09-26T00:57:27.655Z,176
2016-09-26T00:58:28.168Z,176
2016-09-26T00:59:28.683Z,176
2016-09-26T01:00:29.189Z,176
2016-09-26T01:01:29.851Z,176
2016-09-26T01:02:30.221Z,176
2016-09-26T01:03:30.726Z,176
2016-09-26T01:04:31.239Z,176
2016-09-26T01:05:31.752Z,71
2016-09-26T01:06:32.273Z,71
2016-09-26T01:07:32.932Z,71
2016-09-26T01:08:33.301Z,71
2016-09-26T01:09:33.816Z,71
2016-09-26T01:10:34.325Z,71
2016-09-26T01:11:34.987Z,71
2016-09-26T01:12:35.358Z,71
2016-09-26T01:13:35.870Z,71
2016-09-26T01:14:36.380Z,71
2016-09-26T01:15:36.900Z,205
2016-09-26T01:16:37.407Z,205
2016-09-26T01:17:37.933Z,205
2016-09-26T01:18:38.429Z,205
2016-09-26T01:19:38.944Z,205
2016-09-26T01:20:39.456Z,205
2016-09-26T01:21:39.969Z,205
2016-09-26T01:22:40.479Z,205
2016-09-26T01:23:40.986Z,205
2016-09-26T01:24:41.498Z,205
2016-09-26T01:25:42.014Z,265
2016-09-26T01:26:42.519Z,265
2016-09-26T01:27:43.034Z,265
2016-09-26T01:28:43.539Z,265
2016-09-26T01:29:44.048Z,265
2016-09-26T01:30:44.584Z,265
2016-09-26T01:31:45.084Z,265
2016-09-26T01:32:45.585Z,265
2016-09-26T01:33:46.093Z,265
2016-09-26T01:34:46.755Z,265
2016-09-26T01:35:47.266Z,240
2016-09-26T01:36:47.632Z,240
2016-09-26T01:37:48.145Z,240
2016-09-26T01:38:48.657Z,240
2016-09-26T01:39:49.170Z,240
2016-09-26T01:40:49.680Z,240
2016-09-26T01:41:50.349Z,240
2016-09-26T01:42:50.703Z,240
2016-09-26T01:43:51.519Z,240
2016-09-26T01:44:51.736Z,240
2016-09-26T01:45:52.254Z,213
2016-09-26T01:46:52.766Z,213
2016-09-26T01:47:53.442Z,213
2016-09-26T01:48:53.786Z,213
2016-09-26T01:49:54.297Z,213
2016-09-26T01:50:54.808Z,213
2016-09-26T01:51:55.318Z,213
2016-09-26T01:52:55.978Z,213
2016-09-26T01:53:56.492Z,213
2016-09-26T01:54:56.864Z,213
2016-09-26T01:55:57.371Z,97
2016-09-26T01:56:57.883Z,97
2016-09-26T01:57:58.392Z,97
2016-09-26T01:58:58.902Z,97
2016-09-26T01:59:59.413Z,97
2016-09-26T02:00:59.926Z,97
2016-09-26T02:02:00.440Z,97
2016-09-26T02:03:00.950Z,97
2016-09-26T02:04:01.465Z,97
2016-09-26T02:05:01.970Z,97
2016-09-26T02:06:02.483Z,134
2016-09-26T02:07:02.993Z,134
2016-09-26T02:08:03.509Z,134
2016-09-26T02:09:04.022Z,134
2016-09-26T02:10:04.526Z,134
2016-09-26T02:11:05.040Z,134
2016-09-26T02:12:05.692Z,134
2016-09-26T02:13:06.055Z,134
2016-09-26T02:14:06.566Z,134
2016-09-26T02:15:07.077Z,88
2016-09-26T02:16:09.090Z,88
2016-09-26T02:17:08.101Z,88
2016-09-26T02:18:08.788Z,88
2016-09-26T02:19:09.130Z,88
2016-09-26T02:20:09.791Z,88
2016-09-26T02:21:10.155Z,88
2016-09-26T02:22:10.678Z,88
2016-09-26T02:23:11.197Z,88
2016-09-26T02:24:11.711Z,88
2016-09-26T02:25:12.224Z,116
2016-09-26T02:26:12.730Z,116
2016-09-26T02:27:13.393Z,116
2016-09-26T02:28:13.761Z,116
2016-09-26T02:29:14.416Z,116
2016-09-26T02:30:14.779Z,116
2016-09-26T02:31:15.443Z,116
2016-09-26T02:32:15.804Z,116
2016-09-26T02:33:16.314Z,116
2016-09-26T02:34:18.331Z,116
2016-09-26T02:35:17.496Z,113
2016-09-26T02:36:18.008Z,113
2016-09-26T02:37:18.368Z,113
2016-09-26T02:38:18.880Z,113
2016-09-26T02:39:19.395Z,113
2016-09-26T02:40:19.905Z,113
2016-09-26T02:41:20.415Z,113
2016-09-26T02:42:20.930Z,113
2016-09-26T02:43:21.460Z,113
2016-09-26T02:44:21.957Z,113
2016-09-26T02:45:22.473Z,144
2016-09-26T02:46:23.142Z,144
2016-09-26T02:47:23.493Z,144
2016-09-26T02:48:24.006Z,144
2016-09-26T02:49:24.534Z,144
2016-09-26T02:50:25.031Z,144
2016-09-26T02:51:25.690Z,144
2016-09-26T02:52:26.058Z,144
2016-09-26T02:53:26.568Z,144
2016-09-26T02:54:27.083Z,144
2016-09-26T02:55:27.595Z,98
2016-09-26T02:56:28.109Z,98
2016-09-26T02:57:28.631Z,98
2016-09-26T02:58:29.146Z,98
2016-09-26T02:59:29.667Z,98
2016-09-26T03:00:30.187Z,98
2016-09-26T03:01:30.698Z,98
2016-09-26T03:02:31.204Z,98
2016-09-26T03:03:31.721Z,98
2016-09-26T03:04:32.674Z,98
2016-09-26T03:05:32.751Z,93
2016-09-26T03:06:33.243Z,93
2016-09-26T03:07:33.753Z,93
2016-09-26T03:08:34.411Z,93
2016-09-26T03:09:34.771Z,93
2016-09-26T03:10:35.286Z,93
2016-09-26T03:11:35.794Z,93
2016-09-26T03:12:36.305Z,93
2016-09-26T03:13:36.965Z,93
2016-09-26T03:14:37.481Z,93
2016-09-26T03:15:37.839Z,121
2016-09-26T03:16:38.358Z,121
2016-09-26T03:17:39.017Z,121
2016-09-26T03:18:39.381Z,121
2016-09-26T03:19:39.892Z,121
2016-09-26T03:20:40.555Z,121
2016-09-26T03:21:40.915Z,121
2016-09-26T03:22:41.428Z,121
2016-09-26T03:23:41.938Z,121
2016-09-26T03:24:42.449Z,121
2016-09-26T03:25:42.959Z,86
2016-09-26T03:26:43.466Z,86
2016-09-26T03:27:43.984Z,86
2016-09-26T03:28:44.494Z,86
2016-09-26T03:29:45.010Z,86
2016-09-26T03:30:45.518Z,86
2016-09-26T03:31:46.026Z,86
2016-09-26T03:32:46.532Z,86
2016-09-26T03:33:47.048Z,86
2016-09-26T03:34:47.564Z,86
2016-09-26T03:35:48.079Z,134
2016-09-26T03:36:48.744Z,134
2016-09-26T03:37:49.117Z,134
2016-09-26T03:38:49.631Z,134
2016-09-26T03:39:50.138Z,134
2016-09-26T03:40:50.646Z,134
2016-09-26T03:41:51.151Z,134
2016-09-26T03:42:51.667Z,134
2016-09-26T03:43:52.181Z,134
2016-09-26T03:44:52.708Z,134
2016-09-26T03:45:53.214Z,82
2016-09-26T03:46:53.713Z,82
2016-09-26T03:47:54.224Z,82
2016-09-26T03:48:54.730Z,82
2016-09-26T03:49:55.247Z,82
2016-09-26T03:50:55.751Z,82
2016-09-26T03:51:56.263Z,82
2016-09-26T03:52:56.773Z,82
2016-09-26T03:53:57.280Z,82
2016-09-26T03:54:57.945Z,82
2016-09-26T03:55:58.307Z,84
2016-09-26T03:56:58.818Z,84
2016-09-26T03:57:59.341Z,84
2016-09-26T03:58:59.842Z,84
2016-09-26T04:00:00.359Z,84
2016-09-26T04:01:00.865Z,84
2016-09-26T04:02:01.401Z,84
2016-09-26T04:03:01.892Z,84
2016-09-26T04:04:02.557Z,84
2016-09-26T04:05:03.069Z,51
2016-09-26T04:06:03.432Z,51
2016-09-26T04:07:03.947Z,51
2016-09-26T04:08:04.459Z,51
2016-09-26T04:09:04.971Z,51
2016-09-26T04:10:06.991Z,51
2016-09-26T04:11:05.997Z,51
2016-09-26T04:12:06.516Z,51
2016-09-26T04:13:07.182Z,51
2016-09-26T04:14:07.701Z,51
2016-09-26T04:15:08.062Z,70
2016-09-26T04:16:08.574Z,70
2016-09-26T04:17:09.112Z,70
2016-09-26T04:18:09.597Z,70
2016-09-26T04:19:10.105Z,70
2016-09-26T04:20:10.618Z,70
2016-09-26T04:21:11.153Z,70
2016-09-26T04:22:11.806Z,70
2016-09-26T04:23:12.309Z,70
2016-09-26T04:24:12.665Z,70
2016-09-26T04:25:13.193Z,36
2016-09-26T04:26:13.840Z,36
2016-09-26T04:27:14.215Z,36
2016-09-26T04:28:14.866Z,36
2016-09-26T04:29:15.226Z,36
2016-09-26T04:30:15.733Z,36
2016-09-26T04:31:16.392Z,36
2016-09-26T04:32:16.762Z,36
2016-09-26T04:33:17.267Z,36
2016-09-26T04:34:17.778Z,36
2016-09-26T04:35:18.289Z,162
2016-09-26T04:36:18.806Z,162
2016-09-26T04:37:19.307Z,162
2016-09-26T04:38:19.822Z,162
2016-09-26T04:39:20.340Z,162
2016-09-26T04:40:21.145Z,162
2016-09-26T04:41:21.506Z,162
2016-09-26T04:42:21.878Z,162
2016-09-26T04:43:22.379Z,162
2016-09-26T04:44:22.893Z,162
2016-09-26T04:45:23.396Z,164
2016-09-26T04:46:23.912Z,164
2016-09-26T04:47:24.424Z,164
2016-09-26T04:48:24.935Z,164
2016-09-26T04:49:25.450Z,164
2016-09-26T04:50:26.112Z,164
2016-09-26T04:51:26.470Z,164
2016-09-26T04:52:26.981Z,164
2016-09-26T04:53:27.492Z,164
2016-09-26T04:54:28.003Z,164
2016-09-26T04:55:28.517Z,158
2016-09-26T04:56:29.206Z,158
2016-09-26T04:57:29.542Z,158
2016-09-26T04:58:30.055Z,158
2016-09-26T04:59:30.567Z,158
2016-09-26T05:00:31.077Z,158
2016-09-26T05:01:31.600Z,158
2016-09-26T05:02:32.100Z,158
2016-09-26T05:03:32.616Z,158
2016-09-26T05:04:33.127Z,158
2016-09-26T05:05:33.636Z,157
2016-09-26T05:06:34.294Z,157
2016-09-26T05:07:34.653Z,157
2016-09-26T05:08:35.163Z,157
2016-09-26T05:09:35.675Z,157
2016-09-26T05:10:36.337Z,157
2016-09-26T05:11:36.701Z,157
2016-09-26T05:12:37.210Z,157
2016-09-26T05:13:37.725Z,157
2016-09-26T05:14:38.232Z,157
2016-09-26T05:15:38.897Z,169
2016-09-26T05:16:39.259Z,169
2016-09-26T05:17:39.772Z,169
2016-09-26T05:18:40.278Z,169
2016-09-26T05:19:40.793Z,169
2016-09-26T05:20:41.328Z,169
2016-09-26T05:21:41.835Z,169
2016-09-26T05:22:42.359Z,169
2016-09-26T05:23:42.899Z,169
2016-09-26T05:24:43.552Z,169
2016-09-26T05:25:43.918Z,161
2016-09-26T05:26:44.434Z,161
2016-09-26T05:27:44.950Z,161
2016-09-26T05:28:45.480Z,161
2016-09-26T05:29:45.978Z,161
2016-09-26T05:30:46.490Z,161
2016-09-26T05:31:46.998Z,161
2016-09-26T05:32:49.316Z,161
2016-09-26T05:33:48.022Z,161
2016-09-26T05:34:48.532Z,161
2016-09-26T05:35:49.046Z,57
2016-09-26T05:36:49.557Z,57
2016-09-26T05:37:50.068Z,57
2016-09-26T05:38:50.578Z,57
2016-09-26T05:39:51.097Z,57
2016-09-26T05:40:51.602Z,57
2016-09-26T05:41:52.112Z,57
2016-09-26T05:42:52.779Z,57
2016-09-26T05:43:53.143Z,57
2016-09-26T05:44:53.648Z,57
2016-09-26T05:45:54.161Z,125
2016-09-26T05:46:54.669Z,125
2016-09-26T05:47:55.185Z,125
2016-09-26T05:48:55.693Z,125
2016-09-26T05:49:56.207Z,125
2016-09-26T05:50:56.720Z,125
2016-09-26T05:51:57.233Z,125
2016-09-26T05:52:57.742Z,125
2016-09-26T05:53:58.250Z,125
2016-09-26T05:54:58.910Z,125
2016-09-26T05:55:59.267Z,190
2016-09-26T05:56:59.927Z,190
2016-09-26T05:58:00.289Z,190
2016-09-26T05:59:00.811Z,190
2016-09-26T06:00:01.311Z,190
2016-09-26T06:01:01.835Z,190
2016-09-26T06:02:02.341Z,190
2016-09-26T06:03:02.854Z,190
2016-09-26T06:04:03.373Z,190
2016-09-26T06:05:03.883Z,33
2016-09-26T06:06:04.544Z,33
2016-09-26T06:07:04.908Z,33
2016-09-26T06:08:05.422Z,33
2016-09-26T06:09:05.933Z,33
2016-09-26T06:10:06.594Z,33
2016-09-26T06:11:06.953Z,33
2016-09-26T06:12:07.463Z,33
2016-09-26T06:13:07.973Z,33
2016-09-26T06:14:08.490Z,33
2016-09-26T06:15:09.168Z,79
2016-09-26T06:16:09.510Z,79
2016-09-26T06:17:10.025Z,79
2016-09-26T06:18:10.530Z,79
2016-09-26T06:19:11.040Z,79
2016-09-26T06:20:11.557Z,79
2016-09-26T06:21:12.091Z,79
2016-09-26T06:22:12.578Z,79
2016-09-26T06:23:13.086Z,79
2016-09-26T06:24:13.625Z,79
2016-09-26T06:25:14.109Z,28
2016-09-26T06:26:14.619Z,28
2016-09-26T06:27:15.124Z,28
2016-09-26T06:28:15.788Z,28
2016-09-26T06:29:16.148Z,28
2016-09-26T06:30:16.666Z,28
2016-09-26T06:31:17.173Z,28
2016-09-26T06:32:17.684Z,28
2016-09-26T06:33:18.503Z,28
2016-09-26T06:34:18.706Z,28
2016-09-26T06:35:19.227Z,33
2016-09-26T06:36:19.728Z,33
2016-09-26T06:37:20.237Z,33
2016-09-26T06:38:20.960Z,33
2016-09-26T06:39:21.409Z,33
2016-09-26T06:40:21.776Z,33
2016-09-26T06:41:22.296Z,33
2016-09-26T06:42:22.960Z,33
2016-09-26T06:43:23.476Z,33
2016-09-26T06:44:23.839Z,33
2016-09-26T06:45:24.355Z,37
2016-09-26T06:46:24.866Z,37
2016-09-26T06:47:25.533Z,37
2016-09-26T06:48:26.041Z,37
2016-09-26T06:49:26.405Z,37
2016-09-26T06:50:26.917Z,37
2016-09-26T06:51:27.578Z,37
2016-09-26T06:52:27.946Z,37
2016-09-26T06:53:28.450Z,37
2016-09-26T06:54:28.962Z,37
2016-09-26T06:55:29.623Z,112
2016-09-26T06:56:29.988Z,112
2016-09-26T06:57:30.651Z,112
2016-09-26T06:58:31.012Z,112
2016-09-26T06:59:31.525Z,112
2016-09-26T07:00:32.054Z,112
2016-09-26T07:01:32.548Z,112
2016-09-26T07:02:33.060Z,112
2016-09-26T07:03:33.584Z,112
2016-09-26T07:04:34.085Z,112
2016-09-26T07:05:34.594Z,217
2016-09-26T07:06:35.110Z,217
2016-09-26T07:07:35.765Z,217
2016-09-26T07:08:36.130Z,217
2016-09-26T07:09:36.793Z,217
2016-09-26T07:10:37.153Z,217
2016-09-26T07:11:37.667Z,217
2016-09-26T07:12:38.177Z,217
2016-09-26T07:13:38.688Z,217
2016-09-26T07:14:39.197Z,217
2016-09-26T07:15:39.706Z,230
2016-09-26T07:16:40.370Z,230
2016-09-26T07:17:40.738Z,230
2016-09-26T07:18:41.255Z,230
2016-09-26T07:19:41.766Z,230
2016-09-26T07:20:42.428Z,230
2016-09-26T07:21:42.793Z,230
2016-09-26T07:22:43.452Z,230
2016-09-26T07:23:43.818Z,230
2016-09-26T07:24:44.332Z,230
2016-09-26T07:25:44.840Z,116
2016-09-26T07:26:45.347Z,116
2016-09-26T07:27:46.007Z,116
2016-09-26T07:28:46.366Z,116
2016-09-26T07:29:46.874Z,116
2016-09-26T07:30:47.393Z,116
2016-09-26T07:31:48.045Z,116
2016-09-26T07:32:48.410Z,116
2016-09-26T07:33:48.912Z,116
2016-09-26T07:34:49.879Z,116
2016-09-26T07:35:49.935Z,271
2016-09-26T07:36:50.449Z,271
2016-09-26T07:37:51.113Z,271
2016-09-26T07:38:51.490Z,271
2016-09-26T07:39:51.993Z,271
2016-09-26T07:40:52.499Z,271
2016-09-26T07:41:53.011Z,271
2016-09-26T07:42:53.520Z,271
2016-09-26T07:43:54.182Z,271
2016-09-26T07:44:54.553Z,271
2016-09-26T07:45:55.055Z,262
2016-09-26T07:46:55.568Z,262
2016-09-26T07:47:56.094Z,262
2016-09-26T07:48:56.593Z,262
2016-09-26T07:49:57.103Z,262
2016-09-26T07:50:57.614Z,262
2016-09-26T07:51:58.123Z,262
2016-09-26T07:52:58.639Z,262
2016-09-26T07:53:59.151Z,262
2016-09-26T07:54:59.665Z,262
2016-09-26T07:56:00.184Z,235
2016-09-26T07:57:00.699Z,235
2016-09-26T07:58:01.209Z,235
2016-09-26T07:59:01.718Z,235
2016-09-26T08:00:02.225Z,235
2016-09-26T08:01:02.740Z,235
2016-09-26T08:02:03.260Z,235
2016-09-26T08:03:03.768Z,235
2016-09-26T08:04:04.284Z,235
2016-09-26T08:05:04.815Z,254
2016-09-26T08:06:05.461Z,254
2016-09-26T08:07:05.822Z,254
2016-09-26T08:08:06.349Z,254
2016-09-26T08:09:06.841Z,254
2016-09-26T08:10:07.352Z,254
2016-09-26T08:11:07.864Z,254
2016-09-26T08:12:08.373Z,254
2016-09-26T08:13:08.885Z,254
2016-09-26T08:14:09.549Z,254
2016-09-26T08:15:10.060Z,251
2016-09-26T08:16:10.425Z,251
2016-09-26T08:17:10.942Z,251
2016-09-26T08:18:11.475Z,251
2016-09-26T08:19:12.112Z,251
2016-09-26T08:20:12.469Z,251
2016-09-26T08:21:12.981Z,251
2016-09-26T08:22:15.441Z,251
2016-09-26T08:23:14.001Z,251
2016-09-26T08:24:14.514Z,251
2016-09-26T08:25:15.034Z,165
2016-09-26T08:26:15.564Z,165
2016-09-26T08:27:16.055Z,165
2016-09-26T08:28:16.571Z,165
2016-09-26T08:29:17.087Z,165
2016-09-26T08:30:17.598Z,165
2016-09-26T08:31:18.116Z,165
2016-09-26T08:32:18.635Z,165
2016-09-26T08:33:19.300Z,165
2016-09-26T08:34:19.812Z,165
2016-09-26T08:35:20.177Z,212
2016-09-26T08:36:20.688Z,212
2016-09-26T08:37:21.198Z,212
2016-09-26T08:38:21.707Z,212
2016-09-26T08:39:22.225Z,212
2016-09-26T08:40:23.781Z,212
2016-09-26T08:41:23.240Z,212
2016-09-26T08:42:23.751Z,212
2016-09-26T08:43:24.262Z,212
2016-09-26T08:44:24.796Z,212
2016-09-26T08:45:25.285Z,156
2016-09-26T08:46:25.796Z,156
2016-09-26T08:47:26.311Z,156
2016-09-26T08:48:26.836Z,156
2016-09-26T08:49:27.345Z,156
2016-09-26T08:50:27.996Z,156
2016-09-26T08:51:28.507Z,156
2016-09-26T08:52:28.905Z,156
2016-09-26T08:53:29.383Z,156
2016-09-26T08:54:29.891Z,156
2016-09-26T08:55:30.403Z,143
2016-09-26T08:56:30.914Z,143
2016-09-26T08:57:31.430Z,143
2016-09-26T08:58:31.941Z,143
2016-09-26T08:59:32.602Z,143
2016-09-26T09:00:32.961Z,143
2016-09-26T09:01:33.469Z,143
2016-09-26T09:02:33.981Z,143
2016-09-26T09:03:34.636Z,143
2016-09-26T09:04:34.992Z,143
2016-09-26T09:05:35.505Z,186
2016-09-26T09:06:36.011Z,186
2016-09-26T09:07:36.527Z,186
2016-09-26T09:08:37.347Z,186
2016-09-26T09:09:37.564Z,186
2016-09-26T09:10:38.091Z,186
2016-09-26T09:11:38.587Z,186
2016-09-26T09:12:39.100Z,186
2016-09-26T09:13:39.612Z,186
2016-09-26T09:14:40.274Z,186
2016-09-26T09:15:40.663Z,250
2016-09-26T09:16:41.146Z,250
2016-09-26T09:17:41.956Z,250
2016-09-26T09:18:42.166Z,250
2016-09-26T09:19:42.673Z,250
2016-09-26T09:20:43.185Z,250
2016-09-26T09:21:43.700Z,250
2016-09-26T09:22:44.208Z,250
2016-09-26T09:23:44.721Z,250
2016-09-26T09:24:45.231Z,250
2016-09-26T09:25:45.743Z,241
2016-09-26T09:26:46.255Z,241
2016-09-26T09:27:48.739Z,241
2016-09-26T09:28:47.273Z,241
2016-09-26T09:29:47.797Z,241
2016-09-26T09:30:48.453Z,241
2016-09-26T09:31:48.815Z,241
2016-09-26T09:32:49.473Z,241
2016-09-26T09:33:49.859Z,241
2016-09-26T09:34:50.343Z,241
2016-09-26T09:35:50.857Z,160
2016-09-26T09:36:51.368Z,160
2016-09-26T09:37:52.046Z,160
2016-09-26T09:38:52.387Z,160
2016-09-26T09:39:52.897Z,160
2016-09-26T09:40:53.412Z,160
2016-09-26T09:41:53.922Z,160
2016-09-26T09:42:54.440Z,160
2016-09-26T09:43:54.946Z,160
2016-09-26T09:44:55.610Z,160
2016-09-26T09:45:55.971Z,210
2016-09-26T09:46:56.659Z,210
2016-09-26T09:47:57.005Z,210
2016-09-26T09:48:57.520Z,210
2016-09-26T09:49:58.035Z,210
2016-09-26T09:50:58.566Z,210
2016-09-26T09:51:59.215Z,210
2016-09-26T09:52:59.574Z,210
2016-09-26T09:54:00.088Z,210
2016-09-26T09:55:00.597Z,210
2016-09-26T09:56:01.108Z,277
2016-09-26T09:57:01.620Z,277
2016-09-26T09:58:02.742Z,277
2016-09-26T09:59:02.652Z,277
2016-09-26T10:00:03.155Z,277
2016-09-26T10:01:03.815Z,277
2016-09-26T10:02:04.180Z,277
2016-09-26T10:03:04.689Z,277
2016-09-26T10:04:05.205Z,277
2016-09-26T10:05:05.727Z,198
2016-09-26T10:06:06.235Z,198
2016-09-26T10:07:06.891Z,198
2016-09-26T10:08:07.256Z,198
2016-09-26T10:09:07.769Z,198
2016-09-26T10:10:08.280Z,198
2016-09-26T10:11:09.095Z,198
2016-09-26T10:12:09.346Z,198
2016-09-26T10:13:09.828Z,198
2016-09-26T10:14:10.338Z,198
2016-09-26T10:15:10.850Z,137
2016-09-26T10:16:11.504Z,137
2016-09-26T10:17:12.020Z,137
2016-09-26T10:18:12.389Z,137
2016-09-26T10:19:12.897Z,137
2016-09-26T10:20:13.561Z,137
2016-09-26T10:21:13.920Z,137
2016-09-26T10:22:14.435Z,137
2016-09-26T10:23:14.953Z,137
2016-09-26T10:24:15.610Z,137
2016-09-26T10:25:16.128Z,111
2016-09-26T10:26:16.510Z,111
2016-09-26T10:27:17.008Z,111
2016-09-26T10:28:17.522Z,111
2016-09-26T10:29:18.182Z,111
2016-09-26T10:30:18.546Z,111
2016-09-26T10:31:19.057Z,111
2016-09-26T10:32:19.571Z,111
2016-09-26T10:33:20.231Z,111
2016-09-26T10:34:20.590Z,111
2016-09-26T10:35:21.101Z,250
2016-09-26T10:36:21.618Z,250
2016-09-26T10:37:22.275Z,250
2016-09-26T10:38:22.636Z,250
2016-09-26T10:39:23.142Z,250
2016-09-26T10:40:23.659Z,250
2016-09-26T10:41:24.320Z,250
2016-09-26T10:42:24.832Z,250
2016-09-26T10:43:25.346Z,250
2016-09-26T10:44:25.854Z,250
2016-09-26T10:45:26.216Z,250
2016-09-26T10:46:26.881Z,250
2016-09-26T10:47:27.237Z,250
2016-09-26T10:48:27.751Z,250
2016-09-26T10:49:28.262Z,250
2016-09-26T10:50:28.782Z,250
2016-09-26T10:51:29.285Z,250
2016-09-26T10:52:29.798Z,250
2016-09-26T10:53:30.464Z,250
2016-09-26T10:54:30.974Z,250
2016-09-26T10:55:31.337Z,201
2016-09-26T10:56:31.846Z,201
2016-09-26T10:57:32.355Z,201
2016-09-26T10:58:33.016Z,201
2016-09-26T10:59:33.377Z,201
2016-09-26T11:00:33.918Z,201
2016-09-26T11:01:34.400Z,201
2016-09-26T11:02:34.924Z,201
2016-09-26T11:03:35.585Z,201
2016-09-26T11:04:35.945Z,201
2016-09-26T11:05:36.455Z,261
2016-09-26T11:06:36.968Z,261
2016-09-26T11:07:37.482Z,261
2016-09-26T11:08:37.989Z,261
2016-09-26T11:09:38.662Z,261
2016-09-26T11:10:39.016Z,261
2016-09-26T11:11:39.527Z,261
2016-09-26T11:12:40.190Z,261
2016-09-26T11:13:40.558Z,261
2016-09-26T11:14:41.062Z,261
2016-09-26T11:15:41.722Z,246
2016-09-26T11:16:42.087Z,246
2016-09-26T11:17:42.597Z,246
2016-09-26T11:18:43.256Z,246
2016-09-26T11:19:43.772Z,246
2016-09-26T11:20:44.138Z,246
2016-09-26T11:21:44.642Z,246
2016-09-26T11:22:45.156Z,246
2016-09-26T11:23:45.665Z,246
2016-09-26T11:24:46.171Z,246
2016-09-26T11:25:46.685Z,217
2016-09-26T11:26:47.192Z,217
2016-09-26T11:27:47.706Z,217
2016-09-26T11:28:48.215Z,217
2016-09-26T11:29:48.727Z,217
2016-09-26T11:30:49.238Z,217
2016-09-26T11:31:49.760Z,217
2016-09-26T11:32:50.260Z,217
2016-09-26T11:33:50.773Z,217
2016-09-26T11:34:51.282Z,217
2016-09-26T11:35:51.800Z,204
2016-09-26T11:36:52.306Z,204
2016-09-26T11:37:52.820Z,204
2016-09-26T11:38:53.345Z,204
2016-09-26T11:39:53.857Z,204
2016-09-26T11:40:54.368Z,204
2016-09-26T11:41:54.880Z,204
2016-09-26T11:42:55.542Z,204
2016-09-26T11:43:55.905Z,204
2016-09-26T11:44:56.420Z,204
2016-09-26T11:45:56.935Z,237
2016-09-26T11:46:57.451Z,237
2016-09-26T11:47:57.970Z,237
2016-09-26T11:48:58.480Z,237
2016-09-26T11:49:58.993Z,237
2016-09-26T11:50:59.504Z,237
2016-09-26T11:52:01.214Z,237
2016-09-26T11:53:00.529Z,237
2016-09-26T11:54:01.038Z,237
2016-09-26T11:55:01.553Z,237
2016-09-26T11:56:02.059Z,162
2016-09-26T11:57:02.577Z,162
2016-09-26T11:58:03.085Z,162
2016-09-26T11:59:03.597Z,162
2016-09-26T12:00:04.111Z,162
2016-09-26T12:01:04.623Z,162
2016-09-26T12:02:05.135Z,162
2016-09-26T12:03:05.641Z,162
2016-09-26T12:04:06.151Z,162
2016-09-26T12:05:06.662Z,142
2016-09-26T12:06:07.179Z,142
2016-09-26T12:07:07.691Z,142
2016-09-26T12:08:08.206Z,142
2016-09-26T12:09:08.747Z,142
2016-09-26T12:10:09.381Z,142
2016-09-26T12:11:09.749Z,142
2016-09-26T12:12:10.257Z,142
2016-09-26T12:13:10.772Z,142
2016-09-26T12:14:11.284Z,142
2016-09-26T12:15:11.803Z,194
2016-09-26T12:16:12.316Z,194
2016-09-26T12:17:12.835Z,194
2016-09-26T12:18:13.374Z,194
2016-09-26T12:19:13.861Z,194
2016-09-26T12:20:14.373Z,194
2016-09-26T12:21:14.888Z,194
2016-09-26T12:22:16.451Z,194
2016-09-26T12:23:15.914Z,194
2016-09-26T12:24:16.431Z,194
2016-09-26T12:25:16.948Z,252
2016-09-26T12:26:17.609Z,252
2016-09-26T12:27:18.117Z,252
2016-09-26T12:28:18.489Z,252
2016-09-26T12:29:18.997Z,252
2016-09-26T12:30:19.508Z,252
2016-09-26T12:31:20.018Z,252
2016-09-26T12:32:20.533Z,252
2016-09-26T12:33:21.045Z,252
2016-09-26T12:34:21.557Z,252
2016-09-26T12:35:22.074Z,231
2016-09-26T12:36:22.735Z,231
2016-09-26T12:37:23.107Z,231
2016-09-26T12:38:23.617Z,231
2016-09-26T12:39:24.119Z,231
2016-09-26T12:40:24.629Z,231
2016-09-26T12:41:25.145Z,231
2016-09-26T12:42:25.662Z,231
2016-09-26T12:43:26.323Z,231
2016-09-26T12:44:26.686Z,231
2016-09-26T12:45:27.202Z,180
2016-09-26T12:46:27.723Z,180
2016-09-26T12:47:28.227Z,180
2016-09-26T12:48:28.741Z,180
2016-09-26T12:49:29.254Z,180
2016-09-26T12:50:29.773Z,180
2016-09-26T12:51:30.286Z,180
2016-09-26T12:52:30.799Z,180
2016-09-26T12:53:31.472Z,180
2016-09-26T12:54:31.839Z,180
2016-09-26T12:55:32.354Z,268
2016-09-26T12:56:32.865Z,268
2016-09-26T12:57:33.383Z,268
2016-09-26T12:58:33.893Z,268
2016-09-26T12:59:34.412Z,268
2016-09-26T13:00:35.070Z,268
2016-09-26T13:01:35.428Z,268
2016-09-26T13:02:36.091Z,268
2016-09-26T13:03:36.451Z,268
2016-09-26T13:04:36.970Z,268
2016-09-26T13:05:37.476Z,182
2016-09-26T13:06:37.991Z,182
2016-09-26T13:07:38.501Z,182
2016-09-26T13:08:39.015Z,182
2016-09-26T13:09:41.030Z,182
2016-09-26T13:10:40.037Z,182
2016-09-26T13:11:40.577Z,182
2016-09-26T13:12:41.060Z,182
2016-09-26T13:13:41.572Z,182
2016-09-26T13:14:42.239Z,182
2016-09-26T13:15:42.605Z,232
2016-09-26T13:16:43.112Z,232
2016-09-26T13:17:43.774Z,232
2016-09-26T13:18:44.284Z,232
2016-09-26T13:19:44.801Z,232
2016-09-26T13:20:45.309Z,232
2016-09-26T13:21:45.677Z,232
2016-09-26T13:22:46.192Z,232
2016-09-26T13:23:46.838Z,232
2016-09-26T13:24:47.200Z,232
2016-09-26T13:25:47.727Z,243
2016-09-26T13:26:48.230Z,243
2016-09-26T13:27:50.554Z,243
2016-09-26T13:28:49.257Z,243
2016-09-26T13:29:49.922Z,243
2016-09-26T13:30:50.288Z,243
2016-09-26T13:31:50.805Z,243
2016-09-26T13:32:51.321Z,243
2016-09-26T13:33:51.837Z,243
2016-09-26T13:34:52.352Z,243
2016-09-26T13:35:52.864Z,224
2016-09-26T13:36:53.374Z,224
2016-09-26T13:37:53.881Z,224
2016-09-26T13:38:54.541Z,224
2016-09-26T13:39:54.905Z,224
2016-09-26T13:40:55.417Z,224
2016-09-26T13:41:55.929Z,224
2016-09-26T13:42:56.442Z,224
2016-09-26T13:43:56.967Z,224
2016-09-26T13:44:57.469Z,224
2016-09-26T13:45:57.980Z,244
2016-09-26T13:46:58.492Z,244
2016-09-26T13:47:59.155Z,244
2016-09-26T13:48:59.518Z,244
2016-09-26T13:50:00.025Z,244
2016-09-26T13:51:00.536Z,244
2016-09-26T13:52:01.050Z,244
2016-09-26T13:53:01.566Z,244
2016-09-26T13:54:02.099Z,244
2016-09-26T13:55:02.607Z,255
2016-09-26T13:56:03.105Z,255
2016-09-26T13:57:03.766Z,255
2016-09-26T13:58:05.925Z,255
2016-09-26T13:59:04.630Z,255
2016-09-26T14:00:05.144Z,255