createdAt,value
2019-02-14T00:03:14.571Z,42.60
2019-02-14T00:08:21.539Z,42.70
2019-02-14T00:13:30.569Z,42.70
2019-02-14T00:18:36.588Z,42.70
2019-02-14T00:23:43.089Z,42.70
2019-02-14T00:28:51.069Z,42.70
2019-02-14T00:33:57.678Z,42.80
2019-02-14T00:39:07.138Z,42.80
2019-02-14T00:44:13.259Z,42.80
2019-02-14T00:49:20.208Z,42.80
2019-02-14T00:54:26.839Z,42.80
2019-02-14T00:59:32.467Z,42.80
2019-02-14T01:04:40.190Z,42.80
2019-02-14T01:09:46.768Z,42.90
2019-02-14T01:14:53.567Z,42.90
2019-02-14T01:19:59.888Z,42.90
2019-02-14T01:25:06.761Z,42.80
2019-02-14T01:30:12.928Z,42.80
2019-02-14T01:35:19.168Z,42.90
2019-02-14T01:40:25.731Z,42.80
2019-02-14T01:45:31.688Z,42.90
2019-02-14T01:50:37.499Z,42.80
2019-02-14T01:55:43.699Z,42.90
2019-02-14T02:00:49.579Z,43.00
2019-02-14T02:05:55.498Z,42.80
2019-02-14T02:11:01.759Z,42.90
2019-02-14T02:16:07.243Z,42.90
2019-02-14T02:21:13.267Z,42.90
2019-02-14T02:26:19.948Z,42.90
2019-02-14T02:31:26.259Z,42.90
2019-02-14T02:36:32.767Z,42.90
2019-02-14T02:41:39.269Z,42.70
2019-02-14T02:46:45.608Z,42.70
2019-02-14T02:51:51.858Z,42.60
2019-02-14T02:56:57.899Z,42.60
2019-02-14T03:02:04.088Z,42.60
2019-02-14T03:07:10.349Z,42.50
2019-02-14T03:12:16.589Z,42.50
2019-02-14T03:17:23.248Z,42.50
2019-02-14T03:22:29.598Z,42.50
2019-02-14T03:27:35.509Z,42.40
2019-02-14T03:32:42.036Z,42.40
2019-02-14T03:37:48.368Z,42.40
2019-02-14T03:42:54.668Z,42.40
2019-02-14T03:48:01.522Z,42.40
2019-02-14T03:53:07.548Z,42.40
2019-02-14T03:58:14.758Z,42.40
2019-02-14T04:03:21.769Z,42.40
2019-02-14T04:08:27.689Z,42.40
2019-02-14T04:13:33.387Z,42.40
2019-02-14T04:18:39.157Z,42.30
2019-02-14T04:23:45.008Z,42.30
2019-02-14T04:28:50.799Z,42.30
2019-02-14T04:33:56.460Z,42.30
2019-02-14T04:39:02.140Z,42.30
2019-02-14T04:44:07.938Z,42.20
2019-02-14T04:49:13.728Z,42.20
2019-02-14T04:54:19.290Z,42.20
2019-02-14T04:59:24.998Z,42.10
2019-02-14T05:04:30.548Z,42.20
2019-02-14T05:09:36.298Z,42.20
2019-02-14T05:14:42.029Z,42.20
2019-02-14T05:19:47.939Z,42.20
2019-02-14T05:24:55.153Z,42.10
2019-02-14T05:30:01.911Z,42.10
2019-02-14T05:35:08.219Z,42.10
2019-02-14T05:40:14.040Z,42.10
2019-02-14T05:45:20.578Z,42.10
2019-02-14T05:50:26.478Z,42.10
2019-02-14T05:55:32.248Z,42.10
2019-02-14T06:00:38.640Z,42.00
2019-02-14T06:05:44.449Z,42.10
2019-02-14T06:10:50.109Z,42.00
2019-02-14T06:15:55.958Z,42.00
2019-02-14T06:21:01.750Z,42.00
2019-02-14T06:26:07.550Z,42.00
2019-02-14T06:31:13.308Z,42.00
2019-02-14T06:36:19.349Z,42.00
2019-02-14T06:41:25.230Z,41.90
2019-02-14T06:46:31.039Z,41.90
2019-02-14T06:51:36.958Z,41.90
2019-02-14T06:56:42.858Z,41.90
2019-02-14T07:01:49.188Z,41.90
2019-02-14T07:06:55.191Z,41.90
2019-02-14T07:12:00.899Z,41.90
2019-02-14T07:17:06.829Z,41.90
2019-02-14T07:22:12.669Z,41.90
2019-02-14T07:27:18.438Z,41.90
2019-02-14T07:32:24.178Z,41.70
2019-02-14T07:37:29.994Z,41.70
2019-02-14T07:42:35.869Z,41.70
2019-02-14T07:47:41.920Z,39.80
2019-02-14T07:52:47.699Z,41.40
2019-02-14T07:57:53.480Z,41.50
2019-02-14T08:02:59.358Z,41.60
2019-02-14T08:08:05.838Z,41.60
2019-02-14T08:13:11.748Z,41.80
2019-02-14T08:18:17.743Z,41.90
2019-02-14T08:23:23.458Z,41.90
2019-02-14T08:28:29.529Z,42.10
2019-02-14T08:33:35.310Z,41.90
2019-02-14T08:38:41.168Z,39.60
2019-02-14T08:43:46.948Z,41.20
2019-02-14T08:48:52.879Z,41.90
2019-02-14T08:53:58.652Z,42.20
2019-02-14T08:59:04.299Z,42.00
2019-02-14T09:04:10.389Z,42.10
2019-02-14T09:09:16.258Z,42.10
2019-02-14T09:14:22.018Z,41.90
2019-02-14T09:19:27.877Z,41.20
2019-02-14T09:24:33.850Z,41.50
2019-02-14T09:29:39.529Z,41.70
2019-02-14T09:34:45.509Z,41.90
2019-02-14T09:39:51.723Z,41.90
2019-02-14T09:44:57.560Z,41.90
2019-02-14T09:50:03.600Z,41.90
2019-02-14T09:55:10.068Z,42.00
2019-02-14T10:00:17.090Z,42.00
2019-02-14T10:05:22.969Z,42.10
2019-02-14T10:10:29.114Z,42.10
2019-02-14T10:15:34.959Z,42.10
2019-02-14T10:20:40.788Z,35.90
2019-02-14T10:25:46.692Z,33.60
2019-02-14T10:30:52.610Z,32.80
2019-02-14T10:35:58.759Z,33.00
2019-02-14T10:41:05.068Z,35.80
2019-02-14T10:46:11.228Z,37.90
2019-02-14T10:51:17.953Z,38.50
2019-02-14T10:56:24.459Z,39.00
2019-02-14T11:01:30.358Z,40.40
2019-02-14T11:06:36.560Z,40.00
2019-02-14T11:11:43.399Z,40.40
2019-02-14T11:16:49.685Z,40.70
2019-02-14T11:21:55.730Z,40.90
2019-02-14T11:27:02.493Z,41.60
2019-02-14T11:32:08.439Z,41.40
2019-02-14T11:37:13.848Z,36.80
2019-02-14T11:42:21.848Z,38.50
2019-02-14T11:47:28.698Z,40.00
2019-02-14T11:52:35.648Z,40.20
2019-02-14T11:57:41.740Z,40.00
2019-02-14T12:02:55.026Z,40.20
2019-02-14T12:07:56.298Z,40.70
2019-02-14T12:13:02.168Z,40.60
2019-02-14T12:18:08.162Z,40.70
2019-02-14T12:23:14.849Z,40.80
2019-02-14T12:28:20.941Z,40.70
2019-02-14T12:33:27.178Z,41.30
2019-02-14T12:38:33.698Z,41.20
2019-02-14T12:43:40.970Z,41.70
2019-02-14T12:48:46.587Z,41.40
2019-02-14T12:53:52.457Z,42.00
2019-02-14T12:59:00.059Z,41.80
2019-02-14T13:04:07.278Z,42.00
2019-02-14T13:09:19.652Z,42.00
2019-02-14T13:14:20.468Z,41.80
2019-02-14T13:19:26.349Z,42.10
2019-02-14T13:24:32.338Z,41.60
2019-02-14T13:29:38.108Z,41.60
2019-02-14T13:34:43.888Z,41.40
2019-02-14T13:39:49.663Z,41.50
2019-02-14T13:44:55.678Z,41.50
2019-02-14T13:50:00.938Z,42.00
2019-02-14T13:55:07.447Z,41.90
2019-02-14T14:00:17.401Z,42.10
2019-02-14T14:05:23.449Z,42.30
2019-02-14T14:10:29.303Z,41.80
2019-02-14T14:15:35.068Z,41.90
2019-02-14T14:20:40.698Z,41.70
2019-02-14T14:25:46.563Z,41.80
2019-02-14T14:30:54.068Z,41.60
2019-02-14T14:35:59.919Z,41.80
2019-02-14T14:41:05.729Z,41.90
2019-02-14T14:46:36.169Z,41.60
2019-02-14T14:51:41.982Z,41.70
2019-02-14T14:56:47.978Z,41.80
2019-02-14T15:01:53.769Z,42.00
2019-02-14T15:06:59.848Z,42.10
2019-02-14T15:12:05.739Z,42.20
2019-02-14T15:17:12.221Z,42.10
2019-02-14T15:22:19.298Z,42.10
2019-02-14T15:27:25.308Z,42.40
2019-02-14T15:32:30.888Z,42.90
2019-02-14T15:37:37.211Z,42.40
2019-02-14T15:42:43.239Z,42.50
2019-02-14T15:47:48.890Z,42.30
2019-02-14T15:52:56.829Z,42.40
2019-02-14T15:58:04.329Z,42.20
2019-02-14T16:03:09.838Z,42.20
2019-02-14T16:08:15.739Z,42.50
2019-02-14T16:13:23.730Z,42.60
2019-02-14T16:18:29.710Z,42.60
2019-02-14T16:23:37.201Z,42.90
2019-02-14T16:28:43.110Z,42.50
2019-02-14T16:33:48.889Z,42.90
2019-02-14T16:38:56.323Z,43.10
2019-02-14T16:44:02.051Z,43.00
2019-02-14T16:49:08.003Z,41.90
2019-02-14T16:54:13.899Z,42.60
2019-02-14T16:59:20.028Z,42.70
2019-02-14T17:04:26.178Z,42.80
2019-02-14T17:09:32.260Z,42.90
2019-02-14T17:14:38.320Z,43.00
2019-02-14T17:19:44.149Z,43.10
2019-02-14T17:24:49.928Z,43.10
2019-02-14T17:29:55.759Z,43.20
2019-02-14T17:35:01.529Z,43.10
2019-02-14T17:40:07.558Z,42.90
2019-02-14T17:45:13.568Z,42.70
2019-02-14T17:50:19.388Z,42.70
2019-02-14T17:55:25.219Z,42.80
2019-02-14T18:00:31.868Z,42.60
2019-02-14T18:05:37.851Z,42.60
2019-02-14T18:10:43.848Z,42.70
2019-02-14T18:15:49.749Z,42.70
2019-02-14T18:20:55.488Z,42.70
2019-02-14T18:26:01.529Z,42.70
2019-02-14T18:31:07.418Z,42.60
2019-02-14T18:36:13.518Z,42.60
2019-02-14T18:41:19.759Z,42.60
2019-02-14T18:46:25.677Z,42.60
2019-02-14T18:51:31.833Z,42.60
2019-02-14T18:56:37.750Z,42.60
2019-02-14T19:01:44.869Z,42.60
2019-02-14T19:06:51.748Z,42.50
2019-02-14T19:11:59.338Z,42.40
2019-02-14T19:17:06.588Z,42.40
2019-02-14T19:22:12.478Z,42.30
2019-02-14T19:27:18.389Z,42.30
2019-02-14T19:32:24.439Z,42.40
2019-02-14T19:37:30.321Z,42.20
2019-02-14T19:42:47.754Z,41.60
2019-02-14T19:48:05.635Z,42.20
2019-02-14T19:53:26.116Z,42.10
2019-02-14T19:58:35.535Z,42.10
2019-02-14T20:03:54.426Z,42.00
2019-02-14T20:09:13.175Z,42.10
2019-02-14T20:14:37.079Z,42.00
2019-02-14T20:20:03.510Z,41.90
2019-02-14T20:25:17.786Z,42.00
2019-02-14T20:30:43.170Z,41.90
2019-02-14T20:35:49.403Z,41.80
2019-02-14T20:40:56.119Z,41.80
2019-02-14T20:46:08.095Z,41.80
2019-02-14T20:51:16.593Z,41.70
2019-02-14T20:56:27.454Z,41.80
2019-02-14T21:01:42.037Z,41.60
2019-02-14T21:06:51.625Z,41.60
2019-02-14T21:12:03.006Z,41.60
2019-02-14T21:17:09.712Z,41.60
2019-02-14T21:22:18.625Z,42.20
2019-02-14T21:27:23.032Z,41.60
2019-02-14T21:32:28.812Z,41.50
2019-02-14T21:37:35.871Z,41.60
2019-02-14T21:42:42.183Z,41.50
2019-02-14T21:47:48.949Z,41.50
2019-02-14T21:52:57.491Z,41.30
2019-02-14T21:58:05.583Z,41.30
2019-02-14T22:03:13.971Z,41.20
2019-02-14T22:08:22.543Z,41.10
2019-02-14T22:13:28.550Z,41.00
2019-02-14T22:18:34.719Z,41.10
2019-02-14T22:23:40.869Z,41.10
2019-02-14T22:28:46.960Z,41.80
2019-02-14T22:33:53.558Z,41.10
2019-02-14T22:39:00.741Z,41.10
2019-02-14T22:44:08.180Z,41.00
2019-02-14T22:49:14.710Z,41.10
2019-02-14T22:54:20.429Z,41.10
2019-02-14T22:59:27.960Z,41.10
2019-02-14T23:04:33.929Z,41.10
2019-02-14T23:09:39.639Z,41.10
2019-02-14T23:14:45.748Z,41.20
2019-02-14T23:19:51.888Z,41.10
2019-02-14T23:24:57.578Z,41.10
2019-02-14T23:30:03.712Z,41.10
2019-02-14T23:35:09.950Z,41.00
2019-02-14T23:40:15.738Z,41.10
2019-02-14T23:45:21.420Z,41.10
2019-02-14T23:50:27.539Z,41.10
2019-02-14T23:55:33.298Z,41.20
