createdAt,value
2018-08-10T00:01:24.154Z,10.40
2018-08-10T00:03:53.148Z,10.40
2018-08-10T00:06:24.611Z,10.40
2018-08-10T00:08:54.919Z,10.30
2018-08-10T00:11:24.056Z,10.30
2018-08-10T00:13:52.964Z,10.40
2018-08-10T00:16:21.771Z,10.20
2018-08-10T00:18:50.776Z,10.20
2018-08-10T00:21:19.864Z,10.20
2018-08-10T00:23:50.327Z,10.20
2018-08-10T00:26:21.882Z,10.20
2018-08-10T00:28:52.827Z,10.20
2018-08-10T00:31:22.022Z,10.10
2018-08-10T00:33:51.195Z,10.10
2018-08-10T00:36:20.435Z,10.10
2018-08-10T00:38:50.656Z,10.00
2018-08-10T00:41:19.604Z,10.10
2018-08-10T00:43:51.176Z,10.00
2018-08-10T00:46:21.996Z,10.00
2018-08-10T00:48:50.776Z,10.00
2018-08-10T00:51:19.820Z,10.00
2018-08-10T00:53:48.612Z,10.00
2018-08-10T00:56:17.664Z,10.00
2018-08-10T00:58:46.867Z,10.00
2018-08-10T01:01:17.787Z,10.00
2018-08-10T01:03:48.247Z,10.00
2018-08-10T01:06:17.304Z,10.00
2018-08-10T01:08:46.209Z,10.10
2018-08-10T01:11:15.826Z,10.20
2018-08-10T01:13:44.737Z,10.20
2018-08-10T01:16:14.007Z,10.30
2018-08-10T01:18:43.899Z,10.30
2018-08-10T01:21:12.702Z,10.30
2018-08-10T01:23:41.747Z,10.30
2018-08-10T01:26:11.104Z,10.30
2018-08-10T01:28:40.151Z,10.20
2018-08-10T01:31:09.937Z,10.30
2018-08-10T01:33:40.148Z,10.40
2018-08-10T01:36:10.279Z,10.40
2018-08-10T01:38:39.359Z,10.40
2018-08-10T01:41:08.551Z,10.30
2018-08-10T01:43:37.846Z,10.30
2018-08-10T01:46:06.639Z,10.30
2018-08-10T01:48:35.585Z,10.30
2018-08-10T01:51:05.459Z,10.20
2018-08-10T01:53:34.192Z,10.20
2018-08-10T01:56:03.636Z,10.20
2018-08-10T01:58:32.657Z,10.20
2018-08-10T02:01:01.791Z,10.20
2018-08-10T02:03:31.019Z,10.20
2018-08-10T02:06:00.628Z,10.20
2018-08-10T02:08:31.784Z,10.30
2018-08-10T02:11:02.502Z,10.70
2018-08-10T02:13:31.720Z,11.00
2018-08-10T02:16:00.619Z,11.00
2018-08-10T02:18:29.376Z,11.10
2018-08-10T02:21:01.985Z,11.20
2018-08-10T02:23:31.173Z,11.20
2018-08-10T02:26:02.516Z,11.30
2018-08-10T02:28:34.584Z,11.30
2018-08-10T02:31:05.251Z,11.30
2018-08-10T02:33:34.088Z,11.20
2018-08-10T02:36:03.027Z,11.00
2018-08-10T02:38:32.105Z,10.90
2018-08-10T02:41:01.018Z,10.90
2018-08-10T02:43:30.367Z,10.90
2018-08-10T02:45:59.879Z,10.70
2018-08-10T02:48:30.244Z,10.60
2018-08-10T02:50:59.060Z,10.40
2018-08-10T02:53:28.408Z,10.40
2018-08-10T02:55:57.268Z,10.40
2018-08-10T02:58:26.064Z,10.30
2018-08-10T03:00:57.357Z,10.20
2018-08-10T03:03:28.171Z,10.20
2018-08-10T03:05:58.512Z,10.30
2018-08-10T03:08:27.725Z,10.30
2018-08-10T03:10:56.768Z,10.30
2018-08-10T03:13:25.616Z,10.40
2018-08-10T03:15:54.736Z,10.70
2018-08-10T03:18:24.592Z,10.80
2018-08-10T03:20:53.350Z,10.90
2018-08-10T03:23:22.548Z,10.90
2018-08-10T03:25:51.643Z,11.00
2018-08-10T03:28:22.752Z,10.90
2018-08-10T03:30:52.152Z,11.00
2018-08-10T03:33:21.280Z,11.00
2018-08-10T03:35:50.322Z,10.90
2018-08-10T03:38:19.439Z,11.00
2018-08-10T03:40:49.790Z,11.00
2018-08-10T03:43:19.194Z,11.00
2018-08-10T03:45:48.113Z,11.10
2018-08-10T03:48:17.105Z,11.00
2018-08-10T03:50:45.848Z,10.90
2018-08-10T03:53:15.232Z,10.90
2018-08-10T03:55:44.759Z,10.70
2018-08-10T03:58:14.109Z,10.60
2018-08-10T04:00:43.503Z,10.40
2018-08-10T04:03:12.914Z,10.40
2018-08-10T04:05:45.423Z,10.20
2018-08-10T04:08:14.452Z,10.20
2018-08-10T04:10:43.480Z,10.20
2018-08-10T04:13:13.894Z,10.20
2018-08-10T04:15:46.673Z,10.40
2018-08-10T04:18:17.053Z,10.30
2018-08-10T04:20:46.333Z,10.20
2018-08-10T04:23:15.248Z,10.10
2018-08-10T04:25:44.497Z,10.00
2018-08-10T04:28:13.309Z,10.10
2018-08-10T04:30:43.224Z,10.30
2018-08-10T04:33:15.077Z,10.20
2018-08-10T04:35:45.744Z,10.10
2018-08-10T04:38:14.984Z,10.30
2018-08-10T04:40:44.164Z,10.40
2018-08-10T04:43:13.028Z,10.20
2018-08-10T04:45:42.199Z,10.10
2018-08-10T04:48:11.461Z,10.20
2018-08-10T04:50:43.750Z,10.00
2018-08-10T04:53:13.213Z,9.90
2018-08-10T04:55:42.377Z,9.90
2018-08-10T04:58:11.642Z,9.80
2018-08-10T05:00:40.365Z,10.00
2018-08-10T05:03:09.479Z,10.20
2018-08-10T05:05:40.009Z,10.40
2018-08-10T05:08:10.582Z,10.60
2018-08-10T05:10:39.300Z,10.70
2018-08-10T05:13:08.163Z,10.90
2018-08-10T05:15:36.930Z,11.00
2018-08-10T05:18:05.680Z,11.10
2018-08-10T05:20:34.453Z,11.20
2018-08-10T05:23:03.265Z,11.20
2018-08-10T05:25:32.043Z,11.20
2018-08-10T05:28:00.856Z,11.30
2018-08-10T05:30:31.268Z,11.30
2018-08-10T05:33:00.544Z,11.30
2018-08-10T05:35:30.652Z,11.30
2018-08-10T05:38:00.709Z,11.30
2018-08-10T05:40:29.480Z,11.30
2018-08-10T05:42:58.897Z,11.30
2018-08-10T05:45:28.184Z,11.50
2018-08-10T05:47:57.269Z,11.50
2018-08-10T05:50:27.067Z,11.60
2018-08-10T05:52:58.725Z,11.70
2018-08-10T05:55:28.012Z,11.80
2018-08-10T05:57:56.867Z,11.90
2018-08-10T06:00:25.951Z,12.00
2018-08-10T06:02:55.001Z,12.10
2018-08-10T06:05:24.616Z,12.20
2018-08-10T06:07:53.895Z,12.30
2018-08-10T06:10:22.653Z,12.40
2018-08-10T06:12:51.878Z,12.40
2018-08-10T06:15:20.852Z,12.50
2018-08-10T06:17:49.740Z,12.60
2018-08-10T06:20:18.696Z,12.70
2018-08-10T06:22:48.847Z,12.80
2018-08-10T06:25:17.954Z,12.90
2018-08-10T06:27:47.534Z,12.90
2018-08-10T06:30:16.543Z,13.00
2018-08-10T06:32:45.617Z,13.00
2018-08-10T06:35:14.923Z,13.10
2018-08-10T06:37:45.731Z,13.10
2018-08-10T06:40:14.678Z,13.20
2018-08-10T06:42:44.030Z,13.30
2018-08-10T06:45:12.959Z,13.40
2018-08-10T06:47:42.124Z,13.50
2018-08-10T06:50:11.460Z,13.60
2018-08-10T06:52:40.204Z,13.70
2018-08-10T06:55:11.565Z,13.80
2018-08-10T06:57:40.799Z,14.00
2018-08-10T07:00:09.765Z,14.10
2018-08-10T07:02:38.528Z,14.20
2018-08-10T07:05:07.860Z,14.40
2018-08-10T07:07:37.370Z,14.50
2018-08-10T07:10:09.104Z,14.50
2018-08-10T07:12:41.139Z,14.60
2018-08-10T07:15:09.906Z,14.70
2018-08-10T07:17:38.880Z,14.80
2018-08-10T07:20:08.399Z,14.90
2018-08-10T07:22:37.211Z,15.00
2018-08-10T07:25:08.540Z,15.10
2018-08-10T07:27:40.227Z,15.10
2018-08-10T07:30:09.511Z,15.30
2018-08-10T07:32:38.588Z,15.30
2018-08-10T07:35:07.485Z,15.40
2018-08-10T07:37:36.236Z,15.40
2018-08-10T07:40:05.364Z,15.60
2018-08-10T07:42:35.816Z,15.70
2018-08-10T07:45:07.172Z,15.80
2018-08-10T07:47:36.408Z,15.80
2018-08-10T07:50:05.553Z,16.00
2018-08-10T07:52:34.799Z,16.00
2018-08-10T07:55:03.733Z,16.10
2018-08-10T07:57:33.097Z,16.40
2018-08-10T08:00:04.276Z,16.50
2018-08-10T08:02:35.737Z,16.60
2018-08-10T08:05:06.235Z,16.80
2018-08-10T08:07:35.462Z,17.10
2018-08-10T08:10:04.977Z,17.10
2018-08-10T08:12:33.783Z,17.10
2018-08-10T08:15:02.663Z,17.30
2018-08-10T08:17:32.529Z,17.20
2018-08-10T08:20:02.633Z,17.20
2018-08-10T08:22:31.855Z,17.00
2018-08-10T08:25:00.656Z,17.00
2018-08-10T08:27:29.515Z,17.20
2018-08-10T08:29:58.447Z,17.30
2018-08-10T08:32:28.491Z,17.40
2018-08-10T08:34:59.436Z,17.50
2018-08-10T08:37:28.105Z,17.50
2018-08-10T08:40:33.112Z,17.60
2018-08-10T08:43:02.152Z,17.50
2018-08-10T08:46:07.955Z,17.40
2018-08-10T08:48:38.605Z,17.40
2018-08-10T08:51:10.247Z,17.40
2018-08-10T08:53:39.375Z,17.60
2018-08-10T08:56:14.525Z,17.80
2018-08-10T08:58:45.292Z,17.70
2018-08-10T09:01:15.521Z,17.60
2018-08-10T09:04:22.822Z,17.50
2018-08-10T09:06:52.005Z,17.40
2018-08-10T09:09:32.046Z,17.60
2018-08-10T09:12:01.078Z,17.70
2018-08-10T09:14:39.937Z,17.80
2018-08-10T09:17:09.955Z,17.80
2018-08-10T09:19:42.351Z,17.90
2018-08-10T09:22:13.848Z,18.00
2018-08-10T09:24:43.291Z,17.90
2018-08-10T09:27:12.516Z,17.90
2018-08-10T09:29:41.608Z,18.20
2018-08-10T09:32:12.327Z,18.50
2018-08-10T09:34:43.474Z,18.60
2018-08-10T09:37:12.722Z,18.60
2018-08-10T09:39:41.853Z,18.50
2018-08-10T09:42:10.692Z,18.30
2018-08-10T09:44:39.960Z,18.40
2018-08-10T09:47:09.635Z,18.40
2018-08-10T09:49:46.143Z,18.40
2018-08-10T09:52:15.177Z,18.30
2018-08-10T09:55:23.446Z,18.10
2018-08-10T09:57:55.073Z,17.80
2018-08-10T10:00:28.996Z,17.40
2018-08-10T10:03:03.024Z,17.20
2018-08-10T10:05:32.092Z,16.70
2018-08-10T10:08:01.134Z,16.30
2018-08-10T10:10:29.979Z,16.10
2018-08-10T10:12:58.950Z,16.00
2018-08-10T10:15:28.779Z,15.80
2018-08-10T10:17:59.800Z,15.70
2018-08-10T10:20:29.133Z,15.50
2018-08-10T10:22:58.265Z,15.40
2018-08-10T10:25:27.413Z,15.30
2018-08-10T10:27:56.212Z,15.30
2018-08-10T10:30:25.363Z,15.50
2018-08-10T10:32:55.116Z,15.70
2018-08-10T10:35:30.321Z,15.90
2018-08-10T10:38:01.288Z,16.10
2018-08-10T10:40:30.560Z,16.20
2018-08-10T10:42:59.633Z,16.30
2018-08-10T10:45:28.404Z,16.50
2018-08-10T10:47:57.228Z,16.60
2018-08-10T10:50:26.344Z,16.80
2018-08-10T10:52:58.558Z,16.90
2018-08-10T10:55:30.167Z,17.10
2018-08-10T10:58:00.088Z,17.40
2018-08-10T11:00:30.057Z,17.30
2018-08-10T11:02:59.229Z,17.30
2018-08-10T11:05:27.988Z,17.10
2018-08-10T11:07:56.833Z,17.10
2018-08-10T11:10:26.044Z,17.00
2018-08-10T11:12:58.539Z,16.80
2018-08-10T11:15:28.235Z,16.60
2018-08-10T11:17:57.473Z,16.40
2018-08-10T11:20:26.495Z,16.30
2018-08-10T11:22:55.608Z,16.30
2018-08-10T11:25:24.566Z,16.20
2018-08-10T11:27:54.568Z,16.20
2018-08-10T11:30:26.893Z,16.20
2018-08-10T11:32:56.846Z,16.30
2018-08-10T11:35:25.995Z,16.30
2018-08-10T11:37:54.866Z,16.30
2018-08-10T11:40:23.986Z,16.50
2018-08-10T11:42:52.849Z,16.60
2018-08-10T11:45:22.584Z,16.80
2018-08-10T11:47:56.179Z,17.00
2018-08-10T11:50:28.676Z,17.20
2018-08-10T11:52:57.864Z,17.30
2018-08-10T11:55:27.119Z,17.40
2018-08-10T11:57:55.972Z,17.30
2018-08-10T12:00:25.005Z,17.40
2018-08-10T12:02:54.881Z,17.60
2018-08-10T12:05:27.456Z,17.70
2018-08-10T12:07:57.934Z,17.70
2018-08-10T12:10:27.965Z,17.90
2018-08-10T12:12:57.420Z,17.90
2018-08-10T12:15:26.104Z,17.80
2018-08-10T12:17:54.891Z,18.00
2018-08-10T12:20:24.128Z,18.20
2018-08-10T12:22:54.308Z,18.30
2018-08-10T12:25:23.545Z,18.60
2018-08-10T12:27:52.971Z,18.60
2018-08-10T12:30:21.834Z,18.60
2018-08-10T12:32:50.883Z,18.60
2018-08-10T12:35:23.516Z,18.90
2018-08-10T12:37:55.650Z,18.80
2018-08-10T12:40:30.061Z,18.60
2018-08-10T12:43:02.180Z,18.40
2018-08-10T12:45:31.437Z,18.20
2018-08-10T12:48:00.847Z,18.20
2018-08-10T12:50:29.817Z,18.10
2018-08-10T12:52:58.912Z,18.00
2018-08-10T12:55:27.757Z,17.80
2018-08-10T12:57:59.268Z,17.50
2018-08-10T13:00:28.635Z,17.10
2018-08-10T13:02:57.818Z,16.70
2018-08-10T13:05:26.882Z,16.00
2018-08-10T13:07:55.651Z,15.90
2018-08-10T13:10:25.552Z,15.90
2018-08-10T13:12:54.591Z,16.10
2018-08-10T13:15:26.555Z,15.90
2018-08-10T13:17:55.973Z,15.70
2018-08-10T13:20:25.355Z,15.40
2018-08-10T13:22:54.160Z,15.50
2018-08-10T13:25:23.155Z,15.40
2018-08-10T13:27:53.561Z,15.40
2018-08-10T13:30:25.367Z,15.40
2018-08-10T13:32:55.860Z,15.50
2018-08-10T13:35:25.247Z,15.70
2018-08-10T13:37:54.423Z,15.90
2018-08-10T13:40:23.561Z,16.00
2018-08-10T13:42:52.533Z,15.90
2018-08-10T13:45:23.381Z,15.90
2018-08-10T13:47:54.799Z,15.70
2018-08-10T13:50:24.569Z,15.80
2018-08-10T13:52:54.148Z,15.80
2018-08-10T13:55:23.359Z,15.80
2018-08-10T13:57:52.556Z,16.00
2018-08-10T14:00:23.296Z,16.20
2018-08-10T14:02:55.096Z,16.30
2018-08-10T14:05:25.438Z,16.60
2018-08-10T14:07:54.716Z,16.70
2018-08-10T14:10:23.609Z,16.80
2018-08-10T14:12:52.560Z,16.90
2018-08-10T14:15:21.865Z,17.00
2018-08-10T14:17:51.063Z,17.00
2018-08-10T14:20:24.673Z,17.10
2018-08-10T14:22:55.619Z,17.30
2018-08-10T14:25:27.193Z,17.40
2018-08-10T14:27:56.700Z,17.60
2018-08-10T14:30:25.821Z,17.50
2018-08-10T14:32:54.984Z,17.50
2018-08-10T14:35:23.751Z,17.60
2018-08-10T14:37:53.628Z,17.50
2018-08-10T14:40:23.781Z,17.70
2018-08-10T14:42:53.162Z,17.70
2018-08-10T14:45:22.099Z,17.50
2018-08-10T14:47:51.204Z,17.40
2018-08-10T14:50:20.135Z,17.30
2018-08-10T14:52:50.940Z,17.30
2018-08-10T14:55:22.567Z,17.30
2018-08-10T14:57:51.388Z,17.20
2018-08-10T15:00:21.427Z,17.20
2018-08-10T15:02:50.828Z,17.20
2018-08-10T15:05:20.000Z,17.20
2018-08-10T15:07:49.147Z,17.10
2018-08-10T15:10:19.264Z,17.10
2018-08-10T15:12:49.079Z,17.20
2018-08-10T15:15:19.249Z,17.20
2018-08-10T15:17:48.830Z,17.40
2018-08-10T15:20:19.876Z,17.50
2018-08-10T15:22:48.843Z,17.50
2018-08-10T15:25:20.444Z,17.40
2018-08-10T15:27:52.946Z,17.40
2018-08-10T15:30:24.357Z,17.50
2018-08-10T15:32:53.721Z,17.60
2018-08-10T15:35:22.566Z,17.60
2018-08-10T15:37:52.422Z,17.70
2018-08-10T15:40:21.530Z,17.80
2018-08-10T15:42:54.988Z,17.80
2018-08-10T15:45:25.991Z,17.90
2018-08-10T15:47:57.509Z,17.90
2018-08-10T15:50:27.032Z,18.10
2018-08-10T15:52:56.519Z,18.30
2018-08-10T15:55:25.917Z,18.30
2018-08-10T15:57:55.100Z,18.40
2018-08-10T16:00:25.251Z,18.50
2018-08-10T16:02:56.595Z,18.50
2018-08-10T16:05:27.265Z,18.60
2018-08-10T16:07:56.635Z,18.40
2018-08-10T16:10:26.357Z,18.10
2018-08-10T16:12:55.875Z,18.00
2018-08-10T16:15:26.658Z,17.90
2018-08-10T16:17:55.384Z,17.80
2018-08-10T16:20:27.099Z,17.70
2018-08-10T16:22:57.894Z,17.70
2018-08-10T16:25:27.143Z,17.70
2018-08-10T16:27:56.079Z,17.70
2018-08-10T16:30:25.000Z,17.70
2018-08-10T16:32:56.379Z,17.90
2018-08-10T16:35:25.171Z,18.00
2018-08-10T16:37:54.180Z,18.10
2018-08-10T16:40:25.163Z,18.40
2018-08-10T16:42:54.636Z,18.50
2018-08-10T16:45:23.687Z,18.60
2018-08-10T16:47:53.084Z,18.60
2018-08-10T16:50:21.916Z,18.60
2018-08-10T16:52:52.009Z,18.60
2018-08-10T16:55:21.175Z,18.60
2018-08-10T16:57:50.515Z,18.50
2018-08-10T17:00:21.346Z,18.30
2018-08-10T17:02:50.571Z,18.20
2018-08-10T17:05:19.432Z,18.30
2018-08-10T17:07:48.995Z,18.40
2018-08-10T17:10:20.236Z,18.50
2018-08-10T17:12:53.141Z,18.50
2018-08-10T17:15:22.383Z,18.50
2018-08-10T17:17:51.228Z,18.50
2018-08-10T17:20:19.999Z,18.40
2018-08-10T17:22:48.742Z,18.20
2018-08-10T17:25:21.276Z,18.20
2018-08-10T17:27:50.818Z,18.10
2018-08-10T17:30:22.720Z,18.10
2018-08-10T17:32:52.532Z,18.00
2018-08-10T17:35:21.841Z,18.00
2018-08-10T17:37:50.955Z,18.00
2018-08-10T17:40:19.997Z,17.90
2018-08-10T17:42:48.735Z,17.90
2018-08-10T17:45:21.191Z,17.90
2018-08-10T17:47:52.203Z,17.90
2018-08-10T17:50:22.190Z,17.90
2018-08-10T17:52:52.421Z,18.10
2018-08-10T17:55:54.864Z,17.90
2018-08-10T17:58:23.652Z,17.80
2018-08-10T18:00:53.025Z,17.70
2018-08-10T18:03:22.733Z,17.60
2018-08-10T18:05:52.350Z,17.50
2018-08-10T18:08:22.024Z,17.50
2018-08-10T18:10:51.271Z,17.40
2018-08-10T18:13:20.248Z,17.70
2018-08-10T18:15:49.072Z,17.70
2018-08-10T18:18:18.017Z,17.60
2018-08-10T18:20:47.614Z,17.40
2018-08-10T18:23:17.594Z,17.40
2018-08-10T18:25:46.957Z,17.20
2018-08-10T18:28:15.781Z,17.20
2018-08-10T18:31:37.491Z,17.00
2018-08-10T18:34:10.278Z,17.10
2018-08-10T18:36:39.971Z,16.90
2018-08-10T18:39:12.440Z,16.80
2018-08-10T18:41:41.847Z,16.80
2018-08-10T18:44:11.349Z,16.70
2018-08-10T18:46:40.694Z,16.60
2018-08-10T18:49:12.899Z,16.60
2018-08-10T18:51:46.105Z,16.50
2018-08-10T18:54:17.404Z,16.60
2018-08-10T18:56:46.796Z,16.50
2018-08-10T18:59:15.912Z,16.40
2018-08-10T19:01:45.182Z,16.50
2018-08-10T19:04:14.553Z,16.40
2018-08-10T19:06:43.396Z,16.40
2018-08-10T19:09:13.298Z,16.40
2018-08-10T19:11:43.638Z,16.40
2018-08-10T19:14:12.548Z,16.30
2018-08-10T19:16:41.368Z,16.30
2018-08-10T19:19:10.890Z,16.30
2018-08-10T19:21:39.736Z,16.10
2018-08-10T19:24:09.824Z,16.10
2018-08-10T19:26:40.788Z,16.10
2018-08-10T19:29:09.873Z,16.10
2018-08-10T19:31:39.015Z,16.00
2018-08-10T19:34:08.335Z,16.10
2018-08-10T19:36:37.217Z,16.00
2018-08-10T19:39:08.957Z,15.90
2018-08-10T19:41:40.042Z,15.80
2018-08-10T19:44:10.839Z,15.70
2018-08-10T19:46:40.469Z,15.60
2018-08-10T19:49:09.364Z,15.50
2018-08-10T19:51:38.209Z,15.40
2018-08-10T19:54:10.021Z,15.30
2018-08-10T19:56:39.112Z,15.20
2018-08-10T19:59:08.460Z,15.20
2018-08-10T20:01:39.867Z,15.20
2018-08-10T20:04:08.819Z,15.20
2018-08-10T20:06:37.679Z,15.10
2018-08-10T20:09:09.766Z,15.10
2018-08-10T20:11:38.942Z,15.10
2018-08-10T20:14:08.298Z,15.10
2018-08-10T20:16:37.856Z,15.10
2018-08-10T20:19:08.271Z,15.00
2018-08-10T20:21:37.052Z,15.10
2018-08-10T20:24:06.237Z,15.00
2018-08-10T20:26:35.042Z,15.00
2018-08-10T20:29:04.981Z,14.90
2018-08-10T20:31:33.999Z,14.90
2018-08-10T20:34:06.325Z,14.90
2018-08-10T20:36:37.475Z,14.90
2018-08-10T20:39:09.617Z,14.90
2018-08-10T20:41:38.860Z,14.90
2018-08-10T20:44:08.481Z,15.00
2018-08-10T20:46:38.428Z,15.00
2018-08-10T20:49:07.887Z,15.00
2018-08-10T20:51:36.687Z,15.00
2018-08-10T20:54:05.456Z,15.00
2018-08-10T20:56:35.306Z,15.00
2018-08-10T20:59:04.459Z,14.90
2018-08-10T21:01:33.337Z,14.90
2018-08-10T21:04:03.978Z,14.80
2018-08-10T21:06:33.765Z,14.80
2018-08-10T21:09:02.973Z,14.80
2018-08-10T21:11:32.428Z,14.70
2018-08-10T21:14:01.225Z,14.70
2018-08-10T21:16:30.032Z,14.60
2018-08-10T21:18:59.115Z,14.60
2018-08-10T21:21:31.840Z,14.50
2018-08-10T21:24:02.520Z,14.40
2018-08-10T21:26:31.772Z,14.30
2018-08-10T21:29:00.971Z,14.20
2018-08-10T21:31:30.246Z,14.10
2018-08-10T21:33:59.076Z,13.90
2018-08-10T21:36:27.860Z,13.90
2018-08-10T21:39:00.407Z,13.70
2018-08-10T21:41:33.532Z,13.70
2018-08-10T21:44:05.147Z,13.70
2018-08-10T21:46:34.973Z,13.70
2018-08-10T21:49:03.809Z,13.60
2018-08-10T21:51:33.323Z,13.60
2018-08-10T21:54:02.389Z,13.50
2018-08-10T21:56:31.479Z,13.40
2018-08-10T21:59:02.536Z,13.40
2018-08-10T22:01:31.867Z,13.30
2018-08-10T22:04:02.697Z,13.20
2018-08-10T22:06:32.154Z,13.20
2018-08-10T22:09:01.328Z,13.10
2018-08-10T22:11:30.111Z,13.10
2018-08-10T22:14:05.153Z,13.00
2018-08-10T22:16:39.129Z,13.00
2018-08-10T22:19:15.860Z,12.90
2018-08-10T22:21:45.561Z,12.70
2018-08-10T22:24:16.855Z,12.70
2018-08-10T22:26:49.930Z,12.70
2018-08-10T22:29:19.761Z,12.60
2018-08-10T22:31:48.850Z,12.50
2018-08-10T22:34:18.259Z,12.50
2018-08-10T22:36:47.476Z,12.50
2018-08-10T22:39:16.296Z,12.30
2018-08-10T22:41:46.211Z,12.30
2018-08-10T22:44:18.428Z,12.30
2018-08-10T22:46:49.730Z,12.30
2018-08-10T22:49:18.977Z,12.20
2018-08-10T22:51:48.016Z,12.10
2018-08-10T22:54:17.397Z,12.10
2018-08-10T22:56:46.712Z,12.10
2018-08-10T22:59:15.500Z,12.00
2018-08-10T23:01:44.705Z,11.90
2018-08-10T23:04:16.491Z,11.80
2018-08-10T23:06:46.377Z,11.80
2018-08-10T23:09:16.775Z,11.80
2018-08-10T23:11:46.198Z,11.80
2018-08-10T23:14:15.147Z,11.80
2018-08-10T23:16:44.157Z,11.70
2018-08-10T23:19:12.903Z,11.60
2018-08-10T23:21:43.094Z,11.50
2018-08-10T23:24:13.309Z,11.40
2018-08-10T23:26:42.260Z,11.40
2018-08-10T23:29:11.336Z,11.30
2018-08-10T23:31:40.624Z,11.30
2018-08-10T23:34:09.688Z,11.30
2018-08-10T23:36:39.186Z,11.20
2018-08-10T23:39:11.790Z,11.20
2018-08-10T23:41:43.027Z,11.10
2018-08-10T23:44:11.979Z,11.10
2018-08-10T23:46:41.914Z,11.00
2018-08-10T23:49:11.240Z,11.00
2018-08-10T23:51:40.164Z,11.00
2018-08-10T23:54:10.135Z,10.90
2018-08-10T23:56:41.448Z,10.90
2018-08-10T23:59:12.749Z,10.90
