createdAt,value
2017-12-24T00:00:02.776Z,0
2017-12-24T00:05:02.940Z,0
2017-12-24T00:10:02.557Z,0
2017-12-24T00:15:03.228Z,0
2017-12-24T00:20:02.936Z,0
2017-12-24T00:25:03.395Z,0
2017-12-24T00:30:03.019Z,0
2017-12-24T00:35:02.582Z,0
2017-12-24T00:40:03.245Z,0
2017-12-24T00:45:02.731Z,0
2017-12-24T00:50:03.137Z,0
2017-12-24T00:55:02.493Z,0
2017-12-24T01:00:02.924Z,0
2017-12-24T01:05:03.118Z,0
2017-12-24T01:10:02.650Z,0
2017-12-24T01:15:03.060Z,0
2017-12-24T01:20:02.525Z,0
2017-12-24T01:25:03.116Z,0
2017-12-24T01:30:02.710Z,0
2017-12-24T01:35:03.284Z,0
2017-12-24T01:40:02.779Z,0
2017-12-24T01:45:02.452Z,0
2017-12-24T01:50:02.886Z,0
2017-12-24T01:55:03.319Z,0
2017-12-24T02:00:02.806Z,0
2017-12-24T02:05:02.619Z,0
2017-12-24T02:10:03.284Z,0
2017-12-24T02:15:03.092Z,0
2017-12-24T02:20:02.570Z,0
2017-12-24T02:25:03.301Z,0
2017-12-24T02:30:02.833Z,0
2017-12-24T02:35:03.400Z,0
2017-12-24T02:40:03.108Z,0
2017-12-24T02:45:02.634Z,0
2017-12-24T02:50:03.121Z,0
2017-12-24T02:55:02.674Z,0
2017-12-24T03:00:03.116Z,0
2017-12-24T03:05:02.701Z,0
2017-12-24T03:10:03.415Z,0
2017-12-24T03:15:03.024Z,0
2017-12-24T03:20:02.528Z,0
2017-12-24T03:25:02.903Z,0
2017-12-24T03:35:03.139Z,0
2017-12-24T03:40:02.608Z,0
2017-12-24T03:45:02.951Z,0
2017-12-24T03:50:03.414Z,0
2017-12-24T03:55:02.877Z,0
2017-12-24T04:00:02.532Z,0
2017-12-24T04:05:03.030Z,0
2017-12-24T04:10:02.594Z,0
2017-12-24T04:15:03.156Z,0
2017-12-24T04:20:02.748Z,0
2017-12-24T04:25:03.189Z,0
2017-12-24T04:30:02.706Z,0
2017-12-24T04:35:03.387Z,0
2017-12-24T04:40:02.953Z,0
2017-12-24T04:45:03.432Z,0
2017-12-24T04:50:02.970Z,0
2017-12-24T04:55:02.789Z,0
2017-12-24T05:00:03.169Z,0
2017-12-24T05:05:02.646Z,0
2017-12-24T05:10:03.076Z,0
2017-12-24T05:15:02.624Z,0
2017-12-24T05:20:03.256Z,0
2017-12-24T05:25:02.748Z,0
2017-12-24T05:30:03.201Z,0
2017-12-24T05:35:02.698Z,0
2017-12-24T05:40:03.113Z,0
2017-12-24T05:45:02.607Z,0
2017-12-24T05:50:03.355Z,0
2017-12-24T05:55:02.886Z,0
2017-12-24T06:00:02.584Z,0
2017-12-24T06:05:02.923Z,0
2017-12-24T06:10:03.351Z,0
2017-12-24T06:15:02.734Z,0
2017-12-24T06:20:03.129Z,0
2017-12-24T06:25:02.714Z,0
2017-12-24T06:30:03.234Z,0
2017-12-24T06:35:02.700Z,0
2017-12-24T06:40:03.186Z,0
2017-12-24T06:45:02.769Z,0
2017-12-24T06:50:03.214Z,0
2017-12-24T06:55:02.717Z,0
2017-12-24T07:00:03.123Z,0
2017-12-24T07:05:02.766Z,1
2017-12-24T07:10:03.398Z,2
2017-12-24T07:15:02.789Z,3
2017-12-24T07:20:03.445Z,5
2017-12-24T07:25:02.896Z,9
2017-12-24T07:30:02.613Z,13
2017-12-24T07:35:03.244Z,18
2017-12-24T07:40:02.805Z,26
2017-12-24T07:45:03.356Z,40
2017-12-24T07:50:02.791Z,46
2017-12-24T07:55:03.242Z,56
2017-12-24T08:00:02.743Z,61
2017-12-24T08:05:03.149Z,64
2017-12-24T08:10:02.819Z,73
2017-12-24T08:15:03.246Z,94
2017-12-24T08:20:02.643Z,136
2017-12-24T08:25:03.205Z,269
2017-12-24T08:30:02.650Z,342
2017-12-24T08:35:03.233Z,333
2017-12-24T08:40:02.815Z,396
2017-12-24T08:45:03.341Z,438
2017-12-24T08:50:02.927Z,614
2017-12-24T08:55:02.632Z,583
2017-12-24T09:00:02.510Z,640
2017-12-24T09:05:03.430Z,527
2017-12-24T09:10:02.998Z,691
2017-12-24T09:15:02.526Z,826
2017-12-24T09:20:02.960Z,699
2017-12-24T09:25:02.639Z,805
2017-12-24T09:30:03.127Z,858
2017-12-24T09:35:02.522Z,963
2017-12-24T09:40:02.984Z,882
2017-12-24T09:45:02.543Z,675
2017-12-24T09:50:02.978Z,566
2017-12-24T09:55:03.433Z,607
2017-12-24T10:00:03.079Z,546
2017-12-24T10:05:02.608Z,599
2017-12-24T10:10:03.157Z,722
2017-12-24T10:15:02.588Z,884
2017-12-24T10:20:03.185Z,990
2017-12-24T10:25:02.669Z,860
2017-12-24T10:30:03.096Z,860
2017-12-24T10:35:02.683Z,752
2017-12-24T10:40:03.273Z,660
2017-12-24T10:45:02.715Z,719
2017-12-24T10:50:03.347Z,619
2017-12-24T10:55:02.765Z,717
2017-12-24T11:00:03.355Z,592
2017-12-24T11:05:02.942Z,600
2017-12-24T11:10:02.498Z,527
2017-12-24T11:15:03.053Z,568
2017-12-24T11:20:02.505Z,654
2017-12-24T11:25:03.153Z,531
2017-12-24T11:30:02.606Z,603
2017-12-24T11:35:03.268Z,615
2017-12-24T11:40:02.860Z,605
2017-12-24T11:45:02.451Z,562
2017-12-24T11:50:02.928Z,564
2017-12-24T11:55:02.462Z,549
2017-12-24T12:00:03.050Z,520
2017-12-24T12:05:02.542Z,537
2017-12-24T12:10:03.033Z,620
2017-12-24T12:15:02.542Z,632
2017-12-24T12:20:03.036Z,721
2017-12-24T12:25:03.409Z,934
2017-12-24T12:30:02.969Z,987
2017-12-24T12:35:02.523Z,1000
2017-12-24T12:40:03.144Z,1000
2017-12-24T12:45:02.524Z,1000
2017-12-24T12:50:02.950Z,1000
2017-12-24T12:55:03.413Z,1000
2017-12-24T13:00:03.019Z,1000
2017-12-24T13:05:02.686Z,1000
2017-12-24T13:10:03.245Z,1000
2017-12-24T13:15:02.916Z,930
2017-12-24T13:20:03.420Z,878
2017-12-24T13:25:03.006Z,772
2017-12-24T13:30:02.560Z,746
2017-12-24T13:35:02.991Z,688
2017-12-24T13:40:02.515Z,561
2017-12-24T13:45:02.977Z,447
2017-12-24T13:50:02.578Z,509
2017-12-24T13:55:03.197Z,578
2017-12-24T14:00:02.624Z,625
2017-12-24T14:05:03.278Z,580
2017-12-24T14:10:02.845Z,634
2017-12-24T14:15:03.371Z,436
2017-12-24T14:20:02.785Z,408
2017-12-24T14:25:03.292Z,480
2017-12-24T14:30:02.685Z,555
2017-12-24T14:35:03.102Z,424
2017-12-24T14:40:02.637Z,385
2017-12-24T14:45:03.103Z,331
2017-12-24T14:50:02.653Z,320
2017-12-24T14:55:03.069Z,375
2017-12-24T15:00:02.626Z,571
2017-12-24T15:05:03.163Z,498
2017-12-24T15:10:02.708Z,430
2017-12-24T15:15:03.138Z,291
2017-12-24T15:20:02.662Z,121
2017-12-24T15:25:03.200Z,77
2017-12-24T15:30:02.657Z,63
2017-12-24T15:35:03.107Z,57
2017-12-24T15:40:02.703Z,49
2017-12-24T15:45:03.260Z,38
2017-12-24T15:50:03.001Z,29
2017-12-24T15:55:02.551Z,13
2017-12-24T16:00:03.198Z,7
2017-12-24T16:05:02.621Z,3
2017-12-24T16:10:03.107Z,2
2017-12-24T16:15:02.713Z,1
2017-12-24T16:20:03.275Z,0
2017-12-24T16:25:02.842Z,0
2017-12-24T16:30:03.255Z,0
2017-12-24T16:35:02.871Z,0
2017-12-24T16:40:03.315Z,0
2017-12-24T16:45:02.814Z,0
2017-12-24T16:50:03.436Z,0
2017-12-24T16:55:02.969Z,0
2017-12-24T17:00:02.446Z,0
2017-12-24T17:05:02.873Z,0
2017-12-24T17:10:03.322Z,0
2017-12-24T17:15:02.780Z,0
2017-12-24T17:20:03.362Z,0
2017-12-24T17:25:02.695Z,0
2017-12-24T17:30:03.428Z,0
2017-12-24T17:35:03.147Z,0
2017-12-24T17:40:02.720Z,0
2017-12-24T17:45:03.171Z,0
2017-12-24T17:50:02.704Z,0
2017-12-24T17:55:03.207Z,0
2017-12-24T18:00:02.640Z,0
2017-12-24T18:05:03.234Z,0
2017-12-24T18:10:02.705Z,0
2017-12-24T18:15:03.290Z,0
2017-12-24T18:20:02.666Z,0
2017-12-24T18:25:03.191Z,0
2017-12-24T18:30:02.740Z,0
2017-12-24T18:35:03.287Z,0
2017-12-24T18:40:02.718Z,0
2017-12-24T18:45:03.281Z,0
2017-12-24T18:50:02.783Z,0
2017-12-24T18:55:03.242Z,0
2017-12-24T19:00:02.773Z,0
2017-12-24T19:05:03.245Z,0
2017-12-24T19:10:02.756Z,0
2017-12-24T19:15:03.374Z,0
2017-12-24T19:20:02.825Z,0
2017-12-24T19:25:03.328Z,0
2017-12-24T19:30:02.651Z,0
2017-12-24T19:35:02.972Z,0
2017-12-24T19:41:06.523Z,0
2017-12-24T19:45:03.014Z,0
2017-12-24T19:50:02.508Z,0
2017-12-24T19:55:03.033Z,0
2017-12-24T20:00:02.545Z,0
2017-12-24T20:05:03.043Z,0
2017-12-24T20:10:02.519Z,0
2017-12-24T20:15:02.916Z,0
2017-12-24T20:20:03.385Z,0
2017-12-24T20:25:02.882Z,0
2017-12-24T20:30:03.422Z,0
2017-12-24T20:35:02.994Z,0
2017-12-24T20:40:02.430Z,0
2017-12-24T20:45:02.992Z,0
2017-12-24T20:50:02.590Z,0
2017-12-24T20:55:03.000Z,0
2017-12-24T21:00:03.302Z,0
2017-12-24T21:05:02.814Z,0
2017-12-24T21:10:03.358Z,0
2017-12-24T21:15:02.734Z,0
2017-12-24T21:20:03.185Z,0
2017-12-24T21:25:02.763Z,0
2017-12-24T21:30:03.244Z,0
2017-12-24T21:35:02.641Z,0
2017-12-24T21:40:03.275Z,0
2017-12-24T21:45:02.842Z,0
2017-12-24T21:50:03.248Z,0
2017-12-24T21:55:02.808Z,0
2017-12-24T22:00:03.551Z,0
2017-12-24T22:05:03.017Z,0
2017-12-24T22:10:02.584Z,0
2017-12-24T22:15:03.099Z,0
2017-12-24T22:20:02.687Z,0
2017-12-24T22:25:03.141Z,0
2017-12-24T22:30:03.030Z,0
2017-12-24T22:35:02.504Z,0
2017-12-24T22:40:03.033Z,0
2017-12-24T22:45:03.426Z,0
2017-12-24T22:50:02.808Z,0
2017-12-24T22:55:03.310Z,0
2017-12-24T23:00:02.725Z,0
2017-12-24T23:05:03.226Z,0
2017-12-24T23:10:02.749Z,0
2017-12-24T23:15:03.260Z,0
2017-12-24T23:20:02.728Z,0
2017-12-24T23:25:03.220Z,0
2017-12-24T23:30:02.697Z,0
2017-12-24T23:35:03.167Z,0
2017-12-24T23:40:02.567Z,0
2017-12-24T23:45:03.001Z,0
2017-12-24T23:50:02.508Z,0
2017-12-24T23:55:03.079Z,0
