createdAt,value
2022-08-17T00:02:26.258Z,100.00
2022-08-17T00:07:31.064Z,100.00
2022-08-17T00:12:44.549Z,100.00
2022-08-17T00:17:48.672Z,100.00
2022-08-17T00:23:03.962Z,100.00
2022-08-17T00:28:07.589Z,100.00
2022-08-17T00:33:23.149Z,100.00
2022-08-17T00:38:29.358Z,100.00
2022-08-17T00:43:35.542Z,100.00
2022-08-17T00:48:39.261Z,100.00
2022-08-17T00:53:48.485Z,100.00
2022-08-17T00:58:53.237Z,100.00
2022-08-17T01:04:00.029Z,100.00
2022-08-17T01:09:06.107Z,100.00
2022-08-17T01:14:09.875Z,100.00
2022-08-17T01:19:18.277Z,100.00
2022-08-17T01:24:22.671Z,100.00
2022-08-17T01:29:26.623Z,100.00
2022-08-17T01:34:42.428Z,100.00
2022-08-17T01:39:51.474Z,100.00
2022-08-17T01:44:57.957Z,100.00
2022-08-17T01:50:07.503Z,100.00
2022-08-17T01:55:11.984Z,100.00
2022-08-17T02:00:15.829Z,100.00
2022-08-17T02:05:18.470Z,100.00
2022-08-17T02:10:22.820Z,100.00
2022-08-17T02:15:25.819Z,100.00
2022-08-17T02:20:41.303Z,100.00
2022-08-17T02:25:48.836Z,100.00
2022-08-17T02:31:01.562Z,100.00
2022-08-17T02:36:06.423Z,100.00
2022-08-17T02:41:13.003Z,100.00
2022-08-17T02:46:15.565Z,100.00
2022-08-17T02:51:18.115Z,100.00
2022-08-17T02:56:22.034Z,100.00
2022-08-17T03:01:24.632Z,100.00
2022-08-17T03:06:28.441Z,100.00
2022-08-17T03:11:32.384Z,100.00
2022-08-17T03:16:35.067Z,100.00
2022-08-17T03:21:39.044Z,100.00
2022-08-17T03:26:42.930Z,100.00
2022-08-17T03:31:46.523Z,100.00
2022-08-17T03:36:49.074Z,100.00
2022-08-17T03:41:53.012Z,100.00
2022-08-17T03:47:13.551Z,100.00
2022-08-17T03:52:33.975Z,100.00
2022-08-17T03:57:37.955Z,100.00
2022-08-17T04:02:41.806Z,100.00
2022-08-17T04:07:45.472Z,100.00
2022-08-17T04:12:54.502Z,100.00
2022-08-17T04:17:57.061Z,100.00
2022-08-17T04:23:03.110Z,100.00
2022-08-17T04:28:14.565Z,100.00
2022-08-17T04:33:21.053Z,100.00
2022-08-17T04:38:26.740Z,100.00
2022-08-17T04:43:32.533Z,100.00
2022-08-17T04:48:38.849Z,100.00
2022-08-17T04:53:44.106Z,100.00
2022-08-17T04:58:51.374Z,100.00
2022-08-17T05:03:56.114Z,100.00
2022-08-17T05:08:59.898Z,100.00
2022-08-17T05:14:04.607Z,100.00
2022-08-17T05:19:07.271Z,100.00
2022-08-17T05:24:38.169Z,100.00
2022-08-17T05:29:35.743Z,100.00
2022-08-17T05:34:39.151Z,100.00
2022-08-17T05:39:41.910Z,100.00
2022-08-17T05:44:45.749Z,100.00
2022-08-17T05:49:49.041Z,100.00
2022-08-17T05:55:04.347Z,100.00
2022-08-17T06:00:16.976Z,100.00
2022-08-17T06:05:45.453Z,100.00
2022-08-17T06:10:57.961Z,100.00
2022-08-17T06:16:33.019Z,100.00
2022-08-17T06:21:34.238Z,100.00
2022-08-17T06:26:43.153Z,100.00
2022-08-17T06:31:47.782Z,100.00
2022-08-17T06:36:59.146Z,100.00
2022-08-17T06:43:02.437Z,100.00
2022-08-17T06:47:47.405Z,100.00
2022-08-17T06:52:58.061Z,100.00
2022-08-17T06:58:16.186Z,100.00
2022-08-17T07:03:29.191Z,100.00
2022-08-17T07:08:39.287Z,100.00
2022-08-17T07:13:51.410Z,100.00
2022-08-17T07:18:56.894Z,100.00
2022-08-17T07:24:29.189Z,100.00
2022-08-17T07:29:36.488Z,100.00
2022-08-17T07:35:15.404Z,100.00
2022-08-17T07:40:26.398Z,100.00
2022-08-17T07:45:48.629Z,100.00
2022-08-17T07:50:54.055Z,100.00
2022-08-17T07:55:56.866Z,100.00
2022-08-17T08:01:09.725Z,100.00
2022-08-17T08:06:23.572Z,100.00
2022-08-17T08:11:34.498Z,99.67
2022-08-17T08:16:37.363Z,100.00
2022-08-17T08:21:56.317Z,100.00
2022-08-17T08:27:08.739Z,100.00
2022-08-17T08:32:19.358Z,100.00
2022-08-17T08:37:37.963Z,100.00
2022-08-17T08:42:50.620Z,100.00
2022-08-17T08:48:23.025Z,100.00
2022-08-17T08:53:43.383Z,99.52
2022-08-17T08:58:52.796Z,96.72
2022-08-17T09:04:25.049Z,93.50
2022-08-17T09:09:45.405Z,86.25
2022-08-17T09:14:55.422Z,88.86
2022-08-17T09:20:04.928Z,89.81
2022-08-17T09:25:12.264Z,85.81
2022-08-17T09:30:15.277Z,92.68
2022-08-17T09:35:22.787Z,93.40
2022-08-17T09:40:29.988Z,92.26
2022-08-17T09:45:36.420Z,83.93
2022-08-17T09:51:03.940Z,85.36
2022-08-17T09:56:23.983Z,83.28
2022-08-17T10:01:36.395Z,84.95
2022-08-17T10:06:50.829Z,92.81
2022-08-17T10:12:20.452Z,94.30
2022-08-17T10:17:29.453Z,94.96
2022-08-17T10:22:59.471Z,91.60
2022-08-17T10:28:10.693Z,97.13
2022-08-17T10:33:27.846Z,100.00
2022-08-17T10:38:38.576Z,100.00
2022-08-17T10:44:35.428Z,100.00
2022-08-17T10:49:33.835Z,100.00
2022-08-17T10:54:46.583Z,100.00
2022-08-17T10:59:52.877Z,100.00
2022-08-17T11:05:18.795Z,100.00
2022-08-17T11:10:51.941Z,100.00
2022-08-17T11:16:08.860Z,100.00
2022-08-17T11:21:37.679Z,100.00
2022-08-17T11:26:46.233Z,100.00
2022-08-17T11:32:05.037Z,100.00
2022-08-17T11:37:33.105Z,100.00
2022-08-17T11:42:54.254Z,100.00
2022-08-17T11:48:28.454Z,100.00
2022-08-17T11:54:31.566Z,100.00
2022-08-17T11:59:58.648Z,100.00
2022-08-17T12:05:26.075Z,100.00
2022-08-17T12:10:32.435Z,100.00
2022-08-17T12:15:40.330Z,100.00
2022-08-17T12:20:50.948Z,100.00
2022-08-17T12:26:00.592Z,100.00
2022-08-17T12:31:05.768Z,100.00
2022-08-17T12:36:15.875Z,100.00
2022-08-17T12:41:32.093Z,100.00
2022-08-17T12:46:47.411Z,100.00
2022-08-17T12:51:57.531Z,100.00
2022-08-17T12:57:06.357Z,100.00
2022-08-17T13:02:19.791Z,100.00
2022-08-17T13:07:35.100Z,100.00
2022-08-17T13:12:37.779Z,100.00
2022-08-17T13:17:40.615Z,100.00
2022-08-17T13:22:45.293Z,100.00
2022-08-17T13:27:51.581Z,100.00
2022-08-17T13:32:55.917Z,100.00
2022-08-17T13:38:05.470Z,100.00
2022-08-17T13:43:08.969Z,100.00
2022-08-17T13:48:20.495Z,100.00
2022-08-17T13:53:27.597Z,100.00
2022-08-17T13:58:33.315Z,100.00
2022-08-17T14:03:36.301Z,100.00
2022-08-17T14:08:40.389Z,100.00
2022-08-17T14:13:43.095Z,100.00
2022-08-17T14:18:56.819Z,100.00
2022-08-17T14:24:01.395Z,100.00
2022-08-17T14:29:04.039Z,100.00
2022-08-17T14:34:17.737Z,100.00
2022-08-17T14:39:22.333Z,100.00
2022-08-17T14:44:25.117Z,100.00
2022-08-17T14:49:28.125Z,100.00
2022-08-17T14:54:34.057Z,100.00
2022-08-17T14:59:37.306Z,100.00
2022-08-17T15:04:48.043Z,100.00
2022-08-17T15:09:52.439Z,100.00
2022-08-17T15:14:55.208Z,100.00
2022-08-17T15:19:57.893Z,100.00
2022-08-17T15:25:05.769Z,100.00
2022-08-17T15:30:10.488Z,100.00
2022-08-17T15:35:13.971Z,100.00
2022-08-17T15:40:18.084Z,100.00
2022-08-17T15:45:24.662Z,100.00
2022-08-17T15:50:27.406Z,100.00
2022-08-17T15:55:33.387Z,100.00
2022-08-17T16:00:51.582Z,100.00
2022-08-17T16:06:00.464Z,100.00
2022-08-17T16:11:05.080Z,100.00
2022-08-17T16:16:08.392Z,100.00
2022-08-17T16:21:31.315Z,100.00
2022-08-17T16:26:49.048Z,100.00
2022-08-17T16:31:52.208Z,100.00
2022-08-17T16:36:56.505Z,100.00
2022-08-17T16:42:02.707Z,100.00
2022-08-17T16:47:07.414Z,100.00
2022-08-17T16:52:11.395Z,100.00
2022-08-17T16:57:17.520Z,100.00
2022-08-17T17:02:29.559Z,100.00
2022-08-17T17:07:53.436Z,100.00
2022-08-17T17:13:02.489Z,100.00
2022-08-17T17:18:12.613Z,100.00
2022-08-17T17:23:31.136Z,100.00
2022-08-17T17:28:44.187Z,100.00
2022-08-17T17:33:52.490Z,100.00
2022-08-17T17:39:00.583Z,100.00
2022-08-17T17:44:09.037Z,100.00
2022-08-17T17:49:14.205Z,100.00
2022-08-17T17:54:33.323Z,100.00
2022-08-17T17:59:44.829Z,100.00
2022-08-17T18:05:00.660Z,100.00
2022-08-17T18:10:19.573Z,100.00
2022-08-17T18:15:37.873Z,100.00
2022-08-17T18:20:53.479Z,100.00
2022-08-17T18:25:59.415Z,100.00
2022-08-17T18:31:20.623Z,100.00
2022-08-17T18:36:28.998Z,100.00
2022-08-17T18:41:41.527Z,100.00
2022-08-17T18:46:45.599Z,100.00
2022-08-17T18:51:50.333Z,100.00
2022-08-17T18:56:55.752Z,100.00
2022-08-17T19:02:16.096Z,100.00
2022-08-17T19:07:29.293Z,100.00
2022-08-17T19:12:38.144Z,100.00
2022-08-17T19:17:47.779Z,100.00
2022-08-17T19:23:01.896Z,100.00
2022-08-17T19:28:21.684Z,100.00
2022-08-17T19:33:27.482Z,100.00
2022-08-17T19:38:41.477Z,100.00
2022-08-17T19:44:09.811Z,100.00
2022-08-17T19:49:22.092Z,100.00
2022-08-17T19:54:47.255Z,100.00
2022-08-17T19:59:57.538Z,100.00
2022-08-17T20:05:06.597Z,100.00
2022-08-17T20:10:14.496Z,100.00
2022-08-17T20:15:25.462Z,100.00
2022-08-17T20:20:37.756Z,100.00
2022-08-17T20:25:47.308Z,100.00
2022-08-17T20:30:50.780Z,100.00
2022-08-17T20:36:18.722Z,100.00
2022-08-17T20:41:22.961Z,100.00
2022-08-17T20:46:42.350Z,100.00
2022-08-17T20:52:01.420Z,100.00
2022-08-17T20:57:09.224Z,100.00
2022-08-17T21:02:21.363Z,100.00
2022-08-17T21:07:30.027Z,100.00
2022-08-17T21:12:44.737Z,100.00
2022-08-17T21:17:51.346Z,100.00
2022-08-17T21:23:12.341Z,100.00
2022-08-17T21:28:30.017Z,100.00
2022-08-17T21:33:38.978Z,100.00
2022-08-17T21:38:57.644Z,100.00
2022-08-17T21:44:06.357Z,100.00
2022-08-17T21:49:13.958Z,100.00
2022-08-17T21:54:31.883Z,100.00
2022-08-17T21:59:38.390Z,100.00
2022-08-17T22:04:42.542Z,100.00
2022-08-17T22:09:48.236Z,100.00
2022-08-17T22:15:00.429Z,100.00
2022-08-17T22:20:08.610Z,100.00
2022-08-17T22:25:22.456Z,100.00
2022-08-17T22:30:33.362Z,100.00
2022-08-17T22:35:41.670Z,100.00
2022-08-17T22:40:49.669Z,100.00
2022-08-17T22:45:55.523Z,100.00
2022-08-17T22:51:12.849Z,100.00
2022-08-17T22:56:38.494Z,100.00
2022-08-17T23:01:42.943Z,100.00
2022-08-17T23:06:45.535Z,100.00
2022-08-17T23:11:53.419Z,100.00
2022-08-17T23:16:56.290Z,100.00
2022-08-17T23:21:59.581Z,100.00
2022-08-17T23:27:07.322Z,100.00
2022-08-17T23:32:12.231Z,100.00
2022-08-17T23:37:15.437Z,100.00
2022-08-17T23:42:22.024Z,100.00
2022-08-17T23:47:24.665Z,100.00
2022-08-17T23:52:27.973Z,100.00
2022-08-17T23:57:33.780Z,100.00
